createdAt,value
2019-05-26T00:00:46.680Z,6.20
2019-05-26T00:03:16.667Z,4.90
2019-05-26T00:05:46.460Z,5.93
2019-05-26T00:08:16.266Z,5.53
2019-05-26T00:10:46.024Z,5.50
2019-05-26T00:13:15.896Z,6.40
2019-05-26T00:15:45.991Z,5.17
2019-05-26T00:18:15.812Z,5.50
2019-05-26T00:20:45.740Z,7.33
2019-05-26T00:23:15.527Z,5.63
2019-05-26T00:25:45.418Z,6.20
2019-05-26T00:28:15.311Z,6.80
2019-05-26T00:30:45.093Z,6.07
2019-05-26T00:33:14.930Z,6.20
2019-05-26T00:35:44.754Z,6.20
2019-05-26T00:38:14.603Z,8.47
2019-05-26T00:40:44.409Z,6.03
2019-05-26T00:43:14.265Z,6.20
2019-05-26T00:45:44.256Z,7.53
2019-05-26T00:48:14.231Z,6.90
2019-05-26T00:50:44.083Z,9.03
2019-05-26T00:53:14.111Z,7.43
2019-05-26T00:55:43.916Z,6.83
2019-05-26T00:58:13.693Z,7.23
2019-05-26T01:00:44.445Z,6.47
2019-05-26T01:03:14.295Z,8.27
2019-05-26T01:05:44.234Z,6.00
2019-05-26T01:08:14.242Z,7.60
2019-05-26T01:10:44.056Z,6.80
2019-05-26T01:13:13.842Z,7.77
2019-05-26T01:15:43.741Z,6.73
2019-05-26T01:18:13.547Z,7.73
2019-05-26T01:20:43.300Z,5.97
2019-05-26T01:23:13.176Z,6.43
2019-05-26T01:25:43.390Z,5.30
2019-05-26T01:28:13.327Z,8.23
2019-05-26T01:30:43.263Z,6.20
2019-05-26T01:33:13.019Z,7.03
2019-05-26T01:35:43.120Z,6.83
2019-05-26T01:38:23.822Z,8.33
2019-05-26T01:40:46.984Z,6.70
2019-05-26T01:43:16.812Z,6.30
2019-05-26T01:45:46.634Z,6.77
2019-05-26T01:48:16.438Z,6.40
2019-05-26T01:50:46.206Z,6.17
2019-05-26T01:53:16.052Z,6.00
2019-05-26T01:55:45.812Z,7.33
2019-05-26T01:58:15.743Z,6.37
2019-05-26T02:00:45.558Z,7.67
2019-05-26T02:03:15.489Z,7.03
2019-05-26T02:05:45.278Z,6.93
2019-05-26T02:08:15.063Z,6.50
2019-05-26T02:10:44.961Z,6.33
2019-05-26T02:13:14.860Z,6.93
2019-05-26T02:15:44.676Z,9.17
2019-05-26T02:18:14.499Z,8.07
2019-05-26T02:20:44.290Z,7.07
2019-05-26T02:23:14.182Z,8.67
2019-05-26T02:25:43.964Z,7.37
2019-05-26T02:28:13.807Z,6.77
2019-05-26T02:30:43.708Z,7.67
2019-05-26T02:33:13.457Z,6.17
2019-05-26T02:35:43.258Z,5.67
2019-05-26T02:38:13.248Z,5.60
2019-05-26T02:40:43.047Z,6.97
2019-05-26T02:43:12.943Z,5.93
2019-05-26T02:45:42.742Z,7.20
2019-05-26T02:48:12.655Z,7.40
2019-05-26T02:50:42.447Z,5.83
2019-05-26T02:53:12.296Z,7.47
2019-05-26T02:55:42.134Z,6.33
2019-05-26T02:58:11.944Z,6.30
2019-05-26T03:00:45.039Z,5.90
2019-05-26T03:03:16.247Z,6.40
2019-05-26T03:05:46.597Z,7.23
2019-05-26T03:08:16.903Z,6.40
2019-05-26T03:10:48.650Z,5.40
2019-05-26T03:13:18.576Z,7.40
2019-05-26T03:15:48.706Z,8.87
2019-05-26T03:18:19.003Z,7.03
2019-05-26T03:20:48.840Z,5.17
2019-05-26T03:23:18.784Z,5.30
2019-05-26T03:25:48.660Z,5.67
2019-05-26T03:28:18.445Z,5.47
2019-05-26T03:30:48.451Z,6.37
2019-05-26T03:33:18.255Z,5.90
2019-05-26T03:35:48.060Z,5.83
2019-05-26T03:38:17.880Z,5.93
2019-05-26T03:40:47.780Z,5.17
2019-05-26T03:43:17.601Z,5.00
2019-05-26T03:46:20.979Z,5.57
2019-05-26T03:48:51.232Z,4.63
2019-05-26T03:51:21.167Z,6.87
2019-05-26T03:53:51.154Z,6.97
2019-05-26T03:56:21.033Z,5.50
2019-05-26T03:58:50.827Z,4.47
2019-05-26T04:01:20.738Z,4.73
2019-05-26T04:03:50.473Z,4.57
2019-05-26T04:06:20.292Z,4.67
2019-05-26T04:08:50.128Z,4.63
2019-05-26T04:11:19.978Z,6.93
2019-05-26T04:13:49.763Z,4.20
2019-05-26T04:16:19.581Z,4.73
2019-05-26T04:18:49.429Z,7.30
2019-05-26T04:21:19.236Z,4.70
2019-05-26T04:23:49.195Z,4.13
2019-05-26T04:26:19.111Z,5.87
2019-05-26T04:28:48.996Z,4.17
2019-05-26T04:31:18.956Z,8.03
2019-05-26T04:33:48.796Z,5.00
2019-05-26T04:36:18.599Z,4.53
2019-05-26T04:38:48.434Z,4.37
2019-05-26T04:41:18.330Z,3.77
2019-05-26T04:43:48.148Z,3.80
2019-05-26T04:46:18.012Z,5.07
2019-05-26T04:48:48.000Z,4.03
2019-05-26T04:51:17.760Z,4.23
2019-05-26T04:53:47.626Z,5.47
2019-05-26T04:56:17.427Z,4.43
2019-05-26T04:58:47.255Z,4.80
2019-05-26T05:01:17.141Z,5.67
2019-05-26T05:03:46.923Z,4.57
2019-05-26T05:06:16.796Z,5.40
2019-05-26T05:08:46.607Z,4.77
2019-05-26T05:11:16.455Z,4.70
2019-05-26T05:13:46.257Z,4.10
2019-05-26T05:16:16.095Z,4.70
2019-05-26T05:18:45.928Z,4.97
2019-05-26T05:21:15.790Z,3.40
2019-05-26T05:23:45.622Z,4.83
2019-05-26T05:26:15.422Z,5.37
2019-05-26T05:28:45.261Z,4.67
2019-05-26T05:31:15.075Z,4.80
2019-05-26T05:33:45.035Z,9.07
2019-05-26T05:36:14.978Z,7.13
2019-05-26T05:38:44.809Z,4.03
2019-05-26T05:41:14.567Z,4.10
2019-05-26T05:43:44.584Z,4.13
2019-05-26T05:46:14.365Z,4.70
2019-05-26T05:48:44.182Z,4.27
2019-05-26T05:51:14.066Z,5.27
2019-05-26T05:53:43.903Z,4.37
2019-05-26T05:56:13.700Z,4.67
2019-05-26T05:58:43.555Z,4.47
2019-05-26T06:01:13.427Z,5.13
2019-05-26T06:03:43.224Z,4.57
2019-05-26T06:06:13.028Z,4.43
2019-05-26T06:08:42.864Z,6.23
2019-05-26T06:11:16.343Z,4.30
2019-05-26T06:13:44.115Z,5.33
2019-05-26T06:16:14.023Z,4.10
2019-05-26T06:18:43.773Z,4.30
2019-05-26T06:21:13.667Z,6.00
2019-05-26T06:23:43.531Z,5.73
2019-05-26T06:26:13.370Z,4.60
2019-05-26T06:28:43.212Z,5.03
2019-05-26T06:31:13.059Z,4.57
2019-05-26T06:33:42.856Z,3.77
2019-05-26T06:36:12.710Z,4.73
2019-05-26T06:38:42.505Z,5.97
2019-05-26T06:41:12.396Z,7.00
2019-05-26T06:43:42.227Z,4.90
2019-05-26T06:46:12.062Z,7.53
2019-05-26T06:48:41.922Z,4.20
2019-05-26T06:51:11.758Z,4.07
2019-05-26T06:53:41.577Z,7.30
2019-05-26T06:56:11.435Z,5.10
2019-05-26T06:58:41.296Z,4.50
2019-05-26T07:01:11.175Z,4.60
2019-05-26T07:03:40.955Z,3.53
2019-05-26T07:06:31.434Z,3.87
2019-05-26T07:08:45.360Z,4.63
2019-05-26T07:11:15.226Z,6.47
2019-05-26T07:13:45.237Z,4.17
2019-05-26T07:16:15.077Z,5.50
2019-05-26T07:18:44.892Z,4.90
2019-05-26T07:21:14.858Z,4.97
2019-05-26T07:23:44.735Z,5.30
2019-05-26T07:26:14.503Z,4.40
2019-05-26T07:28:44.376Z,6.13
2019-05-26T07:31:14.240Z,6.40
2019-05-26T07:33:44.172Z,4.57
2019-05-26T07:36:14.064Z,6.23
2019-05-26T07:38:43.875Z,4.90
2019-05-26T07:41:13.688Z,4.37
2019-05-26T07:43:43.573Z,4.93
2019-05-26T07:46:13.420Z,5.70
2019-05-26T07:48:43.235Z,6.40
2019-05-26T07:51:13.021Z,6.33
2019-05-26T07:53:42.823Z,6.70
2019-05-26T07:56:12.622Z,5.20
2019-05-26T07:58:42.471Z,4.50
2019-05-26T08:01:12.279Z,5.20
2019-05-26T08:03:42.107Z,5.87
2019-05-26T08:06:11.963Z,4.80
2019-05-26T08:08:41.827Z,7.07
2019-05-26T08:11:11.684Z,6.33
2019-05-26T08:13:41.548Z,7.83
2019-05-26T08:16:11.348Z,6.57
2019-05-26T08:18:41.105Z,7.87
2019-05-26T08:21:11.004Z,5.50
2019-05-26T08:23:40.816Z,7.00
2019-05-26T08:26:10.651Z,6.03
2019-05-26T08:28:40.490Z,6.13
2019-05-26T08:31:13.265Z,8.00
2019-05-26T08:33:41.826Z,6.43
2019-05-26T08:36:11.687Z,6.87
2019-05-26T08:38:41.510Z,6.07
2019-05-26T08:41:11.386Z,6.33
2019-05-26T08:43:41.150Z,5.90
2019-05-26T08:46:10.987Z,6.30
2019-05-26T08:48:40.961Z,7.07
2019-05-26T08:51:10.732Z,6.27
2019-05-26T08:53:40.560Z,5.33
2019-05-26T08:56:10.480Z,5.53
2019-05-26T08:58:40.321Z,5.10
2019-05-26T09:01:10.153Z,6.00
2019-05-26T09:03:40.037Z,5.47
2019-05-26T09:06:09.834Z,5.83
2019-05-26T09:08:39.756Z,7.13
2019-05-26T09:11:09.599Z,6.90
2019-05-26T09:13:39.394Z,7.20
2019-05-26T09:16:09.169Z,6.20
2019-05-26T09:18:39.001Z,7.80
2019-05-26T09:21:08.805Z,6.20
2019-05-26T09:23:38.693Z,5.53
2019-05-26T09:26:08.455Z,6.27
2019-05-26T09:28:38.260Z,5.97
2019-05-26T09:31:08.178Z,6.80
2019-05-26T09:33:37.939Z,5.23
2019-05-26T09:36:07.737Z,5.50
2019-05-26T09:38:37.581Z,4.97
2019-05-26T09:41:07.472Z,5.97
2019-05-26T09:43:37.251Z,5.27
2019-05-26T09:46:07.227Z,5.03
2019-05-26T09:48:37.077Z,6.23
2019-05-26T09:51:06.934Z,5.87
2019-05-26T09:53:36.724Z,4.90
2019-05-26T09:56:06.483Z,4.23
2019-05-26T09:58:36.342Z,5.20
2019-05-26T10:01:06.296Z,4.57
2019-05-26T10:03:36.099Z,4.20
2019-05-26T10:06:05.998Z,6.27
2019-05-26T10:08:35.906Z,4.70
2019-05-26T10:11:05.730Z,4.17
2019-05-26T10:13:35.647Z,5.20
2019-05-26T10:16:05.656Z,4.17
2019-05-26T10:18:35.480Z,4.07
2019-05-26T10:21:05.266Z,4.30
2019-05-26T10:23:35.067Z,3.43
2019-05-26T10:26:04.892Z,3.43
2019-05-26T10:28:34.690Z,4.30
2019-05-26T10:31:04.535Z,4.47
2019-05-26T10:33:34.367Z,4.67
2019-05-26T10:36:04.363Z,4.57
2019-05-26T10:38:34.182Z,3.77
2019-05-26T10:41:03.994Z,4.57
2019-05-26T10:43:46.409Z,4.10
2019-05-26T10:46:05.453Z,3.53
2019-05-26T10:48:35.315Z,3.70
2019-05-26T10:51:07.013Z,3.40
2019-05-26T10:53:36.683Z,4.60
2019-05-26T10:56:06.635Z,3.67
2019-05-26T10:58:36.459Z,5.33
2019-05-26T11:01:06.283Z,3.80
2019-05-26T11:03:36.106Z,3.37
2019-05-26T11:06:06.041Z,5.27
2019-05-26T11:08:35.951Z,4.07
2019-05-26T11:11:05.929Z,4.37
2019-05-26T11:13:35.753Z,4.57
2019-05-26T11:16:05.840Z,3.40
2019-05-26T11:18:35.627Z,4.13
2019-05-26T11:21:05.518Z,3.40
2019-05-26T11:23:35.387Z,3.67
2019-05-26T11:26:05.199Z,4.20
2019-05-26T11:28:35.050Z,3.53
2019-05-26T11:31:04.956Z,3.80
2019-05-26T11:33:34.793Z,3.40
2019-05-26T11:36:04.748Z,3.97
2019-05-26T11:38:34.644Z,4.83
2019-05-26T11:41:04.431Z,3.90
2019-05-26T11:43:34.342Z,5.10
2019-05-26T11:46:04.120Z,4.13
2019-05-26T11:48:33.938Z,4.97
2019-05-26T11:51:04.109Z,4.23
2019-05-26T11:53:33.877Z,5.10
2019-05-26T11:56:03.783Z,4.20
2019-05-26T11:58:33.583Z,5.07
2019-05-26T12:01:03.475Z,4.30
2019-05-26T12:03:33.293Z,4.80
2019-05-26T12:06:03.133Z,4.07
2019-05-26T12:08:33.020Z,3.80
2019-05-26T12:11:02.860Z,4.63
2019-05-26T12:13:32.638Z,4.43
2019-05-26T12:16:02.510Z,3.73
2019-05-26T12:18:32.396Z,4.60
2019-05-26T12:21:02.259Z,4.17
2019-05-26T12:23:32.105Z,3.93
2019-05-26T12:26:01.958Z,3.37
2019-05-26T12:28:31.781Z,3.83
2019-05-26T12:31:01.608Z,4.30
2019-05-26T12:33:31.390Z,3.87
2019-05-26T12:36:01.228Z,3.37
2019-05-26T12:38:31.078Z,4.60
2019-05-26T12:41:00.899Z,4.23
2019-05-26T12:43:30.726Z,4.30
2019-05-26T12:46:00.603Z,5.07
2019-05-26T12:48:30.438Z,6.17
2019-05-26T12:51:00.201Z,4.43
2019-05-26T12:53:30.016Z,4.90
2019-05-26T12:56:00.901Z,5.00
2019-05-26T12:58:30.683Z,6.73
2019-05-26T13:01:00.532Z,5.40
2019-05-26T13:03:30.625Z,5.03
2019-05-26T13:06:00.415Z,5.30
2019-05-26T13:08:30.248Z,5.00
2019-05-26T13:11:00.188Z,4.67
2019-05-26T13:13:30.043Z,4.50
2019-05-26T13:15:59.982Z,4.33
2019-05-26T13:18:29.806Z,4.37
2019-05-26T13:20:59.623Z,3.97
2019-05-26T13:23:29.394Z,4.57
2019-05-26T13:25:59.202Z,4.43
2019-05-26T13:28:28.995Z,5.20
2019-05-26T13:30:59.507Z,4.60
2019-05-26T13:33:29.297Z,4.43
2019-05-26T13:35:59.175Z,5.13
2019-05-26T13:38:28.932Z,3.77
2019-05-26T13:40:58.731Z,4.30
2019-05-26T13:43:28.599Z,4.37
2019-05-26T13:45:58.397Z,4.33
2019-05-26T13:48:28.234Z,3.80
2019-05-26T13:50:58.082Z,5.00
2019-05-26T13:53:27.899Z,4.30
2019-05-26T13:55:57.713Z,4.33
2019-05-26T13:58:27.467Z,3.93
2019-05-26T14:00:59.279Z,4.57
2019-05-26T14:03:29.091Z,4.30
2019-05-26T14:05:58.891Z,4.87
2019-05-26T14:08:28.801Z,4.30
2019-05-26T14:10:59.144Z,4.17
2019-05-26T14:13:28.983Z,3.93
2019-05-26T14:16:00.119Z,4.20
2019-05-26T14:18:30.982Z,4.27
2019-05-26T14:21:00.875Z,4.47
2019-05-26T14:23:30.736Z,3.87
2019-05-26T14:26:00.632Z,4.80
2019-05-26T14:28:30.445Z,3.80
2019-05-26T14:31:00.258Z,4.20
2019-05-26T14:33:30.008Z,6.23
2019-05-26T14:35:59.939Z,8.23
2019-05-26T14:38:42.202Z,4.23
2019-05-26T14:41:01.135Z,4.73
2019-05-26T14:43:31.000Z,3.83
2019-05-26T14:46:01.712Z,4.13
2019-05-26T14:48:31.501Z,4.43
2019-05-26T14:51:01.356Z,4.53
2019-05-26T14:53:31.176Z,3.90
2019-05-26T14:56:00.968Z,3.60
2019-05-26T14:58:30.831Z,3.40
2019-05-26T15:01:00.618Z,3.37
2019-05-26T15:03:30.432Z,3.67
2019-05-26T15:06:05.916Z,3.40
2019-05-26T15:08:31.710Z,3.70
2019-05-26T15:11:01.705Z,4.00
2019-05-26T15:13:31.541Z,3.70
2019-05-26T15:16:09.790Z,3.67
2019-05-26T15:18:32.795Z,3.60
2019-05-26T15:21:02.633Z,4.23
2019-05-26T15:23:32.439Z,4.03
2019-05-26T15:26:05.170Z,4.67
2019-05-26T15:28:33.718Z,3.97
2019-05-26T15:31:03.549Z,3.57
2019-05-26T15:33:33.488Z,4.23
2019-05-26T15:36:03.450Z,3.70
2019-05-26T15:38:42.417Z,4.37
2019-05-26T15:41:04.705Z,5.07
2019-05-26T15:43:34.502Z,4.33
2019-05-26T15:46:04.312Z,7.17
2019-05-26T15:48:34.182Z,4.40
2019-05-26T15:51:04.213Z,5.00
2019-05-26T15:53:34.203Z,4.33
2019-05-26T15:56:04.162Z,4.70
2019-05-26T15:58:33.970Z,3.90
2019-05-26T16:01:03.815Z,4.63
2019-05-26T16:03:33.674Z,4.33
2019-05-26T16:06:03.436Z,3.90
2019-05-26T16:08:33.228Z,3.93
2019-05-26T16:11:03.095Z,4.70
2019-05-26T16:13:32.969Z,4.70
2019-05-26T16:16:02.732Z,4.43
2019-05-26T16:18:32.682Z,4.80
2019-05-26T16:21:03.528Z,5.20
2019-05-26T16:23:33.625Z,4.20
2019-05-26T16:26:03.485Z,4.17
2019-05-26T16:28:33.604Z,4.17
2019-05-26T16:31:03.577Z,4.97
2019-05-26T16:33:33.416Z,3.70
2019-05-26T16:36:03.239Z,3.60
2019-05-26T16:38:33.052Z,3.60
2019-05-26T16:41:02.867Z,5.90
2019-05-26T16:43:32.735Z,3.30
2019-05-26T16:46:02.563Z,3.13
2019-05-26T16:48:32.444Z,4.30
2019-05-26T16:51:02.237Z,4.50
2019-05-26T16:53:32.196Z,4.40
2019-05-26T16:56:01.955Z,4.47
2019-05-26T16:58:31.836Z,4.30
2019-05-26T17:01:01.618Z,4.30
2019-05-26T17:03:31.390Z,3.77
2019-05-26T17:06:07.845Z,3.77
2019-05-26T17:08:32.832Z,4.20
2019-05-26T17:11:02.765Z,4.03
2019-05-26T17:13:33.301Z,5.27
2019-05-26T17:16:03.244Z,4.63
2019-05-26T17:18:33.150Z,5.23
2019-05-26T17:21:03.069Z,7.03
2019-05-26T17:23:33.137Z,3.97
2019-05-26T17:26:03.255Z,4.00
2019-05-26T17:28:33.525Z,5.70
2019-05-26T17:31:04.026Z,5.53
2019-05-26T17:33:33.996Z,4.57
2019-05-26T17:36:03.971Z,4.13
2019-05-26T17:38:33.886Z,5.67
2019-05-26T17:41:03.920Z,5.87
2019-05-26T17:43:33.824Z,16.77
2019-05-26T17:46:03.674Z,26.23
2019-05-26T17:48:33.626Z,30.13
2019-05-26T17:51:03.507Z,24.83
2019-05-26T17:53:33.334Z,36.63
2019-05-26T17:56:03.231Z,32.43
2019-05-26T17:58:33.104Z,33.60
2019-05-26T18:01:03.023Z,29.20
2019-05-26T18:03:32.859Z,34.47
2019-05-26T18:06:02.733Z,38.43
2019-05-26T18:08:36.113Z,28.80
2019-05-26T18:11:04.164Z,30.90
2019-05-26T18:13:34.114Z,26.40
2019-05-26T18:16:04.104Z,31.97
2019-05-26T18:18:34.020Z,32.37
2019-05-26T18:21:03.830Z,31.90
2019-05-26T18:23:33.700Z,29.37
2019-05-26T18:26:03.547Z,32.27
2019-05-26T18:28:33.778Z,31.60
2019-05-26T18:31:04.462Z,33.60
2019-05-26T18:33:35.477Z,34.40
2019-05-26T18:36:06.980Z,33.23
2019-05-26T18:38:38.765Z,35.20
2019-05-26T18:41:10.196Z,33.07
2019-05-26T18:43:41.791Z,37.07
2019-05-26T18:46:13.010Z,29.27
2019-05-26T18:48:44.322Z,37.73
2019-05-26T18:51:16.169Z,36.33
2019-05-26T18:53:47.025Z,29.57
2019-05-26T18:56:17.671Z,30.00
2019-05-26T18:58:48.660Z,32.13
2019-05-26T19:01:19.563Z,27.63
2019-05-26T19:03:51.260Z,30.87
2019-05-26T19:06:23.319Z,31.97
2019-05-26T19:08:55.411Z,27.90
2019-05-26T19:11:27.194Z,25.57
2019-05-26T19:13:58.900Z,27.97
2019-05-26T19:16:29.589Z,26.43
2019-05-26T19:19:00.992Z,23.73
2019-05-26T19:21:32.549Z,22.63
2019-05-26T19:24:04.832Z,20.23
2019-05-26T19:26:36.629Z,24.53
2019-05-26T19:29:07.166Z,21.63
2019-05-26T19:31:37.494Z,18.17
2019-05-26T19:34:07.933Z,23.23
2019-05-26T19:36:38.684Z,19.67
2019-05-26T19:39:11.665Z,18.93
2019-05-26T19:41:43.579Z,18.93
2019-05-26T19:44:16.161Z,19.50
2019-05-26T19:46:48.138Z,19.27
2019-05-26T19:49:19.800Z,18.63
2019-05-26T19:51:51.856Z,17.83
2019-05-26T19:54:24.543Z,18.47
2019-05-26T19:56:56.881Z,13.97
2019-05-26T19:59:31.172Z,13.70
2019-05-26T20:02:17.350Z,16.97
2019-05-26T20:04:38.743Z,15.03
2019-05-26T20:07:11.166Z,13.33
2019-05-26T20:09:43.275Z,15.10
2019-05-26T20:12:16.270Z,14.77
2019-05-26T20:14:51.521Z,13.73
2019-05-26T20:17:25.630Z,12.53
2019-05-26T20:19:59.854Z,13.43
2019-05-26T20:22:32.113Z,13.70
2019-05-26T20:25:05.071Z,13.50
2019-05-26T20:27:37.350Z,13.07
2019-05-26T20:30:10.312Z,11.60
2019-05-26T20:32:44.883Z,12.07
2019-05-26T20:35:18.303Z,11.67
2019-05-26T20:37:49.859Z,11.97
2019-05-26T20:40:21.021Z,11.30
2019-05-26T20:42:51.211Z,11.10
2019-05-26T20:45:21.343Z,14.00
2019-05-26T20:47:51.281Z,11.03
2019-05-26T20:50:29.050Z,9.93
2019-05-26T20:52:52.886Z,10.80
2019-05-26T20:55:22.971Z,12.03
2019-05-26T20:57:52.893Z,9.70
2019-05-26T21:00:24.078Z,10.67
2019-05-26T21:02:53.966Z,9.97
2019-05-26T21:05:23.825Z,10.90
2019-05-26T21:07:53.754Z,9.67
2019-05-26T21:10:23.626Z,8.57
2019-05-26T21:12:53.526Z,10.00
2019-05-26T21:15:23.473Z,8.43
2019-05-26T21:17:53.297Z,9.73
2019-05-26T21:20:23.206Z,8.03
2019-05-26T21:22:53.033Z,7.53
2019-05-26T21:25:22.911Z,8.53
2019-05-26T21:27:52.813Z,8.77
2019-05-26T21:30:22.828Z,7.13
2019-05-26T21:32:52.683Z,8.27
2019-05-26T21:35:22.480Z,7.37
2019-05-26T21:37:52.415Z,6.70
2019-05-26T21:40:22.305Z,6.47
2019-05-26T21:42:52.178Z,8.00
2019-05-26T21:45:21.966Z,6.80
2019-05-26T21:47:51.843Z,7.17
2019-05-26T21:50:22.069Z,6.47
2019-05-26T21:52:51.947Z,7.00
2019-05-26T21:55:21.799Z,6.80
2019-05-26T21:57:51.646Z,6.37
2019-05-26T22:00:23.470Z,6.80
2019-05-26T22:02:53.257Z,8.03
2019-05-26T22:05:23.144Z,6.70
2019-05-26T22:07:53.001Z,6.67
2019-05-26T22:10:22.962Z,7.40
2019-05-26T22:12:52.822Z,7.63
2019-05-26T22:15:22.627Z,7.37
2019-05-26T22:17:52.432Z,6.73
2019-05-26T22:20:22.322Z,7.27
2019-05-26T22:22:52.128Z,6.30
2019-05-26T22:25:22.025Z,6.77
2019-05-26T22:27:51.852Z,6.43
2019-05-26T22:30:21.931Z,5.93
2019-05-26T22:32:51.726Z,6.53
2019-05-26T22:35:21.558Z,8.80
2019-05-26T22:37:51.355Z,6.30
2019-05-26T22:40:21.343Z,8.30
2019-05-26T22:42:51.222Z,5.70
2019-05-26T22:45:21.159Z,6.13
2019-05-26T22:47:51.093Z,6.70
2019-05-26T22:50:21.040Z,5.60
2019-05-26T22:52:50.844Z,5.43
2019-05-26T22:55:20.614Z,7.03
2019-05-26T22:57:50.511Z,5.73
2019-05-26T23:00:20.528Z,5.93
2019-05-26T23:02:50.357Z,5.70
2019-05-26T23:05:20.337Z,5.63
2019-05-26T23:07:50.177Z,6.10
2019-05-26T23:10:21.446Z,5.37
2019-05-26T23:12:51.330Z,5.00
2019-05-26T23:15:21.392Z,5.40
2019-05-26T23:17:51.379Z,6.13
2019-05-26T23:20:21.369Z,6.27
2019-05-26T23:22:51.167Z,5.70
2019-05-26T23:25:21.085Z,4.97
2019-05-26T23:27:50.926Z,6.90
2019-05-26T23:30:20.715Z,4.50
2019-05-26T23:32:50.613Z,5.57
2019-05-26T23:35:20.451Z,5.17
2019-05-26T23:37:50.254Z,4.33
2019-05-26T23:40:20.028Z,5.30
2019-05-26T23:42:49.897Z,4.83
2019-05-26T23:45:19.654Z,5.07
2019-05-26T23:47:49.483Z,4.90
2019-05-26T23:50:19.422Z,6.10
2019-05-26T23:52:49.223Z,4.60
2019-05-26T23:55:19.036Z,4.57
2019-05-26T23:57:48.884Z,4.37
