createdAt,value
2018-05-08T00:00:47.398Z,0.00
2018-05-08T00:01:47.377Z,0.00
2018-05-08T00:02:47.357Z,0.00
2018-05-08T00:03:47.341Z,0.00
2018-05-08T00:04:47.331Z,0.00
2018-05-08T00:05:47.321Z,0.00
2018-05-08T00:06:47.289Z,0.00
2018-05-08T00:07:47.274Z,0.00
2018-05-08T00:08:47.332Z,0.00
2018-05-08T00:09:47.236Z,0.00
2018-05-08T00:10:47.216Z,0.00
2018-05-08T00:11:47.755Z,0.00
2018-05-08T00:12:47.187Z,0.00
2018-05-08T00:13:47.165Z,0.00
2018-05-08T00:14:47.155Z,0.00
2018-05-08T00:15:47.133Z,0.00
2018-05-08T00:16:47.129Z,0.00
2018-05-08T00:17:47.100Z,0.00
2018-05-08T00:18:47.084Z,0.00
2018-05-08T00:19:47.068Z,0.00
2018-05-08T00:20:47.049Z,0.00
2018-05-08T00:21:47.036Z,0.00
2018-05-08T00:22:47.027Z,0.00
2018-05-08T00:23:47.006Z,0.00
2018-05-08T00:24:46.981Z,0.00
2018-05-08T00:25:46.969Z,0.00
2018-05-08T00:26:46.956Z,0.00
2018-05-08T00:27:46.934Z,0.00
2018-05-08T00:28:46.919Z,0.00
2018-05-08T00:29:46.897Z,0.00
2018-05-08T00:30:46.881Z,0.00
2018-05-08T00:31:46.867Z,0.00
2018-05-08T00:32:46.860Z,0.00
2018-05-08T00:33:46.843Z,0.00
2018-05-08T00:34:46.826Z,0.00
2018-05-08T00:35:46.807Z,0.00
2018-05-08T00:36:46.785Z,0.00
2018-05-08T00:37:46.776Z,0.00
2018-05-08T00:38:46.756Z,0.00
2018-05-08T00:39:46.733Z,0.00
2018-05-08T00:40:46.718Z,0.00
2018-05-08T00:41:46.703Z,0.00
2018-05-08T00:42:46.693Z,0.00
2018-05-08T00:43:46.670Z,0.00
2018-05-08T00:44:46.661Z,0.00
2018-05-08T00:45:46.642Z,0.00
2018-05-08T00:46:46.632Z,0.00
2018-05-08T00:47:46.606Z,0.00
2018-05-08T00:48:46.597Z,0.00
2018-05-08T00:49:46.581Z,0.00
2018-05-08T00:50:46.565Z,0.00
2018-05-08T00:51:46.542Z,0.00
2018-05-08T00:52:46.533Z,0.00
2018-05-08T00:53:46.517Z,0.00
2018-05-08T00:54:46.501Z,0.00
2018-05-08T00:55:46.478Z,0.00
2018-05-08T00:56:46.463Z,0.00
2018-05-08T00:57:46.447Z,0.00
2018-05-08T00:58:46.431Z,0.00
2018-05-08T00:59:46.415Z,0.00
2018-05-08T01:00:46.405Z,0.00
2018-05-08T01:01:46.392Z,0.00
2018-05-08T01:02:46.370Z,0.00
2018-05-08T01:03:46.357Z,0.00
2018-05-08T01:04:46.337Z,0.00
2018-05-08T01:05:46.326Z,0.00
2018-05-08T01:06:46.310Z,0.00
2018-05-08T01:07:46.301Z,0.00
2018-05-08T01:08:46.275Z,0.00
2018-05-08T01:09:46.265Z,0.00
2018-05-08T01:10:46.252Z,0.00
2018-05-08T01:11:46.236Z,0.00
2018-05-08T01:12:46.214Z,0.00
2018-05-08T01:13:46.195Z,0.00
2018-05-08T01:14:46.187Z,0.00
2018-05-08T01:15:46.165Z,0.00
2018-05-08T01:16:46.156Z,0.00
2018-05-08T01:17:46.140Z,0.00
2018-05-08T01:18:46.119Z,0.00
2018-05-08T01:19:46.103Z,0.00
2018-05-08T01:20:46.093Z,0.00
2018-05-08T01:21:46.074Z,0.00
2018-05-08T01:22:46.058Z,0.00
2018-05-08T01:23:46.058Z,0.00
2018-05-08T01:24:46.023Z,0.00
2018-05-08T01:25:46.013Z,0.00
2018-05-08T01:26:46.049Z,0.00
2018-05-08T01:27:45.976Z,0.00
2018-05-08T01:28:45.962Z,0.00
2018-05-08T01:29:45.952Z,0.00
2018-05-08T01:30:45.930Z,0.00
2018-05-08T01:31:45.923Z,0.00
2018-05-08T01:32:45.906Z,0.00
2018-05-08T01:33:45.893Z,0.00
2018-05-08T01:34:45.869Z,0.00
2018-05-08T01:35:45.851Z,0.00
2018-05-08T01:36:45.839Z,0.00
2018-05-08T01:37:45.829Z,0.00
2018-05-08T01:38:45.822Z,0.00
2018-05-08T01:39:45.791Z,0.00
2018-05-08T01:40:45.778Z,0.00
2018-05-08T01:41:45.770Z,0.00
2018-05-08T01:42:45.753Z,0.00
2018-05-08T01:43:45.730Z,0.00
2018-05-08T01:44:45.722Z,0.00
2018-05-08T01:45:45.702Z,0.00
2018-05-08T01:46:45.692Z,0.00
2018-05-08T01:47:45.684Z,0.00
2018-05-08T01:48:45.658Z,0.00
2018-05-08T01:49:45.645Z,0.00
2018-05-08T01:50:45.635Z,0.00
2018-05-08T01:51:45.635Z,0.00
2018-05-08T01:52:45.613Z,0.00
2018-05-08T01:53:45.590Z,0.00
2018-05-08T01:54:45.568Z,0.00
2018-05-08T01:55:45.581Z,0.00
2018-05-08T01:56:45.543Z,0.00
2018-05-08T01:57:45.530Z,0.00
2018-05-08T01:58:45.523Z,0.00
2018-05-08T01:59:45.503Z,0.00
2018-05-08T02:00:45.481Z,0.00
2018-05-08T02:01:45.469Z,0.00
2018-05-08T02:02:45.461Z,0.00
2018-05-08T02:03:45.461Z,0.00
2018-05-08T02:04:45.433Z,0.00
2018-05-08T02:05:45.411Z,0.00
2018-05-08T02:06:45.398Z,0.00
2018-05-08T02:07:45.388Z,0.00
2018-05-08T02:08:45.372Z,0.00
2018-05-08T02:09:45.363Z,0.00
2018-05-08T02:10:45.337Z,0.00
2018-05-08T02:11:45.328Z,0.00
2018-05-08T02:12:45.319Z,0.00
2018-05-08T02:13:45.298Z,0.00
2018-05-08T02:14:45.281Z,0.00
2018-05-08T02:15:45.272Z,0.00
2018-05-08T02:16:45.272Z,0.00
2018-05-08T02:17:45.242Z,0.00
2018-05-08T02:18:45.234Z,0.00
2018-05-08T02:19:45.215Z,0.00
2018-05-08T02:20:45.198Z,0.00
2018-05-08T02:21:45.185Z,0.00
2018-05-08T02:22:45.170Z,0.00
2018-05-08T02:23:45.163Z,0.00
2018-05-08T02:24:45.147Z,0.00
2018-05-08T02:25:45.135Z,0.00
2018-05-08T02:26:45.118Z,0.00
2018-05-08T02:27:45.103Z,0.00
2018-05-08T02:28:45.096Z,0.00
2018-05-08T02:29:45.071Z,0.00
2018-05-08T02:30:45.061Z,0.00
2018-05-08T02:31:45.042Z,0.00
2018-05-08T02:32:45.037Z,0.00
2018-05-08T02:33:45.011Z,0.00
2018-05-08T02:34:45.001Z,0.00
2018-05-08T02:35:45.004Z,0.00
2018-05-08T02:36:44.978Z,0.00
2018-05-08T02:37:44.961Z,0.00
2018-05-08T02:38:44.942Z,0.00
2018-05-08T02:39:44.933Z,0.00
2018-05-08T02:40:44.920Z,0.00
2018-05-08T02:41:44.901Z,0.00
2018-05-08T02:42:44.881Z,0.00
2018-05-08T02:43:44.878Z,0.00
2018-05-08T02:44:44.866Z,0.00
2018-05-08T02:45:44.853Z,0.00
2018-05-08T02:46:44.824Z,0.00
2018-05-08T02:47:44.814Z,0.00
2018-05-08T02:48:44.814Z,0.00
2018-05-08T02:49:44.779Z,0.00
2018-05-08T02:50:44.766Z,0.00
2018-05-08T02:51:44.751Z,0.00
2018-05-08T02:52:44.738Z,0.00
2018-05-08T02:53:44.727Z,0.00
2018-05-08T02:54:44.711Z,0.00
2018-05-08T02:55:44.698Z,0.00
2018-05-08T02:56:44.675Z,0.00
2018-05-08T02:57:44.663Z,0.00
2018-05-08T02:58:44.650Z,0.00
2018-05-08T02:59:44.637Z,0.00
2018-05-08T03:00:44.618Z,0.00
2018-05-08T03:01:44.609Z,0.00
2018-05-08T03:02:44.615Z,0.00
2018-05-08T03:03:44.571Z,0.00
2018-05-08T03:04:44.561Z,0.00
2018-05-08T03:05:44.547Z,0.00
2018-05-08T03:06:44.527Z,0.00
2018-05-08T03:07:44.519Z,0.00
2018-05-08T03:08:44.498Z,0.00
2018-05-08T03:09:44.483Z,0.00
2018-05-08T03:10:44.471Z,0.00
2018-05-08T03:11:44.454Z,0.00
2018-05-08T03:12:44.444Z,0.00
2018-05-08T03:13:44.425Z,0.00
2018-05-08T03:14:44.421Z,4.00
2018-05-08T03:15:44.396Z,4.00
2018-05-08T03:16:44.383Z,0.00
2018-05-08T03:17:44.360Z,4.00
2018-05-08T03:18:44.348Z,4.00
2018-05-08T03:19:44.334Z,4.00
2018-05-08T03:20:44.319Z,4.00
2018-05-08T03:21:44.306Z,4.00
2018-05-08T03:22:44.287Z,8.00
2018-05-08T03:23:44.277Z,8.00
2018-05-08T03:24:44.264Z,8.00
2018-05-08T03:25:44.252Z,8.00
2018-05-08T03:26:44.236Z,12.00
2018-05-08T03:27:44.223Z,16.00
2018-05-08T03:28:44.197Z,16.00
2018-05-08T03:29:44.205Z,20.00
2018-05-08T03:30:44.168Z,24.00
2018-05-08T03:31:44.159Z,28.00
2018-05-08T03:32:44.142Z,32.00
2018-05-08T03:33:44.123Z,32.00
2018-05-08T03:34:44.114Z,40.00
2018-05-08T03:35:44.106Z,48.00
2018-05-08T03:36:44.099Z,52.00
2018-05-08T03:37:44.063Z,60.00
2018-05-08T03:38:44.050Z,68.00
2018-05-08T03:39:44.038Z,76.00
2018-05-08T03:40:44.031Z,84.00
2018-05-08T03:41:44.012Z,96.00
2018-05-08T03:42:43.989Z,108.00
2018-05-08T03:43:43.980Z,120.00
2018-05-08T03:44:43.967Z,132.00
2018-05-08T03:45:43.944Z,148.00
2018-05-08T03:46:43.932Z,160.00
2018-05-08T03:47:43.917Z,180.00
2018-05-08T03:48:43.914Z,192.00
2018-05-08T03:49:43.895Z,216.00
2018-05-08T03:50:43.882Z,232.00
2018-05-08T03:51:43.865Z,252.00
2018-05-08T03:52:43.860Z,272.00
2018-05-08T03:53:43.845Z,296.00
2018-05-08T03:54:43.815Z,316.00
2018-05-08T03:55:43.805Z,340.00
2018-05-08T03:56:43.786Z,364.00
2018-05-08T03:57:43.770Z,392.00
2018-05-08T03:58:43.766Z,420.00
2018-05-08T03:59:43.753Z,440.00
2018-05-08T04:00:43.757Z,468.00
2018-05-08T04:01:43.723Z,496.00
2018-05-08T04:02:43.716Z,528.00
2018-05-08T04:03:43.688Z,556.00
2018-05-08T04:04:43.672Z,584.00
2018-05-08T04:05:43.662Z,612.00
2018-05-08T04:06:43.653Z,644.00
2018-05-08T04:07:43.633Z,672.00
2018-05-08T04:08:43.617Z,700.00
2018-05-08T04:09:43.605Z,732.00
2018-05-08T04:10:43.585Z,756.00
2018-05-08T04:11:43.583Z,788.00
2018-05-08T04:12:43.557Z,816.00
2018-05-08T04:13:43.550Z,848.00
2018-05-08T04:14:43.537Z,880.00
2018-05-08T04:15:43.512Z,908.00
2018-05-08T04:16:43.503Z,936.00
2018-05-08T04:17:43.488Z,964.00
2018-05-08T04:18:43.475Z,992.00
2018-05-08T04:19:43.456Z,1024.00
2018-05-08T04:20:43.446Z,1048.00
2018-05-08T04:21:43.431Z,1076.00
2018-05-08T04:22:43.408Z,1104.00
2018-05-08T04:23:43.398Z,1128.00
2018-05-08T04:24:43.382Z,1156.00
2018-05-08T04:25:43.373Z,1188.00
2018-05-08T04:26:43.363Z,1212.00
2018-05-08T04:27:43.337Z,1236.00
2018-05-08T04:28:43.326Z,1264.00
2018-05-08T04:29:43.316Z,1288.00
2018-05-08T04:30:43.293Z,1312.00
2018-05-08T04:31:43.287Z,1340.00
2018-05-08T04:32:43.268Z,1360.00
2018-05-08T04:33:43.258Z,1388.00
2018-05-08T04:34:43.242Z,1408.00
2018-05-08T04:35:43.223Z,1432.00
2018-05-08T04:36:43.290Z,1456.00
2018-05-08T04:37:43.236Z,1480.00
2018-05-08T04:38:43.179Z,1500.00
2018-05-08T04:39:43.169Z,1524.00
2018-05-08T04:40:43.153Z,1552.00
2018-05-08T04:41:43.143Z,1576.00
2018-05-08T04:42:43.120Z,1596.00
2018-05-08T04:43:43.107Z,1620.00
2018-05-08T04:44:43.101Z,1644.00
2018-05-08T04:45:43.079Z,1664.00
2018-05-08T04:46:43.066Z,1684.00
2018-05-08T04:47:43.056Z,1708.00
2018-05-08T04:48:43.045Z,1728.00
2018-05-08T04:49:43.021Z,1740.00
2018-05-08T04:50:43.012Z,1764.00
2018-05-08T04:51:42.996Z,1784.00
2018-05-08T04:52:42.995Z,1804.00
2018-05-08T04:53:42.964Z,1820.00
2018-05-08T04:54:42.957Z,1836.00
2018-05-08T04:55:42.941Z,1856.00
2018-05-08T04:56:42.935Z,1876.00
2018-05-08T04:57:42.928Z,1892.00
2018-05-08T04:58:42.891Z,1908.00
2018-05-08T04:59:42.885Z,1928.00
2018-05-08T05:00:42.868Z,1940.00
2018-05-08T05:01:42.855Z,1960.00
2018-05-08T05:02:42.843Z,1976.00
2018-05-08T05:03:42.822Z,1992.00
2018-05-08T05:04:42.815Z,2008.00
2018-05-08T05:05:42.805Z,2020.00
2018-05-08T05:06:42.777Z,2040.00
2018-05-08T05:07:42.775Z,2056.00
2018-05-08T05:08:42.754Z,2072.00
2018-05-08T05:09:42.741Z,2084.00
2018-05-08T05:10:42.725Z,2104.00
2018-05-08T05:11:42.722Z,2120.00
2018-05-08T05:12:42.694Z,2136.00
2018-05-08T05:13:42.684Z,2152.00
2018-05-08T05:14:42.664Z,2168.00
2018-05-08T05:15:42.652Z,2180.00
2018-05-08T05:16:42.711Z,2196.00
2018-05-08T05:17:42.629Z,2208.00
2018-05-08T05:18:42.617Z,2224.00
2018-05-08T05:19:42.594Z,2240.00
2018-05-08T05:20:42.588Z,2252.00
2018-05-08T05:21:42.594Z,2268.00
2018-05-08T05:22:42.558Z,2280.00
2018-05-08T05:23:42.546Z,2292.00
2018-05-08T05:24:42.530Z,2308.00
2018-05-08T05:25:42.511Z,2320.00
2018-05-08T05:26:42.510Z,2336.00
2018-05-08T05:27:42.482Z,2348.00
2018-05-08T05:28:42.469Z,2360.00
2018-05-08T05:29:42.457Z,2376.00
2018-05-08T05:30:42.447Z,2388.00
2018-05-08T05:31:42.446Z,2400.00
2018-05-08T05:32:42.432Z,2416.00
2018-05-08T05:33:42.402Z,2424.00
2018-05-08T05:34:42.396Z,2440.00
2018-05-08T05:35:42.373Z,2452.00
2018-05-08T05:36:42.367Z,2468.00
2018-05-08T05:37:42.348Z,2488.00
2018-05-08T05:38:42.336Z,2500.00
2018-05-08T05:39:42.325Z,2508.00
2018-05-08T05:40:42.313Z,2528.00
2018-05-08T05:41:42.290Z,2540.00
2018-05-08T05:42:42.375Z,2548.00
2018-05-08T05:43:42.274Z,2564.00
2018-05-08T05:44:42.256Z,2564.00
2018-05-08T05:45:42.248Z,2584.00
2018-05-08T05:46:42.223Z,2596.00
2018-05-08T05:47:42.217Z,2608.00
2018-05-08T05:48:42.201Z,2620.00
2018-05-08T05:49:42.189Z,2628.00
2018-05-08T05:50:42.172Z,2644.00
2018-05-08T05:51:42.162Z,2656.00
2018-05-08T05:52:42.152Z,2672.00
2018-05-08T05:53:42.162Z,2684.00
2018-05-08T05:54:42.122Z,2696.00
2018-05-08T05:55:42.113Z,2712.00
2018-05-08T05:56:42.100Z,2724.00
2018-05-08T05:57:42.090Z,2744.00
2018-05-08T05:58:42.067Z,2768.00
2018-05-08T05:59:42.075Z,2776.00
2018-05-08T06:00:42.052Z,2780.00
2018-05-08T06:01:42.033Z,2796.00
2018-05-08T06:02:42.021Z,2808.00
2018-05-08T06:03:42.011Z,2828.00
2018-05-08T06:04:41.990Z,2848.00
2018-05-08T06:05:41.975Z,3076.00
2018-05-08T06:06:41.971Z,2908.00
2018-05-08T06:07:41.962Z,3228.00
2018-05-08T06:08:41.949Z,2980.00
2018-05-08T06:09:41.929Z,3148.00
2018-05-08T06:10:41.923Z,3660.00
2018-05-08T06:11:41.900Z,4524.00
2018-05-08T06:12:41.894Z,4612.00
2018-05-08T06:13:41.877Z,4124.00
2018-05-08T06:14:41.874Z,3204.00
2018-05-08T06:15:41.855Z,3444.00
2018-05-08T06:16:41.837Z,2936.00
2018-05-08T06:17:41.887Z,2936.00
2018-05-08T06:18:41.847Z,2932.00
2018-05-08T06:19:41.821Z,2944.00
2018-05-08T06:20:41.824Z,2948.00
2018-05-08T06:21:41.817Z,2956.00
2018-05-08T06:22:41.808Z,2964.00
2018-05-08T06:23:41.773Z,2976.00
2018-05-08T06:24:41.769Z,2984.00
2018-05-08T06:25:41.754Z,2992.00
2018-05-08T06:26:41.741Z,3000.00
2018-05-08T06:27:41.741Z,3012.00
2018-05-08T06:28:41.731Z,3024.00
2018-05-08T06:29:41.699Z,3036.00
2018-05-08T06:30:41.685Z,3044.00
2018-05-08T06:31:41.658Z,3060.00
2018-05-08T06:32:41.648Z,3060.00
2018-05-08T06:33:41.636Z,3076.00
2018-05-08T06:34:41.632Z,3080.00
2018-05-08T06:35:41.617Z,3092.00
2018-05-08T06:36:41.604Z,3104.00
2018-05-08T06:37:41.592Z,3120.00
2018-05-08T06:38:41.579Z,3132.00
2018-05-08T06:39:41.568Z,3140.00
2018-05-08T06:40:41.553Z,3144.00
2018-05-08T06:41:41.540Z,3160.00
2018-05-08T06:42:41.534Z,3176.00
2018-05-08T06:43:41.528Z,3188.00
2018-05-08T06:44:41.503Z,3196.00
2018-05-08T06:45:41.490Z,3204.00
2018-05-08T06:46:41.499Z,3224.00
2018-05-08T06:47:41.470Z,3260.00
2018-05-08T06:48:41.467Z,3256.00
2018-05-08T06:49:41.444Z,3268.00
2018-05-08T06:50:41.433Z,3620.00
2018-05-08T06:51:41.440Z,3860.00
2018-05-08T06:52:41.410Z,3372.00
2018-05-08T06:53:41.404Z,3984.00
2018-05-08T06:54:41.388Z,3696.00
2018-05-08T06:55:41.375Z,3564.00
2018-05-08T06:56:41.362Z,3800.00
2018-05-08T06:57:41.353Z,4136.00
2018-05-08T06:58:41.350Z,4172.00
2018-05-08T06:59:41.336Z,4104.00
2018-05-08T07:00:41.325Z,4208.00
2018-05-08T07:01:41.305Z,4200.00
2018-05-08T07:02:41.319Z,3864.00
2018-05-08T07:03:41.292Z,3972.00
2018-05-08T07:04:41.277Z,4264.00
2018-05-08T07:05:41.261Z,3872.00
2018-05-08T07:06:41.258Z,3900.00
2018-05-08T07:07:41.251Z,3972.00
2018-05-08T07:08:41.235Z,4208.00
2018-05-08T07:09:41.216Z,4100.00
2018-05-08T07:10:41.210Z,3752.00
2018-05-08T07:11:41.197Z,3720.00
2018-05-08T07:12:41.186Z,3640.00
2018-05-08T07:13:41.181Z,3636.00
2018-05-08T07:14:41.174Z,3628.00
2018-05-08T07:15:41.193Z,3620.00
2018-05-08T07:16:41.145Z,3696.00
2018-05-08T07:17:41.146Z,3812.00
2018-05-08T07:18:41.121Z,3712.00
2018-05-08T07:19:41.112Z,3740.00
2018-05-08T07:20:41.108Z,3776.00
2018-05-08T07:21:41.102Z,3748.00
2018-05-08T07:22:41.081Z,3936.00
2018-05-08T07:23:41.077Z,4020.00
2018-05-08T07:24:41.061Z,4036.00
2018-05-08T07:25:41.053Z,4196.00
2018-05-08T07:26:41.042Z,4356.00
2018-05-08T07:27:41.035Z,4448.00
2018-05-08T07:28:41.032Z,4228.00
2018-05-08T07:29:41.016Z,4264.00
2018-05-08T07:30:41.049Z,4040.00
2018-05-08T07:31:41.000Z,4128.00
2018-05-08T07:32:40.987Z,4496.00
2018-05-08T07:33:40.981Z,4484.00
2018-05-08T07:34:40.966Z,4600.00
2018-05-08T07:35:40.963Z,4660.00
2018-05-08T07:36:40.952Z,4608.00
2018-05-08T07:37:40.939Z,4616.00
2018-05-08T07:38:40.933Z,4540.00
2018-05-08T07:39:40.924Z,4480.00
2018-05-08T07:40:40.912Z,4464.00
2018-05-08T07:41:40.915Z,4452.00
2018-05-08T07:42:40.915Z,4456.00
2018-05-08T07:43:40.895Z,4460.00
2018-05-08T07:44:40.880Z,4464.00
2018-05-08T07:45:40.876Z,4488.00
2018-05-08T07:46:40.866Z,4532.00
2018-05-08T07:47:40.863Z,4592.00
2018-05-08T07:48:40.853Z,4644.00
2018-05-08T07:49:40.850Z,4732.00
2018-05-08T07:50:40.854Z,4784.00
2018-05-08T07:51:40.877Z,4812.00
2018-05-08T07:52:40.828Z,4888.00
2018-05-08T07:53:40.834Z,4972.00
2018-05-08T07:54:40.822Z,4920.00
2018-05-08T07:55:40.808Z,4912.00
2018-05-08T07:56:40.809Z,4848.00
2018-05-08T07:57:40.871Z,4772.00
2018-05-08T07:58:40.798Z,4760.00
2018-05-08T07:59:40.788Z,4780.00
2018-05-08T08:00:40.785Z,4760.00
2018-05-08T08:01:40.780Z,4752.00
2018-05-08T08:02:40.775Z,4820.00
2018-05-08T08:03:40.772Z,4848.00
2018-05-08T08:04:40.768Z,4852.00
2018-05-08T08:05:40.757Z,4876.00
2018-05-08T08:06:40.754Z,4888.00
2018-05-08T08:07:40.748Z,4904.00
2018-05-08T08:08:40.749Z,4924.00
2018-05-08T08:09:40.741Z,4952.00
2018-05-08T08:10:40.754Z,4968.00
2018-05-08T08:11:40.738Z,4988.00
2018-05-08T08:12:40.721Z,5028.00
2018-05-08T08:13:40.725Z,5084.00
2018-05-08T08:14:40.716Z,5160.00
2018-05-08T08:15:40.715Z,5296.00
2018-05-08T08:16:40.705Z,5524.00
2018-05-08T08:17:40.707Z,5748.00
2018-05-08T08:18:40.702Z,5916.00
2018-05-08T08:19:40.702Z,6048.00
2018-05-08T08:20:40.693Z,6164.00
2018-05-08T08:21:40.687Z,6280.00
2018-05-08T08:22:40.686Z,6368.00
2018-05-08T08:23:40.676Z,6444.00
2018-05-08T08:24:40.676Z,6524.00
2018-05-08T08:25:40.677Z,6616.00
2018-05-08T08:26:40.667Z,6728.00
2018-05-08T08:27:40.660Z,6820.00
2018-05-08T08:28:40.661Z,6928.00
2018-05-08T08:29:40.658Z,7048.00
2018-05-08T08:30:40.657Z,7216.00
2018-05-08T08:31:40.652Z,7412.00
2018-05-08T08:32:40.648Z,7652.00
2018-05-08T08:33:40.646Z,7936.00
2018-05-08T08:34:40.642Z,8248.00
2018-05-08T08:35:40.632Z,8584.00
2018-05-08T08:36:40.636Z,8900.00
2018-05-08T08:37:40.623Z,9172.00
2018-05-08T08:38:40.619Z,9476.00
2018-05-08T08:39:40.623Z,9876.00
2018-05-08T08:40:40.613Z,11164.00
2018-05-08T08:41:40.613Z,12212.00
2018-05-08T08:42:40.620Z,12388.00
2018-05-08T08:43:40.601Z,12616.00
2018-05-08T08:44:40.601Z,12808.00
2018-05-08T08:45:40.600Z,12628.00
2018-05-08T08:46:40.600Z,12484.00
2018-05-08T08:47:40.596Z,12624.00
2018-05-08T08:48:40.585Z,12780.00
2018-05-08T08:49:40.581Z,12904.00
2018-05-08T08:50:40.578Z,13048.00
2018-05-08T08:51:40.575Z,13176.00
2018-05-08T08:52:40.594Z,13360.00
2018-05-08T08:53:40.571Z,13680.00
2018-05-08T08:54:40.566Z,13904.00
2018-05-08T08:55:40.568Z,14256.00
2018-05-08T08:56:40.559Z,14688.00
2018-05-08T08:57:40.560Z,15436.00
2018-05-08T08:58:40.557Z,16992.00
2018-05-08T08:59:40.553Z,35456.00
2018-05-08T09:00:40.548Z,78496.00
2018-05-08T09:01:40.541Z,96320.00
2018-05-08T09:02:40.544Z,98080.00
2018-05-08T09:03:40.535Z,101952.00
2018-05-08T09:04:40.530Z,102048.00
2018-05-08T09:05:40.527Z,100288.00
2018-05-08T09:06:40.523Z,100928.00
2018-05-08T09:07:40.523Z,103680.00
2018-05-08T09:08:40.516Z,103616.00
2018-05-08T09:09:40.514Z,102752.00
2018-05-08T09:10:40.514Z,104480.00
2018-05-08T09:11:40.508Z,105312.00
2018-05-08T09:12:40.515Z,102784.00
2018-05-08T09:13:40.504Z,99840.00
2018-05-08T09:14:40.495Z,95648.00
2018-05-08T09:15:40.491Z,86816.00
2018-05-08T09:16:40.500Z,78752.00
2018-05-08T09:17:40.485Z,80320.00
2018-05-08T09:18:40.491Z,90016.00
2018-05-08T09:19:40.549Z,100032.00
2018-05-08T09:20:40.482Z,108128.00
2018-05-08T09:21:40.482Z,110592.00
2018-05-08T09:22:40.469Z,108512.00
2018-05-08T09:23:40.469Z,108320.00
2018-05-08T09:24:40.466Z,106656.00
2018-05-08T09:25:40.485Z,106400.00
2018-05-08T09:26:40.459Z,107712.00
2018-05-08T09:27:40.482Z,107776.00
2018-05-08T09:28:40.450Z,109440.00
2018-05-08T09:29:40.447Z,108096.00
2018-05-08T09:30:40.447Z,109216.00
2018-05-08T09:31:40.440Z,108960.00
2018-05-08T09:32:40.457Z,106784.00
2018-05-08T09:33:40.428Z,103968.00
2018-05-08T09:34:40.431Z,100704.00
2018-05-08T09:35:40.425Z,97312.00
2018-05-08T09:36:40.418Z,95968.00
2018-05-08T09:37:40.421Z,99872.00
2018-05-08T09:38:40.415Z,106336.00
2018-05-08T09:39:40.415Z,111424.00
2018-05-08T09:40:40.412Z,114016.00
2018-05-08T09:41:40.417Z,113120.00
2018-05-08T09:42:40.406Z,109248.00
2018-05-08T09:43:40.393Z,105792.00
2018-05-08T09:44:40.399Z,101088.00
2018-05-08T09:45:40.392Z,97280.00
2018-05-08T09:46:40.392Z,97312.00
2018-05-08T09:47:40.382Z,98400.00
2018-05-08T09:48:40.386Z,97280.00
2018-05-08T09:49:40.381Z,99680.00
2018-05-08T09:50:40.370Z,103744.00
2018-05-08T09:51:40.371Z,108352.00
2018-05-08T09:52:40.371Z,110496.00
2018-05-08T09:53:40.370Z,110368.00
2018-05-08T09:54:40.364Z,109920.00
2018-05-08T09:55:40.354Z,107424.00
2018-05-08T09:56:40.352Z,107616.00
2018-05-08T09:57:40.354Z,106528.00
2018-05-08T09:58:40.348Z,106592.00
2018-05-08T09:59:40.341Z,107232.00
2018-05-08T10:00:40.348Z,108960.00
2018-05-08T10:01:40.344Z,108384.00
2018-05-08T10:02:40.332Z,105728.00
2018-05-08T10:03:40.344Z,106720.00
2018-05-08T10:04:40.331Z,110848.00
2018-05-08T10:05:40.328Z,110720.00
2018-05-08T10:06:40.346Z,109632.00
2018-05-08T10:07:40.318Z,108128.00
2018-05-08T10:08:40.316Z,108544.00
2018-05-08T10:09:40.319Z,108288.00
2018-05-08T10:10:40.309Z,111808.00
2018-05-08T10:11:40.322Z,116448.00
2018-05-08T10:12:40.316Z,118112.00
2018-05-08T10:13:40.300Z,116384.00
2018-05-08T10:14:40.299Z,111552.00
2018-05-08T10:15:40.299Z,111200.00
2018-05-08T10:16:40.300Z,109536.00
2018-05-08T10:17:40.290Z,107776.00
2018-05-08T10:18:40.293Z,107520.00
2018-05-08T10:19:40.293Z,112736.00
2018-05-08T10:20:40.365Z,116032.00
2018-05-08T10:21:40.284Z,112864.00
2018-05-08T10:22:40.283Z,108672.00
2018-05-08T10:23:40.283Z,108512.00
2018-05-08T10:24:40.280Z,110816.00
2018-05-08T10:25:40.277Z,110656.00
2018-05-08T10:26:40.343Z,112544.00
2018-05-08T10:27:40.293Z,115136.00
2018-05-08T10:28:40.281Z,115904.00
2018-05-08T10:29:40.280Z,114240.00
2018-05-08T10:30:40.274Z,114336.00
2018-05-08T10:31:40.275Z,113920.00
2018-05-08T10:32:40.280Z,116192.00
2018-05-08T10:33:40.274Z,120288.00
2018-05-08T10:34:40.281Z,122208.00
2018-05-08T10:35:40.271Z,118144.00
2018-05-08T10:36:40.284Z,113184.00
2018-05-08T10:37:40.268Z,107392.00
2018-05-08T10:38:40.274Z,109632.00
2018-05-08T10:39:40.274Z,110816.00
2018-05-08T10:40:40.274Z,107680.00
2018-05-08T10:41:40.275Z,103360.00
2018-05-08T10:42:40.289Z,105568.00
2018-05-08T10:43:40.268Z,114368.00
2018-05-08T10:44:40.277Z,119328.00
2018-05-08T10:45:40.267Z,122944.00
2018-05-08T10:46:40.274Z,125248.00
2018-05-08T10:47:40.279Z,123904.00
2018-05-08T10:48:40.279Z,116896.00
2018-05-08T10:49:40.281Z,105824.00
2018-05-08T10:50:40.280Z,101216.00
2018-05-08T10:51:40.280Z,106496.00
2018-05-08T10:52:40.280Z,116960.00
2018-05-08T10:53:40.281Z,122816.00
2018-05-08T10:54:40.280Z,130816.00
2018-05-08T10:55:40.300Z,136192.00
2018-05-08T10:56:40.287Z,131136.00
2018-05-08T10:57:40.287Z,125184.00
2018-05-08T10:58:40.287Z,121728.00
2018-05-08T10:59:40.293Z,117600.00
2018-05-08T11:00:40.300Z,115488.00
2018-05-08T11:01:40.320Z,115232.00
2018-05-08T11:02:40.299Z,123616.00
2018-05-08T11:03:40.300Z,136384.00
2018-05-08T11:04:40.306Z,140320.00
2018-05-08T11:05:40.306Z,134080.00
2018-05-08T11:06:40.306Z,128480.00
2018-05-08T11:07:40.319Z,125216.00
2018-05-08T11:08:40.322Z,126912.00
2018-05-08T11:09:40.319Z,131104.00
2018-05-08T11:10:40.317Z,134624.00
2018-05-08T11:11:40.326Z,132800.00
2018-05-08T11:12:40.335Z,128032.00
2018-05-08T11:13:40.331Z,126400.00
2018-05-08T11:14:40.393Z,126016.00
2018-05-08T11:15:40.335Z,126624.00
2018-05-08T11:16:40.341Z,126528.00
2018-05-08T11:17:40.342Z,125088.00
2018-05-08T11:18:40.348Z,126496.00
2018-05-08T11:19:40.408Z,125792.00
2018-05-08T11:20:40.357Z,121344.00
2018-05-08T11:21:40.357Z,118880.00
2018-05-08T11:22:40.364Z,120480.00
2018-05-08T11:23:40.377Z,127712.00
2018-05-08T11:24:40.373Z,129664.00
2018-05-08T11:25:40.380Z,128288.00
2018-05-08T11:26:40.417Z,126208.00
2018-05-08T11:27:40.394Z,124640.00
2018-05-08T11:28:40.402Z,122144.00
2018-05-08T11:29:40.399Z,121280.00
2018-05-08T11:30:40.408Z,119296.00
2018-05-08T11:31:40.419Z,118848.00
2018-05-08T11:32:40.421Z,120160.00
2018-05-08T11:33:40.426Z,122368.00
2018-05-08T11:34:40.434Z,126816.00
2018-05-08T11:35:40.447Z,125728.00
2018-05-08T11:36:40.450Z,123040.00
2018-05-08T11:37:40.454Z,122368.00
2018-05-08T11:38:40.492Z,123648.00
2018-05-08T11:39:40.482Z,125472.00
2018-05-08T11:40:40.466Z,123200.00
2018-05-08T11:41:40.473Z,122080.00
2018-05-08T11:42:40.485Z,121024.00
2018-05-08T11:43:40.496Z,120928.00
2018-05-08T11:44:40.502Z,118976.00
2018-05-08T11:45:40.511Z,113952.00
2018-05-08T11:46:40.524Z,109600.00
2018-05-08T11:47:40.516Z,106624.00
2018-05-08T11:48:40.527Z,101760.00
2018-05-08T11:49:40.527Z,105568.00
2018-05-08T11:50:40.532Z,111808.00
2018-05-08T11:51:40.544Z,116192.00
2018-05-08T11:52:40.545Z,116288.00
2018-05-08T11:53:40.560Z,115872.00
2018-05-08T11:54:40.567Z,120832.00
2018-05-08T11:55:40.571Z,121952.00
2018-05-08T11:56:40.577Z,120832.00
2018-05-08T11:57:40.583Z,117504.00
2018-05-08T11:58:40.590Z,116160.00
2018-05-08T11:59:40.599Z,119520.00
2018-05-08T12:00:40.612Z,115072.00
2018-05-08T12:01:40.616Z,114176.00
2018-05-08T12:02:40.687Z,117472.00
2018-05-08T12:03:40.625Z,128416.00
2018-05-08T12:04:40.628Z,141568.00
2018-05-08T12:05:40.638Z,138528.00
2018-05-08T12:06:40.641Z,99264.00
2018-05-08T12:07:40.659Z,54272.00
2018-05-08T12:08:40.660Z,36416.00
2018-05-08T12:09:40.670Z,35264.00
2018-05-08T12:10:40.669Z,34656.00
2018-05-08T12:11:40.678Z,34688.00
2018-05-08T12:12:40.692Z,34592.00
2018-05-08T12:13:40.695Z,34944.00
2018-05-08T12:14:40.769Z,35328.00