createdAt,value
2024-03-23T00:00:25.768Z,9.443834
2024-03-23T00:01:25.792Z,9.443887
2024-03-23T00:02:25.744Z,9.443916
2024-03-23T00:03:25.744Z,9.443886
2024-03-23T00:04:25.724Z,9.443964
2024-03-23T00:05:25.728Z,9.443898
2024-03-23T00:06:25.717Z,9.443853
2024-03-23T00:07:25.717Z,9.443815
2024-03-23T00:08:25.717Z,9.443823
2024-03-23T00:09:34.552Z,9.443828
2024-03-23T00:10:25.676Z,9.443880
2024-03-23T00:11:25.687Z,9.443874
2024-03-23T00:12:25.689Z,9.443851
2024-03-23T00:13:25.695Z,9.443838
2024-03-23T00:14:25.657Z,9.443892
2024-03-23T00:15:25.679Z,9.443750
2024-03-23T00:16:25.684Z,9.443743
2024-03-23T00:17:25.638Z,9.443733
2024-03-23T00:18:25.632Z,9.443765
2024-03-23T00:19:25.648Z,9.443718
2024-03-23T00:20:25.624Z,9.443731
2024-03-23T00:21:25.638Z,9.443676
2024-03-23T00:22:25.627Z,9.443699
2024-03-23T00:23:25.632Z,9.443677
2024-03-23T00:24:25.600Z,9.443723
2024-03-23T00:25:25.660Z,9.443795
2024-03-23T00:26:25.602Z,9.443837
2024-03-23T00:27:25.630Z,9.443719
2024-03-23T00:28:25.620Z,9.443786
2024-03-23T00:29:25.565Z,9.443649
2024-03-23T00:30:25.557Z,9.443647
2024-03-23T00:31:25.566Z,9.443682
2024-03-23T00:32:25.581Z,9.443689
2024-03-23T00:33:25.599Z,9.443720
2024-03-23T00:34:25.545Z,9.443707
2024-03-23T00:35:25.562Z,9.443711
2024-03-23T00:36:25.549Z,9.443657
2024-03-23T00:37:25.522Z,9.443596
2024-03-23T00:38:25.541Z,9.443566
2024-03-23T00:39:25.522Z,9.443464
2024-03-23T00:40:25.503Z,9.443377
2024-03-23T00:41:25.511Z,9.443428
2024-03-23T00:42:25.534Z,9.443492
2024-03-23T00:43:25.468Z,9.443542
2024-03-23T00:44:25.499Z,9.443550
2024-03-23T00:45:25.468Z,9.443531
2024-03-23T00:46:25.482Z,9.443609
2024-03-23T00:47:25.484Z,9.443550
2024-03-23T00:48:25.454Z,9.443547
2024-03-23T00:49:25.463Z,9.443562
2024-03-23T00:50:25.433Z,9.443546
2024-03-23T00:51:25.445Z,9.443459
2024-03-23T00:52:25.460Z,9.443555
2024-03-23T00:53:25.419Z,9.443513
2024-03-23T00:54:25.428Z,9.443473
2024-03-23T00:55:25.409Z,9.443487
2024-03-23T00:56:25.401Z,9.443415
2024-03-23T00:57:25.389Z,9.443480
2024-03-23T00:58:25.398Z,9.443461
2024-03-23T00:59:25.393Z,9.443264
2024-03-23T01:00:25.415Z,9.443535
2024-03-23T01:01:25.428Z,9.443521
2024-03-23T01:02:25.409Z,9.443506
2024-03-23T01:03:25.389Z,9.443591
2024-03-23T01:04:25.389Z,9.443618
2024-03-23T01:05:25.374Z,9.443730
2024-03-23T01:06:25.338Z,9.443637
2024-03-23T01:07:25.314Z,9.443621
2024-03-23T01:08:25.373Z,9.443600
2024-03-23T01:09:25.360Z,9.443653
2024-03-23T01:10:25.305Z,9.443779
2024-03-23T01:11:25.319Z,9.443873
2024-03-23T01:12:25.372Z,9.443709
2024-03-23T01:13:25.302Z,9.443724
2024-03-23T01:14:25.304Z,9.443638
2024-03-23T01:15:25.300Z,9.443681
2024-03-23T01:16:25.292Z,9.443756
2024-03-23T01:17:25.271Z,9.443917
2024-03-23T01:18:25.262Z,9.444003
2024-03-23T01:19:25.302Z,9.443761
2024-03-23T01:20:25.276Z,9.443728
2024-03-23T01:21:25.253Z,9.443751
2024-03-23T01:22:25.245Z,9.443582
2024-03-23T01:23:25.237Z,9.443492
2024-03-23T01:24:25.249Z,9.443629
2024-03-23T01:25:25.224Z,9.443747
2024-03-23T01:26:25.211Z,9.443689
2024-03-23T01:27:25.266Z,9.443622
2024-03-23T01:28:25.192Z,9.443630
2024-03-23T01:29:25.194Z,9.443781
2024-03-23T01:30:25.213Z,9.444027
2024-03-23T01:31:25.192Z,9.443831
2024-03-23T01:32:25.265Z,9.443674
2024-03-23T01:33:25.206Z,9.443781
2024-03-23T01:34:25.193Z,9.443728
2024-03-23T01:35:25.778Z,9.443752
2024-03-23T01:36:25.190Z,9.443703
2024-03-23T01:37:25.142Z,9.443789
2024-03-23T01:38:25.128Z,9.443912
2024-03-23T01:39:25.192Z,9.443753
2024-03-23T01:40:25.160Z,9.443736
2024-03-23T01:41:25.141Z,9.443711
2024-03-23T01:42:25.211Z,9.443784
2024-03-23T01:43:25.129Z,9.443716
2024-03-23T01:44:25.118Z,9.443806
2024-03-23T01:45:25.116Z,9.443778
2024-03-23T01:46:25.101Z,9.443794
2024-03-23T01:47:25.111Z,9.443686
2024-03-23T01:48:25.134Z,9.443652
2024-03-23T01:49:25.062Z,9.443636
2024-03-23T01:50:25.103Z,9.443794
2024-03-23T01:51:25.110Z,9.443703
2024-03-23T01:52:25.059Z,9.443565
2024-03-23T01:53:25.035Z,9.443734
2024-03-23T01:54:25.086Z,9.443738
2024-03-23T01:55:25.052Z,9.443650
2024-03-23T01:56:25.056Z,9.443654
2024-03-23T01:57:25.063Z,9.443692
2024-03-23T01:58:25.022Z,9.443640
2024-03-23T01:59:25.016Z,9.443592
2024-03-23T02:00:25.081Z,9.443605
2024-03-23T02:01:25.028Z,9.443726
2024-03-23T02:02:25.062Z,9.443749
2024-03-23T02:03:25.043Z,9.443638
2024-03-23T02:04:24.990Z,9.443677
2024-03-23T02:05:25.029Z,9.443769
2024-03-23T02:06:25.042Z,9.443816
2024-03-23T02:07:24.991Z,9.443720
2024-03-23T02:08:24.973Z,9.443740
2024-03-23T02:09:25.039Z,9.443732
2024-03-23T02:10:24.971Z,9.443654
2024-03-23T02:11:24.951Z,9.443784
2024-03-23T02:12:25.074Z,9.443779
2024-03-23T02:13:24.989Z,9.443651
2024-03-23T02:14:24.934Z,9.443754
2024-03-23T02:15:24.969Z,9.443714
2024-03-23T02:16:24.978Z,9.443845
2024-03-23T02:17:24.944Z,9.443727
2024-03-23T02:18:24.949Z,9.443759
2024-03-23T02:19:24.906Z,9.443661
2024-03-23T02:20:24.902Z,9.443570
2024-03-23T02:21:24.914Z,9.443654
2024-03-23T02:22:24.880Z,9.443646
2024-03-23T02:23:24.876Z,9.443687
2024-03-23T02:24:24.914Z,9.443615
2024-03-23T02:25:24.869Z,9.443588
2024-03-23T02:26:24.876Z,9.443716
2024-03-23T02:27:24.877Z,9.443744
2024-03-23T02:28:24.842Z,9.443724
2024-03-23T02:29:24.821Z,9.443748
2024-03-23T02:30:24.848Z,9.443901
2024-03-23T02:31:24.819Z,9.443779
2024-03-23T02:32:24.933Z,9.443742
2024-03-23T02:33:24.833Z,9.443708
2024-03-23T02:34:24.838Z,9.443645
2024-03-23T02:35:24.789Z,9.443677
2024-03-23T02:36:24.850Z,9.443695
2024-03-23T02:37:24.800Z,9.443606
2024-03-23T02:38:24.813Z,9.443698
2024-03-23T02:39:24.820Z,9.443706
2024-03-23T02:40:24.814Z,9.443658
2024-03-23T02:41:24.782Z,9.443675
2024-03-23T02:42:24.856Z,9.443667
2024-03-23T02:43:24.764Z,9.443695
2024-03-23T02:44:24.750Z,9.443738
2024-03-23T02:45:24.757Z,9.443712
2024-03-23T02:46:24.759Z,9.443681
2024-03-23T02:47:24.744Z,9.443713
2024-03-23T02:48:24.778Z,9.443699
2024-03-23T02:49:24.733Z,9.443758
2024-03-23T02:50:24.792Z,9.443816
2024-03-23T02:51:24.728Z,9.443856
2024-03-23T02:52:24.741Z,9.443795
2024-03-23T02:53:24.694Z,9.443651
2024-03-23T02:54:24.747Z,9.443745
2024-03-23T02:55:24.694Z,9.443709
2024-03-23T02:56:24.719Z,9.443678
2024-03-23T02:57:24.693Z,9.443670
2024-03-23T02:58:24.713Z,9.443622
2024-03-23T02:59:24.719Z,9.443668
2024-03-23T03:00:24.686Z,9.443749
2024-03-23T03:01:24.729Z,9.443818
2024-03-23T03:02:24.731Z,9.443796
2024-03-23T03:03:24.770Z,9.443735
2024-03-23T03:04:24.629Z,9.443755
2024-03-23T03:05:24.638Z,9.443763
2024-03-23T03:06:24.670Z,9.443736
2024-03-23T03:07:24.647Z,9.443705
2024-03-23T03:08:24.614Z,9.443639
2024-03-23T03:09:24.735Z,9.443563
2024-03-23T03:10:24.648Z,9.443564
2024-03-23T03:11:24.594Z,9.443587
2024-03-23T03:12:24.650Z,9.443641
2024-03-23T03:13:24.597Z,9.443696
2024-03-23T03:14:24.588Z,9.443679
2024-03-23T03:15:24.599Z,9.443688
2024-03-23T03:16:24.630Z,9.443701
2024-03-23T03:17:24.610Z,9.443707
2024-03-23T03:18:24.572Z,9.443657
2024-03-23T03:19:24.567Z,9.443651
2024-03-23T03:20:24.543Z,9.443672
2024-03-23T03:21:24.589Z,9.443720
2024-03-23T03:22:24.540Z,9.443705
2024-03-23T03:23:24.531Z,9.443695
2024-03-23T03:24:24.576Z,9.443711
2024-03-23T03:25:24.575Z,9.443714
2024-03-23T03:26:24.550Z,9.443694
2024-03-23T03:27:24.914Z,9.443680
2024-03-23T03:28:24.526Z,9.443678
2024-03-23T03:29:24.499Z,9.443696
2024-03-23T03:30:24.487Z,9.443710
2024-03-23T03:31:24.513Z,9.443729
2024-03-23T03:32:24.530Z,9.443729
2024-03-23T03:33:24.495Z,9.443764
2024-03-23T03:34:24.482Z,9.443718
2024-03-23T03:35:24.465Z,9.443755
2024-03-23T03:36:24.467Z,9.443784
2024-03-23T03:37:24.439Z,9.443713
2024-03-23T03:38:24.475Z,9.443726
2024-03-23T03:39:24.459Z,9.443757
2024-03-23T03:40:24.424Z,9.443556
2024-03-23T03:41:24.433Z,9.443584
2024-03-23T03:42:24.415Z,9.443604
2024-03-23T03:43:24.395Z,9.443661
2024-03-23T03:44:24.484Z,9.443709
2024-03-23T03:45:24.398Z,9.443724
2024-03-23T03:46:24.423Z,9.443734
2024-03-23T03:47:24.500Z,9.443749
2024-03-23T03:48:24.439Z,9.443740
2024-03-23T03:49:24.375Z,9.443727
2024-03-23T03:50:24.416Z,9.443691
2024-03-23T03:51:24.387Z,9.443735
2024-03-23T03:52:24.464Z,9.443702
2024-03-23T03:53:24.375Z,9.443681
2024-03-23T03:54:24.347Z,9.443686
2024-03-23T03:55:25.473Z,9.443668
2024-03-23T03:56:24.334Z,9.443732
2024-03-23T03:57:24.345Z,9.443715
2024-03-23T03:58:24.341Z,9.443656
2024-03-23T03:59:24.339Z,9.443641
2024-03-23T04:00:24.390Z,9.443622
2024-03-23T04:01:24.330Z,9.443733
2024-03-23T04:02:24.400Z,9.443743
2024-03-23T04:03:24.309Z,9.443786
2024-03-23T04:04:24.405Z,9.443716
2024-03-23T04:05:24.320Z,9.443724
2024-03-23T04:06:25.263Z,9.443778
2024-03-23T04:07:24.282Z,9.443719
2024-03-23T04:08:24.297Z,9.443709
2024-03-23T04:09:24.283Z,9.443752
2024-03-23T04:10:24.270Z,9.443759
2024-03-23T04:11:24.298Z,9.443770
2024-03-23T04:12:24.327Z,9.443757
2024-03-23T04:13:24.252Z,9.443735
2024-03-23T04:14:24.277Z,9.443700
2024-03-23T04:15:24.242Z,9.443752
2024-03-23T04:16:24.265Z,9.443840
2024-03-23T04:17:24.238Z,9.443850
2024-03-23T04:18:24.248Z,9.443789
2024-03-23T04:19:24.219Z,9.443759
2024-03-23T04:20:24.281Z,9.443745
2024-03-23T04:21:24.245Z,9.443751
2024-03-23T04:22:24.181Z,9.443767
2024-03-23T04:23:24.169Z,9.443769
2024-03-23T04:24:24.747Z,9.443732
2024-03-23T04:25:24.190Z,9.443727
2024-03-23T04:26:24.178Z,9.443700
2024-03-23T04:27:24.291Z,9.443726
2024-03-23T04:28:24.162Z,9.443764
2024-03-23T04:29:24.165Z,9.443787
2024-03-23T04:30:24.180Z,9.443811
2024-03-23T04:31:24.120Z,9.443816
2024-03-23T04:32:24.211Z,9.443853
2024-03-23T04:33:24.112Z,9.443782
2024-03-23T04:34:24.136Z,9.443683
2024-03-23T04:35:24.107Z,9.443739
2024-03-23T04:36:24.136Z,9.443674
2024-03-23T04:37:24.108Z,9.443715
2024-03-23T04:38:24.070Z,9.443713
2024-03-23T04:39:24.094Z,9.443761
2024-03-23T04:40:24.110Z,9.443767
2024-03-23T04:41:24.095Z,9.443756
2024-03-23T04:42:24.086Z,9.443835
2024-03-23T04:43:24.096Z,9.443829
2024-03-23T04:44:24.037Z,9.443909
2024-03-23T04:45:24.098Z,9.443806
2024-03-23T04:46:24.091Z,9.443757
2024-03-23T04:47:24.066Z,9.443767
2024-03-23T04:48:24.072Z,9.443764
2024-03-23T04:49:24.026Z,9.443705
2024-03-23T04:50:24.018Z,9.443722
2024-03-23T04:51:24.001Z,9.443754
2024-03-23T04:52:24.018Z,9.443641
2024-03-23T04:53:24.009Z,9.443648
2024-03-23T04:54:24.016Z,9.443729
2024-03-23T04:55:24.067Z,9.443709
2024-03-23T04:56:23.980Z,9.443654
2024-03-23T04:57:23.961Z,9.443719
2024-03-23T04:58:24.711Z,9.443667
2024-03-23T04:59:23.954Z,9.443638
2024-03-23T05:00:23.950Z,9.443645
2024-03-23T05:01:23.947Z,9.443651
2024-03-23T05:02:23.924Z,9.443693
2024-03-23T05:03:23.957Z,9.443668
2024-03-23T05:04:23.936Z,9.443715
2024-03-23T05:05:23.905Z,9.443720
2024-03-23T05:06:23.887Z,9.443704
2024-03-23T05:07:23.892Z,9.443682
2024-03-23T05:08:23.928Z,9.443668
2024-03-23T05:09:23.902Z,9.443656
2024-03-23T05:10:23.875Z,9.443606
2024-03-23T05:11:23.919Z,9.443656
2024-03-23T05:12:23.882Z,9.443728
2024-03-23T05:13:23.888Z,9.443681
2024-03-23T05:14:23.841Z,9.443727
2024-03-23T05:15:23.857Z,9.443681
2024-03-23T05:16:23.858Z,9.443654
2024-03-23T05:17:23.842Z,9.443647
2024-03-23T05:18:23.888Z,9.443656
2024-03-23T05:19:23.840Z,9.443695
2024-03-23T05:20:23.818Z,9.443686
2024-03-23T05:21:24.834Z,9.443676
2024-03-23T05:22:23.835Z,9.443669
2024-03-23T05:23:23.816Z,9.443638
2024-03-23T05:24:23.791Z,9.443604
2024-03-23T05:25:23.794Z,9.443588
2024-03-23T05:26:23.864Z,9.443629
2024-03-23T05:27:23.823Z,9.443648
2024-03-23T05:28:23.819Z,9.443661
2024-03-23T05:29:23.762Z,9.443620
2024-03-23T05:30:23.756Z,9.443643
2024-03-23T05:31:23.747Z,9.443649
2024-03-23T05:32:23.734Z,9.443621
2024-03-23T05:33:23.722Z,9.443624
2024-03-23T05:34:23.758Z,9.443621
2024-03-23T05:35:23.714Z,9.443626
2024-03-23T05:36:23.773Z,9.443588
2024-03-23T05:37:23.719Z,9.443606
2024-03-23T05:38:23.740Z,9.443660
2024-03-23T05:39:23.740Z,9.443685
2024-03-23T05:40:23.705Z,9.443649
2024-03-23T05:41:23.720Z,9.443600
2024-03-23T05:42:23.685Z,9.443563
2024-03-23T05:43:23.690Z,9.443556
2024-03-23T05:44:23.678Z,9.443576
2024-03-23T05:45:23.727Z,9.443577
2024-03-23T05:46:23.697Z,9.443540
2024-03-23T05:47:23.684Z,9.443547
2024-03-23T05:48:23.657Z,9.443591
2024-03-23T05:49:23.638Z,9.443668
2024-03-23T05:50:23.649Z,9.443662
2024-03-23T05:51:23.625Z,9.443608
2024-03-23T05:52:23.680Z,9.443666
2024-03-23T05:53:23.634Z,9.443656
2024-03-23T05:54:23.608Z,9.443681
2024-03-23T05:55:23.602Z,9.443648
2024-03-23T05:56:23.631Z,9.443657
2024-03-23T05:57:23.581Z,9.443602
2024-03-23T05:58:23.603Z,9.443636
2024-03-23T05:59:23.623Z,9.443575
2024-03-23T06:00:23.721Z,9.443624
2024-03-23T06:01:23.626Z,9.443687
2024-03-23T06:02:23.564Z,9.443571
2024-03-23T06:03:23.576Z,9.443593
2024-03-23T06:04:23.545Z,9.443616
2024-03-23T06:05:23.556Z,9.443546
2024-03-23T06:06:23.582Z,9.443583
2024-03-23T06:07:23.576Z,9.443585
2024-03-23T06:08:23.681Z,9.443651
2024-03-23T06:09:23.538Z,9.443691
2024-03-23T06:10:23.570Z,9.443689
2024-03-23T06:11:23.514Z,9.443712
2024-03-23T06:12:24.212Z,9.443746
2024-03-23T06:13:24.130Z,9.443733
2024-03-23T06:14:23.495Z,9.443714
2024-03-23T06:15:23.493Z,9.443731
2024-03-23T06:16:23.535Z,9.443732
2024-03-23T06:17:23.491Z,9.443715
2024-03-23T06:18:23.481Z,9.443720
2024-03-23T06:19:23.629Z,9.443706
2024-03-23T06:20:23.481Z,9.443716
2024-03-23T06:21:23.464Z,9.443745
2024-03-23T06:22:23.581Z,9.443647
2024-03-23T06:23:23.451Z,9.443653
2024-03-23T06:24:23.430Z,9.443684
2024-03-23T06:25:23.416Z,9.443727
2024-03-23T06:26:23.561Z,9.443687
2024-03-23T06:27:23.444Z,9.443673
2024-03-23T06:28:23.471Z,9.443681
2024-03-23T06:29:23.377Z,9.443714
2024-03-23T06:30:23.406Z,9.443639
2024-03-23T06:31:23.421Z,9.443681
2024-03-23T06:32:23.454Z,9.443714
2024-03-23T06:33:23.434Z,9.443814
2024-03-23T06:34:23.428Z,9.443801
2024-03-23T06:35:23.353Z,9.443628
2024-03-23T06:36:23.378Z,9.443654
2024-03-23T06:37:23.364Z,9.443578
2024-03-23T06:38:23.366Z,9.443788
2024-03-23T06:39:23.352Z,9.443645
2024-03-23T06:40:23.467Z,9.443675
2024-03-23T06:41:25.102Z,9.443704
2024-03-23T06:42:23.312Z,9.443662
2024-03-23T06:43:23.324Z,9.443613
2024-03-23T06:44:23.309Z,9.443565
2024-03-23T06:45:23.288Z,9.443660
2024-03-23T06:46:23.324Z,9.443668
2024-03-23T06:47:23.349Z,9.443631
2024-03-23T06:48:23.338Z,9.443620
2024-03-23T06:49:23.269Z,9.443629
2024-03-23T06:50:23.342Z,9.443636
2024-03-23T06:51:23.343Z,9.443704
2024-03-23T06:52:23.285Z,9.443779
2024-03-23T06:53:23.286Z,9.443737
2024-03-23T06:54:23.283Z,9.443694
2024-03-23T06:55:23.282Z,9.443631
2024-03-23T06:56:23.227Z,9.443680
2024-03-23T06:57:23.250Z,9.443670
2024-03-23T06:58:23.221Z,9.443654
2024-03-23T06:59:23.223Z,9.443646
2024-03-23T07:00:23.323Z,9.443710
2024-03-23T07:01:24.167Z,9.443613
2024-03-23T07:02:23.222Z,9.443687
2024-03-23T07:03:23.245Z,9.443772
2024-03-23T07:04:23.191Z,9.443736
2024-03-23T07:05:23.183Z,9.443684
2024-03-23T07:06:25.086Z,9.443703
2024-03-23T07:07:24.262Z,9.443900
2024-03-23T07:08:23.179Z,9.443859
2024-03-23T07:09:23.148Z,9.443829
2024-03-23T07:10:23.152Z,9.443793
2024-03-23T07:11:23.165Z,9.443812
2024-03-23T07:12:23.130Z,9.443830
2024-03-23T07:13:23.148Z,9.443810
2024-03-23T07:14:23.130Z,9.443786
2024-03-23T07:15:23.101Z,9.443755
2024-03-23T07:16:23.136Z,9.443721
2024-03-23T07:17:23.155Z,9.443742
2024-03-23T07:18:23.102Z,9.443713
2024-03-23T07:19:23.095Z,9.443708
2024-03-23T07:20:23.099Z,9.443749
2024-03-23T07:21:23.079Z,9.443722
2024-03-23T07:22:23.075Z,9.443753
2024-03-23T07:23:23.060Z,9.443787
2024-03-23T07:24:23.081Z,9.443774
2024-03-23T07:25:23.090Z,9.443748
2024-03-23T07:26:23.131Z,9.443850
2024-03-23T07:27:23.154Z,9.443765
2024-03-23T07:28:23.076Z,9.443769
2024-03-23T07:29:23.052Z,9.443776
2024-03-23T07:30:23.018Z,9.443748
2024-03-23T07:31:23.079Z,9.443739
2024-03-23T07:32:23.135Z,9.443708
2024-03-23T07:33:23.732Z,9.443708
2024-03-23T07:34:23.072Z,9.443727
2024-03-23T07:35:23.019Z,9.443751
2024-03-23T07:36:23.000Z,9.443753
2024-03-23T07:37:24.524Z,9.443725
2024-03-23T07:38:23.199Z,9.443723
2024-03-23T07:39:22.987Z,9.443735
2024-03-23T07:40:23.818Z,9.443727
2024-03-23T07:41:22.969Z,9.443706
2024-03-23T07:42:22.975Z,9.443699
2024-03-23T07:43:22.973Z,9.443654
2024-03-23T07:44:22.958Z,9.443666
2024-03-23T07:45:22.967Z,9.443724
2024-03-23T07:46:23.170Z,9.443722
2024-03-23T07:47:24.228Z,9.443732
2024-03-23T07:48:23.124Z,9.443750
2024-03-23T07:49:22.935Z,9.443709
2024-03-23T07:50:23.038Z,9.443701
2024-03-23T07:51:22.920Z,9.443738
2024-03-23T07:52:22.887Z,9.443751
2024-03-23T07:53:22.907Z,9.443782
2024-03-23T07:54:22.929Z,9.443777
2024-03-23T07:55:22.889Z,9.443755
2024-03-23T07:56:22.863Z,9.443787
2024-03-23T07:57:22.906Z,9.443758
2024-03-23T07:58:22.851Z,9.443797
2024-03-23T07:59:22.853Z,9.443775
2024-03-23T08:00:22.836Z,9.443695
2024-03-23T08:01:22.819Z,9.443731
2024-03-23T08:02:22.888Z,9.443789
2024-03-23T08:03:22.853Z,9.443766
2024-03-23T08:04:22.821Z,9.443633
2024-03-23T08:05:23.692Z,9.443728
2024-03-23T08:06:22.839Z,9.443702
2024-03-23T08:07:22.805Z,9.443707
2024-03-23T08:08:22.785Z,9.443753
2024-03-23T08:09:22.789Z,9.443739
2024-03-23T08:10:22.761Z,9.443728
2024-03-23T08:11:22.838Z,9.443640
2024-03-23T08:12:23.589Z,9.443660
2024-03-23T08:13:22.750Z,9.443656
2024-03-23T08:14:22.792Z,9.443771
2024-03-23T08:15:23.782Z,9.443809
2024-03-23T08:16:22.726Z,9.443712
2024-03-23T08:17:22.721Z,9.443612
2024-03-23T08:18:22.769Z,9.443788
2024-03-23T08:19:22.776Z,9.444073
2024-03-23T08:20:22.710Z,9.443917
2024-03-23T08:21:22.715Z,9.444009
2024-03-23T08:22:22.733Z,9.443796
2024-03-23T08:23:22.725Z,9.443765
2024-03-23T08:24:22.715Z,9.443620
2024-03-23T08:25:22.685Z,9.443817
2024-03-23T08:26:22.696Z,9.443789
2024-03-23T08:27:22.649Z,9.443779
2024-03-23T08:28:22.690Z,9.443759
2024-03-23T08:29:22.694Z,9.443725
2024-03-23T08:30:22.675Z,9.443835
2024-03-23T08:31:22.684Z,9.443710
2024-03-23T08:32:22.622Z,9.443721
2024-03-23T08:33:22.615Z,9.443641
2024-03-23T08:34:23.653Z,9.443589
2024-03-23T08:35:23.922Z,9.443741
2024-03-23T08:36:22.603Z,9.443709
2024-03-23T08:37:22.602Z,9.443682
2024-03-23T08:38:22.627Z,9.443692
2024-03-23T08:39:28.318Z,9.443707
2024-03-23T08:40:24.645Z,9.443694
2024-03-23T08:41:22.617Z,9.443681
2024-03-23T08:42:22.647Z,9.443622
2024-03-23T08:43:23.221Z,9.443579
2024-03-23T08:44:22.547Z,9.443601
2024-03-23T08:45:22.581Z,9.443653
2024-03-23T08:46:22.551Z,9.443647
2024-03-23T08:47:22.568Z,9.443710
2024-03-23T08:48:22.566Z,9.443807
2024-03-23T08:49:22.895Z,9.443742
2024-03-23T08:50:22.550Z,9.443652
2024-03-23T08:51:22.546Z,9.443605
2024-03-23T08:52:22.514Z,9.443606
2024-03-23T08:53:22.512Z,9.443648
2024-03-23T08:54:22.538Z,9.443696
2024-03-23T08:55:22.586Z,9.443699
2024-03-23T08:56:22.595Z,9.443510
2024-03-23T08:57:22.505Z,9.443652
2024-03-23T08:58:23.216Z,9.443686
2024-03-23T08:59:22.470Z,9.443679
2024-03-23T09:00:22.675Z,9.443664
2024-03-23T09:01:22.446Z,9.443592
2024-03-23T09:02:22.513Z,9.443702
2024-03-23T09:03:22.442Z,9.443707
2024-03-23T09:04:22.447Z,9.443718
2024-03-23T09:05:22.451Z,9.443872
2024-03-23T09:06:22.454Z,9.443686
2024-03-23T09:07:22.405Z,9.443626
2024-03-23T09:08:22.454Z,9.443665
2024-03-23T09:09:22.429Z,9.443431
2024-03-23T09:10:22.454Z,9.443541
2024-03-23T09:11:22.544Z,9.443516
2024-03-23T09:12:22.483Z,9.443537
2024-03-23T09:13:22.396Z,9.443569
2024-03-23T09:14:22.465Z,9.443572
2024-03-23T09:15:22.392Z,9.443544
2024-03-23T09:16:22.397Z,9.443585
2024-03-23T09:17:22.365Z,9.443685
2024-03-23T09:18:22.360Z,9.443691
2024-03-23T09:19:22.858Z,9.443682
2024-03-23T09:20:22.349Z,9.443641
2024-03-23T09:21:22.345Z,9.443697
2024-03-23T09:22:22.340Z,9.443361
2024-03-23T09:23:22.411Z,9.443653
2024-03-23T09:24:22.328Z,9.443637
2024-03-23T09:25:22.329Z,9.443685
2024-03-23T09:26:22.349Z,9.443569
2024-03-23T09:27:22.335Z,9.443560
2024-03-23T09:28:22.308Z,9.443517
2024-03-23T09:29:22.308Z,9.443548
2024-03-23T09:30:22.305Z,9.443589
2024-03-23T09:31:22.281Z,9.443668
2024-03-23T09:32:22.287Z,9.443621
2024-03-23T09:33:22.275Z,9.443640
2024-03-23T09:34:22.288Z,9.443731
2024-03-23T09:35:22.277Z,9.443719
2024-03-23T09:36:22.234Z,9.443687
2024-03-23T09:37:22.275Z,9.443673
2024-03-23T09:38:22.285Z,9.443666
2024-03-23T09:39:23.842Z,9.443630
2024-03-23T09:40:22.228Z,9.443599
2024-03-23T09:41:22.207Z,9.443554
2024-03-23T09:42:22.214Z,9.443645
2024-03-23T09:43:22.231Z,9.443696
2024-03-23T09:44:22.195Z,9.443654
2024-03-23T09:45:22.192Z,9.443675
2024-03-23T09:46:22.212Z,9.443736
2024-03-23T09:47:22.191Z,9.443792
2024-03-23T09:48:22.176Z,9.443740
2024-03-23T09:49:22.211Z,9.443738
2024-03-23T09:50:22.158Z,9.443690
2024-03-23T09:51:22.193Z,9.443543
2024-03-23T09:52:22.155Z,9.443621
2024-03-23T09:53:22.130Z,9.443647
2024-03-23T09:54:22.134Z,9.443692
2024-03-23T09:55:22.157Z,9.443596
2024-03-23T09:56:22.132Z,9.443652
2024-03-23T09:57:22.148Z,9.443765
2024-03-23T09:58:22.129Z,9.443708
2024-03-23T09:59:22.108Z,9.443802
2024-03-23T10:00:22.158Z,9.443696
2024-03-23T10:01:22.143Z,9.443762
2024-03-23T10:02:22.077Z,9.443830
2024-03-23T10:03:22.078Z,9.443852
2024-03-23T10:04:22.092Z,9.443727
2024-03-23T10:05:24.308Z,9.443712
2024-03-23T10:06:22.088Z,9.443777
2024-03-23T10:07:22.045Z,9.443732
2024-03-23T10:08:22.064Z,9.443721
2024-03-23T10:09:22.031Z,9.443785
2024-03-23T10:10:22.129Z,9.443777
2024-03-23T10:11:22.068Z,9.443728
2024-03-23T10:12:22.029Z,9.443778
2024-03-23T10:13:22.042Z,9.443777
2024-03-23T10:14:22.001Z,9.443866
2024-03-23T10:15:22.002Z,9.443727
2024-03-23T10:16:22.000Z,9.443777
2024-03-23T10:17:22.027Z,9.443754
2024-03-23T10:18:22.057Z,9.443742
2024-03-23T10:19:21.979Z,9.443778
2024-03-23T10:20:21.967Z,9.443741
2024-03-23T10:21:22.024Z,9.443769
2024-03-23T10:22:21.975Z,9.443770
2024-03-23T10:23:21.969Z,9.443764
2024-03-23T10:24:22.769Z,9.443757
2024-03-23T10:25:21.957Z,9.443788
2024-03-23T10:26:21.941Z,9.443785
2024-03-23T10:27:21.917Z,9.443808
2024-03-23T10:28:22.008Z,9.443773
2024-03-23T10:29:21.942Z,9.443743
2024-03-23T10:30:21.939Z,9.443748
2024-03-23T10:31:21.905Z,9.443762
2024-03-23T10:32:21.926Z,9.443624
2024-03-23T10:33:21.885Z,9.443591
2024-03-23T10:34:21.901Z,9.443628
2024-03-23T10:35:21.901Z,9.443688
2024-03-23T10:36:21.899Z,9.443657
2024-03-23T10:37:21.875Z,9.443666
2024-03-23T10:38:21.896Z,9.443693
2024-03-23T10:39:21.897Z,9.443669
2024-03-23T10:40:21.895Z,9.443470
2024-03-23T10:41:21.844Z,9.443497
2024-03-23T10:42:21.894Z,9.443636
2024-03-23T10:43:21.844Z,9.443686
2024-03-23T10:44:21.845Z,9.443669
2024-03-23T10:45:21.905Z,9.443742
2024-03-23T10:46:21.818Z,9.443810
2024-03-23T10:47:21.876Z,9.443696
2024-03-23T10:48:21.806Z,9.443768
2024-03-23T10:49:21.821Z,9.443608
2024-03-23T10:50:21.832Z,9.443666
2024-03-23T10:51:22.807Z,9.443718
2024-03-23T10:52:21.842Z,9.443748
2024-03-23T10:53:21.799Z,9.443810
2024-03-23T10:54:21.799Z,9.443724
2024-03-23T10:55:21.777Z,9.443741
2024-03-23T10:56:21.810Z,9.443785
2024-03-23T10:57:21.755Z,9.443817
2024-03-23T10:58:21.753Z,9.443761
2024-03-23T10:59:21.748Z,9.443726
2024-03-23T11:00:21.762Z,9.443755
2024-03-23T11:01:21.742Z,9.443679
2024-03-23T11:02:21.775Z,9.443648
2024-03-23T11:03:21.761Z,9.443710
2024-03-23T11:04:21.770Z,9.443697
2024-03-23T11:05:21.754Z,9.443715
2024-03-23T11:06:21.770Z,9.443740
2024-03-23T11:07:21.721Z,9.443728
2024-03-23T11:08:21.700Z,9.443735
2024-03-23T11:09:21.742Z,9.443711
2024-03-23T11:10:21.771Z,9.443647
2024-03-23T11:11:21.666Z,9.443723
2024-03-23T11:12:21.712Z,9.443685
2024-03-23T11:13:21.700Z,9.443656
2024-03-23T11:14:21.690Z,9.443588
2024-03-23T11:15:21.654Z,9.443693
2024-03-23T11:16:21.714Z,9.443672
2024-03-23T11:17:21.679Z,9.443628
2024-03-23T11:18:21.685Z,9.443698
2024-03-23T11:19:21.635Z,9.443731
2024-03-23T11:20:21.658Z,9.443753
2024-03-23T11:21:21.628Z,9.443760
2024-03-23T11:22:21.643Z,9.443778
2024-03-23T11:23:21.602Z,9.443736
2024-03-23T11:24:21.614Z,9.443672
2024-03-23T11:25:21.585Z,9.443656
2024-03-23T11:26:21.596Z,9.443705
2024-03-23T11:27:21.576Z,9.443720
2024-03-23T11:28:21.614Z,9.443694
2024-03-23T11:29:21.559Z,9.443716
2024-03-23T11:30:21.575Z,9.443784
2024-03-23T11:31:21.577Z,9.443771
2024-03-23T11:32:21.607Z,9.443786
2024-03-23T11:33:21.545Z,9.443700
2024-03-23T11:34:21.553Z,9.443720
2024-03-23T11:35:21.518Z,9.443689
2024-03-23T11:36:21.554Z,9.443695
2024-03-23T11:37:21.578Z,9.443683
2024-03-23T11:38:21.526Z,9.443701
2024-03-23T11:39:21.515Z,9.443671
2024-03-23T11:40:21.517Z,9.443657
2024-03-23T11:41:21.490Z,9.443638
2024-03-23T11:42:21.505Z,9.443649
2024-03-23T11:43:21.499Z,9.443567
2024-03-23T11:44:21.491Z,9.443654