createdAt,value
2018-12-04T00:06:54.815Z,1001.6
2018-12-04T00:17:43.032Z,1002.1
2018-12-04T00:27:54.710Z,1002.3
2018-12-04T00:38:08.033Z,1002.7
2018-12-04T00:48:26.077Z,1002.8
2018-12-04T00:59:13.122Z,1003.1
2018-12-04T01:09:29.835Z,1003.4
2018-12-04T01:19:47.326Z,1003.6
2018-12-04T01:30:01.289Z,1004.0
2018-12-04T01:40:15.252Z,1004.2
2018-12-04T01:50:29.382Z,1004.5
2018-12-04T02:00:44.730Z,1004.8
2018-12-04T02:11:04.719Z,1005.1
2018-12-04T02:21:51.026Z,1005.1
2018-12-04T02:32:04.923Z,1005.4
2018-12-04T02:42:18.352Z,1005.7
2018-12-04T02:52:31.640Z,1005.8
2018-12-04T03:03:17.389Z,1006.1
2018-12-04T03:13:30.842Z,1006.3
2018-12-04T03:23:49.284Z,1006.6
2018-12-04T03:34:03.768Z,1006.7
2018-12-04T03:44:17.166Z,1006.8
2018-12-04T03:54:30.501Z,1006.9
2018-12-04T04:04:43.535Z,1007.2
2018-12-04T04:14:57.124Z,1007.3
2018-12-04T04:25:08.078Z,1007.5
2018-12-04T04:35:21.771Z,1007.8
2018-12-04T04:45:48.107Z,1008.0
2018-12-04T04:56:02.071Z,1008.1
2018-12-04T05:06:15.505Z,1008.3
2018-12-04T05:17:01.243Z,1008.5
2018-12-04T05:27:13.455Z,1008.7
2018-12-04T05:37:59.116Z,1008.9
2018-12-04T05:48:12.839Z,1009.2
2018-12-04T05:59:36.848Z,1009.4
2018-12-04T06:09:49.947Z,1009.7
2018-12-04T06:20:17.229Z,1010.0
2018-12-04T06:31:01.828Z,1010.3
2018-12-04T06:41:15.193Z,1010.5
2018-12-04T06:52:19.642Z,1010.7
2018-12-04T07:03:04.913Z,1011.1
2018-12-04T07:13:17.826Z,1011.3
2018-12-04T07:23:31.146Z,1011.5
2018-12-04T07:34:07.772Z,1011.7
2018-12-04T07:44:21.621Z,1012.0
2018-12-04T07:54:34.822Z,1012.2
2018-12-04T08:04:46.122Z,1012.4
2018-12-04T08:14:57.622Z,1012.7
2018-12-04T08:26:04.124Z,1012.9
2018-12-04T08:36:17.348Z,1013.3
2018-12-04T08:46:30.850Z,1013.4
2018-12-04T08:57:15.522Z,1013.6
2018-12-04T09:07:28.619Z,1014.0
2018-12-04T09:17:42.008Z,1014.1
2018-12-04T09:27:55.816Z,1014.4
2018-12-04T09:38:06.755Z,1014.7
2018-12-04T09:48:20.638Z,1014.9
2018-12-04T09:58:33.718Z,1015.1
2018-12-04T10:08:46.872Z,1015.2
2018-12-04T10:19:31.705Z,1015.4
2018-12-04T10:30:50.758Z,1015.4
2018-12-04T10:41:35.635Z,1015.5
2018-12-04T10:51:48.953Z,1015.6
2018-12-04T11:02:35.511Z,1015.8
2018-12-04T11:13:23.512Z,1015.7
2018-12-04T11:23:34.919Z,1015.8
2018-12-04T11:33:48.397Z,1015.5
2018-12-04T11:44:01.370Z,1015.3
2018-12-04T11:54:14.662Z,1015.1
2018-12-04T12:05:00.468Z,1015.0
2018-12-04T12:15:17.821Z,1015.1
2018-12-04T12:25:25.307Z,1014.9
2018-12-04T12:35:39.136Z,1015.0
2018-12-04T12:45:59.975Z,1015.1
2018-12-04T12:56:13.368Z,1015.2
2018-12-04T13:06:26.884Z,1015.6
2018-12-04T13:16:40.067Z,1016.3
2018-12-04T13:28:29.707Z,1017.1
2018-12-04T13:38:43.575Z,1018.3
2018-12-04T13:49:04.427Z,1019.1
2018-12-04T13:59:37.974Z,1018.8
2018-12-04T14:09:51.391Z,1018.7
2018-12-04T14:20:02.664Z,1018.0
2018-12-04T14:30:47.826Z,1017.5
2018-12-04T14:41:41.643Z,1017.3
2018-12-04T14:51:52.732Z,1017.4
2018-12-04T15:02:05.179Z,1017.7
2018-12-04T15:12:52.683Z,1018.0
2018-12-04T15:23:05.939Z,1018.2
2018-12-04T15:34:25.268Z,1018.2
2018-12-04T15:45:24.936Z,1018.4
2018-12-04T15:56:35.037Z,1018.8
2018-12-04T16:06:48.861Z,1018.9
2018-12-04T16:17:18.148Z,1019.0
2018-12-04T16:27:29.479Z,1018.9
2018-12-04T16:37:58.152Z,1019.2
2018-12-04T16:48:11.826Z,1019.3
2018-12-04T16:58:56.448Z,1019.3
2018-12-04T17:09:10.317Z,1019.4
2018-12-04T17:19:24.642Z,1019.4
2018-12-04T17:29:38.583Z,1019.7
2018-12-04T17:39:52.010Z,1019.6
2018-12-04T17:50:36.405Z,1019.7
2018-12-04T18:00:49.804Z,1019.8
2018-12-04T18:11:03.281Z,1019.8
2018-12-04T18:21:20.799Z,1019.7
2018-12-04T18:31:34.296Z,1019.9
2018-12-04T18:41:46.949Z,1020.0
2018-12-04T18:52:00.312Z,1020.2
2018-12-04T19:02:56.808Z,1020.2
2018-12-04T19:28:34.463Z,1020.5
2018-12-04T20:02:45.624Z,1020.8
2018-12-04T20:13:04.339Z,1020.8
2018-12-04T20:47:53.718Z,1021.1
2018-12-04T20:58:59.873Z,1021.2
2018-12-04T21:23:24.947Z,1021.5
2018-12-04T21:33:39.149Z,1021.5
2018-12-04T21:43:51.448Z,1021.4
2018-12-04T21:54:07.605Z,1021.4
2018-12-04T22:04:21.926Z,1021.4
2018-12-04T22:14:36.106Z,1021.5
2018-12-04T22:25:29.870Z,1021.8
2018-12-04T22:36:14.644Z,1021.8
2018-12-04T22:46:59.329Z,1021.8
2018-12-04T22:57:10.767Z,1021.7
2018-12-04T23:07:56.655Z,1021.7
2018-12-04T23:18:09.801Z,1021.7
2018-12-04T23:28:56.584Z,1021.6
2018-12-04T23:39:41.404Z,1021.6
2018-12-04T23:49:55.519Z,1021.5
