createdAt,value
2022-08-18T00:01:34.228Z,23.77
2022-08-18T00:04:03.072Z,24.33
2022-08-18T00:06:30.908Z,23.83
2022-08-18T00:08:59.517Z,23.02
2022-08-18T00:11:27.943Z,24.70
2022-08-18T00:13:54.651Z,27.35
2022-08-18T00:16:21.328Z,27.67
2022-08-18T00:18:48.271Z,29.63
2022-08-18T00:21:14.946Z,30.05
2022-08-18T00:23:42.699Z,28.58
2022-08-18T00:26:09.410Z,29.98
2022-08-18T00:28:36.182Z,28.65
2022-08-18T00:31:04.513Z,27.55
2022-08-18T00:33:31.366Z,28.73
2022-08-18T00:35:58.111Z,27.40
2022-08-18T00:38:25.597Z,26.98
2022-08-18T00:40:54.585Z,27.17
2022-08-18T00:43:49.094Z,29.38
2022-08-18T00:46:29.328Z,26.63
2022-08-18T00:48:57.122Z,29.05
2022-08-18T00:51:36.970Z,30.90
2022-08-18T00:54:10.479Z,29.50
2022-08-18T00:56:47.225Z,31.17
2022-08-18T01:00:05.307Z,30.45
2022-08-18T01:02:40.132Z,31.20
2022-08-18T01:05:12.358Z,30.75
2022-08-18T01:07:45.893Z,29.75
2022-08-18T01:10:16.561Z,28.88
2022-08-18T01:12:46.907Z,29.27
2022-08-18T01:15:29.014Z,29.95
2022-08-18T01:18:17.243Z,27.40
2022-08-18T01:21:14.578Z,24.80
2022-08-18T01:23:41.490Z,25.27
2022-08-18T01:26:09.299Z,27.05
2022-08-18T01:28:43.443Z,26.13
2022-08-18T01:31:11.762Z,28.20
2022-08-18T01:33:41.483Z,28.33
2022-08-18T01:36:14.475Z,26.88
2022-08-18T01:38:41.218Z,26.30
2022-08-18T01:41:26.357Z,27.17
2022-08-18T01:43:54.926Z,28.35
2022-08-18T01:46:22.051Z,28.85
2022-08-18T01:48:49.066Z,29.30
2022-08-18T01:51:19.538Z,30.63
2022-08-18T01:53:46.568Z,28.88
2022-08-18T01:56:17.479Z,26.25
2022-08-18T01:58:46.034Z,29.05
2022-08-18T02:01:13.106Z,27.25
2022-08-18T02:03:44.888Z,26.38
2022-08-18T02:06:14.947Z,29.98
2022-08-18T02:08:43.705Z,30.15
2022-08-18T02:11:16.557Z,29.77
2022-08-18T02:13:43.658Z,30.33
2022-08-18T02:16:10.399Z,28.45
2022-08-18T02:18:46.962Z,28.90
2022-08-18T02:21:19.064Z,27.75
2022-08-18T02:23:52.903Z,27.70
2022-08-18T02:26:21.164Z,27.83
2022-08-18T02:28:47.871Z,27.08
2022-08-18T02:31:17.275Z,27.38
2022-08-18T02:33:51.689Z,28.48
2022-08-18T02:36:20.723Z,27.13
2022-08-18T02:38:58.979Z,28.60
2022-08-18T02:41:29.795Z,26.15
2022-08-18T02:43:57.848Z,27.65
2022-08-18T02:46:25.045Z,26.50
2022-08-18T02:48:57.451Z,28.35
2022-08-18T02:51:25.764Z,27.65
2022-08-18T02:53:53.851Z,25.35
2022-08-18T02:56:40.504Z,26.02
2022-08-18T02:59:13.854Z,25.30
2022-08-18T03:01:44.650Z,24.95
2022-08-18T03:04:15.354Z,24.67
2022-08-18T03:06:43.091Z,23.63
2022-08-18T03:09:13.506Z,25.80
2022-08-18T03:11:40.677Z,23.23
2022-08-18T03:14:11.481Z,21.92
2022-08-18T03:16:53.188Z,24.30
2022-08-18T03:19:28.109Z,23.27
2022-08-18T03:21:57.282Z,24.15
2022-08-18T03:24:28.877Z,22.65
2022-08-18T03:26:57.191Z,22.20
2022-08-18T03:29:30.945Z,25.15
2022-08-18T03:31:59.840Z,23.85
2022-08-18T03:34:26.594Z,22.83
2022-08-18T03:36:53.594Z,23.92
2022-08-18T03:39:23.418Z,22.77
2022-08-18T03:41:59.668Z,22.55
2022-08-18T03:44:31.045Z,25.13
2022-08-18T03:46:58.666Z,24.83
2022-08-18T03:49:26.742Z,24.50
2022-08-18T03:51:53.617Z,24.38
2022-08-18T03:54:20.302Z,23.90
2022-08-18T03:56:49.263Z,26.17
2022-08-18T03:59:19.619Z,24.42
2022-08-18T04:01:48.401Z,24.20
2022-08-18T04:04:19.099Z,26.63
2022-08-18T04:06:58.909Z,24.58
2022-08-18T04:09:29.298Z,28.13
2022-08-18T04:11:57.691Z,27.02
2022-08-18T04:14:31.532Z,25.23
2022-08-18T04:16:58.862Z,27.15
2022-08-18T04:19:27.614Z,29.80
2022-08-18T04:21:56.666Z,28.38
2022-08-18T04:24:25.757Z,30.25
2022-08-18T04:26:52.437Z,29.00
2022-08-18T04:29:23.401Z,29.60
2022-08-18T04:31:51.838Z,28.92
2022-08-18T04:34:20.484Z,29.38
2022-08-18T04:36:47.249Z,28.55
2022-08-18T04:39:14.161Z,29.90
2022-08-18T04:41:43.403Z,31.85
2022-08-18T04:44:12.323Z,30.15
2022-08-18T04:46:47.402Z,31.25
2022-08-18T04:49:15.288Z,31.63
2022-08-18T04:52:34.539Z,31.15
2022-08-18T04:54:37.764Z,29.73
2022-08-18T04:57:16.480Z,32.60
2022-08-18T04:59:45.737Z,30.83
2022-08-18T05:02:14.946Z,31.77
2022-08-18T05:04:43.061Z,32.80
2022-08-18T05:07:11.607Z,33.00
2022-08-18T05:09:41.119Z,33.78
2022-08-18T05:12:12.159Z,33.38
2022-08-18T05:14:39.418Z,33.67
2022-08-18T05:17:06.359Z,31.77
2022-08-18T05:19:35.567Z,34.53
2022-08-18T05:22:08.975Z,30.70
2022-08-18T05:24:37.289Z,33.90
2022-08-18T05:27:05.037Z,33.80
2022-08-18T05:29:41.485Z,32.92
2022-08-18T05:32:12.192Z,33.30
2022-08-18T05:35:02.356Z,34.95
2022-08-18T05:37:42.387Z,34.15
2022-08-18T05:40:11.626Z,34.97
2022-08-18T05:42:40.313Z,36.40
2022-08-18T05:45:15.464Z,36.58
2022-08-18T05:47:42.172Z,33.28
2022-08-18T05:50:12.583Z,35.13
2022-08-18T05:52:55.059Z,36.13
2022-08-18T05:55:59.018Z,35.05
2022-08-18T05:58:33.156Z,34.83
2022-08-18T06:01:32.951Z,35.72
2022-08-18T06:04:12.020Z,34.88
2022-08-18T06:06:38.966Z,30.00
2022-08-18T06:09:22.220Z,29.83
2022-08-18T06:11:50.280Z,25.98
2022-08-18T06:14:17.210Z,25.67
2022-08-18T06:17:20.075Z,25.17
2022-08-18T06:19:55.332Z,27.65
2022-08-18T06:22:30.604Z,25.20
2022-08-18T06:25:02.578Z,30.48
2022-08-18T06:28:07.146Z,28.38
2022-08-18T06:30:47.141Z,27.38
2022-08-18T06:33:29.624Z,25.17
2022-08-18T06:36:02.787Z,28.33
2022-08-18T06:38:45.715Z,27.15
2022-08-18T06:41:41.465Z,29.15
2022-08-18T06:44:11.732Z,24.58
2022-08-18T06:47:04.038Z,23.23
2022-08-18T06:49:48.975Z,20.52
2022-08-18T06:52:33.506Z,18.60
2022-08-18T06:55:11.381Z,17.77
2022-08-18T06:57:52.982Z,24.90
2022-08-18T07:00:19.760Z,28.85
2022-08-18T07:02:58.289Z,29.63
2022-08-18T07:05:27.577Z,28.58
2022-08-18T07:08:20.348Z,22.15
2022-08-18T07:10:52.195Z,19.70
2022-08-18T07:13:20.831Z,17.27
2022-08-18T07:15:49.802Z,16.08
2022-08-18T07:18:30.926Z,14.77
2022-08-18T07:21:01.847Z,14.70
2022-08-18T07:23:38.547Z,13.70
2022-08-18T07:26:15.607Z,14.02
2022-08-18T07:28:46.536Z,13.40
2022-08-18T07:31:19.552Z,14.45
2022-08-18T07:33:57.405Z,14.10
2022-08-18T07:36:29.093Z,14.57
2022-08-18T07:39:02.617Z,14.75
2022-08-18T07:41:35.459Z,14.20
2022-08-18T07:44:13.939Z,14.00
2022-08-18T07:47:04.618Z,12.98
2022-08-18T07:49:36.707Z,13.77
2022-08-18T07:52:44.433Z,13.95
2022-08-18T07:55:16.843Z,13.77
2022-08-18T07:58:11.495Z,13.82
2022-08-18T08:01:00.741Z,13.68
2022-08-18T08:03:39.738Z,12.52
2022-08-18T08:06:24.703Z,11.40
2022-08-18T08:09:15.122Z,12.15
2022-08-18T08:12:02.348Z,12.45
2022-08-18T08:14:42.242Z,11.50
2022-08-18T08:17:44.559Z,13.52
2022-08-18T08:20:25.333Z,13.20
2022-08-18T08:22:59.276Z,13.38
2022-08-18T08:25:46.702Z,12.77
2022-08-18T08:28:25.887Z,12.35
2022-08-18T08:31:32.985Z,13.18
2022-08-18T08:34:20.907Z,11.95
2022-08-18T08:36:49.824Z,12.48
2022-08-18T08:39:25.309Z,12.07
2022-08-18T08:42:28.873Z,12.02
2022-08-18T08:45:00.859Z,13.10
2022-08-18T08:47:40.871Z,11.88
2022-08-18T08:50:29.035Z,12.70
2022-08-18T08:53:02.432Z,12.32
2022-08-18T08:55:33.622Z,11.95
2022-08-18T08:58:17.208Z,10.85
2022-08-18T09:00:45.897Z,11.05
2022-08-18T09:03:31.669Z,11.65
2022-08-18T09:06:30.196Z,11.30
2022-08-18T09:09:14.189Z,12.00
2022-08-18T09:11:57.279Z,10.65
2022-08-18T09:14:43.051Z,11.52
2022-08-18T09:17:35.482Z,11.02
2022-08-18T09:20:17.325Z,10.80
2022-08-18T09:22:43.986Z,11.27
2022-08-18T09:25:30.485Z,10.48
2022-08-18T09:28:14.587Z,10.23
2022-08-18T09:31:05.638Z,10.60
2022-08-18T09:33:45.239Z,11.13
2022-08-18T09:36:36.504Z,10.20
2022-08-18T09:39:43.876Z,10.02
2022-08-18T09:42:30.082Z,10.27
2022-08-18T09:45:01.994Z,9.70
2022-08-18T09:47:30.432Z,10.18
2022-08-18T09:50:38.059Z,9.40
2022-08-18T09:53:53.925Z,9.48
2022-08-18T09:56:54.373Z,9.75
2022-08-18T09:59:34.780Z,9.27
2022-08-18T10:02:33.013Z,8.98
2022-08-18T10:05:15.516Z,7.90
2022-08-18T10:08:01.462Z,7.93
2022-08-18T10:11:12.464Z,7.90
2022-08-18T10:13:45.124Z,7.50
2022-08-18T10:17:13.184Z,8.32
2022-08-18T10:19:39.814Z,8.23
2022-08-18T10:22:10.479Z,6.30
2022-08-18T10:24:55.180Z,6.70
2022-08-18T10:27:46.847Z,6.93
2022-08-18T10:30:34.166Z,7.43
2022-08-18T10:33:18.488Z,6.63
2022-08-18T10:36:01.037Z,7.38
2022-08-18T10:38:47.871Z,7.38
2022-08-18T10:41:23.750Z,7.40
2022-08-18T10:43:55.620Z,7.30
2022-08-18T10:46:31.868Z,7.13
2022-08-18T10:52:45.482Z,7.30
2022-08-18T10:55:48.124Z,7.25
2022-08-18T10:58:34.704Z,6.03
2022-08-18T11:01:11.957Z,5.68
2022-08-18T11:04:05.720Z,6.45
2022-08-18T11:06:47.417Z,5.53
2022-08-18T11:09:27.181Z,6.22
2022-08-18T11:12:00.157Z,6.40
2022-08-18T11:14:37.347Z,6.45
2022-08-18T11:17:04.097Z,5.72
2022-08-18T11:19:42.721Z,5.85
2022-08-18T11:22:32.228Z,6.80
2022-08-18T11:25:01.125Z,5.78
2022-08-18T11:27:35.321Z,5.53
2022-08-18T11:30:05.918Z,6.05
2022-08-18T11:32:37.136Z,5.85
2022-08-18T11:35:23.905Z,5.80
2022-08-18T11:38:05.314Z,5.68
2022-08-18T11:41:10.616Z,5.43
2022-08-18T11:43:41.771Z,5.60
2022-08-18T11:46:38.619Z,5.55
2022-08-18T11:49:30.095Z,5.88
2022-08-18T11:52:29.149Z,5.25
2022-08-18T11:55:14.420Z,4.60
2022-08-18T11:57:54.472Z,4.72
2022-08-18T12:00:53.646Z,5.15
2022-08-18T12:03:20.430Z,5.40
2022-08-18T12:08:57.277Z,5.53
2022-08-18T12:11:41.317Z,5.20
2022-08-18T12:14:30.773Z,5.50
2022-08-18T12:17:00.086Z,4.35
2022-08-18T12:19:30.707Z,5.57
2022-08-18T12:21:59.686Z,5.20
2022-08-18T12:24:36.437Z,5.13
2022-08-18T12:27:20.810Z,5.65
2022-08-18T12:29:50.310Z,5.13
2022-08-18T12:32:17.883Z,4.55
2022-08-18T12:35:10.113Z,4.82
2022-08-18T12:40:26.550Z,4.95
2022-08-18T12:42:53.817Z,4.85
2022-08-18T12:45:23.473Z,4.47
2022-08-18T12:47:51.571Z,4.93
2022-08-18T12:50:19.658Z,4.63
2022-08-18T12:52:46.765Z,4.90
2022-08-18T12:58:01.156Z,4.80
2022-08-18T13:00:29.228Z,5.15
2022-08-18T13:02:57.389Z,4.85
2022-08-18T13:05:27.542Z,4.82
2022-08-18T13:08:04.602Z,4.38
2022-08-18T13:10:45.794Z,4.70
2022-08-18T13:13:16.655Z,4.45
2022-08-18T13:15:58.056Z,4.22
2022-08-18T13:18:28.680Z,4.28
2022-08-18T13:20:57.675Z,4.20
2022-08-18T13:23:27.089Z,4.85
2022-08-18T13:26:01.329Z,4.55
2022-08-18T13:28:35.698Z,3.97
2022-08-18T13:31:16.564Z,4.57
2022-08-18T13:33:57.403Z,4.80
2022-08-18T13:36:44.238Z,3.88
2022-08-18T13:39:21.709Z,4.47
2022-08-18T13:41:51.729Z,3.88
2022-08-18T13:44:22.332Z,4.75
2022-08-18T13:46:55.416Z,4.00
2022-08-18T13:49:30.414Z,3.88
2022-08-18T13:51:59.233Z,3.97
2022-08-18T13:54:31.696Z,3.80
2022-08-18T13:57:02.918Z,4.20
2022-08-18T13:59:33.764Z,9.60
2022-08-18T14:02:10.204Z,5.13
2022-08-18T14:04:38.603Z,4.47
2022-08-18T14:07:10.439Z,9.38
2022-08-18T14:09:39.199Z,4.97
2022-08-18T14:12:16.062Z,4.35
2022-08-18T14:14:55.100Z,4.00
2022-08-18T14:17:23.564Z,5.43
2022-08-18T14:20:14.897Z,5.68
2022-08-18T14:23:00.862Z,5.20
2022-08-18T14:25:46.317Z,3.97
2022-08-18T14:28:13.521Z,4.35
2022-08-18T14:30:50.874Z,3.42
2022-08-18T14:33:34.268Z,4.15
2022-08-18T14:36:06.622Z,3.38
2022-08-18T14:38:36.716Z,2.88
2022-08-18T14:41:07.464Z,3.97
2022-08-18T14:44:04.477Z,3.33
2022-08-18T14:46:23.347Z,6.60
2022-08-18T14:48:57.236Z,4.75
2022-08-18T14:51:27.102Z,3.35
2022-08-18T14:53:54.382Z,2.88
2022-08-18T14:56:23.370Z,3.80
2022-08-18T14:58:51.221Z,4.20
2022-08-18T15:01:18.376Z,4.97
2022-08-18T15:03:45.289Z,4.00
2022-08-18T15:06:17.029Z,3.90
2022-08-18T15:08:49.357Z,4.05
2022-08-18T15:11:16.628Z,2.83
2022-08-18T15:13:46.579Z,2.83
2022-08-18T15:16:14.882Z,2.20
2022-08-18T15:18:46.476Z,3.03
2022-08-18T15:21:38.436Z,2.92
2022-08-18T15:24:25.733Z,2.65
2022-08-18T15:26:57.709Z,3.70
2022-08-18T15:29:27.818Z,2.55
2022-08-18T15:32:05.554Z,3.03
2022-08-18T15:34:46.367Z,3.25
2022-08-18T15:37:19.876Z,3.72
2022-08-18T15:39:51.809Z,2.90
2022-08-18T15:42:25.948Z,2.97
2022-08-18T15:44:54.166Z,3.33
2022-08-18T15:47:22.020Z,2.75
2022-08-18T15:49:51.971Z,2.80
2022-08-18T15:52:21.386Z,3.60
2022-08-18T15:54:50.649Z,3.08
2022-08-18T15:57:38.514Z,3.05
2022-08-18T16:00:05.393Z,3.38
2022-08-18T16:02:39.800Z,2.38
2022-08-18T16:05:08.998Z,2.40
2022-08-18T16:07:41.231Z,2.60
2022-08-18T16:10:12.695Z,2.50
2022-08-18T16:12:45.659Z,2.55
2022-08-18T16:15:15.670Z,2.42
2022-08-18T16:17:47.771Z,2.42
2022-08-18T16:20:15.087Z,2.00
2022-08-18T16:22:41.812Z,2.60
2022-08-18T16:25:09.330Z,2.83
2022-08-18T16:27:36.984Z,2.70
2022-08-18T16:30:04.617Z,2.13
2022-08-18T16:32:31.958Z,2.50
2022-08-18T16:34:59.069Z,2.45
2022-08-18T16:37:27.032Z,2.22
2022-08-18T16:39:54.563Z,1.98
2022-08-18T16:42:21.844Z,2.28
2022-08-18T16:44:48.656Z,2.10
2022-08-18T16:47:18.280Z,2.58
2022-08-18T16:49:51.105Z,2.80
2022-08-18T16:52:19.493Z,2.22
2022-08-18T16:54:47.309Z,2.00
2022-08-18T16:57:54.968Z,2.58
2022-08-18T17:00:42.087Z,2.30
2022-08-18T17:03:28.069Z,2.40
2022-08-18T17:06:12.082Z,1.80
2022-08-18T17:08:40.607Z,1.80
2022-08-18T17:11:13.712Z,1.88
2022-08-18T17:13:42.143Z,2.00
2022-08-18T17:16:09.658Z,1.70
2022-08-18T17:18:37.525Z,2.10
2022-08-18T17:21:06.464Z,1.90
2022-08-18T17:23:34.086Z,1.85
2022-08-18T17:26:12.531Z,1.88
2022-08-18T17:28:50.510Z,1.98
2022-08-18T17:31:20.295Z,1.83
2022-08-18T17:33:46.988Z,1.90
2022-08-18T17:36:21.027Z,2.17
2022-08-18T17:38:58.245Z,1.75
2022-08-18T17:41:25.371Z,1.70
2022-08-18T17:43:55.752Z,2.50
2022-08-18T17:46:30.749Z,1.90
2022-08-18T17:49:10.921Z,2.05
2022-08-18T17:51:45.109Z,1.83
2022-08-18T17:54:33.173Z,1.95
2022-08-18T17:57:07.959Z,2.00
2022-08-18T17:59:54.389Z,1.75
2022-08-18T18:02:29.640Z,1.60
2022-08-18T18:05:03.918Z,1.58
2022-08-18T18:07:35.853Z,1.73
2022-08-18T18:10:25.340Z,1.70
2022-08-18T18:13:32.255Z,1.25
2022-08-18T18:16:02.419Z,1.50
2022-08-18T18:18:45.088Z,1.50
2022-08-18T18:21:15.815Z,1.60
2022-08-18T18:23:49.540Z,1.58
2022-08-18T18:26:28.629Z,1.30
2022-08-18T18:29:13.423Z,1.33
2022-08-18T18:31:41.937Z,1.80
2022-08-18T18:34:27.850Z,1.60
2022-08-18T18:36:55.979Z,1.70
2022-08-18T18:39:33.853Z,1.48
2022-08-18T18:42:23.405Z,1.48
2022-08-18T18:44:58.100Z,1.65
2022-08-18T18:47:39.945Z,1.40
2022-08-18T18:50:09.625Z,1.80
2022-08-18T18:53:10.287Z,1.70
2022-08-18T18:55:46.955Z,1.70
2022-08-18T18:58:22.663Z,1.52
2022-08-18T19:00:55.841Z,1.63
2022-08-18T19:03:46.282Z,1.40
2022-08-18T19:06:22.165Z,1.80
2022-08-18T19:09:24.279Z,1.30
2022-08-18T19:12:18.278Z,1.65
2022-08-18T19:15:00.285Z,1.30
2022-08-18T19:17:43.601Z,1.42
2022-08-18T19:20:17.923Z,1.60
2022-08-18T19:23:10.343Z,1.58
2022-08-18T19:25:48.171Z,1.65
2022-08-18T19:28:14.793Z,1.38
2022-08-18T19:30:45.663Z,1.52
2022-08-18T19:33:32.489Z,1.35
2022-08-18T19:36:19.313Z,1.58
2022-08-18T19:39:06.115Z,1.60
2022-08-18T19:41:39.523Z,1.45
2022-08-18T19:44:13.357Z,1.35
2022-08-18T19:46:45.220Z,1.83
2022-08-18T19:49:18.438Z,1.88
2022-08-18T19:51:48.512Z,1.80
2022-08-18T19:54:45.005Z,2.40
2022-08-18T19:57:50.556Z,1.77
2022-08-18T20:00:56.544Z,1.80
2022-08-18T20:03:35.343Z,1.50
2022-08-18T20:06:33.838Z,2.03
2022-08-18T20:09:35.698Z,1.95
2022-08-18T20:12:11.857Z,1.60
2022-08-18T20:14:41.208Z,1.67
2022-08-18T20:17:19.146Z,2.00
2022-08-18T20:20:12.651Z,1.70
2022-08-18T20:22:43.540Z,1.67
2022-08-18T20:25:17.361Z,1.90
2022-08-18T20:27:51.925Z,1.80
2022-08-18T20:30:53.725Z,2.17
2022-08-18T20:33:30.534Z,1.80
2022-08-18T20:36:14.922Z,2.05
2022-08-18T20:38:41.589Z,1.85
2022-08-18T20:41:29.958Z,1.98
2022-08-18T20:44:29.423Z,1.92
2022-08-18T20:46:56.347Z,2.40
2022-08-18T20:49:51.404Z,3.03
2022-08-18T20:52:45.004Z,2.05
2022-08-18T20:55:20.910Z,2.60
2022-08-18T20:57:52.318Z,2.33
2022-08-18T21:00:27.413Z,2.47
2022-08-18T21:02:56.823Z,2.85
2022-08-18T21:05:27.696Z,2.70
2022-08-18T21:08:31.599Z,2.88
2022-08-18T21:11:02.748Z,2.63
2022-08-18T21:13:51.315Z,2.60
2022-08-18T21:16:37.704Z,2.90
2022-08-18T21:19:25.615Z,2.47
2022-08-18T21:22:04.465Z,2.42
2022-08-18T21:24:42.871Z,2.50
2022-08-18T21:27:28.515Z,3.13
2022-08-18T21:30:02.825Z,2.90
2022-08-18T21:32:32.602Z,2.47
2022-08-18T21:35:05.756Z,2.85
2022-08-18T21:37:39.909Z,2.25
2022-08-18T21:40:07.706Z,2.67
2022-08-18T21:42:44.718Z,2.45
2022-08-18T21:45:18.562Z,2.72
2022-08-18T21:48:05.880Z,2.67
2022-08-18T21:50:34.437Z,2.50
2022-08-18T21:53:05.264Z,2.85
2022-08-18T21:55:40.050Z,2.85
2022-08-18T21:58:17.274Z,2.45
2022-08-18T22:00:47.026Z,2.70
2022-08-18T22:03:26.983Z,2.63
2022-08-18T22:06:16.103Z,3.15
2022-08-18T22:08:58.966Z,2.90
2022-08-18T22:12:02.186Z,2.67
2022-08-18T22:14:54.514Z,2.42
2022-08-18T22:17:41.979Z,2.67
2022-08-18T22:20:33.326Z,2.70
2022-08-18T22:23:30.650Z,2.70
2022-08-18T22:26:26.921Z,2.55
2022-08-18T22:28:59.582Z,2.72
2022-08-18T22:31:30.835Z,2.90
2022-08-18T22:34:06.234Z,2.95
2022-08-18T22:36:39.398Z,2.45
2022-08-18T22:39:08.987Z,3.13
2022-08-18T22:41:36.413Z,3.20
2022-08-18T22:44:05.375Z,2.53
2022-08-18T22:46:34.102Z,2.72
2022-08-18T22:49:02.904Z,3.10
2022-08-18T22:51:32.767Z,3.17
2022-08-18T22:53:59.853Z,3.40
2022-08-18T22:56:34.342Z,3.42
2022-08-18T22:59:13.772Z,3.08
2022-08-18T23:01:45.489Z,3.28
2022-08-18T23:04:12.785Z,3.13
2022-08-18T23:06:39.472Z,3.05
2022-08-18T23:09:07.221Z,3.28
2022-08-18T23:11:34.017Z,3.83
2022-08-18T23:14:02.083Z,3.60
2022-08-18T23:16:30.466Z,3.03
2022-08-18T23:19:01.799Z,3.20
2022-08-18T23:21:35.038Z,3.45
2022-08-18T23:24:04.625Z,3.42
2022-08-18T23:26:31.450Z,3.33
2022-08-18T23:28:58.371Z,3.33
2022-08-18T23:31:25.138Z,3.13
2022-08-18T23:33:51.838Z,2.92
2022-08-18T23:36:18.586Z,3.10
2022-08-18T23:38:45.302Z,3.13
2022-08-18T23:41:13.393Z,3.42
2022-08-18T23:43:41.794Z,3.15
2022-08-18T23:46:17.870Z,3.13
2022-08-18T23:48:49.506Z,3.95
2022-08-18T23:51:31.425Z,3.92
2022-08-18T23:54:02.488Z,3.70
2022-08-18T23:56:31.029Z,3.35
2022-08-18T23:58:59.113Z,3.67
