createdAt,value
2017-10-23T00:00:15.735Z,99.90
2017-10-23T00:02:43.431Z,99.90
2017-10-23T00:05:11.092Z,99.90
2017-10-23T00:07:38.792Z,99.90
2017-10-23T00:10:06.444Z,99.90
2017-10-23T00:12:34.195Z,99.90
2017-10-23T00:15:01.884Z,99.90
2017-10-23T00:17:29.580Z,99.90
2017-10-23T00:19:58.002Z,99.90
2017-10-23T00:22:25.701Z,99.90
2017-10-23T00:24:54.119Z,99.90
2017-10-23T00:27:21.827Z,99.90
2017-10-23T00:29:49.484Z,99.90
2017-10-23T00:32:17.191Z,99.90
2017-10-23T00:34:44.874Z,99.90
2017-10-23T00:37:12.575Z,99.90
2017-10-23T00:39:40.230Z,99.90
2017-10-23T00:42:07.951Z,99.90
2017-10-23T00:44:35.635Z,99.90
2017-10-23T00:47:03.359Z,99.90
2017-10-23T00:49:31.028Z,99.90
2017-10-23T00:51:58.736Z,99.90
2017-10-23T00:54:27.236Z,99.90
2017-10-23T00:56:55.008Z,99.90
2017-10-23T00:59:22.743Z,99.90
2017-10-23T01:01:51.234Z,99.90
2017-10-23T01:04:19.676Z,99.90
2017-10-23T01:06:47.368Z,99.90
2017-10-23T01:09:15.835Z,99.90
2017-10-23T01:11:44.307Z,99.90
2017-10-23T01:14:11.968Z,99.90
2017-10-23T01:16:39.699Z,99.90
2017-10-23T01:19:07.439Z,99.90
2017-10-23T01:21:35.164Z,99.90
2017-10-23T01:24:03.660Z,99.90
2017-10-23T01:26:31.352Z,99.90
2017-10-23T01:28:59.093Z,99.90
2017-10-23T01:31:26.811Z,99.90
2017-10-23T01:33:54.552Z,99.90
2017-10-23T01:36:22.260Z,99.90
2017-10-23T01:38:50.028Z,99.90
2017-10-23T01:41:17.759Z,99.90
2017-10-23T01:43:46.311Z,99.90
2017-10-23T01:46:14.047Z,99.90
2017-10-23T01:48:41.791Z,99.90
2017-10-23T01:51:09.444Z,99.90
2017-10-23T01:53:37.168Z,99.90
2017-10-23T01:56:04.884Z,99.90
2017-10-23T01:58:32.630Z,99.90
2017-10-23T02:01:00.329Z,99.90
2017-10-23T02:03:28.078Z,99.90
2017-10-23T02:05:55.727Z,99.90
2017-10-23T02:08:23.440Z,99.90
2017-10-23T02:10:51.119Z,99.90
2017-10-23T02:13:19.599Z,99.90
2017-10-23T02:15:47.260Z,99.90
2017-10-23T02:18:14.964Z,99.90
2017-10-23T02:20:42.616Z,99.90
2017-10-23T02:23:10.316Z,99.90
2017-10-23T02:25:37.974Z,99.90
2017-10-23T02:28:05.676Z,99.90
2017-10-23T02:30:33.327Z,99.90
2017-10-23T02:33:01.025Z,99.90
2017-10-23T02:35:28.676Z,99.90
2017-10-23T02:37:57.137Z,99.90
2017-10-23T02:40:24.783Z,99.90
2017-10-23T02:42:52.484Z,99.90
2017-10-23T02:45:20.156Z,99.90
2017-10-23T02:47:47.869Z,99.90
2017-10-23T02:50:15.525Z,99.90
2017-10-23T02:52:43.220Z,99.90
2017-10-23T02:55:10.879Z,99.90
2017-10-23T02:57:38.567Z,99.90
2017-10-23T03:00:06.224Z,99.90
2017-10-23T03:02:33.923Z,99.90
2017-10-23T03:05:01.597Z,99.90
2017-10-23T03:07:29.363Z,99.90
2017-10-23T03:09:57.052Z,99.90
2017-10-23T03:12:24.816Z,99.90
2017-10-23T03:14:54.038Z,99.90
2017-10-23T03:17:22.539Z,99.90
2017-10-23T03:19:50.240Z,99.90
2017-10-23T03:22:18.004Z,99.90
2017-10-23T03:24:45.728Z,99.90
2017-10-23T03:27:13.498Z,99.90
2017-10-23T03:29:41.223Z,99.90
2017-10-23T03:32:09.707Z,99.90
2017-10-23T03:34:37.460Z,99.90
2017-10-23T03:37:05.951Z,99.90
2017-10-23T03:39:33.703Z,99.90
2017-10-23T03:42:02.200Z,99.90
2017-10-23T03:44:29.984Z,99.90
2017-10-23T03:46:57.723Z,99.90
2017-10-23T03:49:25.492Z,99.90
2017-10-23T03:51:53.211Z,99.90
2017-10-23T03:54:20.969Z,99.90
2017-10-23T03:56:49.452Z,99.90
2017-10-23T03:59:17.994Z,99.90
2017-10-23T04:01:45.725Z,99.90
2017-10-23T04:04:13.484Z,99.90
2017-10-23T04:06:41.211Z,99.90
2017-10-23T04:09:09.043Z,99.90
2017-10-23T04:11:36.832Z,99.90
2017-10-23T04:14:04.619Z,99.90
2017-10-23T04:16:33.102Z,99.90
2017-10-23T04:19:00.856Z,99.90
2017-10-23T04:21:29.326Z,99.90
2017-10-23T04:23:57.859Z,99.90
2017-10-23T04:26:25.567Z,99.90
2017-10-23T04:28:54.085Z,99.90
2017-10-23T04:31:21.804Z,99.90
2017-10-23T04:33:50.320Z,99.90
2017-10-23T04:36:18.040Z,99.90
2017-10-23T04:38:45.802Z,99.90
2017-10-23T04:41:14.294Z,99.90
2017-10-23T04:43:42.819Z,99.90
2017-10-23T04:46:10.535Z,99.90
2017-10-23T04:48:39.000Z,99.90
2017-10-23T04:51:07.487Z,99.90
2017-10-23T04:53:36.016Z,99.90
2017-10-23T04:56:03.738Z,99.90
2017-10-23T04:58:31.484Z,99.90
2017-10-23T05:00:59.955Z,99.90
2017-10-23T05:03:27.711Z,99.90
2017-10-23T05:05:55.390Z,99.90
2017-10-23T05:08:23.917Z,99.90
2017-10-23T05:10:51.640Z,99.90
2017-10-23T05:13:19.402Z,99.90
2017-10-23T05:15:47.115Z,99.90
2017-10-23T05:18:14.923Z,99.90
2017-10-23T05:20:43.407Z,99.90
2017-10-23T05:23:11.205Z,99.90
2017-10-23T05:25:38.945Z,99.90
2017-10-23T05:28:06.725Z,99.90
2017-10-23T05:30:35.364Z,99.90
2017-10-23T05:33:03.904Z,99.90
2017-10-23T05:35:31.615Z,99.90
2017-10-23T05:37:59.376Z,99.90
2017-10-23T05:40:27.092Z,99.90
2017-10-23T05:42:54.858Z,99.90
2017-10-23T05:45:22.590Z,99.90
2017-10-23T05:47:50.538Z,99.90
2017-10-23T05:50:18.278Z,99.90
2017-10-23T05:52:46.021Z,99.90
2017-10-23T05:55:14.556Z,99.90
2017-10-23T05:57:42.275Z,99.90
2017-10-23T06:00:10.812Z,99.90
2017-10-23T06:02:38.543Z,99.90
2017-10-23T06:05:06.308Z,99.90
2017-10-23T06:07:34.004Z,99.90
2017-10-23T06:10:01.791Z,99.90
2017-10-23T06:12:30.283Z,99.90
2017-10-23T06:14:58.859Z,99.90
2017-10-23T06:17:27.331Z,99.90
2017-10-23T06:19:55.152Z,99.90
2017-10-23T06:22:22.879Z,99.90
2017-10-23T06:24:50.653Z,99.90
2017-10-23T06:27:18.411Z,99.90
2017-10-23T06:29:46.223Z,99.90
2017-10-23T06:32:13.934Z,99.90
2017-10-23T06:34:41.725Z,99.90
2017-10-23T06:37:09.431Z,99.90
2017-10-23T06:39:37.951Z,99.90
2017-10-23T06:42:05.676Z,99.90
2017-10-23T06:44:33.447Z,99.90
2017-10-23T06:47:01.179Z,99.90
2017-10-23T06:49:29.712Z,99.90
2017-10-23T06:51:57.440Z,99.90
2017-10-23T06:54:25.212Z,99.90
2017-10-23T06:56:52.967Z,99.90
2017-10-23T06:59:20.766Z,99.90
2017-10-23T07:01:48.467Z,99.90
2017-10-23T07:04:17.006Z,99.90
2017-10-23T07:06:44.727Z,99.90
2017-10-23T07:09:12.529Z,99.90
2017-10-23T07:11:40.283Z,99.90
2017-10-23T07:14:08.044Z,99.90
2017-10-23T07:16:35.751Z,99.90
2017-10-23T07:19:04.271Z,99.90
2017-10-23T07:21:31.976Z,99.90
2017-10-23T07:23:59.731Z,99.90
2017-10-23T07:26:27.415Z,99.90
2017-10-23T07:28:55.908Z,99.90
2017-10-23T07:31:24.347Z,99.90
2017-10-23T07:33:52.036Z,99.90
2017-10-23T07:36:20.484Z,99.90
2017-10-23T07:38:48.226Z,99.90
2017-10-23T07:41:15.916Z,99.90
2017-10-23T07:43:45.166Z,99.90
2017-10-23T07:46:12.820Z,99.90
2017-10-23T07:48:40.583Z,99.90
2017-10-23T07:51:08.279Z,99.90
2017-10-23T07:53:36.043Z,99.90
2017-10-23T07:56:03.720Z,99.90
2017-10-23T07:58:31.449Z,99.90
2017-10-23T08:00:59.127Z,99.90
2017-10-23T08:03:26.843Z,99.90
2017-10-23T08:05:54.502Z,99.90
2017-10-23T08:08:22.170Z,99.90
2017-10-23T08:10:49.866Z,99.90
2017-10-23T08:13:17.523Z,99.90
2017-10-23T08:15:45.215Z,99.90
2017-10-23T08:18:13.632Z,99.90
2017-10-23T08:20:41.333Z,99.90
2017-10-23T08:23:08.988Z,99.90
2017-10-23T08:25:36.675Z,99.90
2017-10-23T08:28:05.109Z,99.90
2017-10-23T08:30:32.808Z,99.90
2017-10-23T08:33:01.237Z,99.90
2017-10-23T08:35:28.940Z,99.90
2017-10-23T08:37:57.355Z,99.90
2017-10-23T08:40:25.071Z,99.90
2017-10-23T08:42:53.494Z,99.90
2017-10-23T08:45:21.216Z,99.90
2017-10-23T08:47:49.655Z,99.90
2017-10-23T08:50:17.411Z,99.90
2017-10-23T08:52:45.111Z,99.90
2017-10-23T08:55:13.647Z,99.90
2017-10-23T08:57:41.324Z,99.90
2017-10-23T09:00:09.096Z,99.90
2017-10-23T09:02:36.795Z,99.90
2017-10-23T09:05:04.500Z,99.90
2017-10-23T09:07:32.172Z,99.90
2017-10-23T09:09:59.916Z,99.90
2017-10-23T09:12:27.576Z,99.90
2017-10-23T09:14:55.275Z,99.90
2017-10-23T09:17:23.692Z,99.90
2017-10-23T09:19:51.393Z,99.90
2017-10-23T09:22:19.059Z,99.90
2017-10-23T09:24:46.758Z,99.90
2017-10-23T09:27:14.424Z,99.90
2017-10-23T09:29:42.136Z,99.90
2017-10-23T09:32:09.800Z,99.90
2017-10-23T09:34:37.583Z,99.90
2017-10-23T09:37:05.268Z,99.90
2017-10-23T09:39:32.995Z,99.90
2017-10-23T09:42:01.415Z,99.90
2017-10-23T09:44:29.120Z,99.90
2017-10-23T09:46:57.556Z,99.90
2017-10-23T09:49:25.256Z,99.90
2017-10-23T09:51:53.191Z,99.90
2017-10-23T09:54:20.904Z,99.90
2017-10-23T09:56:49.324Z,99.90
2017-10-23T09:59:17.020Z,99.90
2017-10-23T10:01:45.563Z,99.90
2017-10-23T10:04:13.259Z,99.90
2017-10-23T10:06:40.927Z,99.90
2017-10-23T10:09:09.403Z,99.90
2017-10-23T10:11:37.816Z,99.90
2017-10-23T10:14:05.536Z,99.90
2017-10-23T10:16:33.979Z,99.60
2017-10-23T10:19:01.645Z,99.60
2017-10-23T10:21:29.339Z,99.60
2017-10-23T10:23:57.767Z,99.20
2017-10-23T10:26:25.505Z,99.20
2017-10-23T10:28:53.187Z,99.10
2017-10-23T10:31:20.886Z,98.90
2017-10-23T10:33:48.559Z,99.10
2017-10-23T10:36:17.040Z,98.80
2017-10-23T10:38:45.494Z,99.00
2017-10-23T10:41:13.197Z,99.00
2017-10-23T10:43:40.877Z,98.60
2017-10-23T10:46:08.584Z,98.40
2017-10-23T10:48:36.250Z,98.60
2017-10-23T10:51:04.748Z,98.60
2017-10-23T10:53:32.400Z,98.60
2017-10-23T10:56:00.867Z,98.50
2017-10-23T10:58:29.310Z,98.10
2017-10-23T11:00:57.023Z,98.10
2017-10-23T11:03:24.709Z,97.70
2017-10-23T11:05:52.419Z,97.00
2017-10-23T11:08:20.874Z,97.10
2017-10-23T11:10:48.584Z,97.10
2017-10-23T11:13:16.257Z,97.00
2017-10-23T11:15:44.012Z,97.40
2017-10-23T11:18:11.708Z,97.40
2017-10-23T11:20:39.440Z,96.80
2017-10-23T11:23:07.114Z,97.60
2017-10-23T11:25:34.886Z,97.80
2017-10-23T11:28:02.575Z,97.30
2017-10-23T11:30:30.312Z,97.90
2017-10-23T11:32:58.011Z,98.10
2017-10-23T11:35:26.504Z,96.90
2017-10-23T11:37:54.171Z,96.90
2017-10-23T11:40:21.900Z,97.20
2017-10-23T11:42:50.332Z,97.50
2017-10-23T11:45:18.034Z,97.40
2017-10-23T11:47:45.686Z,97.50
2017-10-23T11:50:13.399Z,97.90
2017-10-23T11:52:41.099Z,97.60
2017-10-23T11:55:08.820Z,97.90
2017-10-23T11:57:36.479Z,97.60
2017-10-23T12:00:04.195Z,98.10
2017-10-23T12:02:31.851Z,98.40
2017-10-23T12:04:59.542Z,98.50
2017-10-23T12:07:27.209Z,98.20
2017-10-23T12:09:54.910Z,98.70
2017-10-23T12:12:22.568Z,98.60
2017-10-23T12:14:50.324Z,98.80
2017-10-23T12:17:18.047Z,98.90
2017-10-23T12:19:45.837Z,98.50
2017-10-23T12:22:13.552Z,98.20
2017-10-23T12:24:42.052Z,98.00
2017-10-23T12:27:09.743Z,98.00
2017-10-23T12:29:37.440Z,98.40
2017-10-23T12:32:05.923Z,98.30
2017-10-23T12:34:34.371Z,98.10
2017-10-23T12:37:02.120Z,98.00
2017-10-23T12:39:29.791Z,98.00
2017-10-23T12:41:57.561Z,98.30
2017-10-23T12:44:25.211Z,98.30
2017-10-23T12:46:52.964Z,97.70
2017-10-23T12:49:20.628Z,96.60
2017-10-23T12:51:48.330Z,97.10
2017-10-23T12:54:16.779Z,97.30
2017-10-23T12:56:44.487Z,97.30
2017-10-23T12:59:12.164Z,97.30
2017-10-23T13:01:39.881Z,97.80
2017-10-23T13:04:08.306Z,97.30
2017-10-23T13:06:35.998Z,97.30
2017-10-23T13:09:03.757Z,97.70
2017-10-23T13:11:31.447Z,97.70
2017-10-23T13:13:59.874Z,96.50
2017-10-23T13:16:27.579Z,96.50
2017-10-23T13:18:55.999Z,96.70
2017-10-23T13:21:23.711Z,96.70
2017-10-23T13:23:52.150Z,97.50
2017-10-23T13:26:19.922Z,97.50
2017-10-23T13:28:47.683Z,97.30
2017-10-23T13:31:15.399Z,97.20
2017-10-23T13:33:43.076Z,97.40
2017-10-23T13:36:10.802Z,97.20
2017-10-23T13:38:39.220Z,97.10
2017-10-23T13:41:06.919Z,97.10
2017-10-23T13:43:35.350Z,97.10
2017-10-23T13:46:03.059Z,97.10
2017-10-23T13:48:30.727Z,97.20
2017-10-23T13:50:59.203Z,97.30
2017-10-23T13:53:27.631Z,97.40
2017-10-23T13:55:55.344Z,97.40
2017-10-23T13:58:23.776Z,97.70
2017-10-23T14:00:51.471Z,97.70
2017-10-23T14:03:19.124Z,97.70
2017-10-23T14:05:46.831Z,98.10
2017-10-23T14:08:14.504Z,98.20
2017-10-23T14:10:48.171Z,98.60
2017-10-23T14:13:16.597Z,99.00
2017-10-23T14:15:44.332Z,99.00
2017-10-23T14:18:12.120Z,98.80
2017-10-23T14:20:39.882Z,99.10
2017-10-23T14:23:07.592Z,98.90
2017-10-23T14:25:36.115Z,99.10
2017-10-23T14:28:03.844Z,99.00
2017-10-23T14:30:33.512Z,99.50
2017-10-23T14:33:02.009Z,99.50
2017-10-23T14:35:30.536Z,99.30
2017-10-23T14:37:58.250Z,99.30
2017-10-23T14:40:26.818Z,99.30
2017-10-23T14:42:54.586Z,99.20
2017-10-23T14:45:23.138Z,99.40
2017-10-23T14:47:50.900Z,99.40
2017-10-23T14:50:18.759Z,99.90
2017-10-23T14:52:46.531Z,99.90
2017-10-23T14:55:14.252Z,99.90
2017-10-23T14:57:42.016Z,99.90
2017-10-23T15:00:09.735Z,99.90
2017-10-23T15:02:38.268Z,99.90
2017-10-23T15:05:05.954Z,99.90
2017-10-23T15:07:33.691Z,99.90
2017-10-23T15:10:01.384Z,99.90
2017-10-23T15:12:29.167Z,99.90
2017-10-23T15:14:57.634Z,99.90
2017-10-23T15:17:26.136Z,99.90
2017-10-23T15:19:53.911Z,99.90
2017-10-23T15:22:21.631Z,99.90
2017-10-23T15:24:50.087Z,99.90
2017-10-23T15:27:17.855Z,99.90
2017-10-23T15:29:45.521Z,99.90
2017-10-23T15:32:13.228Z,99.90
2017-10-23T15:34:40.896Z,99.90
2017-10-23T15:37:08.612Z,99.90
2017-10-23T15:39:37.043Z,99.90
2017-10-23T15:42:04.803Z,99.90
2017-10-23T15:44:32.472Z,99.90
2017-10-23T15:47:00.185Z,99.90
2017-10-23T15:49:28.677Z,99.90
2017-10-23T15:51:56.398Z,99.90
2017-10-23T15:54:24.102Z,99.90
2017-10-23T15:56:51.882Z,99.80
2017-10-23T15:59:19.554Z,99.40
2017-10-23T16:01:47.276Z,99.50
2017-10-23T16:04:14.946Z,98.90
2017-10-23T16:06:42.660Z,98.20
2017-10-23T16:09:11.156Z,98.10
2017-10-23T16:11:39.623Z,98.00
2017-10-23T16:14:07.279Z,98.00
2017-10-23T16:16:35.014Z,98.20
2017-10-23T16:19:02.696Z,98.60
2017-10-23T16:21:30.443Z,98.60
2017-10-23T16:23:58.132Z,99.00
2017-10-23T16:26:26.608Z,98.90
2017-10-23T16:28:55.080Z,99.00
2017-10-23T16:31:22.783Z,99.00
2017-10-23T16:33:50.486Z,98.90
2017-10-23T16:36:18.223Z,99.30
2017-10-23T16:38:45.928Z,99.10
2017-10-23T16:41:14.710Z,99.20
2017-10-23T16:43:43.224Z,99.30
2017-10-23T16:46:10.926Z,99.30
2017-10-23T16:48:38.632Z,99.40
2017-10-23T16:51:07.096Z,99.60
2017-10-23T16:53:35.579Z,99.90
2017-10-23T16:56:04.008Z,99.90
2017-10-23T16:58:31.710Z,99.90
2017-10-23T17:01:00.171Z,99.90
2017-10-23T17:03:27.880Z,99.90
2017-10-23T17:05:55.576Z,99.90
2017-10-23T17:08:23.291Z,99.90
2017-10-23T17:10:50.960Z,99.90
2017-10-23T17:13:18.683Z,99.90
2017-10-23T17:15:46.384Z,99.90
2017-10-23T17:18:14.091Z,99.70
2017-10-23T17:20:41.752Z,99.90
2017-10-23T17:23:09.452Z,99.90
2017-10-23T17:25:37.114Z,99.90
2017-10-23T17:28:04.826Z,99.60
2017-10-23T17:30:32.523Z,99.90
2017-10-23T17:33:00.994Z,99.90
2017-10-23T17:35:29.413Z,99.90
2017-10-23T17:37:57.069Z,99.90
2017-10-23T17:40:24.767Z,99.90
2017-10-23T17:42:52.437Z,99.90
2017-10-23T17:45:20.915Z,99.90
2017-10-23T17:47:49.818Z,99.90
2017-10-23T17:50:20.174Z,99.90
2017-10-23T17:52:48.490Z,99.90
2017-10-23T17:55:18.073Z,99.90
2017-10-23T17:57:47.021Z,99.90
2017-10-23T18:00:18.090Z,99.90
2017-10-23T18:02:48.978Z,99.90
2017-10-23T18:05:22.794Z,99.90
2017-10-23T18:07:50.899Z,99.90
2017-10-23T18:10:18.594Z,99.90
2017-10-23T18:12:46.252Z,99.90
2017-10-23T18:15:13.947Z,99.90
2017-10-23T18:17:41.607Z,99.90
2017-10-23T18:20:09.312Z,99.90
2017-10-23T18:22:36.974Z,99.90
2017-10-23T18:25:04.696Z,99.90
2017-10-23T18:27:32.352Z,99.90
2017-10-23T18:30:00.059Z,99.90
2017-10-23T18:32:27.751Z,99.90
2017-10-23T18:34:56.220Z,99.90
2017-10-23T18:37:24.647Z,99.90
2017-10-23T18:39:52.811Z,99.90
2017-10-23T18:42:20.479Z,99.90
2017-10-23T18:44:48.219Z,99.90
2017-10-23T18:47:15.871Z,99.90
2017-10-23T18:49:43.582Z,99.90
2017-10-23T18:52:11.243Z,99.90
2017-10-23T18:54:38.943Z,99.90
2017-10-23T18:57:07.439Z,99.90
2017-10-23T18:59:35.320Z,99.90
2017-10-23T19:02:02.993Z,99.90
2017-10-23T19:04:30.686Z,99.90
2017-10-23T19:06:58.347Z,99.90
2017-10-23T19:09:26.083Z,99.90
2017-10-23T19:11:53.743Z,99.90
2017-10-23T19:14:21.442Z,99.90
2017-10-23T19:16:49.863Z,99.90
2017-10-23T19:19:17.531Z,99.90
2017-10-23T19:21:45.236Z,99.90
2017-10-23T19:24:13.707Z,99.90
2017-10-23T19:26:42.171Z,99.90
2017-10-23T19:29:09.835Z,99.90
2017-10-23T19:31:37.576Z,99.90
2017-10-23T19:34:05.246Z,99.90
2017-10-23T19:36:32.959Z,99.90
2017-10-23T19:39:00.615Z,99.90
2017-10-23T19:41:28.324Z,99.90
2017-10-23T19:43:56.002Z,99.90
2017-10-23T19:46:24.472Z,99.90
2017-10-23T19:48:52.151Z,99.90
2017-10-23T19:51:20.174Z,99.90
2017-10-23T19:53:47.841Z,99.90
2017-10-23T19:56:15.544Z,99.90
2017-10-23T19:58:44.032Z,99.90
2017-10-23T20:01:11.759Z,99.90
2017-10-23T20:03:39.416Z,99.90
2017-10-23T20:06:07.121Z,99.90
2017-10-23T20:08:34.778Z,99.90
2017-10-23T20:11:02.504Z,99.90
2017-10-23T20:13:30.929Z,99.90
2017-10-23T20:15:58.639Z,99.90
2017-10-23T20:18:26.291Z,99.90
2017-10-23T20:20:54.012Z,99.90
2017-10-23T20:23:22.205Z,99.90
2017-10-23T20:25:49.868Z,99.90
2017-10-23T20:28:17.576Z,99.90
2017-10-23T20:30:45.263Z,99.90
2017-10-23T20:33:12.960Z,99.90
2017-10-23T20:35:40.623Z,99.90
2017-10-23T20:38:08.315Z,99.90
2017-10-23T20:40:35.963Z,99.90
2017-10-23T20:43:04.712Z,99.90
2017-10-23T20:45:32.616Z,99.90
2017-10-23T20:48:00.327Z,99.90
2017-10-23T20:50:28.192Z,99.90
2017-10-23T20:52:55.892Z,99.90
2017-10-23T20:55:24.332Z,99.90
2017-10-23T20:57:52.178Z,99.90
2017-10-23T21:00:19.863Z,99.90
2017-10-23T21:02:47.573Z,99.90
2017-10-23T21:05:15.255Z,99.90
2017-10-23T21:07:42.948Z,99.90
2017-10-23T21:10:10.608Z,99.90
2017-10-23T21:12:38.304Z,99.90
2017-10-23T21:15:06.011Z,99.90
2017-10-23T21:17:33.719Z,99.90
2017-10-23T21:20:02.140Z,99.90
2017-10-23T21:22:29.795Z,99.90
2017-10-23T21:24:57.499Z,99.90
2017-10-23T21:27:28.746Z,99.90
2017-10-23T21:29:57.215Z,99.90
2017-10-23T21:32:24.877Z,99.90
2017-10-23T21:34:52.579Z,99.90
2017-10-23T21:37:20.235Z,99.90
2017-10-23T21:39:47.950Z,99.90
2017-10-23T21:42:15.599Z,99.90
2017-10-23T21:44:43.304Z,99.90
2017-10-23T21:47:11.022Z,99.90
2017-10-23T21:49:38.734Z,99.90
2017-10-23T21:52:06.408Z,99.90
2017-10-23T21:54:34.190Z,99.90
2017-10-23T21:57:01.845Z,99.90
2017-10-23T21:59:29.543Z,99.90
2017-10-23T22:01:57.967Z,99.90
2017-10-23T22:04:25.669Z,99.90
2017-10-23T22:06:54.128Z,99.90
2017-10-23T22:09:21.840Z,99.90
2017-10-23T22:11:49.496Z,99.90
2017-10-23T22:14:17.959Z,99.90
2017-10-23T22:16:46.380Z,99.90
2017-10-23T22:19:14.100Z,99.90
2017-10-23T22:21:42.539Z,99.90
2017-10-23T22:24:10.216Z,99.90
2017-10-23T22:26:37.918Z,99.90
2017-10-23T22:29:05.583Z,99.90
2017-10-23T22:31:33.318Z,99.90
2017-10-23T22:34:01.735Z,99.90
2017-10-23T22:36:29.427Z,99.90
2017-10-23T22:38:57.084Z,99.90
2017-10-23T22:41:24.803Z,99.90
2017-10-23T22:43:52.463Z,99.90
2017-10-23T22:46:20.162Z,99.90
2017-10-23T22:48:47.814Z,99.90
2017-10-23T22:51:15.534Z,99.90
2017-10-23T22:53:43.221Z,99.90
2017-10-23T22:56:10.931Z,99.90
2017-10-23T22:58:39.395Z,99.90
2017-10-23T23:01:07.112Z,99.90
2017-10-23T23:03:34.807Z,99.90
2017-10-23T23:06:02.538Z,99.90
2017-10-23T23:08:30.235Z,99.90
2017-10-23T23:10:57.981Z,99.90
2017-10-23T23:13:25.675Z,99.90
2017-10-23T23:15:54.172Z,99.90
2017-10-23T23:18:21.859Z,99.90
2017-10-23T23:20:49.565Z,99.90
2017-10-23T23:23:18.023Z,99.90
2017-10-23T23:25:45.711Z,99.90
2017-10-23T23:28:14.126Z,99.90
2017-10-23T23:30:41.822Z,99.90
2017-10-23T23:33:09.476Z,99.90
2017-10-23T23:35:37.179Z,99.90
2017-10-23T23:38:04.874Z,99.90
2017-10-23T23:40:32.611Z,99.90
2017-10-23T23:43:00.275Z,99.90
2017-10-23T23:45:27.983Z,99.90
2017-10-23T23:47:55.635Z,99.90
2017-10-23T23:50:23.386Z,99.90
2017-10-23T23:52:51.847Z,99.90
2017-10-23T23:55:19.500Z,99.90
2017-10-23T23:57:47.190Z,99.90
