createdAt,value
2022-11-30T01:18:13.873Z,12.82
2022-11-30T06:49:39.315Z,11.96
2022-11-30T07:40:02.536Z,12.66
2022-11-30T09:54:50.617Z,13.59
2022-11-30T10:03:15.389Z,13.89
2022-11-30T10:11:38.050Z,14.05
2022-11-30T10:21:45.456Z,14.33
2022-11-30T10:27:52.286Z,14.55
2022-11-30T10:30:23.713Z,14.75
2022-11-30T10:32:55.010Z,14.87
2022-11-30T10:35:36.325Z,14.98
2022-11-30T10:38:52.255Z,15.05
2022-11-30T10:45:01.518Z,15.18
2022-11-30T10:47:37.283Z,15.19
2022-11-30T10:50:07.407Z,15.18
2022-11-30T10:52:46.136Z,15.15
2022-11-30T10:55:18.781Z,15.15
2022-11-30T10:57:55.395Z,15.20
2022-11-30T11:00:27.037Z,15.26
2022-11-30T11:02:55.965Z,15.30
2022-11-30T11:05:26.278Z,15.37
2022-11-30T11:08:06.935Z,15.42
2022-11-30T11:10:47.129Z,15.50
2022-11-30T11:13:19.220Z,15.51
2022-11-30T11:16:08.421Z,15.62
2022-11-30T11:18:53.113Z,15.69
2022-11-30T11:21:22.802Z,15.75
2022-11-30T11:24:02.300Z,15.82
2022-11-30T11:26:32.228Z,15.90
2022-11-30T11:29:22.498Z,15.92
2022-11-30T11:31:52.345Z,15.91
2022-11-30T11:35:04.192Z,15.98
2022-11-30T11:37:39.700Z,15.99
2022-11-30T11:40:21.964Z,16.04
2022-11-30T11:42:54.477Z,16.10
2022-11-30T11:45:26.527Z,16.12
2022-11-30T11:48:01.391Z,16.19
2022-11-30T11:53:27.424Z,16.28
2022-11-30T11:56:08.957Z,16.29
2022-11-30T11:58:45.969Z,16.32
2022-11-30T12:01:40.403Z,16.34
2022-11-30T12:04:31.299Z,16.40
2022-11-30T12:12:38.979Z,16.57
2022-11-30T12:15:14.062Z,16.55
2022-11-30T12:17:57.315Z,16.52
2022-11-30T12:20:44.873Z,16.55
2022-11-30T12:23:33.245Z,16.60
2022-11-30T12:26:13.865Z,16.65
2022-11-30T12:28:54.543Z,16.75
2022-11-30T12:31:26.761Z,16.86
2022-11-30T12:34:06.203Z,16.84
2022-11-30T12:36:50.137Z,16.83
2022-11-30T12:39:27.280Z,16.76
2022-11-30T12:42:00.823Z,16.67
2022-11-30T12:44:53.103Z,16.63
2022-11-30T12:47:41.166Z,16.59
2022-11-30T12:50:37.510Z,16.48
2022-11-30T12:53:19.720Z,16.41
2022-11-30T12:55:58.094Z,16.35
2022-11-30T12:58:37.372Z,16.32
2022-11-30T13:04:24.570Z,16.26
2022-11-30T13:10:44.386Z,16.09
2022-11-30T13:13:17.828Z,16.01
2022-11-30T13:15:47.782Z,15.91
2022-11-30T13:24:20.819Z,15.68
2022-11-30T13:26:56.053Z,15.58
2022-11-30T13:29:54.248Z,15.53
2022-11-30T13:32:56.278Z,15.48
2022-11-30T13:35:44.889Z,15.45
2022-11-30T13:46:58.164Z,16.37
2022-11-30T13:49:31.771Z,16.59
2022-11-30T13:52:22.210Z,16.79
2022-11-30T13:54:51.340Z,16.91
2022-11-30T13:57:59.892Z,16.98
2022-11-30T14:07:11.784Z,16.99
2022-11-30T14:10:08.225Z,17.06
2022-11-30T14:12:58.786Z,17.10
2022-11-30T14:15:57.209Z,17.15
2022-11-30T14:19:06.024Z,17.21
2022-11-30T14:24:26.532Z,17.61
2022-11-30T14:26:56.551Z,17.81
2022-11-30T14:29:30.148Z,17.56
2022-11-30T14:32:02.422Z,17.52
2022-11-30T14:34:36.270Z,17.90
2022-11-30T14:37:16.322Z,18.38
2022-11-30T14:39:48.588Z,18.96
2022-11-30T14:42:22.856Z,19.59
2022-11-30T14:44:51.743Z,20.19
2022-11-30T14:47:24.541Z,20.71
2022-11-30T14:49:56.475Z,21.31
2022-11-30T14:52:43.809Z,21.92
2022-11-30T14:55:25.465Z,22.40
2022-11-30T14:58:07.630Z,22.62
2022-11-30T15:00:39.783Z,22.85
2022-11-30T15:03:19.819Z,23.07
2022-11-30T15:05:51.543Z,23.23
2022-11-30T15:08:20.763Z,23.33
2022-11-30T15:10:51.508Z,23.38
2022-11-30T15:13:22.797Z,23.41
2022-11-30T15:15:53.213Z,23.45
2022-11-30T15:18:23.029Z,23.35
2022-11-30T15:20:56.034Z,23.16
2022-11-30T15:23:24.744Z,22.73
2022-11-30T15:26:00.088Z,22.16
2022-11-30T15:28:32.097Z,21.45
2022-11-30T15:31:03.655Z,20.81
2022-11-30T15:33:38.462Z,20.06
2022-11-30T15:36:28.226Z,19.36
2022-11-30T15:38:56.799Z,18.63
2022-11-30T15:41:28.488Z,18.09
2022-11-30T15:43:58.815Z,17.57
2022-11-30T15:46:37.724Z,17.11
2022-11-30T15:49:17.613Z,16.69
2022-11-30T15:51:53.218Z,16.37
2022-11-30T15:54:47.139Z,16.04
2022-11-30T15:57:16.801Z,15.76
2022-11-30T15:59:45.853Z,15.49
2022-11-30T16:02:28.147Z,15.24
2022-11-30T16:05:14.157Z,15.01
2022-11-30T16:07:51.288Z,14.80
2022-11-30T16:10:22.757Z,14.60
2022-11-30T16:12:53.833Z,14.44
2022-11-30T16:15:24.846Z,14.33
2022-11-30T16:17:55.018Z,14.18
2022-11-30T16:20:24.379Z,14.08
2022-11-30T16:22:53.037Z,13.99
2022-11-30T16:25:22.912Z,13.87
2022-11-30T16:27:53.387Z,13.78
2022-11-30T16:30:24.499Z,13.75
2022-11-30T16:33:22.477Z,13.72
2022-11-30T16:35:56.787Z,13.69
2022-11-30T16:38:30.125Z,13.67
2022-11-30T16:41:23.052Z,13.73
2022-11-30T17:07:43.532Z,13.97
2022-11-30T17:10:13.997Z,14.02
2022-11-30T17:12:57.530Z,14.08
2022-11-30T17:21:36.935Z,14.10
2022-11-30T17:26:52.828Z,14.16
2022-11-30T17:29:21.035Z,14.13
2022-11-30T17:31:49.199Z,14.08
2022-11-30T17:34:17.472Z,14.02
2022-11-30T17:36:50.890Z,13.91
2022-11-30T17:39:19.740Z,13.82
2022-11-30T17:41:47.946Z,13.79
2022-11-30T17:44:16.255Z,13.77
2022-11-30T17:46:48.139Z,13.75
2022-11-30T17:49:16.639Z,13.72
2022-11-30T17:51:46.409Z,13.70
2022-11-30T17:54:14.937Z,13.68
2022-11-30T17:56:43.607Z,13.65
2022-11-30T17:59:11.825Z,13.62
2022-11-30T18:01:40.527Z,13.55
2022-11-30T18:04:10.427Z,13.54
2022-11-30T18:06:38.871Z,13.50
2022-11-30T18:09:08.735Z,13.47
2022-11-30T18:11:37.595Z,13.45
2022-11-30T18:14:06.155Z,13.43
2022-11-30T18:16:38.426Z,13.40
2022-11-30T18:27:18.807Z,13.36
2022-11-30T18:33:24.205Z,13.39
2022-11-30T20:10:34.625Z,13.02
