createdAt,value
2019-02-27T00:02:22.752Z,81.03
2019-02-27T00:04:52.437Z,75.37
2019-02-27T00:07:24.011Z,72.87
2019-02-27T00:09:55.621Z,75.93
2019-02-27T00:12:27.134Z,85.57
2019-02-27T00:14:58.732Z,83.27
2019-02-27T00:17:30.197Z,84.63
2019-02-27T00:20:04.300Z,83.00
2019-02-27T00:22:38.330Z,83.87
2019-02-27T00:25:09.895Z,72.77
2019-02-27T00:27:41.352Z,77.33
2019-02-27T00:30:13.189Z,75.37
2019-02-27T00:32:45.336Z,74.60
2019-02-27T00:35:16.764Z,78.90
2019-02-27T00:37:51.861Z,79.03
2019-02-27T00:40:21.549Z,74.07
2019-02-27T00:42:54.351Z,79.60
2019-02-27T00:45:26.700Z,74.73
2019-02-27T00:47:58.167Z,75.33
2019-02-27T00:50:29.739Z,73.13
2019-02-27T00:53:01.333Z,77.83
2019-02-27T00:55:32.934Z,69.93
2019-02-27T00:58:07.221Z,74.43
2019-02-27T01:00:39.331Z,70.33
2019-02-27T01:03:11.425Z,69.40
2019-02-27T01:05:43.129Z,72.80
2019-02-27T01:08:14.687Z,69.60
2019-02-27T01:10:46.214Z,77.37
2019-02-27T01:13:17.756Z,79.60
2019-02-27T01:15:49.304Z,68.07
2019-02-27T01:18:20.846Z,79.33
2019-02-27T01:20:53.202Z,72.70
2019-02-27T01:23:24.638Z,78.53
2019-02-27T01:25:57.073Z,70.47
2019-02-27T01:28:28.655Z,74.97
2019-02-27T01:31:00.230Z,79.37
2019-02-27T01:33:31.696Z,74.33
2019-02-27T01:36:03.193Z,88.57
2019-02-27T01:38:37.620Z,85.17
2019-02-27T01:41:08.058Z,84.53
2019-02-27T01:43:39.852Z,69.27
2019-02-27T01:46:12.292Z,75.33
2019-02-27T01:48:43.904Z,70.20
2019-02-27T01:51:15.378Z,72.87
2019-02-27T01:53:47.942Z,68.53
2019-02-27T01:56:19.581Z,66.00
2019-02-27T01:58:51.036Z,74.93
2019-02-27T02:01:22.514Z,73.00
2019-02-27T02:03:54.001Z,80.90
2019-02-27T02:06:25.518Z,69.40
2019-02-27T02:09:34.848Z,74.07
2019-02-27T02:12:27.210Z,75.50
2019-02-27T02:15:27.112Z,82.97
2019-02-27T02:18:56.578Z,76.03
2019-02-27T02:22:09.094Z,73.80
2019-02-27T02:25:20.494Z,73.60
2019-02-27T02:28:48.221Z,70.43
2019-02-27T02:31:47.160Z,70.13
2019-02-27T02:34:40.902Z,74.43
2019-02-27T02:38:04.276Z,77.40
2019-02-27T02:41:43.604Z,72.53
2019-02-27T02:45:06.488Z,74.70
2019-02-27T02:48:48.325Z,79.60
2019-02-27T02:52:11.844Z,69.40
2019-02-27T02:55:17.588Z,73.53
2019-02-27T02:58:26.660Z,80.60
2019-02-27T03:01:18.382Z,82.37
2019-02-27T03:04:49.468Z,72.80
2019-02-27T03:07:45.666Z,80.13
2019-02-27T03:10:54.186Z,81.23
2019-02-27T03:14:34.898Z,88.03
2019-02-27T03:18:17.647Z,73.40
2019-02-27T03:21:10.619Z,77.10
2019-02-27T03:24:42.706Z,77.37
2019-02-27T03:28:05.097Z,79.07
2019-02-27T03:31:33.063Z,90.97
2019-02-27T03:35:06.028Z,76.30
2019-02-27T03:37:59.356Z,75.30
2019-02-27T03:41:15.852Z,85.93
2019-02-27T03:44:38.619Z,78.97
2019-02-27T03:47:57.485Z,76.43
2019-02-27T03:50:55.143Z,77.07
2019-02-27T03:54:12.370Z,75.00
2019-02-27T03:57:01.723Z,78.50
2019-02-27T04:00:18.085Z,77.17
2019-02-27T04:03:06.056Z,93.97
2019-02-27T04:06:25.926Z,85.53
2019-02-27T04:09:01.903Z,76.13
2019-02-27T04:11:41.450Z,74.73
2019-02-27T04:14:30.567Z,86.27
2019-02-27T04:17:07.021Z,82.60
2019-02-27T04:19:39.212Z,69.27
2019-02-27T04:22:10.952Z,75.97
2019-02-27T04:24:42.608Z,67.73
2019-02-27T04:27:20.299Z,75.40
2019-02-27T04:29:47.394Z,76.83
2019-02-27T04:32:18.967Z,81.60
2019-02-27T04:34:50.435Z,72.40
2019-02-27T04:37:30.033Z,83.43
2019-02-27T04:40:04.326Z,75.47
2019-02-27T04:42:37.332Z,81.70
2019-02-27T04:45:12.374Z,77.07
2019-02-27T04:47:43.434Z,69.73
2019-02-27T04:50:14.957Z,84.13
2019-02-27T04:52:46.444Z,82.27
2019-02-27T04:55:17.945Z,80.43
2019-02-27T04:57:49.551Z,70.77
2019-02-27T05:00:21.139Z,77.37
2019-02-27T05:02:53.491Z,77.10
2019-02-27T05:05:25.569Z,69.67
2019-02-27T05:07:57.103Z,68.27
2019-02-27T05:10:33.767Z,64.50
2019-02-27T05:13:04.876Z,74.27
2019-02-27T05:15:38.933Z,70.87
2019-02-27T05:18:09.653Z,81.57
2019-02-27T05:20:45.065Z,78.90
2019-02-27T05:23:14.577Z,70.53
2019-02-27T05:25:46.679Z,71.33
2019-02-27T05:28:18.150Z,78.47
2019-02-27T05:30:49.741Z,80.47
2019-02-27T05:33:21.190Z,72.13
2019-02-27T05:35:56.953Z,70.43
2019-02-27T05:38:26.262Z,69.63
2019-02-27T05:40:59.993Z,69.73
2019-02-27T05:43:31.062Z,66.13
2019-02-27T05:46:03.206Z,72.90
2019-02-27T05:48:35.489Z,66.73
2019-02-27T05:51:10.667Z,78.33
2019-02-27T05:53:41.931Z,83.70
2019-02-27T05:56:16.339Z,78.53
2019-02-27T05:58:46.633Z,80.53
2019-02-27T06:01:20.110Z,80.27
2019-02-27T06:03:52.296Z,71.27
2019-02-27T06:06:25.976Z,81.83
2019-02-27T06:08:57.528Z,68.07
2019-02-27T06:11:29.573Z,65.07
2019-02-27T06:14:02.206Z,71.07
2019-02-27T06:16:37.066Z,76.33
2019-02-27T06:19:06.971Z,80.97
2019-02-27T06:21:38.910Z,75.27
2019-02-27T06:24:12.571Z,68.50
2019-02-27T06:26:43.693Z,70.37
2019-02-27T06:29:15.138Z,65.63
2019-02-27T06:31:46.605Z,82.67
2019-02-27T06:34:18.051Z,75.50
2019-02-27T06:36:49.630Z,75.43
2019-02-27T06:39:22.405Z,74.73
2019-02-27T06:41:54.098Z,77.87
2019-02-27T06:44:27.077Z,76.90
2019-02-27T06:46:58.819Z,81.63
2019-02-27T06:49:30.421Z,69.40
2019-02-27T06:52:09.021Z,76.97
2019-02-27T06:54:38.023Z,78.23
2019-02-27T06:57:09.573Z,79.43
2019-02-27T06:59:41.345Z,99.50
2019-02-27T07:02:12.874Z,96.57
2019-02-27T07:04:56.227Z,80.43
2019-02-27T07:07:28.789Z,83.47
2019-02-27T07:10:01.381Z,78.37
2019-02-27T07:12:33.584Z,80.50
2019-02-27T07:15:05.444Z,78.20
2019-02-27T07:17:37.072Z,97.67
2019-02-27T07:20:09.617Z,94.40
2019-02-27T07:22:45.486Z,83.63
2019-02-27T07:25:14.779Z,79.13
2019-02-27T07:27:46.559Z,79.80
2019-02-27T07:30:18.866Z,75.33
2019-02-27T07:32:59.598Z,79.93
2019-02-27T07:35:31.238Z,88.53
2019-02-27T07:38:02.738Z,79.77
2019-02-27T07:40:34.622Z,74.17
2019-02-27T07:43:06.475Z,68.03
2019-02-27T07:45:38.116Z,80.90
2019-02-27T07:48:09.787Z,71.33
2019-02-27T07:50:41.399Z,79.87
2019-02-27T07:53:17.432Z,77.40
2019-02-27T07:55:47.574Z,86.30
2019-02-27T07:58:19.265Z,67.93
2019-02-27T08:00:52.876Z,65.30
2019-02-27T08:03:24.420Z,75.67
2019-02-27T08:05:55.936Z,75.07
2019-02-27T08:08:27.458Z,80.37
2019-02-27T08:10:58.950Z,86.53
2019-02-27T08:13:30.433Z,74.77
2019-02-27T08:16:01.929Z,67.60
2019-02-27T08:18:36.628Z,76.37
2019-02-27T08:21:06.696Z,74.73
2019-02-27T08:23:39.184Z,59.57
2019-02-27T08:26:10.747Z,72.07
2019-02-27T08:28:42.332Z,70.57
2019-02-27T08:31:14.248Z,79.40
2019-02-27T08:33:46.074Z,64.50
2019-02-27T08:36:17.628Z,63.60
2019-02-27T08:38:49.324Z,68.03
2019-02-27T08:41:21.023Z,69.30
2019-02-27T08:43:52.603Z,53.93
2019-02-27T08:46:24.240Z,61.10
2019-02-27T08:48:55.886Z,62.83
2019-02-27T08:51:27.470Z,64.77
2019-02-27T08:53:59.856Z,53.80
2019-02-27T08:56:31.472Z,55.40
2019-02-27T08:59:05.830Z,82.30
2019-02-27T09:01:37.775Z,54.47
2019-02-27T09:04:12.225Z,55.60
2019-02-27T09:06:42.620Z,57.17
2019-02-27T09:09:14.947Z,50.23
2019-02-27T09:11:47.337Z,65.17
2019-02-27T09:14:18.890Z,48.67
2019-02-27T09:16:50.382Z,55.20
2019-02-27T09:19:22.075Z,63.50
2019-02-27T09:21:56.574Z,54.43
2019-02-27T09:24:28.408Z,48.13
2019-02-27T09:27:05.796Z,59.97
2019-02-27T09:29:39.094Z,46.40
2019-02-27T09:32:11.674Z,41.97
2019-02-27T09:34:43.983Z,41.20
2019-02-27T09:37:16.922Z,37.00
2019-02-27T09:39:50.322Z,33.33
2019-02-27T09:42:25.178Z,40.00
2019-02-27T09:44:58.188Z,33.13
2019-02-27T09:47:29.669Z,37.90
2019-02-27T09:50:01.222Z,34.03
2019-02-27T09:52:33.905Z,72.50
2019-02-27T09:55:05.397Z,44.30
2019-02-27T09:57:36.914Z,32.13
2019-02-27T10:00:28.465Z,32.77
2019-02-27T10:03:21.143Z,36.60
2019-02-27T10:05:52.144Z,34.43
2019-02-27T10:08:25.236Z,39.30
2019-02-27T10:10:57.061Z,41.87
2019-02-27T10:13:47.799Z,37.40
2019-02-27T10:16:19.448Z,38.43
2019-02-27T10:18:54.817Z,38.87
2019-02-27T10:21:24.144Z,42.43
2019-02-27T10:23:55.660Z,40.07
2019-02-27T10:26:27.194Z,43.93
2019-02-27T10:28:58.765Z,41.87
2019-02-27T10:31:31.306Z,35.33
2019-02-27T10:34:05.930Z,40.17
2019-02-27T10:36:39.217Z,42.57
2019-02-27T10:39:10.835Z,42.10
2019-02-27T10:41:42.598Z,32.67
2019-02-27T10:44:14.188Z,43.60
2019-02-27T10:46:45.825Z,36.20
2019-02-27T10:49:21.529Z,37.10
2019-02-27T10:51:50.541Z,37.33
2019-02-27T10:54:21.986Z,30.83
2019-02-27T10:56:56.300Z,35.03
2019-02-27T10:59:26.824Z,30.03
2019-02-27T11:01:58.308Z,33.03
2019-02-27T11:04:29.791Z,32.70
2019-02-27T11:07:01.280Z,33.10
2019-02-27T11:09:32.785Z,31.90
2019-02-27T11:12:04.265Z,34.67
2019-02-27T11:14:35.846Z,26.63
2019-02-27T11:17:07.462Z,26.57
2019-02-27T11:19:39.087Z,35.83
2019-02-27T11:22:10.726Z,34.40
2019-02-27T11:24:42.575Z,33.43
2019-02-27T11:27:14.315Z,31.90
2019-02-27T11:29:46.306Z,33.03
2019-02-27T11:32:22.988Z,33.07
2019-02-27T11:34:51.803Z,28.83
2019-02-27T11:37:23.461Z,34.00
2019-02-27T11:39:54.918Z,30.70
2019-02-27T11:42:28.979Z,30.60
2019-02-27T11:44:59.590Z,30.20
2019-02-27T11:47:31.101Z,28.70
2019-02-27T11:50:02.605Z,31.93
2019-02-27T11:52:34.095Z,27.30
2019-02-27T11:55:07.233Z,32.57
2019-02-27T11:57:38.819Z,27.67
2019-02-27T12:00:14.283Z,27.53
2019-02-27T12:02:46.417Z,31.87
2019-02-27T12:05:18.492Z,31.50
2019-02-27T12:07:51.291Z,34.90
2019-02-27T12:10:26.205Z,29.27
2019-02-27T12:13:00.751Z,30.43
2019-02-27T12:15:31.056Z,32.77
2019-02-27T12:18:02.549Z,33.23
2019-02-27T12:20:34.074Z,29.50
2019-02-27T12:23:10.068Z,29.50
2019-02-27T12:25:41.004Z,37.83
2019-02-27T12:28:15.274Z,28.73
2019-02-27T12:30:45.726Z,31.03
2019-02-27T12:33:17.609Z,28.73
2019-02-27T12:35:49.206Z,28.90
2019-02-27T12:38:20.715Z,27.40
2019-02-27T12:40:52.205Z,29.90
2019-02-27T12:43:23.834Z,22.70
2019-02-27T12:46:00.593Z,28.60
2019-02-27T12:48:28.762Z,33.93
2019-02-27T12:51:03.406Z,27.33
2019-02-27T12:53:33.614Z,26.57
2019-02-27T12:56:07.837Z,25.40
2019-02-27T12:58:38.327Z,24.77
2019-02-27T13:01:10.163Z,28.63
2019-02-27T13:03:42.418Z,23.93
2019-02-27T13:06:14.599Z,28.53
2019-02-27T13:08:46.213Z,26.33
2019-02-27T13:11:17.684Z,24.30
2019-02-27T13:13:49.311Z,26.30
2019-02-27T13:16:20.803Z,27.90
2019-02-27T13:18:53.796Z,25.90
2019-02-27T13:21:26.933Z,27.80
2019-02-27T13:23:58.992Z,22.17
2019-02-27T13:26:31.547Z,20.70
2019-02-27T13:29:04.269Z,24.80
2019-02-27T13:31:36.140Z,27.00
2019-02-27T13:34:07.757Z,23.40
2019-02-27T13:36:39.918Z,28.90
2019-02-27T13:39:11.597Z,27.13
2019-02-27T13:41:45.530Z,21.17
2019-02-27T13:44:16.381Z,29.40
2019-02-27T13:46:47.836Z,22.00
2019-02-27T13:49:19.310Z,20.73
2019-02-27T13:51:50.807Z,22.77
2019-02-27T13:54:22.410Z,20.10
2019-02-27T13:56:54.080Z,21.30
2019-02-27T13:59:25.618Z,25.93
2019-02-27T14:01:57.079Z,23.30
2019-02-27T14:04:28.647Z,20.90
2019-02-27T14:07:00.138Z,26.20
2019-02-27T14:09:31.750Z,27.50
2019-02-27T14:12:03.393Z,19.80
2019-02-27T14:14:35.264Z,23.77
2019-02-27T14:17:08.567Z,20.30
2019-02-27T14:19:40.824Z,20.00
2019-02-27T14:22:12.775Z,20.67
2019-02-27T14:24:46.479Z,21.70
2019-02-27T14:27:18.243Z,25.57
2019-02-27T14:29:49.878Z,22.23
2019-02-27T14:32:21.556Z,22.40
2019-02-27T14:34:53.135Z,24.70
2019-02-27T14:37:24.667Z,24.00
2019-02-27T14:39:56.244Z,20.07
2019-02-27T14:42:29.376Z,22.07
2019-02-27T14:45:03.271Z,22.03
2019-02-27T14:47:35.234Z,25.63
2019-02-27T14:50:09.414Z,21.43
2019-02-27T14:52:45.185Z,23.07
2019-02-27T14:55:17.262Z,24.37
2019-02-27T14:57:51.191Z,21.53
2019-02-27T15:00:28.226Z,26.23
2019-02-27T15:03:03.116Z,24.23
2019-02-27T15:05:36.777Z,20.20
2019-02-27T15:08:08.827Z,22.87
2019-02-27T15:10:41.288Z,25.17
2019-02-27T15:13:33.642Z,25.00
2019-02-27T15:16:05.207Z,24.20
2019-02-27T15:18:37.154Z,21.60
2019-02-27T15:21:12.998Z,27.00
2019-02-27T15:23:41.926Z,29.90
2019-02-27T15:26:16.207Z,22.07
2019-02-27T15:28:48.176Z,22.67
2019-02-27T15:31:21.294Z,22.30
2019-02-27T15:33:54.075Z,29.10
2019-02-27T15:36:29.248Z,25.60
2019-02-27T15:38:59.145Z,26.73
2019-02-27T15:41:35.151Z,25.27
2019-02-27T15:44:04.209Z,25.23
2019-02-27T15:46:35.873Z,22.00
2019-02-27T15:49:07.406Z,22.83
2019-02-27T15:51:38.958Z,29.57
2019-02-27T15:54:10.538Z,28.60
2019-02-27T15:56:45.354Z,26.40
2019-02-27T15:59:15.190Z,29.20
2019-02-27T16:01:46.831Z,29.30
2019-02-27T16:04:21.117Z,25.97
2019-02-27T16:06:51.562Z,25.60
2019-02-27T16:09:23.178Z,27.83
2019-02-27T16:11:56.135Z,28.73
2019-02-27T16:14:30.007Z,23.93
2019-02-27T16:17:01.498Z,26.10
2019-02-27T16:19:33.106Z,26.50
2019-02-27T16:22:04.647Z,24.90
2019-02-27T16:24:36.243Z,27.70
2019-02-27T16:27:07.844Z,29.27
2019-02-27T16:29:39.333Z,33.77
2019-02-27T16:32:12.965Z,26.83
2019-02-27T16:34:44.035Z,27.53
2019-02-27T16:37:21.826Z,23.07
2019-02-27T16:39:48.794Z,26.20
2019-02-27T16:42:21.576Z,28.87
2019-02-27T16:44:54.384Z,24.07
2019-02-27T16:47:26.340Z,27.53
2019-02-27T16:49:57.799Z,31.30
2019-02-27T16:52:29.307Z,32.20
2019-02-27T16:55:02.192Z,25.50
2019-02-27T16:57:34.128Z,30.67
2019-02-27T17:00:06.962Z,24.23
2019-02-27T17:02:40.147Z,23.83
2019-02-27T17:05:12.311Z,24.80
2019-02-27T17:07:43.843Z,25.10
2019-02-27T17:10:20.371Z,27.80
2019-02-27T17:12:51.871Z,24.40
2019-02-27T17:15:23.344Z,26.70
2019-02-27T17:17:54.921Z,31.00
2019-02-27T17:20:26.424Z,26.73
2019-02-27T17:22:57.954Z,36.47
2019-02-27T17:25:30.271Z,34.57
2019-02-27T17:28:01.938Z,28.20
2019-02-27T17:30:37.024Z,25.87
2019-02-27T17:33:07.360Z,29.13
2019-02-27T17:35:45.925Z,37.37
2019-02-27T17:38:17.543Z,26.23
2019-02-27T17:40:49.188Z,28.07
2019-02-27T17:43:20.773Z,29.87
2019-02-27T17:45:54.534Z,36.33
2019-02-27T17:48:26.333Z,29.23
2019-02-27T17:50:57.942Z,27.30
2019-02-27T17:53:29.392Z,31.70
2019-02-27T17:56:00.909Z,28.30
2019-02-27T17:58:34.955Z,30.03
2019-02-27T18:01:07.360Z,42.60
2019-02-27T18:03:41.724Z,28.40
2019-02-27T18:06:18.258Z,28.43
2019-02-27T18:08:52.332Z,30.03
2019-02-27T18:11:23.329Z,24.73
2019-02-27T18:13:54.862Z,22.23
2019-02-27T18:16:27.290Z,83.63
2019-02-27T18:18:59.811Z,30.60
2019-02-27T18:21:33.791Z,37.50
2019-02-27T18:24:04.544Z,25.70
2019-02-27T18:26:36.080Z,26.53
2019-02-27T18:29:08.308Z,21.40
2019-02-27T18:31:40.024Z,29.13
2019-02-27T18:34:11.570Z,25.20
2019-02-27T18:36:46.364Z,31.03
2019-02-27T18:39:18.549Z,28.40
2019-02-27T18:41:50.059Z,25.73
2019-02-27T18:44:21.712Z,29.80
2019-02-27T18:46:58.575Z,25.57
2019-02-27T18:49:26.935Z,23.47
2019-02-27T18:51:58.576Z,33.40
2019-02-27T18:54:31.996Z,28.43
2019-02-27T18:57:03.467Z,28.63
2019-02-27T18:59:35.113Z,28.73
2019-02-27T19:02:09.916Z,42.10
2019-02-27T19:04:41.428Z,31.27
2019-02-27T19:07:17.279Z,25.40
2019-02-27T19:09:50.192Z,27.27
2019-02-27T19:12:25.437Z,24.87
2019-02-27T19:14:58.438Z,32.40
2019-02-27T19:17:32.537Z,33.73
2019-02-27T19:20:03.689Z,32.73
2019-02-27T19:22:35.259Z,30.30
2019-02-27T19:25:07.158Z,24.07
2019-02-27T19:27:38.764Z,27.43
2019-02-27T19:30:13.481Z,28.83
2019-02-27T19:32:45.969Z,29.07
2019-02-27T19:35:21.763Z,31.17
2019-02-27T19:37:52.960Z,27.67
2019-02-27T19:40:29.804Z,30.67
2019-02-27T19:43:03.148Z,35.93
2019-02-27T19:45:35.755Z,28.47
2019-02-27T19:48:08.285Z,31.43
2019-02-27T19:50:44.953Z,34.93
2019-02-27T19:53:13.108Z,29.83
2019-02-27T19:55:44.781Z,32.70
2019-02-27T19:58:18.163Z,26.80
2019-02-27T20:00:49.777Z,33.57
2019-02-27T20:03:21.362Z,30.70
2019-02-27T20:05:53.384Z,31.40
2019-02-27T20:08:26.461Z,31.30
2019-02-27T20:10:58.166Z,29.17
2019-02-27T20:13:29.644Z,33.07
2019-02-27T20:16:01.211Z,30.53
2019-02-27T20:18:32.783Z,32.50
2019-02-27T20:21:11.947Z,35.97
2019-02-27T20:23:45.532Z,32.60
2019-02-27T20:26:19.998Z,26.27
2019-02-27T20:28:50.420Z,30.60
2019-02-27T20:31:22.002Z,29.00
2019-02-27T20:33:53.668Z,30.93
2019-02-27T20:36:30.284Z,32.93
2019-02-27T20:38:58.718Z,31.70
2019-02-27T20:41:30.398Z,31.80
2019-02-27T20:44:03.555Z,32.93
2019-02-27T20:46:35.319Z,32.47
2019-02-27T20:49:10.363Z,31.90
2019-02-27T20:51:41.471Z,31.37
2019-02-27T20:54:13.215Z,28.33
2019-02-27T20:56:44.954Z,35.70
2019-02-27T20:59:16.638Z,32.53
2019-02-27T21:01:48.243Z,31.70
2019-02-27T21:04:19.792Z,31.53
2019-02-27T21:06:51.311Z,29.47
2019-02-27T21:09:22.966Z,38.87
2019-02-27T21:11:54.467Z,36.80
2019-02-27T21:14:27.386Z,29.70
2019-02-27T21:17:00.826Z,30.90
2019-02-27T21:19:33.851Z,32.20
2019-02-27T21:22:05.565Z,37.60
2019-02-27T21:24:37.283Z,29.67
2019-02-27T21:27:10.315Z,38.57
2019-02-27T21:29:43.424Z,42.27
2019-02-27T21:32:15.241Z,35.03
2019-02-27T21:34:49.440Z,40.33
2019-02-27T21:37:21.227Z,31.60
2019-02-27T21:39:52.972Z,31.80
2019-02-27T21:42:24.638Z,35.77
2019-02-27T21:45:00.059Z,27.87
2019-02-27T21:47:36.518Z,31.70
2019-02-27T21:50:09.764Z,28.27
2019-02-27T21:52:45.326Z,42.47
2019-02-27T21:55:20.289Z,33.17
2019-02-27T21:57:51.959Z,30.80
2019-02-27T22:00:24.901Z,35.80
2019-02-27T22:02:56.556Z,31.10
2019-02-27T22:05:30.845Z,34.03
2019-02-27T22:08:16.497Z,34.33
2019-02-27T22:10:53.103Z,30.13
2019-02-27T22:13:28.982Z,34.53
2019-02-27T22:15:56.670Z,33.17
2019-02-27T22:18:28.237Z,35.27
2019-02-27T22:21:00.400Z,30.20
2019-02-27T22:23:32.018Z,36.37
2019-02-27T22:26:04.353Z,29.30
2019-02-27T22:28:35.989Z,29.93
2019-02-27T22:31:07.752Z,36.40
2019-02-27T22:33:39.226Z,39.20
2019-02-27T22:36:12.795Z,32.53
2019-02-27T22:38:44.094Z,31.70
2019-02-27T22:41:15.627Z,37.93
2019-02-27T22:43:47.248Z,36.60
2019-02-27T22:46:18.734Z,35.03
2019-02-27T22:48:51.859Z,37.20
2019-02-27T22:51:23.300Z,33.97
2019-02-27T22:53:54.928Z,31.10
2019-02-27T22:56:26.391Z,35.73
2019-02-27T22:58:59.387Z,30.37
2019-02-27T23:01:50.950Z,36.27
2019-02-27T23:04:22.604Z,29.13
2019-02-27T23:06:54.189Z,30.37
2019-02-27T23:09:26.482Z,34.03
2019-02-27T23:11:58.097Z,33.00
2019-02-27T23:14:29.641Z,34.63
2019-02-27T23:17:01.314Z,32.73
2019-02-27T23:19:33.938Z,35.37
2019-02-27T23:22:05.544Z,33.50
2019-02-27T23:24:37.391Z,35.70
2019-02-27T23:27:08.880Z,31.93
2019-02-27T23:29:40.635Z,32.67
2019-02-27T23:32:12.078Z,34.20
2019-02-27T23:34:43.552Z,35.23
2019-02-27T23:37:15.054Z,34.57
2019-02-27T23:39:46.629Z,32.13
2019-02-27T23:42:19.359Z,39.50
2019-02-27T23:44:50.864Z,37.53
2019-02-27T23:47:22.319Z,45.67
2019-02-27T23:49:53.841Z,33.27
2019-02-27T23:52:25.357Z,42.73
2019-02-27T23:54:56.917Z,40.63
2019-02-27T23:57:28.467Z,38.83
2019-02-27T23:59:59.964Z,49.00
