createdAt,value
2023-01-15T00:00:02.093Z,3.20
2023-01-15T00:02:33.863Z,2.50
2023-01-15T00:05:03.413Z,2.73
2023-01-15T00:07:33.426Z,3.00
2023-01-15T00:10:02.124Z,2.70
2023-01-15T00:12:30.945Z,2.60
2023-01-15T00:14:59.556Z,2.57
2023-01-15T00:17:28.054Z,2.80
2023-01-15T00:19:56.962Z,2.47
2023-01-15T00:22:26.014Z,2.10
2023-01-15T00:25:13.419Z,2.03
2023-01-15T00:27:46.070Z,2.50
2023-01-15T00:30:19.864Z,2.57
2023-01-15T00:32:48.558Z,2.43
2023-01-15T00:35:19.535Z,1.73
2023-01-15T00:37:48.028Z,2.07
2023-01-15T00:40:22.428Z,1.80
2023-01-15T00:42:54.648Z,2.30
2023-01-15T00:45:24.279Z,1.93
2023-01-15T00:47:53.408Z,1.80
2023-01-15T00:50:22.369Z,2.23
2023-01-15T00:52:50.948Z,1.57
2023-01-15T00:55:21.475Z,2.03
2023-01-15T00:57:50.058Z,3.03
2023-01-15T01:00:19.505Z,2.13
2023-01-15T01:02:47.980Z,1.90
2023-01-15T01:05:17.156Z,1.60
2023-01-15T01:07:45.630Z,2.10
2023-01-15T01:10:14.398Z,2.50
2023-01-15T01:12:44.222Z,1.90
2023-01-15T01:15:13.143Z,2.07
2023-01-15T01:17:41.731Z,1.80
2023-01-15T01:20:13.623Z,2.03
2023-01-15T01:22:42.340Z,1.80
2023-01-15T01:25:11.937Z,1.87
2023-01-15T01:27:40.381Z,1.77
2023-01-15T01:30:15.053Z,1.50
2023-01-15T01:32:46.057Z,1.97
2023-01-15T01:35:14.797Z,2.20
2023-01-15T01:37:43.338Z,2.17
2023-01-15T01:40:13.000Z,2.20
2023-01-15T01:42:41.395Z,1.67
2023-01-15T01:45:20.051Z,1.85
2023-01-15T01:47:48.964Z,2.07
2023-01-15T01:50:18.049Z,1.70
2023-01-15T01:52:49.960Z,1.23
2023-01-15T01:55:20.706Z,1.60
2023-01-15T01:57:51.596Z,1.43
2023-01-15T02:00:23.719Z,2.00
2023-01-15T02:02:54.023Z,1.43
2023-01-15T02:05:30.141Z,1.80
2023-01-15T02:07:59.121Z,1.30
2023-01-15T02:10:28.258Z,1.40
2023-01-15T02:13:02.155Z,1.70
2023-01-15T02:15:36.991Z,1.33
2023-01-15T02:18:13.875Z,1.60
2023-01-15T02:20:47.075Z,1.63
2023-01-15T02:23:55.062Z,1.63
2023-01-15T02:26:55.859Z,1.83
2023-01-15T02:29:33.828Z,1.27
2023-01-15T02:32:12.161Z,1.43
2023-01-15T02:34:46.924Z,1.70
2023-01-15T02:37:21.450Z,1.30
2023-01-15T02:39:52.105Z,1.70
2023-01-15T02:42:23.246Z,1.37
2023-01-15T02:44:55.457Z,1.50
2023-01-15T02:47:28.453Z,2.20
2023-01-15T02:49:59.478Z,1.50
2023-01-15T02:52:32.835Z,2.20
2023-01-15T02:55:06.210Z,1.23
2023-01-15T02:57:38.543Z,1.00
2023-01-15T03:00:12.345Z,1.40
2023-01-15T03:02:47.393Z,1.63
2023-01-15T03:05:22.065Z,1.47
2023-01-15T03:07:54.230Z,1.67
2023-01-15T03:10:31.195Z,1.97
2023-01-15T03:13:07.360Z,1.63
2023-01-15T03:16:02.584Z,1.50
2023-01-15T03:18:37.185Z,1.63
2023-01-15T03:21:09.528Z,1.70
2023-01-15T03:23:41.034Z,0.97
2023-01-15T03:26:09.719Z,1.47
2023-01-15T03:28:42.677Z,0.90
2023-01-15T03:31:12.811Z,1.20
2023-01-15T03:33:44.505Z,1.53
2023-01-15T03:36:13.102Z,1.53
2023-01-15T03:38:42.577Z,1.30
2023-01-15T03:41:19.753Z,1.57
2023-01-15T03:44:11.181Z,1.30
2023-01-15T03:47:01.203Z,2.00
2023-01-15T03:49:46.575Z,1.13
2023-01-15T03:52:20.315Z,1.37
2023-01-15T03:54:54.802Z,1.40
2023-01-15T03:57:30.784Z,1.90
2023-01-15T04:00:02.467Z,1.10
2023-01-15T04:02:32.504Z,1.23
2023-01-15T04:05:01.965Z,1.43
2023-01-15T04:07:32.212Z,0.90
2023-01-15T04:10:01.795Z,1.20
2023-01-15T04:12:30.206Z,1.20
2023-01-15T04:14:59.013Z,1.20
2023-01-15T04:17:27.567Z,1.50
2023-01-15T04:19:57.660Z,0.90
2023-01-15T04:22:26.048Z,1.40
2023-01-15T04:24:55.180Z,1.17
2023-01-15T04:27:23.996Z,1.53
2023-01-15T04:29:53.121Z,1.60
2023-01-15T04:32:21.539Z,1.48
2023-01-15T04:34:51.303Z,1.50
2023-01-15T04:37:21.126Z,1.20
2023-01-15T04:39:49.866Z,1.30
2023-01-15T04:42:35.425Z,1.20
2023-01-15T04:45:04.339Z,1.13
2023-01-15T04:47:33.303Z,1.00
2023-01-15T04:50:01.890Z,0.83
2023-01-15T04:52:31.719Z,1.20
2023-01-15T04:55:00.684Z,0.90
2023-01-15T04:57:29.179Z,1.52
2023-01-15T04:59:58.555Z,1.33
2023-01-15T05:02:27.204Z,1.50
2023-01-15T05:04:56.398Z,1.13
2023-01-15T05:07:24.969Z,1.07
2023-01-15T05:09:55.088Z,0.80
2023-01-15T05:12:23.409Z,1.00
2023-01-15T05:14:52.431Z,1.20
2023-01-15T05:17:20.819Z,0.87
2023-01-15T05:19:49.442Z,1.03
2023-01-15T05:22:18.172Z,1.10
2023-01-15T05:24:46.733Z,1.23
2023-01-15T05:27:16.864Z,1.10
2023-01-15T05:29:45.823Z,1.50
2023-01-15T05:32:14.492Z,1.30
2023-01-15T05:34:43.494Z,1.00
2023-01-15T05:37:11.751Z,1.70
2023-01-15T05:39:41.740Z,1.20
2023-01-15T05:42:10.108Z,1.30
2023-01-15T05:44:40.266Z,1.10
2023-01-15T05:47:08.591Z,1.50
2023-01-15T05:49:37.404Z,1.53
2023-01-15T05:52:06.149Z,1.10
2023-01-15T05:54:36.286Z,1.40
2023-01-15T05:57:05.546Z,1.00
2023-01-15T05:59:34.640Z,1.40
2023-01-15T06:02:04.556Z,1.53
2023-01-15T06:04:33.347Z,1.33
2023-01-15T06:07:01.989Z,1.20
2023-01-15T06:09:30.852Z,1.23
2023-01-15T06:11:59.796Z,1.40
2023-01-15T06:14:28.793Z,1.80
2023-01-15T06:16:57.502Z,0.93
2023-01-15T06:19:27.854Z,1.07
2023-01-15T06:21:59.418Z,1.20
2023-01-15T06:24:28.123Z,1.77
2023-01-15T06:26:56.609Z,1.33
2023-01-15T06:29:25.298Z,1.50
2023-01-15T06:31:53.858Z,1.37
2023-01-15T06:34:22.584Z,1.50
2023-01-15T06:36:52.367Z,1.53
2023-01-15T06:39:21.152Z,1.57
2023-01-15T06:42:06.719Z,1.40
2023-01-15T06:44:49.252Z,1.40
2023-01-15T06:47:36.978Z,1.23
2023-01-15T06:50:08.331Z,1.40
2023-01-15T06:52:38.153Z,1.63
2023-01-15T06:55:07.945Z,1.60
2023-01-15T06:57:39.394Z,1.53
2023-01-15T07:00:09.395Z,1.20
2023-01-15T07:02:38.139Z,1.70
2023-01-15T07:05:07.501Z,1.20
2023-01-15T07:07:38.132Z,1.40
2023-01-15T07:10:08.989Z,1.50
2023-01-15T07:12:37.630Z,1.17
2023-01-15T07:15:07.493Z,1.50
2023-01-15T07:17:35.766Z,1.40
2023-01-15T07:20:05.149Z,1.40
2023-01-15T07:22:33.829Z,1.43
2023-01-15T07:25:03.974Z,1.40
2023-01-15T07:27:32.643Z,1.40
2023-01-15T07:30:01.323Z,1.50
2023-01-15T07:32:29.893Z,1.30
2023-01-15T07:34:58.642Z,1.53
2023-01-15T07:37:28.611Z,1.70
2023-01-15T07:39:58.262Z,1.50
2023-01-15T07:42:45.540Z,1.47
2023-01-15T07:45:34.910Z,1.67
2023-01-15T07:48:23.224Z,1.10
2023-01-15T07:50:51.834Z,1.50
2023-01-15T07:53:20.223Z,1.50
2023-01-15T07:55:49.287Z,1.57
2023-01-15T07:58:19.124Z,1.93
2023-01-15T08:00:47.886Z,1.83
2023-01-15T08:03:16.962Z,1.73
2023-01-15T08:05:46.013Z,1.57
2023-01-15T08:08:16.726Z,1.33
2023-01-15T08:10:59.777Z,1.73
2023-01-15T08:13:48.110Z,1.73
2023-01-15T08:16:17.276Z,1.23
2023-01-15T08:18:46.985Z,1.30
2023-01-15T08:21:17.045Z,1.80
2023-01-15T08:23:46.714Z,1.77
2023-01-15T08:26:16.165Z,1.53
2023-01-15T08:28:46.266Z,1.40
2023-01-15T08:31:14.980Z,1.43
2023-01-15T08:33:43.564Z,1.60
2023-01-15T08:36:12.713Z,1.40
2023-01-15T08:38:41.139Z,1.75
2023-01-15T08:41:11.338Z,1.63
2023-01-15T08:43:40.337Z,1.63
2023-01-15T08:46:11.403Z,1.67
2023-01-15T08:48:40.650Z,1.77
2023-01-15T08:51:10.980Z,2.33
2023-01-15T08:53:42.527Z,1.48
2023-01-15T08:56:16.319Z,1.47
2023-01-15T08:58:45.909Z,1.70
2023-01-15T09:01:18.194Z,1.70
2023-01-15T09:03:47.053Z,1.40
2023-01-15T09:06:16.148Z,1.80
2023-01-15T09:08:44.728Z,1.65
2023-01-15T09:11:14.131Z,1.65
2023-01-15T09:13:44.385Z,1.63
2023-01-15T09:16:13.348Z,1.57
2023-01-15T09:18:43.830Z,1.58
2023-01-15T09:21:13.159Z,1.50
2023-01-15T09:23:41.610Z,1.53
2023-01-15T09:26:28.930Z,1.30
2023-01-15T09:28:58.067Z,1.37
2023-01-15T09:31:29.108Z,1.40
2023-01-15T09:33:59.599Z,1.60
2023-01-15T09:36:30.832Z,1.57
2023-01-15T09:39:02.060Z,1.57
2023-01-15T09:42:08.687Z,1.30
2023-01-15T09:44:46.682Z,1.77
2023-01-15T09:47:19.647Z,1.40
2023-01-15T09:50:17.220Z,1.53
2023-01-15T09:53:15.196Z,1.40
2023-01-15T09:55:47.797Z,1.50
2023-01-15T09:58:19.168Z,1.38
2023-01-15T10:00:49.954Z,1.77
2023-01-15T10:03:30.241Z,1.30
2023-01-15T10:06:09.953Z,1.63
2023-01-15T10:08:43.582Z,1.73
2023-01-15T10:11:50.572Z,1.53
2023-01-15T10:14:39.083Z,1.92
2023-01-15T10:17:22.229Z,1.73
2023-01-15T10:19:57.054Z,1.23
2023-01-15T10:22:39.816Z,2.10
2023-01-15T10:25:16.179Z,1.85
2023-01-15T10:27:49.949Z,1.70
2023-01-15T10:30:29.490Z,2.07
2023-01-15T10:33:03.470Z,1.87
2023-01-15T10:35:40.995Z,2.20
2023-01-15T10:38:25.347Z,2.73
2023-01-15T10:41:25.858Z,1.63
2023-01-15T10:44:02.713Z,2.20
2023-01-15T10:46:38.316Z,3.00
2023-01-15T10:49:16.505Z,3.03
2023-01-15T10:51:48.628Z,2.53
2023-01-15T10:54:27.905Z,2.40
2023-01-15T10:57:10.195Z,2.30
2023-01-15T10:59:44.050Z,2.67
2023-01-15T11:02:25.888Z,2.77
2023-01-15T11:04:57.566Z,3.00
2023-01-15T11:07:35.186Z,2.83
2023-01-15T11:10:08.650Z,3.23
2023-01-15T11:12:55.292Z,3.10
2023-01-15T11:15:44.140Z,2.93
2023-01-15T11:18:50.642Z,3.10
2023-01-15T11:21:23.531Z,2.63
2023-01-15T11:23:54.802Z,2.67
2023-01-15T11:26:28.139Z,2.87
2023-01-15T11:28:58.363Z,3.00
2023-01-15T11:31:37.926Z,2.60
2023-01-15T11:34:10.039Z,2.27
2023-01-15T11:36:41.110Z,2.20
2023-01-15T11:39:27.183Z,2.27
2023-01-15T11:42:20.183Z,2.90
2023-01-15T11:45:14.473Z,1.97
2023-01-15T11:48:10.149Z,1.80
2023-01-15T11:50:48.689Z,2.57
2023-01-15T11:53:22.192Z,2.63
2023-01-15T11:56:00.812Z,2.60
2023-01-15T11:58:35.295Z,2.37
2023-01-15T12:01:04.553Z,2.77
2023-01-15T12:03:37.682Z,2.67
2023-01-15T12:06:10.970Z,3.13
2023-01-15T12:08:55.865Z,2.63
2023-01-15T12:11:49.193Z,2.40
2023-01-15T12:14:48.332Z,2.07
2023-01-15T12:17:37.630Z,1.67
2023-01-15T12:20:19.059Z,1.93
2023-01-15T12:23:03.437Z,2.70
2023-01-15T12:25:40.404Z,1.23
2023-01-15T12:28:15.093Z,2.30
2023-01-15T12:30:54.945Z,2.13
2023-01-15T12:33:37.024Z,1.90
2023-01-15T12:36:11.919Z,1.70
2023-01-15T12:38:49.843Z,1.80
2023-01-15T12:41:25.047Z,1.97
2023-01-15T12:44:15.282Z,1.87
2023-01-15T12:46:46.538Z,1.90
2023-01-15T12:49:31.530Z,1.73
2023-01-15T12:52:08.423Z,1.90
2023-01-15T12:54:45.415Z,1.60
2023-01-15T12:57:25.497Z,2.00
2023-01-15T12:59:59.389Z,1.60
2023-01-15T13:02:39.378Z,2.63
2023-01-15T13:05:19.448Z,2.43
2023-01-15T13:07:53.984Z,3.07
2023-01-15T13:10:26.181Z,2.67
2023-01-15T13:12:56.999Z,3.10
2023-01-15T13:15:30.533Z,3.70
2023-01-15T13:18:09.513Z,3.17
2023-01-15T13:20:44.980Z,4.70
2023-01-15T13:23:28.751Z,4.27
2023-01-15T13:26:10.609Z,3.90
2023-01-15T13:28:51.366Z,3.57
2023-01-15T13:31:50.849Z,5.60
2023-01-15T13:34:31.167Z,4.20
2023-01-15T13:37:06.058Z,5.23
2023-01-15T13:39:41.913Z,4.67
2023-01-15T13:42:34.801Z,5.27
2023-01-15T13:45:26.622Z,4.13
2023-01-15T13:47:59.321Z,3.87
2023-01-15T13:50:33.710Z,4.83
2023-01-15T13:53:07.093Z,4.43
2023-01-15T13:55:39.063Z,4.10
2023-01-15T13:58:26.406Z,5.33
2023-01-15T14:01:08.963Z,4.43
2023-01-15T14:03:39.422Z,3.93
2023-01-15T14:06:10.771Z,3.43
2023-01-15T14:08:41.756Z,3.27
2023-01-15T14:11:39.228Z,4.20
2023-01-15T14:14:47.181Z,4.67
2023-01-15T14:17:47.275Z,4.30
2023-01-15T14:20:53.083Z,4.60
2023-01-15T14:23:54.561Z,4.50
2023-01-15T14:26:36.122Z,4.47
2023-01-15T14:29:26.090Z,5.13
2023-01-15T14:32:05.432Z,4.37
2023-01-15T14:34:41.823Z,4.17
2023-01-15T14:37:26.104Z,4.30
2023-01-15T14:40:00.104Z,4.70
2023-01-15T14:42:49.790Z,4.93
2023-01-15T14:45:27.963Z,4.37
2023-01-15T14:48:00.324Z,3.67
2023-01-15T14:50:34.886Z,4.37
2023-01-15T14:53:32.850Z,4.40
2023-01-15T14:56:14.065Z,4.07
2023-01-15T14:58:51.987Z,3.77
2023-01-15T15:01:31.936Z,3.87
2023-01-15T15:04:08.066Z,3.63
2023-01-15T15:06:44.979Z,4.13
2023-01-15T15:09:15.659Z,3.73
2023-01-15T15:12:06.923Z,2.70
2023-01-15T15:14:39.784Z,3.90
2023-01-15T15:17:20.196Z,4.47
2023-01-15T15:19:59.009Z,3.40
2023-01-15T15:22:33.714Z,3.07
2023-01-15T15:25:12.201Z,2.33
2023-01-15T15:27:48.721Z,2.93
2023-01-15T15:30:21.350Z,3.40
2023-01-15T15:32:51.213Z,2.10
2023-01-15T15:35:27.898Z,2.60
2023-01-15T15:38:03.183Z,2.57
2023-01-15T15:40:35.707Z,3.00
2023-01-15T15:43:32.321Z,2.67
2023-01-15T15:46:34.049Z,2.60
2023-01-15T15:49:05.748Z,3.33
2023-01-15T15:51:38.305Z,2.70
2023-01-15T15:54:20.334Z,2.27
2023-01-15T15:56:57.738Z,2.80
2023-01-15T15:59:33.670Z,3.07
2023-01-15T16:02:17.924Z,2.83
2023-01-15T16:04:47.893Z,2.57
2023-01-15T16:07:27.040Z,2.90
2023-01-15T16:09:59.961Z,2.60
2023-01-15T16:12:32.319Z,3.13
2023-01-15T16:15:02.924Z,2.77
2023-01-15T16:17:31.915Z,2.77
2023-01-15T16:20:00.792Z,2.60
2023-01-15T16:22:29.371Z,2.40
2023-01-15T16:24:58.832Z,3.13
2023-01-15T16:27:32.794Z,2.87
2023-01-15T16:30:02.581Z,2.33
2023-01-15T16:32:35.777Z,3.63
2023-01-15T16:35:07.927Z,2.57
2023-01-15T16:37:37.164Z,3.17
2023-01-15T16:40:07.438Z,2.27
2023-01-15T16:42:40.041Z,2.57
2023-01-15T16:45:22.413Z,3.00
2023-01-15T16:48:27.474Z,2.43
2023-01-15T16:50:55.685Z,3.20
2023-01-15T16:53:42.216Z,2.60
2023-01-15T16:56:27.557Z,2.77
2023-01-15T16:58:56.138Z,2.93
2023-01-15T17:01:42.023Z,3.27
2023-01-15T17:04:20.799Z,2.53
2023-01-15T17:07:09.703Z,3.33
2023-01-15T17:09:43.624Z,3.37
2023-01-15T17:12:25.307Z,3.13
2023-01-15T17:14:53.872Z,2.67
2023-01-15T17:17:30.412Z,3.70
2023-01-15T17:19:59.067Z,3.40
2023-01-15T17:22:29.321Z,3.03
2023-01-15T17:25:00.125Z,3.23
2023-01-15T17:27:30.373Z,3.63
2023-01-15T17:29:59.533Z,2.83
2023-01-15T17:32:39.896Z,2.30
2023-01-15T17:35:24.370Z,2.33
2023-01-15T17:37:53.065Z,3.30
2023-01-15T17:40:23.044Z,2.80
2023-01-15T17:42:57.007Z,3.87
2023-01-15T17:45:27.714Z,3.37
2023-01-15T17:48:01.712Z,2.63
2023-01-15T17:50:30.629Z,2.43
2023-01-15T17:52:59.473Z,3.07
2023-01-15T17:55:45.909Z,2.90
2023-01-15T17:58:33.819Z,2.70
2023-01-15T18:01:22.677Z,3.60
2023-01-15T18:04:12.860Z,2.73
2023-01-15T18:06:47.683Z,3.90
2023-01-15T18:32:13.940Z,3.10
2023-01-15T20:49:52.693Z,1.97
2023-01-15T20:53:43.656Z,1.30
2023-01-15T20:56:36.580Z,2.23
2023-01-15T21:02:31.560Z,1.77
2023-01-15T21:09:30.136Z,2.10
2023-01-15T21:23:36.754Z,2.07
2023-01-15T21:36:45.757Z,2.35
2023-01-15T21:39:15.869Z,2.03
2023-01-15T21:42:01.698Z,1.87
2023-01-15T21:44:35.037Z,1.77
2023-01-15T21:47:05.604Z,1.87
2023-01-15T21:49:34.609Z,1.77
2023-01-15T21:52:08.183Z,2.13
2023-01-15T21:54:37.352Z,2.00
2023-01-15T21:57:05.647Z,2.53
2023-01-15T21:59:34.178Z,1.67
2023-01-15T22:02:03.555Z,1.57
2023-01-15T22:04:35.935Z,1.60
2023-01-15T22:07:05.535Z,1.70
2023-01-15T22:09:34.044Z,1.40
2023-01-15T22:12:02.227Z,1.70
2023-01-15T22:14:32.866Z,1.97
2023-01-15T22:17:02.812Z,1.53
2023-01-15T22:19:33.156Z,1.27
2023-01-15T22:22:04.024Z,1.27
2023-01-15T22:24:35.025Z,1.33
2023-01-15T22:27:06.435Z,1.57
2023-01-15T22:29:39.269Z,1.90
2023-01-15T22:32:08.832Z,1.60
2023-01-15T22:34:37.506Z,1.43
2023-01-15T22:37:05.935Z,1.40
2023-01-15T22:39:36.120Z,1.60
2023-01-15T22:42:22.299Z,1.70
2023-01-15T22:44:50.831Z,1.57
2023-01-15T22:47:19.797Z,2.00
2023-01-15T22:50:07.199Z,2.23
2023-01-15T22:52:35.771Z,1.20
2023-01-15T22:55:06.069Z,1.47
2023-01-15T22:57:35.068Z,1.90
2023-01-15T23:00:03.660Z,1.50
2023-01-15T23:02:49.495Z,1.87
2023-01-15T23:05:18.029Z,1.67
2023-01-15T23:07:46.445Z,1.70
2023-01-15T23:10:16.462Z,1.57
2023-01-15T23:12:45.105Z,1.47
2023-01-15T23:15:16.093Z,1.80
2023-01-15T23:17:45.004Z,1.50
2023-01-15T23:20:14.315Z,1.37
2023-01-15T23:22:42.808Z,1.20
2023-01-15T23:25:11.126Z,1.53
2023-01-15T23:27:41.016Z,1.17
2023-01-15T23:30:10.869Z,1.57
2023-01-15T23:32:40.634Z,1.40
2023-01-15T23:35:09.779Z,1.40
2023-01-15T23:37:38.310Z,1.50
2023-01-15T23:40:07.810Z,1.50
2023-01-15T23:42:53.952Z,1.47
2023-01-15T23:45:41.227Z,1.40
2023-01-15T23:48:09.836Z,1.40
2023-01-15T23:50:38.092Z,1.30
2023-01-15T23:53:06.585Z,1.43
2023-01-15T23:55:34.778Z,0.90
2023-01-15T23:58:03.277Z,1.63
