createdAt,value
2016-05-08T00:00:04.538Z,0
2016-05-08T00:01:04.557Z,0
2016-05-08T00:02:04.621Z,0
2016-05-08T00:03:04.827Z,0
2016-05-08T00:04:04.783Z,0
2016-05-08T00:05:04.443Z,0
2016-05-08T00:06:32.948Z,0
2016-05-08T00:07:04.495Z,0
2016-05-08T00:08:04.419Z,0
2016-05-08T00:09:04.453Z,0
2016-05-08T00:10:04.456Z,0
2016-05-08T00:11:04.818Z,0
2016-05-08T00:12:04.679Z,0
2016-05-08T00:13:19.964Z,0
2016-05-08T00:14:04.498Z,0
2016-05-08T00:15:04.328Z,0
2016-05-08T00:16:04.894Z,0
2016-05-08T00:17:04.365Z,0
2016-05-08T00:18:04.431Z,0
2016-05-08T00:19:04.698Z,0
2016-05-08T00:20:19.483Z,0
2016-05-08T00:21:04.953Z,0
2016-05-08T00:22:04.706Z,0
2016-05-08T00:23:04.570Z,0
2016-05-08T00:24:05.406Z,0
2016-05-08T00:25:18.988Z,0
2016-05-08T00:26:04.677Z,0
2016-05-08T00:27:04.946Z,0
2016-05-08T00:28:04.995Z,0
2016-05-08T00:29:18.874Z,0
2016-05-08T00:30:04.907Z,0
2016-05-08T00:31:04.598Z,0
2016-05-08T00:32:04.648Z,0
2016-05-08T00:33:04.587Z,0
2016-05-08T00:34:05.152Z,0
2016-05-08T00:35:04.998Z,0
2016-05-08T00:36:04.658Z,0
2016-05-08T00:37:04.770Z,0
2016-05-08T00:38:04.945Z,0
2016-05-08T00:39:04.666Z,0
2016-05-08T00:40:04.637Z,0
2016-05-08T00:41:04.796Z,0
2016-05-08T00:42:04.689Z,0
2016-05-08T00:43:18.677Z,0
2016-05-08T00:44:19.336Z,0
2016-05-08T00:45:05.025Z,0
2016-05-08T00:46:04.685Z,0
2016-05-08T00:47:04.547Z,0
2016-05-08T00:48:04.831Z,0
2016-05-08T00:49:04.833Z,0
2016-05-08T00:50:04.836Z,0
2016-05-08T00:51:05.041Z,0
2016-05-08T00:52:05.060Z,0
2016-05-08T00:53:04.343Z,0
2016-05-08T00:54:04.910Z,0
2016-05-08T00:55:04.740Z,0
2016-05-08T00:56:04.883Z,0
2016-05-08T00:57:05.089Z,0
2016-05-08T00:58:05.404Z,0
2016-05-08T00:59:04.969Z,0
2016-05-08T01:00:04.941Z,0
2016-05-08T01:01:04.976Z,0
2016-05-08T01:02:05.118Z,0
2016-05-08T01:03:04.948Z,0
2016-05-08T01:04:04.765Z,0
2016-05-08T01:05:04.736Z,0
2016-05-08T01:06:04.801Z,0
2016-05-08T01:07:04.960Z,0
2016-05-08T01:08:05.197Z,0
2016-05-08T01:09:04.792Z,0
2016-05-08T01:10:05.155Z,0
2016-05-08T01:11:05.048Z,0
2016-05-08T01:12:04.505Z,0
2016-05-08T01:13:37.978Z,0
2016-05-08T01:15:04.981Z,0
2016-05-08T01:16:05.000Z,0
2016-05-08T01:18:05.396Z,0
2016-05-08T01:19:04.977Z,0
2016-05-08T01:20:05.260Z,0
2016-05-08T01:21:04.825Z,0
2016-05-08T01:22:05.250Z,0
2016-05-08T01:23:05.019Z,0
2016-05-08T01:24:04.708Z,0
2016-05-08T01:25:05.009Z,0
2016-05-08T01:26:05.261Z,0
2016-05-08T01:27:05.046Z,0
2016-05-08T01:28:05.376Z,0
2016-05-08T01:30:04.882Z,0
2016-05-08T01:31:05.275Z,0
2016-05-08T01:32:05.090Z,0
2016-05-08T01:33:05.484Z,0
2016-05-08T01:34:19.158Z,0
2016-05-08T01:35:04.880Z,0
2016-05-08T01:36:05.288Z,0
2016-05-08T01:37:19.166Z,0
2016-05-08T01:38:05.262Z,0
2016-05-08T01:39:04.907Z,0
2016-05-08T01:40:05.206Z,0
2016-05-08T01:41:05.130Z,0
2016-05-08T01:42:05.101Z,0
2016-05-08T01:43:04.979Z,0
2016-05-08T01:44:05.373Z,0
2016-05-08T01:45:05.298Z,0
2016-05-08T01:46:05.315Z,0
2016-05-08T01:47:04.709Z,0
2016-05-08T01:48:05.149Z,0
2016-05-08T01:49:04.886Z,0
2016-05-08T01:50:04.858Z,0
2016-05-08T01:51:19.282Z,0
2016-05-08T01:52:05.331Z,0
2016-05-08T01:53:05.350Z,0
2016-05-08T01:54:05.087Z,0
2016-05-08T01:55:18.918Z,0
2016-05-08T01:56:05.374Z,0
2016-05-08T01:57:05.564Z,0
2016-05-08T01:58:06.847Z,0
2016-05-08T01:59:04.850Z,0
2016-05-08T02:00:05.369Z,0
2016-05-08T02:01:05.372Z,0
2016-05-08T02:02:04.734Z,0
2016-05-08T02:03:05.393Z,0
2016-05-08T02:04:05.207Z,0
2016-05-08T02:05:05.023Z,0
2016-05-08T02:06:05.057Z,0
2016-05-08T02:07:05.200Z,0
2016-05-08T02:08:05.219Z,0
2016-05-08T02:09:05.284Z,0
2016-05-08T02:10:05.239Z,0
2016-05-08T02:11:05.461Z,0
2016-05-08T02:12:05.074Z,0
2016-05-08T02:13:05.013Z,0
2016-05-08T02:14:05.204Z,0
2016-05-08T02:15:05.112Z,0
2016-05-08T02:16:05.287Z,0
2016-05-08T02:17:19.320Z,0
2016-05-08T02:18:05.324Z,0
2016-05-08T02:19:05.467Z,0
2016-05-08T02:20:19.235Z,0
2016-05-08T02:21:05.659Z,0
2016-05-08T02:22:05.272Z,0
2016-05-08T02:23:05.306Z,0
2016-05-08T02:24:05.325Z,0
2016-05-08T02:25:19.795Z,0
2016-05-08T02:26:19.595Z,0
2016-05-08T02:27:04.816Z,0
2016-05-08T02:28:05.303Z,0
2016-05-08T02:30:05.356Z,0
2016-05-08T02:32:05.299Z,0
2016-05-08T02:33:05.724Z,0
2016-05-08T02:34:05.335Z,0
2016-05-08T02:35:05.354Z,0
2016-05-08T02:36:05.747Z,0
2016-05-08T02:37:05.546Z,0
2016-05-08T02:38:05.112Z,0
2016-05-08T02:39:05.161Z,0
2016-05-08T02:40:05.163Z,0
2016-05-08T02:41:05.338Z,0
2016-05-08T02:42:05.390Z,0
2016-05-08T02:43:05.376Z,0
2016-05-08T02:44:05.692Z,0
2016-05-08T02:45:05.790Z,0
2016-05-08T02:46:05.809Z,0
2016-05-08T02:47:05.276Z,0
2016-05-08T02:48:05.313Z,0
2016-05-08T02:49:19.926Z,0
2016-05-08T02:50:06.742Z,0
2016-05-08T02:51:05.903Z,0
2016-05-08T02:52:05.962Z,0
2016-05-08T02:53:05.627Z,0
2016-05-08T02:54:19.934Z,0
2016-05-08T02:55:05.739Z,0
2016-05-08T02:56:06.247Z,0
2016-05-08T02:57:05.801Z,0
2016-05-08T02:58:05.790Z,0
2016-05-08T02:59:05.623Z,0
2016-05-08T03:00:19.706Z,0
2016-05-08T03:01:05.852Z,0
2016-05-08T03:02:05.637Z,0
2016-05-08T03:03:05.812Z,0
2016-05-08T03:04:19.737Z,0
2016-05-08T03:05:06.007Z,0
2016-05-08T03:06:06.058Z,0
2016-05-08T03:07:06.076Z,0
2016-05-08T03:08:19.470Z,0
2016-05-08T03:10:05.820Z,0
2016-05-08T03:11:06.229Z,0
2016-05-08T03:12:05.919Z,0
2016-05-08T03:13:06.297Z,0
2016-05-08T03:14:20.237Z,0
2016-05-08T03:15:20.224Z,0
2016-05-08T03:16:05.851Z,0
2016-05-08T03:17:05.558Z,5
2016-05-08T03:18:05.373Z,5
2016-05-08T03:19:05.766Z,5
2016-05-08T03:20:06.112Z,5
2016-05-08T03:21:05.741Z,5
2016-05-08T03:22:05.899Z,5
2016-05-08T03:23:06.106Z,5
2016-05-08T03:24:06.123Z,5
2016-05-08T03:25:06.736Z,5
2016-05-08T03:26:20.159Z,10
2016-05-08T03:27:20.210Z,10
2016-05-08T03:28:06.790Z,10
2016-05-08T03:29:05.434Z,10
2016-05-08T03:30:05.795Z,10
2016-05-08T03:31:05.909Z,10
2016-05-08T03:32:05.925Z,15
2016-05-08T03:33:05.961Z,15
2016-05-08T03:34:05.822Z,15
2016-05-08T03:35:05.918Z,15
2016-05-08T03:37:06.143Z,20
2016-05-08T03:38:05.833Z,20
2016-05-08T03:39:05.788Z,20
2016-05-08T03:40:05.979Z,25
2016-05-08T03:41:20.044Z,25
2016-05-08T03:42:05.874Z,25
2016-05-08T03:43:06.113Z,25
2016-05-08T03:44:06.412Z,25
2016-05-08T03:45:20.102Z,30
2016-05-08T03:46:06.432Z,30
2016-05-08T03:47:06.185Z,35
2016-05-08T03:48:06.173Z,35
2016-05-08T03:50:05.865Z,40
2016-05-08T03:51:06.071Z,40
2016-05-08T03:52:06.464Z,40
2016-05-08T03:53:06.232Z,45
2016-05-08T03:54:06.220Z,45
2016-05-08T03:55:06.817Z,45
2016-05-08T03:56:06.459Z,45
2016-05-08T03:57:06.259Z,50
2016-05-08T03:58:34.371Z,50
2016-05-08T03:59:06.264Z,50
2016-05-08T04:00:05.439Z,55
2016-05-08T04:01:05.833Z,55
2016-05-08T04:02:06.054Z,55
2016-05-08T04:03:05.931Z,55
2016-05-08T04:04:06.137Z,60
2016-05-08T04:05:05.905Z,60
2016-05-08T04:06:06.252Z,60
2016-05-08T04:07:05.817Z,65
2016-05-08T04:08:05.898Z,65
2016-05-08T04:09:06.072Z,65
2016-05-08T04:10:06.341Z,65
2016-05-08T04:11:20.375Z,70
2016-05-08T04:12:06.081Z,70
2016-05-08T04:13:07.240Z,70
2016-05-08T04:14:06.352Z,70
2016-05-08T04:15:06.120Z,75
2016-05-08T04:16:06.091Z,75
2016-05-08T04:17:06.157Z,75
2016-05-08T04:18:06.175Z,75
2016-05-08T04:19:05.990Z,80
2016-05-08T04:20:11.274Z,80
2016-05-08T04:21:20.793Z,80
2016-05-08T04:22:20.186Z,80
2016-05-08T04:23:06.032Z,85
2016-05-08T04:24:06.831Z,85
2016-05-08T04:25:06.334Z,85
2016-05-08T04:26:05.900Z,85
2016-05-08T04:27:05.559Z,85
2016-05-08T04:28:06.343Z,90
2016-05-08T04:29:06.189Z,90
2016-05-08T04:30:06.019Z,90
2016-05-08T04:31:06.350Z,90
2016-05-08T04:32:06.557Z,90
2016-05-08T04:33:05.715Z,95
2016-05-08T04:34:06.186Z,95
2016-05-08T04:35:06.189Z,95
2016-05-08T04:36:06.191Z,95
2016-05-08T04:37:20.742Z,100
2016-05-08T04:38:06.213Z,100
2016-05-08T04:39:06.825Z,100
2016-05-08T04:40:06.187Z,100
2016-05-08T04:41:20.472Z,100
2016-05-08T04:42:06.130Z,105
2016-05-08T04:43:06.288Z,105
2016-05-08T04:44:06.260Z,105
2016-05-08T04:45:06.108Z,105
2016-05-08T04:46:06.265Z,105
2016-05-08T04:48:06.115Z,110
2016-05-08T04:49:05.929Z,110
2016-05-08T04:50:06.573Z,110
2016-05-08T04:51:06.343Z,110
2016-05-08T04:52:06.298Z,110
2016-05-08T04:53:06.113Z,110
2016-05-08T04:54:20.365Z,110
2016-05-08T04:55:06.540Z,110
2016-05-08T04:56:06.495Z,110
2016-05-08T04:57:06.312Z,110
2016-05-08T04:58:07.361Z,110
2016-05-08T04:59:06.550Z,110
2016-05-08T05:00:06.147Z,115
2016-05-08T05:01:06.587Z,115
2016-05-08T05:02:06.559Z,115
2016-05-08T05:03:06.359Z,115
2016-05-08T05:04:06.392Z,115
2016-05-08T05:05:06.395Z,115
2016-05-08T05:06:06.366Z,115
2016-05-08T05:07:06.556Z,115
2016-05-08T05:08:06.622Z,115
2016-05-08T05:09:06.844Z,120
2016-05-08T05:10:20.564Z,120
2016-05-08T05:11:06.442Z,120
2016-05-08T05:12:06.070Z,120
2016-05-08T05:13:20.447Z,120
2016-05-08T05:14:20.700Z,120
2016-05-08T05:15:06.453Z,120
2016-05-08T05:16:06.221Z,120
2016-05-08T05:17:06.365Z,120
2016-05-08T05:18:06.602Z,120
2016-05-08T05:19:06.245Z,125
2016-05-08T05:20:06.248Z,125
2016-05-08T05:21:06.407Z,125
2016-05-08T05:22:19.207Z,125
2016-05-08T05:23:06.428Z,125
2016-05-08T05:24:05.977Z,125
2016-05-08T05:25:06.324Z,125
2016-05-08T05:26:06.515Z,125
2016-05-08T05:27:06.142Z,125
2016-05-08T05:28:06.332Z,125
2016-05-08T05:29:06.475Z,125
2016-05-08T05:30:06.697Z,130
2016-05-08T05:31:06.356Z,130
2016-05-08T05:32:06.531Z,130
2016-05-08T05:33:06.330Z,130
2016-05-08T05:34:06.504Z,130
2016-05-08T05:35:06.492Z,130
2016-05-08T05:36:06.495Z,130
2016-05-08T05:37:06.544Z,130
2016-05-08T05:38:06.124Z,130
2016-05-08T05:39:06.517Z,130
2016-05-08T05:40:06.333Z,130
2016-05-08T05:41:06.945Z,135
2016-05-08T05:42:06.776Z,135
2016-05-08T05:43:06.950Z,135
2016-05-08T05:44:06.749Z,135
2016-05-08T05:45:06.112Z,135
2016-05-08T05:46:07.022Z,135
2016-05-08T05:47:06.586Z,135
2016-05-08T05:48:06.589Z,135
2016-05-08T05:49:06.810Z,135
2016-05-08T05:50:06.797Z,135
2016-05-08T05:51:06.440Z,135
2016-05-08T05:52:06.600Z,135
2016-05-08T05:53:06.571Z,135
2016-05-08T05:54:20.683Z,135
2016-05-08T05:55:06.451Z,135
2016-05-08T05:56:20.704Z,135
2016-05-08T05:57:06.612Z,135
2016-05-08T05:58:06.240Z,140
2016-05-08T05:59:06.837Z,140
2016-05-08T06:00:06.637Z,140
2016-05-08T06:01:06.530Z,140
2016-05-08T06:02:06.158Z,140
2016-05-08T06:03:06.692Z,140
2016-05-08T06:04:06.664Z,140
2016-05-08T06:05:06.901Z,140
2016-05-08T06:06:06.731Z,140
2016-05-08T06:07:07.139Z,140
2016-05-08T06:08:07.158Z,140
2016-05-08T06:09:06.723Z,140
2016-05-08T06:10:06.725Z,145
2016-05-08T06:11:06.589Z,145
2016-05-08T06:12:06.731Z,140
2016-05-08T06:13:06.984Z,145
2016-05-08T06:14:07.144Z,145
2016-05-08T06:15:06.739Z,145
2016-05-08T06:17:06.635Z,165
2016-05-08T06:18:07.013Z,175
2016-05-08T06:19:06.829Z,165
2016-05-08T06:20:06.785Z,150
2016-05-08T06:21:06.849Z,145
2016-05-08T06:22:06.633Z,145
2016-05-08T06:23:07.057Z,145
2016-05-08T06:24:21.092Z,145
2016-05-08T06:25:07.048Z,150
2016-05-08T06:26:06.503Z,150
2016-05-08T06:27:06.851Z,150
2016-05-08T06:28:06.524Z,150
2016-05-08T06:29:06.746Z,150
2016-05-08T06:30:07.045Z,150
2016-05-08T06:31:06.907Z,150
2016-05-08T06:32:06.848Z,150
2016-05-08T06:33:07.116Z,150
2016-05-08T06:34:06.869Z,150
2016-05-08T06:35:20.825Z,150
2016-05-08T06:36:06.906Z,150
2016-05-08T06:37:07.158Z,150
2016-05-08T06:38:06.926Z,150
2016-05-08T06:39:06.975Z,150
2016-05-08T06:40:06.947Z,150
2016-05-08T06:41:06.981Z,150
2016-05-08T06:42:07.125Z,155
2016-05-08T06:43:07.331Z,155
2016-05-08T06:45:06.758Z,410
2016-05-08T06:46:07.073Z,760
2016-05-08T06:47:06.982Z,900
2016-05-08T06:48:06.985Z,665
2016-05-08T06:49:06.956Z,390
2016-05-08T06:50:07.021Z,275
2016-05-08T06:51:07.211Z,355
2016-05-08T06:52:07.011Z,330
2016-05-08T06:53:07.217Z,170
2016-05-08T06:54:07.032Z,170
2016-05-08T06:55:07.082Z,165
2016-05-08T06:56:07.334Z,160
2016-05-08T06:57:06.915Z,155
2016-05-08T06:58:07.823Z,155
2016-05-08T06:59:07.154Z,155
2016-05-08T07:00:07.314Z,165
2016-05-08T07:01:07.098Z,175
2016-05-08T07:02:07.538Z,195
2016-05-08T07:03:07.150Z,165
2016-05-08T07:04:07.309Z,210
2016-05-08T07:05:07.296Z,225
2016-05-08T07:06:07.111Z,180
2016-05-08T07:07:07.333Z,155
2016-05-08T07:08:06.819Z,155
2016-05-08T07:09:07.181Z,155
2016-05-08T07:10:07.012Z,155
2016-05-08T07:11:07.405Z,155
2016-05-08T07:12:06.658Z,155
2016-05-08T07:13:08.270Z,155
2016-05-08T07:14:07.414Z,160
2016-05-08T07:15:07.058Z,160
2016-05-08T07:16:07.060Z,160
2016-05-08T07:17:07.063Z,160
2016-05-08T07:19:07.255Z,160
2016-05-08T07:20:07.633Z,160
2016-05-08T07:21:07.276Z,160
2016-05-08T07:22:21.577Z,160
2016-05-08T07:23:07.454Z,160
2016-05-08T07:24:07.254Z,165
2016-05-08T07:26:07.149Z,165
2016-05-08T07:27:07.527Z,175
2016-05-08T07:28:07.608Z,170
2016-05-08T07:29:07.142Z,165
2016-05-08T07:30:07.315Z,165
2016-05-08T07:31:07.335Z,165
2016-05-08T07:32:07.196Z,165
2016-05-08T07:33:07.387Z,165
2016-05-08T07:34:07.609Z,165
2016-05-08T07:35:07.626Z,165
2016-05-08T07:36:08.067Z,170
2016-05-08T07:37:21.492Z,165
2016-05-08T07:38:07.495Z,165
2016-05-08T07:39:07.278Z,165
2016-05-08T07:40:07.436Z,165
2016-05-08T07:41:07.409Z,165
2016-05-08T07:42:07.427Z,165
2016-05-08T07:43:08.930Z,165
2016-05-08T07:44:07.478Z,170
2016-05-08T07:45:07.513Z,165
2016-05-08T07:46:07.703Z,180
2016-05-08T07:47:07.487Z,170
2016-05-08T07:48:07.708Z,165
2016-05-08T07:49:21.632Z,165
2016-05-08T07:50:07.510Z,165
2016-05-08T07:51:07.544Z,165
2016-05-08T07:52:07.079Z,170
2016-05-08T07:53:07.613Z,165
2016-05-08T07:54:21.834Z,165
2016-05-08T07:55:07.633Z,165
2016-05-08T07:56:07.871Z,165
2016-05-08T07:57:07.560Z,165
2016-05-08T07:58:07.829Z,165
2016-05-08T07:59:07.629Z,165
2016-05-08T08:01:06.540Z,170
2016-05-08T08:02:07.621Z,170
2016-05-08T08:03:08.061Z,170
2016-05-08T08:04:21.736Z,170
2016-05-08T08:05:07.551Z,170
2016-05-08T08:06:07.179Z,170
2016-05-08T08:07:07.681Z,170
2016-05-08T08:08:07.731Z,170
2016-05-08T08:09:07.734Z,170
2016-05-08T08:10:07.720Z,170
2016-05-08T08:11:07.942Z,170
2016-05-08T08:12:21.679Z,170
2016-05-08T08:13:09.166Z,170
2016-05-08T08:14:07.794Z,175
2016-05-08T08:15:07.797Z,175
2016-05-08T08:16:07.894Z,175
2016-05-08T08:17:07.786Z,175
2016-05-08T08:18:07.180Z,175
2016-05-08T08:19:07.792Z,175
2016-05-08T08:20:21.935Z,180
2016-05-08T08:21:07.828Z,180
2016-05-08T08:22:07.738Z,180
2016-05-08T08:23:07.849Z,180
2016-05-08T08:24:07.868Z,180
2016-05-08T08:25:07.871Z,180
2016-05-08T08:26:07.904Z,180
2016-05-08T08:27:07.954Z,175
2016-05-08T08:28:08.019Z,175
2016-05-08T08:29:07.772Z,180
2016-05-08T08:30:07.790Z,180
2016-05-08T08:31:07.809Z,180
2016-05-08T08:32:08.233Z,180
2016-05-08T08:33:08.376Z,175
2016-05-08T08:34:08.176Z,180
2016-05-08T08:35:08.006Z,180
2016-05-08T08:36:07.993Z,180
2016-05-08T08:37:07.887Z,185
2016-05-08T08:38:08.249Z,180
2016-05-08T08:39:08.111Z,185
2016-05-08T08:40:08.083Z,180
2016-05-08T08:41:08.054Z,190
2016-05-08T08:42:08.089Z,190
2016-05-08T08:43:08.091Z,185
2016-05-08T08:44:08.139Z,190
2016-05-08T08:45:08.142Z,185
2016-05-08T08:46:08.099Z,195
2016-05-08T08:47:08.148Z,200
2016-05-08T08:48:08.135Z,185
2016-05-08T08:49:07.997Z,185
2016-05-08T08:51:08.425Z,185
2016-05-08T08:52:08.380Z,185
2016-05-08T08:53:08.164Z,185
2016-05-08T08:54:08.073Z,185
2016-05-08T08:55:08.076Z,190
2016-05-08T08:56:08.672Z,190
2016-05-08T08:57:08.503Z,200
2016-05-08T08:58:23.678Z,205
2016-05-08T08:59:09.571Z,205
2016-05-08T09:00:08.308Z,210
2016-05-08T09:01:22.546Z,215
2016-05-08T09:02:08.329Z,230
2016-05-08T09:03:08.332Z,235
2016-05-08T09:04:08.022Z,255
2016-05-08T09:05:08.321Z,210
2016-05-08T09:06:08.387Z,210
2016-05-08T09:07:07.811Z,210
2016-05-08T09:08:08.580Z,215
2016-05-08T09:09:08.598Z,235
2016-05-08T09:10:07.913Z,245
2016-05-08T09:11:22.932Z,320
2016-05-08T09:12:08.653Z,350
2016-05-08T09:13:10.156Z,290
2016-05-08T09:14:22.533Z,245
2016-05-08T09:15:08.520Z,225
2016-05-08T09:16:22.945Z,205
2016-05-08T09:17:08.338Z,195
2016-05-08T09:18:08.747Z,190
2016-05-08T09:19:08.983Z,250
2016-05-08T09:20:08.534Z,335
2016-05-08T09:21:08.740Z,395
2016-05-08T09:22:09.180Z,400
2016-05-08T09:23:08.402Z,420
2016-05-08T09:24:22.529Z,425
2016-05-08T09:25:08.422Z,415
2016-05-08T09:26:08.394Z,360
2016-05-08T09:27:08.427Z,295
2016-05-08T09:29:08.511Z,245
2016-05-08T09:30:08.655Z,245
2016-05-08T09:31:08.360Z,225
2016-05-08T09:32:08.848Z,230
2016-05-08T09:33:08.553Z,220
2016-05-08T09:34:08.525Z,235
2016-05-08T09:35:08.746Z,235
2016-05-08T09:36:08.561Z,235
2016-05-08T09:37:08.767Z,210
2016-05-08T09:38:20.067Z,230
2016-05-08T09:39:09.023Z,255
2016-05-08T09:40:08.759Z,250
2016-05-08T09:41:08.809Z,275
2016-05-08T09:42:09.015Z,340
2016-05-08T09:43:08.830Z,365
2016-05-08T09:44:09.208Z,420
2016-05-08T09:45:09.241Z,395
2016-05-08T09:46:08.822Z,400
2016-05-08T09:47:08.889Z,410
2016-05-08T09:48:09.375Z,410
2016-05-08T09:49:08.862Z,410
2016-05-08T09:50:08.880Z,390
2016-05-08T09:51:08.211Z,350
2016-05-08T09:52:08.917Z,355
2016-05-08T09:53:08.763Z,360
2016-05-08T09:54:09.188Z,395
2016-05-08T09:55:08.924Z,395
2016-05-08T09:56:08.944Z,340
2016-05-08T09:57:08.946Z,305
2016-05-08T09:58:08.683Z,275
2016-05-08T09:59:08.811Z,290
2016-05-08T10:00:09.266Z,315
2016-05-08T10:01:08.863Z,340
2016-05-08T10:02:09.224Z,370
2016-05-08T10:03:09.243Z,370
2016-05-08T10:04:09.090Z,270
2016-05-08T10:05:09.093Z,285
2016-05-08T10:06:09.314Z,270
2016-05-08T10:07:09.113Z,280
2016-05-08T10:08:09.320Z,290
2016-05-08T10:09:08.947Z,325
2016-05-08T10:10:09.184Z,395
2016-05-08T10:11:09.373Z,450
2016-05-08T10:12:09.220Z,495
2016-05-08T10:13:09.521Z,510
2016-05-08T10:14:09.381Z,525
2016-05-08T10:15:09.026Z,545
2016-05-08T10:16:09.278Z,505
2016-05-08T10:17:09.390Z,435
2016-05-08T10:18:09.550Z,490
2016-05-08T10:19:09.099Z,470
2016-05-08T10:20:09.258Z,475
2016-05-08T10:21:09.261Z,385
2016-05-08T10:22:09.622Z,365
2016-05-08T10:23:09.328Z,355
2016-05-08T10:24:09.217Z,330
2016-05-08T10:25:09.548Z,335
2016-05-08T10:26:09.253Z,385
2016-05-08T10:27:10.038Z,505
2016-05-08T10:28:09.383Z,505
2016-05-08T10:29:09.355Z,495
2016-05-08T10:30:23.452Z,470
2016-05-08T10:31:09.408Z,455
2016-05-08T10:32:09.394Z,430
2016-05-08T10:33:09.663Z,395
2016-05-08T10:34:09.478Z,355
2016-05-08T10:35:09.574Z,310
2016-05-08T10:36:09.499Z,345
2016-05-08T10:37:09.501Z,425
2016-05-08T10:38:09.676Z,410
2016-05-08T10:39:09.695Z,365
2016-05-08T10:40:09.525Z,405
2016-05-08T10:42:09.765Z,430
2016-05-08T10:43:10.237Z,450
2016-05-08T10:44:09.426Z,455
2016-05-08T10:45:09.445Z,445
2016-05-08T10:46:09.589Z,430
2016-05-08T10:47:10.013Z,440
2016-05-08T10:48:09.640Z,425
2016-05-08T10:49:09.206Z,465
2016-05-08T10:50:09.521Z,520
2016-05-08T10:51:09.696Z,535
2016-05-08T10:52:09.433Z,545
2016-05-08T10:53:09.233Z,600
2016-05-08T10:54:09.594Z,590
2016-05-08T10:55:09.738Z,525
2016-05-08T10:56:09.741Z,525
2016-05-08T10:57:09.744Z,495
2016-05-08T10:58:11.621Z,510
2016-05-08T10:59:09.780Z,590
2016-05-08T11:00:09.814Z,605
2016-05-08T11:01:09.800Z,525
2016-05-08T11:02:09.850Z,480
2016-05-08T11:03:10.477Z,465
2016-05-08T11:04:09.949Z,435
2016-05-08T11:05:09.951Z,400
2016-05-08T11:06:09.876Z,410
2016-05-08T11:07:09.661Z,460
2016-05-08T11:08:09.913Z,515
2016-05-08T11:09:10.353Z,530
2016-05-08T11:10:09.981Z,505
2016-05-08T11:11:09.999Z,500
2016-05-08T11:12:10.174Z,455
2016-05-08T11:13:10.598Z,420
2016-05-08T11:14:09.851Z,385
2016-05-08T11:15:09.901Z,365
2016-05-08T11:16:24.123Z,345
2016-05-08T11:17:10.516Z,340
2016-05-08T11:18:10.096Z,350
2016-05-08T11:19:09.787Z,350
2016-05-08T11:20:10.320Z,385
2016-05-08T11:21:10.151Z,425
2016-05-08T11:22:09.700Z,425
2016-05-08T11:23:10.000Z,445
2016-05-08T11:24:10.034Z,420
2016-05-08T11:25:09.850Z,390
2016-05-08T11:26:10.071Z,415
2016-05-08T11:27:10.261Z,390
2016-05-08T11:28:10.061Z,365
2016-05-08T11:29:10.094Z,340
2016-05-08T11:30:10.238Z,325
2016-05-08T11:31:10.193Z,320
2016-05-08T11:32:10.619Z,310
2016-05-08T11:33:10.341Z,315
2016-05-08T11:34:10.358Z,310
2016-05-08T11:35:09.892Z,315
2016-05-08T11:36:10.379Z,315
2016-05-08T11:37:10.460Z,305
2016-05-08T11:38:10.572Z,290
2016-05-08T11:39:10.637Z,265
2016-05-08T11:40:10.390Z,255
2016-05-08T11:41:10.455Z,255
2016-05-08T11:42:10.457Z,275
2016-05-08T11:44:10.291Z,300
2016-05-08T11:45:09.981Z,335
2016-05-08T11:47:10.345Z,390
2016-05-08T11:48:24.850Z,445
2016-05-08T11:49:10.442Z,510
2016-05-08T11:50:24.595Z,530
2016-05-08T11:51:10.781Z,550
2016-05-08T11:52:11.591Z,550
2016-05-08T11:53:11.005Z,515
2016-05-08T11:54:10.851Z,490
2016-05-08T11:55:10.884Z,510
2016-05-08T11:56:10.746Z,435
2016-05-08T11:57:11.372Z,360
2016-05-08T11:58:11.133Z,355
2016-05-08T11:59:25.063Z,395
2016-05-08T12:00:11.040Z,405
2016-05-08T12:01:11.110Z,375
2016-05-08T12:02:10.556Z,335
2016-05-08T12:03:11.265Z,310
2016-05-08T12:04:11.284Z,340
2016-05-08T12:05:10.821Z,405
2016-05-08T12:06:11.200Z,450
2016-05-08T12:07:10.673Z,510
2016-05-08T12:08:25.239Z,540
2016-05-08T12:09:25.274Z,505
2016-05-08T12:10:11.622Z,475
2016-05-08T12:11:11.203Z,490
2016-05-08T12:12:11.270Z,530
2016-05-08T12:13:10.850Z,520
2016-05-08T12:14:11.258Z,530
2016-05-08T12:15:11.137Z,515
2016-05-08T12:16:11.280Z,480
2016-05-08T12:17:11.611Z,475
2016-05-08T12:18:11.519Z,465
2016-05-08T12:19:11.429Z,455
2016-05-08T12:21:11.309Z,440
2016-05-08T12:22:11.390Z,445
2016-05-08T12:23:11.439Z,440
2016-05-08T12:24:11.255Z,445
2016-05-08T12:25:25.554Z,465
2016-05-08T12:26:11.385Z,480
2016-05-08T12:27:11.497Z,530
2016-05-08T12:28:11.609Z,545
2016-05-08T12:29:11.486Z,545
2016-05-08T12:30:11.536Z,510
2016-05-08T12:31:11.539Z,475
2016-05-08T12:32:11.541Z,475
2016-05-08T12:33:25.638Z,475
2016-05-08T12:34:11.781Z,475
2016-05-08T12:35:11.644Z,475
2016-05-08T12:36:11.944Z,475
2016-05-08T12:37:11.477Z,475
2016-05-08T12:38:11.465Z,460
2016-05-08T12:39:11.513Z,460
2016-05-08T12:40:11.688Z,475
2016-05-08T12:41:11.707Z,520
2016-05-08T12:42:11.787Z,525
2016-05-08T12:43:11.806Z,535
2016-05-08T12:44:11.590Z,525
2016-05-08T12:45:11.717Z,525
2016-05-08T12:46:12.173Z,500
2016-05-08T12:47:25.864Z,480
2016-05-08T12:48:11.819Z,515
2016-05-08T12:49:11.822Z,470
2016-05-08T12:51:12.264Z,410
2016-05-08T12:52:11.596Z,445
2016-05-08T12:53:11.708Z,470
2016-05-08T12:54:11.883Z,490
2016-05-08T12:55:11.885Z,525
2016-05-08T12:56:11.731Z,555
2016-05-08T12:57:11.905Z,565
2016-05-08T12:58:11.799Z,535
2016-05-08T12:59:11.864Z,515
2016-05-08T13:00:12.070Z,510
2016-05-08T13:01:11.370Z,495
2016-05-08T13:02:11.872Z,475
2016-05-08T13:03:12.047Z,470
2016-05-08T13:04:12.268Z,445
2016-05-08T13:05:12.630Z,485
2016-05-08T13:06:12.383Z,460
2016-05-08T13:07:11.979Z,470
2016-05-08T13:08:15.107Z,485
2016-05-08T13:09:11.719Z,505
2016-05-08T13:10:12.144Z,510
2016-05-08T13:11:11.193Z,510
2016-05-08T13:12:12.461Z,500
2016-05-08T13:13:11.699Z,475
2016-05-08T13:14:12.029Z,465
2016-05-08T13:15:12.048Z,545
2016-05-08T13:16:12.206Z,575
2016-05-08T13:17:12.648Z,575
2016-05-08T13:18:12.118Z,565
2016-05-08T13:19:12.262Z,570
2016-05-08T13:20:26.530Z,555
2016-05-08T13:21:12.158Z,535
2016-05-08T13:22:12.004Z,535
2016-05-08T13:23:27.225Z,520
2016-05-08T13:24:12.166Z,525
2016-05-08T13:25:12.356Z,530
2016-05-08T13:26:12.624Z,495
2016-05-08T13:27:12.642Z,455
2016-05-08T13:28:13.442Z,440
2016-05-08T13:29:12.602Z,420
2016-05-08T13:31:12.857Z,440
2016-05-08T13:32:12.906Z,425
2016-05-08T13:33:12.737Z,400
2016-05-08T13:34:12.365Z,390
2016-05-08T13:35:26.868Z,375
2016-05-08T13:36:12.401Z,360
2016-05-08T13:37:12.388Z,330
2016-05-08T13:38:13.016Z,325
2016-05-08T13:39:12.410Z,335
2016-05-08T13:40:12.552Z,350
2016-05-08T13:41:12.352Z,385
2016-05-08T13:42:12.699Z,380
2016-05-08T13:43:12.873Z,300
2016-05-08T13:44:12.407Z,240
2016-05-08T13:45:12.645Z,305
2016-05-08T13:46:12.912Z,295
2016-05-08T13:47:12.743Z,295
2016-05-08T13:48:12.964Z,300
2016-05-08T13:49:12.748Z,280
2016-05-08T13:50:13.205Z,225
2016-05-08T13:51:13.175Z,225
2016-05-08T13:52:12.601Z,220
2016-05-08T13:53:12.681Z,270
2016-05-08T13:54:12.794Z,220
2016-05-08T13:55:12.812Z,225
2016-05-08T13:56:12.830Z,235
2016-05-08T13:57:12.880Z,285
2016-05-08T13:58:14.773Z,265
2016-05-08T13:59:12.900Z,320
2016-05-08T14:00:13.106Z,325
2016-05-08T14:01:12.609Z,325
2016-05-08T14:02:12.956Z,325
2016-05-08T14:03:12.786Z,370
2016-05-08T14:04:13.211Z,410
2016-05-08T14:05:12.994Z,415
2016-05-08T14:06:12.466Z,380
2016-05-08T14:07:12.843Z,320
2016-05-08T14:08:12.862Z,365
2016-05-08T14:09:13.240Z,390
2016-05-08T14:10:12.383Z,420
2016-05-08T14:11:13.027Z,445
2016-05-08T14:12:13.295Z,475
2016-05-08T14:13:13.782Z,510
2016-05-08T14:14:13.128Z,525
2016-05-08T14:15:13.990Z,505
2016-05-08T14:16:12.915Z,485
2016-05-08T14:17:13.356Z,485
2016-05-08T14:18:13.311Z,505
2016-05-08T14:19:13.001Z,520
2016-05-08T14:20:27.285Z,545
2016-05-08T14:21:13.037Z,545
2016-05-08T14:22:13.354Z,535
2016-05-08T14:23:13.262Z,490
2016-05-08T14:24:13.139Z,445