createdAt,value
2023-01-13T03:45:51.719Z,100479.47
2023-01-13T03:48:57.514Z,100479.16
2023-01-13T03:52:05.386Z,100481.72
2023-01-13T03:55:12.875Z,100476.12
2023-01-13T03:58:21.043Z,100481.69
2023-01-13T04:01:37.167Z,100480.94
2023-01-13T04:04:52.092Z,100476.09
2023-01-13T04:08:20.926Z,100483.66
2023-01-13T04:11:38.764Z,100488.44
2023-01-13T04:14:41.499Z,100486.03
2023-01-13T04:17:44.136Z,100482.56
2023-01-13T04:20:48.350Z,100487.09
2023-01-13T04:23:51.850Z,100482.06
2023-01-13T04:26:56.350Z,100490.06
2023-01-13T04:29:58.769Z,100490.22
2023-01-13T04:33:01.210Z,100489.25
2023-01-13T04:36:03.840Z,100487.19
2023-01-13T04:39:08.252Z,100490.22
2023-01-13T04:42:10.630Z,100495.34
2023-01-13T04:45:13.111Z,100493.84
2023-01-13T04:48:15.706Z,100494.37
2023-01-13T04:51:18.216Z,100495.63
2023-01-13T04:54:20.648Z,100491.09
2023-01-13T04:57:22.787Z,100493.56
2023-01-13T05:00:25.198Z,100486.75
2023-01-13T05:03:27.331Z,100490.56
2023-01-13T05:06:29.892Z,100491.16
2023-01-13T05:09:32.107Z,100485.75
2023-01-13T05:12:52.923Z,100488.00
2023-01-13T05:16:13.842Z,100499.88
2023-01-13T05:19:16.223Z,100496.75
2023-01-13T05:22:37.142Z,100502.06
2023-01-13T05:25:44.197Z,100507.03
2023-01-13T05:28:46.576Z,100508.56
2023-01-13T05:31:48.948Z,100514.63
2023-01-13T05:34:51.608Z,100516.56
2023-01-13T05:37:55.005Z,100523.69
2023-01-13T05:41:18.097Z,100522.34
2023-01-13T05:44:20.516Z,100520.22
2023-01-13T05:47:22.867Z,100512.25
2023-01-13T05:50:25.307Z,100508.00
2023-01-13T05:53:27.500Z,100503.03
2023-01-13T05:56:30.018Z,100512.25
2023-01-13T05:59:32.135Z,100509.97
2023-01-13T06:02:34.693Z,100508.00
2023-01-13T06:05:37.563Z,100511.47
2023-01-13T06:08:40.119Z,100513.69
2023-01-13T06:11:42.623Z,100517.91
2023-01-13T06:14:45.368Z,100512.56
2023-01-13T06:17:48.501Z,100505.69
2023-01-13T06:20:51.345Z,100515.63
2023-01-13T06:23:53.789Z,100512.66
2023-01-13T06:26:55.950Z,100511.63
2023-01-13T06:29:58.461Z,100519.31
2023-01-13T06:33:04.868Z,100516.41
2023-01-13T06:36:12.470Z,100520.59
2023-01-13T06:39:20.096Z,100516.16
2023-01-13T06:42:41.304Z,100516.13
2023-01-13T06:45:53.647Z,100520.94
2023-01-13T06:48:56.070Z,100529.00
2023-01-13T06:51:58.203Z,100535.34
2023-01-13T06:55:00.567Z,100533.19
2023-01-13T06:58:02.988Z,100527.28
2023-01-13T07:01:05.626Z,100539.78
2023-01-13T07:04:07.851Z,100531.53
2023-01-13T07:07:10.276Z,100526.25
2023-01-13T07:10:22.034Z,100536.53
2023-01-13T07:13:43.186Z,100537.22
2023-01-13T07:16:45.462Z,100532.50
2023-01-13T07:19:47.972Z,100546.88
2023-01-13T07:22:54.897Z,100535.75
2023-01-13T07:25:59.325Z,100532.50
2023-01-13T07:29:01.519Z,100523.53
2023-01-13T07:32:04.409Z,100524.34
2023-01-13T07:35:07.140Z,100530.47
2023-01-13T07:38:09.548Z,100526.41
2023-01-13T07:41:32.542Z,100527.19
2023-01-13T07:44:34.979Z,100526.19
2023-01-13T07:47:40.791Z,100529.19
2023-01-13T07:50:44.222Z,100527.44
2023-01-13T07:53:46.631Z,100535.84
2023-01-13T07:56:49.040Z,100537.31
2023-01-13T07:59:51.466Z,100538.06
2023-01-13T08:02:54.115Z,100555.06
2023-01-13T08:05:57.106Z,100541.91
2023-01-13T08:08:59.534Z,100548.87
2023-01-13T08:12:20.792Z,100557.88
2023-01-13T08:15:23.037Z,100558.22
2023-01-13T08:18:25.712Z,100562.06
2023-01-13T08:21:28.394Z,100564.34
2023-01-13T08:24:30.886Z,100561.59
2023-01-13T08:27:33.826Z,100564.84
2023-01-13T08:30:36.458Z,100565.66
2023-01-13T08:33:39.265Z,100571.50
2023-01-13T08:36:41.813Z,100570.25
2023-01-13T08:39:44.034Z,100570.81
2023-01-13T08:42:48.615Z,100573.22
2023-01-13T08:46:00.109Z,100575.84
2023-01-13T08:49:03.508Z,100574.69
2023-01-13T08:52:05.736Z,100576.63
2023-01-13T08:55:09.281Z,100586.06
2023-01-13T08:58:15.776Z,100583.81
2023-01-13T09:01:22.443Z,100589.09
2023-01-13T09:04:27.842Z,100590.78
2023-01-13T09:07:31.265Z,100584.19
2023-01-13T09:10:33.859Z,100582.72
2023-01-13T09:13:36.334Z,100583.38
2023-01-13T09:16:38.769Z,100585.31
2023-01-13T09:19:41.848Z,100572.06
2023-01-13T09:22:44.004Z,100573.50
2023-01-13T09:25:49.266Z,100572.37
2023-01-13T09:28:51.587Z,100572.25
2023-01-13T09:31:54.153Z,100573.78
2023-01-13T09:35:02.372Z,100576.25
2023-01-13T09:38:06.132Z,100579.09
2023-01-13T09:41:39.398Z,100573.53
2023-01-13T09:45:05.660Z,100569.81
2023-01-13T09:48:17.687Z,100561.03
2023-01-13T09:51:49.315Z,100559.75
2023-01-13T09:55:02.678Z,100559.13
2023-01-13T09:58:16.824Z,100564.66
2023-01-13T10:01:34.779Z,100563.88
2023-01-13T10:04:37.320Z,100551.59
2023-01-13T10:07:49.633Z,100551.12
2023-01-13T10:10:55.910Z,100562.25
2023-01-13T10:14:02.575Z,100557.19
2023-01-13T10:17:43.772Z,100558.87
2023-01-13T10:21:31.553Z,100552.28
2023-01-13T10:24:49.266Z,100562.75
2023-01-13T10:27:53.927Z,100556.81
2023-01-13T10:30:56.495Z,100549.81
2023-01-13T10:34:06.411Z,100554.50
2023-01-13T10:37:20.877Z,100558.59
2023-01-13T10:40:23.304Z,100556.81
2023-01-13T10:43:27.591Z,100546.88
2023-01-13T10:46:32.226Z,100547.03
2023-01-13T10:49:37.068Z,100541.22
2023-01-13T10:52:54.721Z,100533.06
2023-01-13T10:56:02.491Z,100532.03
2023-01-13T10:59:24.803Z,100528.59
2023-01-13T11:02:30.629Z,100519.41
2023-01-13T11:05:32.837Z,100509.09
2023-01-13T11:08:45.201Z,100508.72
2023-01-13T11:11:49.613Z,100507.28
2023-01-13T11:14:52.240Z,100505.13
2023-01-13T11:18:05.045Z,100496.59
2023-01-13T11:21:49.726Z,100492.72
2023-01-13T11:25:05.761Z,100493.63
2023-01-13T11:28:45.913Z,100491.59
2023-01-13T11:32:00.161Z,100486.53
2023-01-13T11:35:14.536Z,100481.13
2023-01-13T11:38:31.491Z,100479.84
2023-01-13T11:41:36.936Z,100485.16
2023-01-13T11:44:46.213Z,100473.41
2023-01-13T11:47:52.023Z,100483.97
2023-01-13T11:51:14.504Z,100478.16
2023-01-13T11:54:32.287Z,100471.63
2023-01-13T11:57:45.401Z,100463.91
2023-01-13T12:01:12.987Z,100465.03
2023-01-13T12:04:44.711Z,100451.38
2023-01-13T12:08:05.877Z,100449.16
2023-01-13T12:12:04.238Z,100436.28
2023-01-13T12:15:18.579Z,100427.88
2023-01-13T12:18:36.692Z,100416.69
2023-01-13T12:22:01.941Z,100406.37
2023-01-13T12:25:16.041Z,100409.63
2023-01-13T12:28:32.423Z,100403.81
2023-01-13T12:31:38.287Z,100417.44
2023-01-13T12:34:50.518Z,100408.56
2023-01-13T12:38:12.430Z,100416.44
2023-01-13T12:42:02.059Z,100425.22
2023-01-13T12:45:10.381Z,100420.78
2023-01-13T12:48:44.756Z,100422.19
2023-01-13T12:51:56.367Z,100414.06
2023-01-13T12:54:58.532Z,100412.72
2023-01-13T12:58:06.748Z,100413.28
2023-01-13T13:01:14.404Z,100406.56
2023-01-13T13:04:41.259Z,100408.53
2023-01-13T13:07:47.613Z,100408.59
2023-01-13T13:11:02.784Z,100412.78
2023-01-13T13:14:10.497Z,100411.22
2023-01-13T13:17:28.138Z,100412.75
2023-01-13T13:20:56.647Z,100413.28
2023-01-13T13:24:04.957Z,100420.75
2023-01-13T13:27:34.395Z,100420.19
2023-01-13T13:30:43.459Z,100419.28
2023-01-13T13:34:07.005Z,100422.53
2023-01-13T13:37:33.501Z,100412.28
2023-01-13T13:41:04.752Z,100403.06
2023-01-13T13:44:37.372Z,100406.72
2023-01-13T13:47:39.590Z,100420.03
2023-01-13T13:50:47.643Z,100413.81
2023-01-13T13:53:49.863Z,100421.66
2023-01-13T13:56:52.797Z,100426.75
2023-01-13T13:59:57.925Z,100429.34
2023-01-13T14:03:08.107Z,100443.87
2023-01-13T14:06:24.275Z,100436.13
2023-01-13T14:09:29.488Z,100439.06
2023-01-13T14:12:38.693Z,100434.16
2023-01-13T14:15:41.592Z,100435.81
2023-01-13T14:18:48.163Z,100442.00
2023-01-13T14:21:50.371Z,100433.31
2023-01-13T14:24:57.463Z,100436.56
2023-01-13T14:28:03.057Z,100442.47
2023-01-13T14:31:08.480Z,100441.06
2023-01-13T14:34:32.553Z,100441.50
2023-01-13T14:37:40.723Z,100431.62
2023-01-13T14:40:45.728Z,100428.59
2023-01-13T14:43:49.909Z,100435.28
2023-01-13T14:46:55.182Z,100443.94
2023-01-13T14:50:06.104Z,100443.87
2023-01-13T14:53:38.909Z,100442.03
2023-01-13T14:56:50.587Z,100433.69
2023-01-13T15:00:02.408Z,100431.62
2023-01-13T15:03:07.880Z,100447.31
2023-01-13T15:06:25.633Z,100446.87
2023-01-13T15:09:40.575Z,100445.91
2023-01-13T15:12:43.604Z,100445.25
2023-01-13T15:15:51.426Z,100441.91
2023-01-13T15:18:54.571Z,100442.16
2023-01-13T15:21:56.966Z,100431.91
2023-01-13T15:24:59.147Z,100431.91
2023-01-13T15:28:02.167Z,100435.47
2023-01-13T15:31:04.428Z,100438.06
2023-01-13T15:34:06.895Z,100436.56
2023-01-13T15:37:09.330Z,100435.53
2023-01-13T15:40:20.080Z,100447.97
2023-01-13T15:43:42.724Z,100441.41
2023-01-13T15:46:45.261Z,100438.56
2023-01-13T15:49:47.738Z,100443.97
2023-01-13T15:52:50.142Z,100450.97
2023-01-13T15:55:57.680Z,100462.84
2023-01-13T15:59:00.142Z,100464.75
