createdAt,value
2019-02-11T00:01:16.396Z,26.70
2019-02-11T00:03:49.065Z,27.90
2019-02-11T00:06:21.699Z,27.07
2019-02-11T00:08:54.359Z,26.33
2019-02-11T00:11:27.275Z,25.10
2019-02-11T00:13:59.750Z,24.10
2019-02-11T00:16:32.103Z,22.30
2019-02-11T00:19:06.377Z,21.20
2019-02-11T00:21:39.012Z,23.97
2019-02-11T00:24:11.536Z,21.83
2019-02-11T00:26:44.180Z,21.93
2019-02-11T00:29:16.797Z,22.13
2019-02-11T00:31:49.430Z,20.50
2019-02-11T00:34:22.021Z,21.77
2019-02-11T00:36:54.909Z,18.90
2019-02-11T00:39:27.310Z,19.97
2019-02-11T00:41:59.839Z,19.10
2019-02-11T00:44:32.587Z,19.83
2019-02-11T00:47:04.961Z,18.43
2019-02-11T00:49:38.279Z,18.27
2019-02-11T00:52:10.920Z,18.93
2019-02-11T00:54:43.517Z,18.77
2019-02-11T00:57:15.944Z,17.30
2019-02-11T00:59:48.651Z,16.60
2019-02-11T01:02:21.237Z,16.27
2019-02-11T01:04:53.574Z,14.63
2019-02-11T01:07:26.315Z,15.03
2019-02-11T01:09:59.310Z,13.80
2019-02-11T01:12:32.071Z,14.13
2019-02-11T01:15:05.119Z,14.63
2019-02-11T01:17:37.837Z,12.57
2019-02-11T01:20:12.704Z,11.70
2019-02-11T01:22:45.328Z,10.47
2019-02-11T01:25:17.651Z,9.50
2019-02-11T01:27:50.081Z,9.20
2019-02-11T01:30:22.613Z,10.13
2019-02-11T01:32:55.147Z,9.33
2019-02-11T01:35:27.611Z,9.50
2019-02-11T01:38:00.148Z,7.40
2019-02-11T01:40:32.684Z,7.50
2019-02-11T01:43:05.101Z,6.03
2019-02-11T01:45:37.602Z,6.83
2019-02-11T01:48:10.153Z,5.93
2019-02-11T01:50:42.672Z,5.53
2019-02-11T01:53:15.140Z,5.37
2019-02-11T01:55:47.538Z,5.60
2019-02-11T01:58:20.375Z,5.20
2019-02-11T02:00:52.715Z,4.40
2019-02-11T02:03:25.133Z,4.93
2019-02-11T02:05:57.501Z,4.70
2019-02-11T02:08:29.962Z,4.10
2019-02-11T02:11:02.410Z,3.70
2019-02-11T02:13:34.924Z,3.77
2019-02-11T02:16:07.540Z,3.37
2019-02-11T02:18:39.850Z,2.50
2019-02-11T02:21:12.875Z,2.67
2019-02-11T02:23:45.340Z,2.00
2019-02-11T02:26:17.815Z,2.63
2019-02-11T02:28:50.130Z,1.47
2019-02-11T02:31:22.648Z,1.73
2019-02-11T02:33:54.953Z,1.80
2019-02-11T02:36:27.595Z,1.37
2019-02-11T02:39:00.196Z,1.50
2019-02-11T02:41:32.553Z,1.10
2019-02-11T02:44:04.997Z,1.30
2019-02-11T02:46:37.395Z,0.90
2019-02-11T02:49:10.113Z,1.30
2019-02-11T02:51:43.176Z,0.90
2019-02-11T02:54:15.549Z,0.87
2019-02-11T02:56:48.104Z,0.80
2019-02-11T02:59:20.770Z,0.70
2019-02-11T03:01:53.415Z,0.70
2019-02-11T03:04:25.742Z,0.67
2019-02-11T03:06:58.207Z,0.50
2019-02-11T03:09:30.658Z,0.50
2019-02-11T03:12:02.877Z,0.67
2019-02-11T03:14:35.617Z,0.53
2019-02-11T03:17:08.928Z,0.40
2019-02-11T03:19:41.314Z,0.30
2019-02-11T03:22:13.900Z,0.50
2019-02-11T03:24:46.536Z,0.40
2019-02-11T03:27:19.028Z,0.60
2019-02-11T03:29:51.316Z,0.20
2019-02-11T03:32:23.959Z,0.30
2019-02-11T03:34:56.384Z,0.23
2019-02-11T03:37:28.896Z,0.30
2019-02-11T03:40:01.568Z,0.20
2019-02-11T03:42:34.121Z,0.33
2019-02-11T03:45:08.340Z,0.50
2019-02-11T03:47:40.906Z,0.20
2019-02-11T03:50:13.778Z,0.40
2019-02-11T03:52:46.071Z,0.30
2019-02-11T03:55:18.611Z,0.13
2019-02-11T03:57:50.974Z,0.40
2019-02-11T04:00:23.415Z,0.40
2019-02-11T04:02:55.936Z,0.17
2019-02-11T04:05:28.450Z,0.20
2019-02-11T04:08:00.767Z,0.40
2019-02-11T04:10:33.277Z,0.40
2019-02-11T04:13:05.724Z,0.37
2019-02-11T04:15:38.196Z,0.20
2019-02-11T04:18:10.767Z,0.50
2019-02-11T04:20:43.685Z,0.60
2019-02-11T04:23:16.192Z,0.40
2019-02-11T04:25:59.156Z,0.17
2019-02-11T04:28:32.164Z,0.20
2019-02-11T04:31:04.718Z,0.20
2019-02-11T04:33:37.081Z,0.40
2019-02-11T04:36:09.458Z,0.30
2019-02-11T04:38:41.840Z,0.30
2019-02-11T04:41:14.546Z,0.40
2019-02-11T04:43:47.119Z,0.40
2019-02-11T04:46:19.569Z,0.60
2019-02-11T04:48:52.033Z,0.40
2019-02-11T04:51:24.471Z,0.20
2019-02-11T04:53:56.975Z,0.30
2019-02-11T04:56:40.786Z,0.30
2019-02-11T04:59:13.269Z,2.70
2019-02-11T05:01:45.498Z,0.30
2019-02-11T05:04:18.047Z,0.50
2019-02-11T05:06:50.567Z,3.10
2019-02-11T05:09:23.313Z,6.33
2019-02-11T05:11:55.891Z,3.90
2019-02-11T05:14:28.260Z,2.27
2019-02-11T05:17:00.810Z,2.60
2019-02-11T05:19:33.503Z,2.23
2019-02-11T05:22:05.992Z,0.53
2019-02-11T05:24:38.298Z,1.03
2019-02-11T05:27:10.736Z,1.40
2019-02-11T05:29:43.180Z,0.40
2019-02-11T05:32:15.629Z,3.70
2019-02-11T05:34:48.087Z,0.50
2019-02-11T05:37:20.605Z,0.90
2019-02-11T05:39:52.942Z,0.50
2019-02-11T05:42:27.079Z,0.30
2019-02-11T05:44:59.496Z,0.40
2019-02-11T05:47:31.770Z,0.70
2019-02-11T05:50:04.203Z,0.90
2019-02-11T05:52:36.371Z,0.60
2019-02-11T05:55:09.230Z,3.60
2019-02-11T05:57:41.519Z,0.67
2019-02-11T06:00:16.426Z,4.30
2019-02-11T06:02:48.610Z,0.60
2019-02-11T06:05:20.933Z,0.60
2019-02-11T06:07:53.349Z,1.17
2019-02-11T06:10:26.041Z,1.03
2019-02-11T06:12:58.486Z,1.13
2019-02-11T06:15:30.860Z,0.77
2019-02-11T06:18:03.410Z,0.73
2019-02-11T06:20:36.070Z,0.60
2019-02-11T06:23:08.927Z,0.40
2019-02-11T06:25:41.468Z,0.40
2019-02-11T06:28:15.419Z,0.50
2019-02-11T06:30:47.993Z,0.43
2019-02-11T06:33:20.392Z,0.60
2019-02-11T06:35:52.847Z,0.40
2019-02-11T06:38:25.393Z,0.50
2019-02-11T06:40:57.835Z,0.40
2019-02-11T06:43:30.288Z,0.20
2019-02-11T06:46:02.694Z,1.40
2019-02-11T06:48:35.100Z,5.43
2019-02-11T06:51:07.590Z,1.17
2019-02-11T06:53:40.305Z,0.30
2019-02-11T06:56:12.972Z,0.50
2019-02-11T06:58:45.297Z,0.40
2019-02-11T07:01:18.026Z,0.50
2019-02-11T07:03:50.777Z,0.50
2019-02-11T07:06:23.178Z,0.60
2019-02-11T07:08:55.678Z,0.60
2019-02-11T07:11:28.094Z,0.60
2019-02-11T07:14:00.564Z,0.40
2019-02-11T07:16:33.916Z,0.50
2019-02-11T07:19:06.378Z,0.50
2019-02-11T07:21:39.027Z,0.60
2019-02-11T07:24:11.459Z,0.50
2019-02-11T07:26:44.020Z,0.70
2019-02-11T07:29:16.915Z,0.50
2019-02-11T07:31:49.150Z,0.50
2019-02-11T07:34:21.797Z,0.50
2019-02-11T07:36:54.294Z,0.60
2019-02-11T07:39:26.863Z,0.60
2019-02-11T07:42:17.591Z,0.63
2019-02-11T07:44:53.808Z,0.50
2019-02-11T07:47:26.183Z,0.70
2019-02-11T07:49:58.969Z,0.60
2019-02-11T07:52:31.346Z,0.60
2019-02-11T07:55:03.795Z,0.63
2019-02-11T07:57:36.273Z,1.00
2019-02-11T08:00:09.086Z,0.70
2019-02-11T08:02:41.751Z,0.40
2019-02-11T08:05:14.028Z,0.60
2019-02-11T08:07:46.577Z,0.50
2019-02-11T08:10:21.937Z,0.50
2019-02-11T08:12:54.502Z,0.40
2019-02-11T08:15:26.772Z,0.57
2019-02-11T08:18:00.190Z,0.50
2019-02-11T08:20:32.681Z,0.50
2019-02-11T08:23:11.870Z,0.60
2019-02-11T08:25:38.902Z,0.60
2019-02-11T08:28:19.386Z,0.60
2019-02-11T08:30:45.977Z,0.50
2019-02-11T08:33:18.405Z,0.80
2019-02-11T08:35:50.887Z,0.43
2019-02-11T08:38:23.235Z,0.50
2019-02-11T08:40:55.660Z,0.50
2019-02-11T08:43:28.194Z,0.50
2019-02-11T08:46:00.742Z,0.53
2019-02-11T08:48:33.051Z,0.50
2019-02-11T08:51:06.866Z,0.37
2019-02-11T08:53:39.886Z,0.50
2019-02-11T08:56:12.305Z,0.60
2019-02-11T08:58:44.734Z,0.60
2019-02-11T09:01:17.251Z,0.60
2019-02-11T09:03:49.797Z,0.70
2019-02-11T09:06:22.761Z,0.60
2019-02-11T09:08:54.899Z,2.00
2019-02-11T09:11:27.576Z,0.80
2019-02-11T09:14:00.064Z,0.80
2019-02-11T09:16:32.531Z,0.90
2019-02-11T09:19:05.093Z,0.50
2019-02-11T09:21:37.452Z,0.93
2019-02-11T09:24:09.748Z,0.90
2019-02-11T09:26:42.063Z,2.20
2019-02-11T09:29:14.885Z,4.87
2019-02-11T09:31:47.332Z,1.60
2019-02-11T09:34:19.834Z,3.57
2019-02-11T09:36:52.132Z,0.90
2019-02-11T09:39:24.590Z,0.70
2019-02-11T09:41:57.110Z,6.50
2019-02-11T09:44:29.978Z,4.20
2019-02-11T09:47:04.421Z,2.70
2019-02-11T09:49:36.977Z,2.47
2019-02-11T09:52:09.438Z,0.90
2019-02-11T09:54:42.061Z,2.10
2019-02-11T09:57:14.563Z,0.50
2019-02-11T09:59:47.083Z,1.17
2019-02-11T10:02:19.580Z,0.50
2019-02-11T10:04:52.165Z,0.90
2019-02-11T10:07:24.585Z,1.70
2019-02-11T10:09:56.899Z,2.57
2019-02-11T10:12:31.222Z,0.60
2019-02-11T10:15:03.644Z,2.07
2019-02-11T10:17:36.042Z,0.40
2019-02-11T10:20:09.936Z,1.07
2019-02-11T10:22:42.296Z,0.20
2019-02-11T10:25:18.084Z,0.40
2019-02-11T10:27:50.591Z,0.40
2019-02-11T10:30:23.106Z,0.20
2019-02-11T10:32:56.121Z,0.20
2019-02-11T10:35:28.894Z,0.20
2019-02-11T10:38:01.481Z,1.83
2019-02-11T10:40:33.764Z,1.90
2019-02-11T10:43:06.362Z,0.40
2019-02-11T10:45:39.120Z,0.30
2019-02-11T10:48:11.756Z,0.60
2019-02-11T10:50:44.812Z,0.50
2019-02-11T10:53:17.278Z,0.37
2019-02-11T10:55:49.570Z,0.40
2019-02-11T10:58:22.312Z,5.47
2019-02-11T11:00:54.761Z,4.23
2019-02-11T11:03:27.223Z,1.00
2019-02-11T11:05:59.669Z,2.23
2019-02-11T11:08:31.948Z,0.50
2019-02-11T11:11:04.272Z,0.60
2019-02-11T11:13:37.094Z,0.23
2019-02-11T11:16:09.434Z,0.33
2019-02-11T11:18:41.839Z,0.70
2019-02-11T11:21:15.742Z,0.50
2019-02-11T11:23:48.287Z,0.50
2019-02-11T11:26:20.754Z,0.40
2019-02-11T11:28:53.028Z,0.47
2019-02-11T11:31:25.927Z,0.40
2019-02-11T11:33:58.256Z,0.50
2019-02-11T11:36:30.703Z,1.03
2019-02-11T11:39:04.469Z,39.33
2019-02-11T11:41:39.991Z,7.50
2019-02-11T11:44:12.270Z,5.87
2019-02-11T11:46:47.091Z,2.03
2019-02-11T11:49:18.916Z,4.50
2019-02-11T11:51:51.299Z,0.50
2019-02-11T11:54:23.888Z,0.80
2019-02-11T11:56:59.193Z,0.50
2019-02-11T11:59:31.015Z,0.80
2019-02-11T12:02:03.399Z,0.77
2019-02-11T12:04:35.703Z,0.77
2019-02-11T12:07:08.332Z,1.67
2019-02-11T12:09:43.674Z,0.70
2019-02-11T12:12:15.044Z,0.73
2019-02-11T12:14:47.367Z,0.63
2019-02-11T12:17:19.938Z,0.50
2019-02-11T12:19:52.251Z,0.63
2019-02-11T12:22:24.955Z,0.83
2019-02-11T12:24:57.247Z,0.90
2019-02-11T12:27:29.594Z,0.83
2019-02-11T12:30:02.133Z,0.97
2019-02-11T12:32:34.327Z,0.70
2019-02-11T12:35:06.994Z,0.80
2019-02-11T12:37:39.312Z,2.27
2019-02-11T12:40:12.288Z,2.17
2019-02-11T12:42:44.782Z,2.83
2019-02-11T12:45:21.622Z,2.70
2019-02-11T12:47:54.177Z,1.20
2019-02-11T12:50:26.745Z,5.10
2019-02-11T12:52:59.110Z,1.10
2019-02-11T12:55:32.058Z,2.80
2019-02-11T12:58:04.562Z,1.93
2019-02-11T13:00:36.904Z,1.23
2019-02-11T13:03:09.615Z,1.10
2019-02-11T13:05:45.773Z,1.60
2019-02-11T13:08:16.389Z,0.83
2019-02-11T13:10:48.987Z,0.73
2019-02-11T13:13:21.785Z,0.90
2019-02-11T13:16:01.247Z,0.60
2019-02-11T13:18:28.475Z,0.47
2019-02-11T13:21:01.171Z,0.70
2019-02-11T13:23:33.805Z,0.87
2019-02-11T13:26:06.059Z,0.70
2019-02-11T13:28:38.495Z,6.70
2019-02-11T13:31:11.091Z,1.27
2019-02-11T13:33:43.592Z,0.63
2019-02-11T13:36:16.036Z,0.87
2019-02-11T13:38:48.541Z,0.57
2019-02-11T13:41:21.097Z,0.70
2019-02-11T13:43:53.812Z,0.60
2019-02-11T13:46:26.382Z,1.13
2019-02-11T13:48:59.045Z,0.70
2019-02-11T13:51:31.892Z,0.90
2019-02-11T13:54:04.736Z,1.50
2019-02-11T13:56:37.283Z,0.73
2019-02-11T13:59:09.743Z,0.80
2019-02-11T14:01:42.495Z,0.63
2019-02-11T14:04:15.068Z,0.80
2019-02-11T14:06:47.646Z,0.77
2019-02-11T14:09:20.298Z,0.90
2019-02-11T14:11:52.828Z,1.07
2019-02-11T14:14:31.020Z,1.40
2019-02-11T14:17:03.427Z,1.83
2019-02-11T14:19:36.045Z,1.00
2019-02-11T14:22:08.502Z,1.90
2019-02-11T14:24:40.910Z,1.00
2019-02-11T14:27:13.561Z,4.07
2019-02-11T14:29:46.075Z,2.27
2019-02-11T14:32:18.561Z,3.50
2019-02-11T14:34:51.198Z,0.90
2019-02-11T14:37:23.543Z,0.77
2019-02-11T14:39:55.905Z,3.40
2019-02-11T14:42:28.502Z,3.67
2019-02-11T14:45:01.325Z,1.60
2019-02-11T14:47:33.884Z,1.73
2019-02-11T14:50:06.528Z,8.50
2019-02-11T14:52:38.878Z,2.63
2019-02-11T14:55:12.198Z,2.20
2019-02-11T14:57:44.479Z,3.10
2019-02-11T15:00:20.418Z,12.20
2019-02-11T15:02:53.585Z,1.97
2019-02-11T15:05:26.391Z,2.13
2019-02-11T15:07:58.762Z,2.43
2019-02-11T15:10:31.343Z,1.20
2019-02-11T15:13:03.941Z,1.80
2019-02-11T15:15:37.888Z,1.23
2019-02-11T15:18:10.507Z,1.23
2019-02-11T15:20:44.460Z,1.30
2019-02-11T15:23:16.884Z,1.60
2019-02-11T15:25:49.277Z,1.23
2019-02-11T15:28:21.805Z,1.03
2019-02-11T15:30:54.352Z,1.20
2019-02-11T15:33:26.751Z,1.37
2019-02-11T15:35:59.373Z,1.43
2019-02-11T15:38:32.007Z,0.80
2019-02-11T15:41:04.423Z,0.97
2019-02-11T15:43:36.744Z,0.97
2019-02-11T15:46:09.289Z,0.80
2019-02-11T15:48:43.333Z,0.80
2019-02-11T15:51:16.086Z,6.07
2019-02-11T15:53:48.719Z,9.60
2019-02-11T15:56:21.228Z,10.93
2019-02-11T15:58:53.713Z,8.07
2019-02-11T16:01:26.431Z,1.03
2019-02-11T16:03:59.964Z,6.90
2019-02-11T16:06:37.881Z,4.83
2019-02-11T16:09:07.183Z,8.33
2019-02-11T16:11:39.458Z,5.20
2019-02-11T16:14:11.830Z,8.83
2019-02-11T16:16:44.886Z,3.20
2019-02-11T16:19:17.353Z,2.33
2019-02-11T16:21:49.680Z,8.30
2019-02-11T16:24:22.387Z,9.83
2019-02-11T16:26:54.961Z,2.77
2019-02-11T16:29:27.455Z,8.63
2019-02-11T16:32:00.990Z,9.83
2019-02-11T16:34:34.507Z,2.47
2019-02-11T16:37:07.757Z,2.20
2019-02-11T16:39:40.464Z,1.10
2019-02-11T16:42:12.904Z,1.80
2019-02-11T16:44:45.822Z,1.20
2019-02-11T16:47:18.311Z,0.87
2019-02-11T16:49:50.989Z,1.10
2019-02-11T16:52:24.393Z,1.00
2019-02-11T16:54:56.901Z,0.87
2019-02-11T16:57:29.403Z,1.10
2019-02-11T17:00:02.059Z,0.97
2019-02-11T17:02:34.491Z,1.37
2019-02-11T17:05:08.300Z,1.07
2019-02-11T17:07:42.491Z,0.43
2019-02-11T17:10:15.183Z,0.80
2019-02-11T17:12:47.650Z,1.00
2019-02-11T17:15:20.389Z,1.00
2019-02-11T17:17:52.904Z,0.80
2019-02-11T17:20:25.387Z,3.00
2019-02-11T17:22:58.369Z,2.77
2019-02-11T17:25:31.011Z,0.97
2019-02-11T17:28:03.650Z,1.10
2019-02-11T17:30:36.408Z,1.70
2019-02-11T17:33:10.999Z,1.00
2019-02-11T17:35:43.816Z,0.60
2019-02-11T17:38:17.726Z,0.90
2019-02-11T17:40:50.499Z,1.70
2019-02-11T17:43:24.813Z,1.00
2019-02-11T17:45:57.503Z,0.90
2019-02-11T17:48:30.520Z,0.80
2019-02-11T17:51:03.085Z,0.80
2019-02-11T17:53:35.766Z,0.80
2019-02-11T17:56:08.278Z,1.60
2019-02-11T17:58:40.624Z,0.93
2019-02-11T18:01:13.353Z,1.30
2019-02-11T18:03:46.183Z,1.00
2019-02-11T18:06:19.426Z,2.20
2019-02-11T18:08:52.052Z,0.77
2019-02-11T18:11:24.951Z,7.80
2019-02-11T18:13:57.408Z,7.17
2019-02-11T18:16:30.024Z,10.03
2019-02-11T18:19:02.907Z,14.43
2019-02-11T18:21:35.525Z,1.87
2019-02-11T18:24:08.423Z,1.63
2019-02-11T18:26:41.068Z,1.37
2019-02-11T18:29:13.580Z,0.70
2019-02-11T18:31:45.953Z,1.00
2019-02-11T18:34:18.556Z,1.17
2019-02-11T18:36:51.119Z,1.47
2019-02-11T18:39:23.941Z,1.37
2019-02-11T18:41:56.976Z,0.93
2019-02-11T18:44:29.450Z,1.20
2019-02-11T18:47:01.934Z,1.27
2019-02-11T18:49:34.927Z,1.00
2019-02-11T18:52:07.653Z,0.70
2019-02-11T18:54:40.314Z,1.10
2019-02-11T18:57:13.013Z,1.10
2019-02-11T18:59:45.568Z,0.80
2019-02-11T19:02:18.138Z,1.27
2019-02-11T19:04:50.603Z,1.07
2019-02-11T19:07:23.239Z,2.17
2019-02-11T19:09:57.346Z,1.70
2019-02-11T19:12:29.908Z,1.10
2019-02-11T19:15:02.459Z,1.10
2019-02-11T19:17:36.488Z,1.60
2019-02-11T19:20:10.564Z,2.10
2019-02-11T19:22:43.583Z,1.40
2019-02-11T19:25:16.525Z,1.30
2019-02-11T19:27:49.442Z,13.57
2019-02-11T19:30:23.445Z,5.43
2019-02-11T19:32:56.952Z,1.00
2019-02-11T19:35:29.608Z,2.20
2019-02-11T19:38:02.484Z,2.03
2019-02-11T19:40:35.041Z,1.37
2019-02-11T19:43:07.756Z,2.03
2019-02-11T19:45:40.574Z,1.80
2019-02-11T19:48:12.870Z,1.67
2019-02-11T19:50:45.463Z,1.40
2019-02-11T19:53:19.904Z,1.60
2019-02-11T19:55:52.299Z,1.70
2019-02-11T19:58:24.814Z,3.53
2019-02-11T20:00:57.411Z,2.13
2019-02-11T20:03:30.540Z,1.53
2019-02-11T20:06:02.953Z,1.30
2019-02-11T20:08:35.711Z,1.30
2019-02-11T20:11:08.311Z,1.60
2019-02-11T20:13:41.143Z,1.40
2019-02-11T20:16:32.676Z,2.30
2019-02-11T20:19:05.586Z,1.83
2019-02-11T20:21:38.366Z,1.57
2019-02-11T20:24:11.319Z,2.30
2019-02-11T20:26:43.904Z,1.70
2019-02-11T20:29:17.013Z,1.70
2019-02-11T20:31:49.796Z,3.17
2019-02-11T20:34:22.247Z,1.93
2019-02-11T20:36:56.535Z,2.30
2019-02-11T20:39:29.374Z,1.70
2019-02-11T20:42:02.556Z,2.10
2019-02-11T20:44:35.290Z,1.53
2019-02-11T20:47:08.221Z,1.97
2019-02-11T20:49:40.795Z,2.30
2019-02-11T20:52:13.392Z,2.13
2019-02-11T20:54:46.417Z,1.93
2019-02-11T20:57:19.236Z,18.97
2019-02-11T20:59:52.219Z,6.07
2019-02-11T21:02:25.072Z,2.60
2019-02-11T21:04:59.346Z,1.97
2019-02-11T21:07:31.961Z,2.23
2019-02-11T21:10:05.040Z,1.90
2019-02-11T21:12:37.841Z,2.17
2019-02-11T21:15:14.074Z,2.23
2019-02-11T21:17:46.596Z,1.90
2019-02-11T21:20:23.065Z,2.10
2019-02-11T21:22:56.478Z,2.43
2019-02-11T21:25:29.114Z,2.07
2019-02-11T21:28:02.234Z,2.20
2019-02-11T21:30:34.855Z,2.37
2019-02-11T21:33:07.621Z,2.47
2019-02-11T21:35:41.836Z,2.50
2019-02-11T21:38:14.575Z,4.63
2019-02-11T21:40:47.582Z,9.67
2019-02-11T21:43:20.246Z,6.67
2019-02-11T21:45:52.962Z,3.73
2019-02-11T21:48:25.582Z,3.47
2019-02-11T21:50:58.108Z,2.50
2019-02-11T21:53:30.909Z,2.50
2019-02-11T21:56:03.372Z,2.30
2019-02-11T21:58:36.165Z,2.00
2019-02-11T22:01:09.567Z,2.10
2019-02-11T22:03:44.173Z,2.20
2019-02-11T22:06:18.037Z,2.27
2019-02-11T22:08:50.688Z,2.27
2019-02-11T22:11:23.108Z,3.03
2019-02-11T22:13:55.823Z,2.57
2019-02-11T22:16:28.106Z,3.70
2019-02-11T22:19:00.850Z,3.13
2019-02-11T22:21:33.368Z,3.00
2019-02-11T22:24:06.173Z,3.00
2019-02-11T22:26:39.129Z,2.77
2019-02-11T22:29:13.062Z,2.47
2019-02-11T22:31:46.032Z,3.00
2019-02-11T22:34:18.565Z,2.90
2019-02-11T22:36:51.687Z,2.63
2019-02-11T22:39:24.338Z,2.97
2019-02-11T22:41:57.185Z,2.70
2019-02-11T22:44:31.395Z,3.00
2019-02-11T22:47:04.351Z,2.70
2019-02-11T22:49:36.830Z,2.50
2019-02-11T22:52:09.570Z,2.30
2019-02-11T22:54:42.047Z,3.30
2019-02-11T22:57:14.835Z,14.03
2019-02-11T22:59:47.319Z,4.47
2019-02-11T23:02:20.062Z,3.13
2019-02-11T23:04:52.558Z,3.00
2019-02-11T23:07:25.173Z,2.13
2019-02-11T23:09:58.608Z,2.33
2019-02-11T23:12:31.472Z,2.10
2019-02-11T23:15:04.426Z,2.30
2019-02-11T23:17:38.563Z,1.90
2019-02-11T23:20:11.343Z,2.30
2019-02-11T23:22:44.130Z,1.87
2019-02-11T23:25:16.945Z,2.30
2019-02-11T23:27:49.373Z,2.07
2019-02-11T23:30:22.116Z,1.73
2019-02-11T23:32:54.532Z,2.20
2019-02-11T23:35:27.602Z,2.03
2019-02-11T23:38:01.179Z,2.13
2019-02-11T23:40:34.374Z,2.00
2019-02-11T23:43:07.373Z,2.03
2019-02-11T23:45:40.276Z,2.30
2019-02-11T23:48:12.613Z,2.17
2019-02-11T23:50:45.375Z,1.90
2019-02-11T23:53:17.955Z,2.60
2019-02-11T23:55:50.460Z,2.10
2019-02-11T23:58:22.957Z,2.03
