createdAt,value
2022-09-23T00:01:11.267Z,3.90
2022-09-23T00:03:41.664Z,5.28
2022-09-23T00:06:11.597Z,5.93
2022-09-23T00:08:38.675Z,5.22
2022-09-23T00:11:16.989Z,7.32
2022-09-23T00:13:45.389Z,5.47
2022-09-23T00:16:15.378Z,4.35
2022-09-23T00:18:43.021Z,4.28
2022-09-23T00:21:12.094Z,6.97
2022-09-23T00:23:40.536Z,6.13
2022-09-23T00:26:09.774Z,5.68
2022-09-23T00:28:36.397Z,5.68
2022-09-23T00:31:15.650Z,5.55
2022-09-23T00:33:42.773Z,5.85
2022-09-23T00:36:16.212Z,5.78
2022-09-23T00:38:44.571Z,4.75
2022-09-23T00:41:12.390Z,6.32
2022-09-23T00:43:53.158Z,8.90
2022-09-23T00:46:32.264Z,5.50
2022-09-23T00:49:05.679Z,8.93
2022-09-23T00:51:40.663Z,6.78
2022-09-23T00:54:08.028Z,5.47
2022-09-23T00:56:35.671Z,6.03
2022-09-23T00:59:02.989Z,6.45
2022-09-23T01:01:29.889Z,8.27
2022-09-23T01:03:57.603Z,6.70
2022-09-23T01:06:24.622Z,11.98
2022-09-23T01:08:52.252Z,6.30
2022-09-23T01:11:57.056Z,7.55
2022-09-23T01:14:44.872Z,7.00
2022-09-23T01:17:29.549Z,7.57
2022-09-23T01:20:08.907Z,6.95
2022-09-23T01:22:42.049Z,8.48
2022-09-23T01:25:17.628Z,9.68
2022-09-23T01:28:23.742Z,7.05
2022-09-23T01:31:18.627Z,6.97
2022-09-23T01:33:54.506Z,8.10
2022-09-23T01:36:50.907Z,9.43
2022-09-23T01:39:28.097Z,8.35
2022-09-23T01:42:09.627Z,7.95
2022-09-23T01:45:07.149Z,7.45
2022-09-23T01:47:40.297Z,7.88
2022-09-23T01:50:33.044Z,8.25
2022-09-23T01:53:06.690Z,7.22
2022-09-23T01:55:47.520Z,7.95
2022-09-23T01:58:23.774Z,6.70
2022-09-23T02:00:57.693Z,6.88
2022-09-23T02:03:33.490Z,8.90
2022-09-23T02:06:06.836Z,7.00
2022-09-23T02:08:52.222Z,6.85
2022-09-23T02:11:19.377Z,6.93
2022-09-23T02:13:54.921Z,6.03
2022-09-23T02:16:29.982Z,5.03
2022-09-23T02:19:18.214Z,17.53
2022-09-23T02:21:55.415Z,5.88
2022-09-23T02:24:31.022Z,5.70
2022-09-23T02:27:06.662Z,8.65
2022-09-23T02:29:54.922Z,5.70
2022-09-23T02:32:42.864Z,5.90
2022-09-23T02:35:48.948Z,5.43
2022-09-23T02:38:27.210Z,5.82
2022-09-23T02:41:15.590Z,5.40
2022-09-23T02:43:57.809Z,6.03
2022-09-23T02:46:24.521Z,4.72
2022-09-23T02:49:12.629Z,4.43
2022-09-23T02:51:40.454Z,10.13
2022-09-23T02:54:14.584Z,4.80
2022-09-23T02:56:41.902Z,3.92
2022-09-23T02:59:09.750Z,4.95
2022-09-23T03:02:05.068Z,4.05
2022-09-23T03:04:50.462Z,11.98
2022-09-23T03:07:22.023Z,6.00
2022-09-23T03:10:03.145Z,5.15
2022-09-23T03:12:52.990Z,5.60
2022-09-23T03:15:35.491Z,4.60
2022-09-23T03:18:16.301Z,4.47
2022-09-23T03:20:51.251Z,4.70
2022-09-23T03:23:25.166Z,4.45
2022-09-23T03:25:55.463Z,4.18
2022-09-23T03:28:25.493Z,4.38
2022-09-23T03:30:54.505Z,5.55
2022-09-23T03:33:28.465Z,3.97
2022-09-23T03:36:19.247Z,4.13
2022-09-23T03:38:51.103Z,4.38
2022-09-23T03:41:31.518Z,4.72
2022-09-23T03:43:59.949Z,5.07
2022-09-23T03:46:28.533Z,2.85
2022-09-23T03:49:02.670Z,4.65
2022-09-23T03:51:29.180Z,4.80
2022-09-23T03:53:55.693Z,4.72
2022-09-23T03:56:22.282Z,4.47
2022-09-23T03:58:48.846Z,3.67
2022-09-23T04:01:15.457Z,4.32
2022-09-23T04:03:42.290Z,4.80
2022-09-23T04:06:09.118Z,4.40
2022-09-23T04:08:35.679Z,4.85
2022-09-23T04:11:02.695Z,4.65
2022-09-23T04:13:29.453Z,4.75
2022-09-23T04:15:56.029Z,4.45
2022-09-23T04:18:22.658Z,3.67
2022-09-23T04:20:49.735Z,4.35
2022-09-23T04:23:16.313Z,4.28
2022-09-23T04:25:47.428Z,3.50
2022-09-23T04:28:14.433Z,4.57
2022-09-23T04:30:44.303Z,3.70
2022-09-23T04:33:11.406Z,3.88
2022-09-23T04:35:40.316Z,3.47
2022-09-23T04:38:07.217Z,3.53
2022-09-23T04:40:35.554Z,5.38
2022-09-23T04:43:02.195Z,4.35
2022-09-23T04:45:29.550Z,4.25
2022-09-23T04:47:58.485Z,4.60
2022-09-23T04:50:26.267Z,4.32
2022-09-23T04:52:54.047Z,4.07
2022-09-23T04:55:21.547Z,4.43
2022-09-23T04:57:48.287Z,3.65
2022-09-23T05:00:15.785Z,5.25
2022-09-23T05:02:44.325Z,3.42
2022-09-23T05:05:11.405Z,3.22
2022-09-23T05:07:37.969Z,2.72
2022-09-23T05:10:05.090Z,3.30
2022-09-23T05:12:31.610Z,2.65
2022-09-23T05:14:58.156Z,3.15
2022-09-23T05:17:24.859Z,2.92
2022-09-23T05:19:51.376Z,3.13
2022-09-23T05:22:17.885Z,2.72
2022-09-23T05:24:44.460Z,2.40
2022-09-23T05:27:10.979Z,2.55
2022-09-23T05:29:38.607Z,2.40
2022-09-23T05:32:05.229Z,3.13
2022-09-23T05:34:32.308Z,2.97
2022-09-23T05:36:58.832Z,2.78
2022-09-23T05:39:25.456Z,3.20
2022-09-23T05:41:53.655Z,2.60
2022-09-23T05:44:20.175Z,2.92
2022-09-23T05:46:46.811Z,2.33
2022-09-23T05:49:13.357Z,2.72
2022-09-23T05:51:39.907Z,2.40
2022-09-23T05:54:06.885Z,2.13
2022-09-23T05:56:34.898Z,3.40
2022-09-23T05:59:02.918Z,2.47
2022-09-23T06:01:35.349Z,3.53
2022-09-23T06:04:05.483Z,3.08
2022-09-23T06:06:37.554Z,2.38
2022-09-23T06:09:05.984Z,2.58
2022-09-23T06:11:34.596Z,2.75
2022-09-23T06:14:02.281Z,2.97
2022-09-23T06:16:31.215Z,2.13
2022-09-23T06:19:05.146Z,2.25
2022-09-23T06:21:33.720Z,1.98
2022-09-23T06:24:00.608Z,6.53
2022-09-23T06:26:28.415Z,2.67
2022-09-23T06:28:54.967Z,2.50
2022-09-23T06:31:21.581Z,2.70
2022-09-23T06:33:50.250Z,2.45
2022-09-23T06:36:32.801Z,2.63
2022-09-23T06:39:03.863Z,2.97
2022-09-23T06:41:30.502Z,2.60
2022-09-23T06:43:57.080Z,2.55
2022-09-23T06:46:23.693Z,2.20
2022-09-23T06:48:51.088Z,2.97
2022-09-23T06:51:21.748Z,2.25
2022-09-23T06:53:49.204Z,2.53
2022-09-23T06:56:17.872Z,3.22
2022-09-23T06:58:44.419Z,2.45
2022-09-23T07:01:15.999Z,2.15
2022-09-23T07:03:43.441Z,3.03
2022-09-23T07:06:09.970Z,2.10
2022-09-23T07:08:36.561Z,2.70
2022-09-23T07:11:07.351Z,3.00
2022-09-23T07:13:34.327Z,3.28
2022-09-23T07:16:02.144Z,1.92
2022-09-23T07:18:36.164Z,2.65
2022-09-23T07:21:29.640Z,2.72
2022-09-23T07:23:58.151Z,2.30
2022-09-23T07:26:25.153Z,2.63
2022-09-23T07:28:56.772Z,2.33
2022-09-23T07:31:36.248Z,5.60
2022-09-23T07:34:05.043Z,2.47
2022-09-23T07:36:32.775Z,2.78
2022-09-23T07:39:03.811Z,1.85
2022-09-23T07:41:31.979Z,2.25
2022-09-23T07:44:00.667Z,1.98
2022-09-23T07:46:29.764Z,1.73
2022-09-23T07:48:56.523Z,1.60
2022-09-23T07:51:25.406Z,1.88
2022-09-23T07:53:54.165Z,2.00
2022-09-23T07:56:24.061Z,2.08
2022-09-23T07:59:00.081Z,1.48
2022-09-23T08:01:29.594Z,2.70
2022-09-23T08:04:02.283Z,1.83
2022-09-23T08:06:29.162Z,1.92
2022-09-23T08:08:58.491Z,2.78
2022-09-23T08:11:26.608Z,1.80
2022-09-23T08:13:54.301Z,1.58
2022-09-23T08:16:21.808Z,2.05
2022-09-23T08:18:48.545Z,2.40
2022-09-23T08:21:22.685Z,3.85
2022-09-23T08:23:49.900Z,3.25
2022-09-23T08:26:21.501Z,2.13
2022-09-23T08:28:49.651Z,1.73
2022-09-23T08:31:16.502Z,2.80
2022-09-23T08:33:43.128Z,1.90
2022-09-23T08:36:09.711Z,2.60
2022-09-23T08:38:36.304Z,2.80
2022-09-23T08:41:28.495Z,2.63
2022-09-23T08:43:59.818Z,2.90
2022-09-23T08:46:32.143Z,3.28
2022-09-23T08:49:00.232Z,3.35
2022-09-23T08:51:46.103Z,3.30
2022-09-23T08:54:13.736Z,4.43
2022-09-23T08:56:44.450Z,4.25
2022-09-23T08:59:29.321Z,4.03
2022-09-23T09:02:13.840Z,4.97
2022-09-23T09:04:44.552Z,3.83
2022-09-23T09:07:35.602Z,4.28
2022-09-23T09:10:24.107Z,3.78
2022-09-23T09:13:00.153Z,4.97
2022-09-23T09:15:28.705Z,4.63
2022-09-23T09:18:07.810Z,5.35
2022-09-23T09:20:37.744Z,4.82
2022-09-23T09:23:19.608Z,5.18
2022-09-23T09:25:50.034Z,7.13
2022-09-23T09:28:39.971Z,5.57
2022-09-23T09:31:36.182Z,4.30
2022-09-23T09:34:03.143Z,4.63
2022-09-23T09:36:32.517Z,3.97
2022-09-23T09:38:59.546Z,3.40
2022-09-23T09:41:31.387Z,3.28
2022-09-23T09:44:01.006Z,3.97
2022-09-23T09:46:34.010Z,3.80
2022-09-23T09:49:23.140Z,3.53
2022-09-23T09:52:22.418Z,3.75
2022-09-23T09:54:51.092Z,3.88
2022-09-23T09:57:33.642Z,3.55
2022-09-23T10:00:26.742Z,3.92
2022-09-23T10:02:55.731Z,3.95
2022-09-23T10:05:33.410Z,6.93
2022-09-23T10:08:29.016Z,4.35
2022-09-23T10:11:06.988Z,3.78
2022-09-23T10:13:33.842Z,4.07
2022-09-23T10:16:03.999Z,3.08
2022-09-23T10:18:37.497Z,3.30
2022-09-23T10:21:14.379Z,5.82
2022-09-23T10:23:52.496Z,4.05
2022-09-23T10:26:32.432Z,4.28
2022-09-23T10:29:02.257Z,4.10
2022-09-23T10:31:32.251Z,3.72
2022-09-23T10:34:00.402Z,3.60
2022-09-23T10:36:28.938Z,4.03
2022-09-23T10:39:18.128Z,5.30
2022-09-23T10:42:27.832Z,3.65
2022-09-23T10:45:38.603Z,5.13
2022-09-23T10:48:46.274Z,3.42
2022-09-23T10:51:54.709Z,3.58
2022-09-23T10:54:51.922Z,4.50
2022-09-23T10:57:43.691Z,4.55
2022-09-23T11:00:27.191Z,4.35
2022-09-23T11:03:18.482Z,4.50
2022-09-23T11:06:03.780Z,3.53
2022-09-23T11:08:32.994Z,6.43
2022-09-23T11:11:11.724Z,4.82
2022-09-23T11:14:13.137Z,4.65
2022-09-23T11:17:18.226Z,3.25
2022-09-23T11:20:02.613Z,3.67
2022-09-23T11:22:34.829Z,3.33
2022-09-23T11:25:28.085Z,4.47
2022-09-23T11:27:57.576Z,3.10
2022-09-23T11:30:36.584Z,2.80
2022-09-23T11:33:04.468Z,2.80
2022-09-23T11:35:41.653Z,3.33
2022-09-23T11:38:13.197Z,2.53
2022-09-23T11:40:45.545Z,4.85
2022-09-23T11:43:23.965Z,3.25
2022-09-23T11:45:58.634Z,5.18
2022-09-23T11:48:44.059Z,2.72
2022-09-23T11:51:27.929Z,2.97
2022-09-23T11:53:57.657Z,3.75
2022-09-23T11:56:49.209Z,8.07
2022-09-23T11:59:35.268Z,2.90
2022-09-23T12:02:30.572Z,3.15
2022-09-23T12:05:02.912Z,2.20
2022-09-23T12:07:44.193Z,2.50
2022-09-23T12:10:12.270Z,2.83
2022-09-23T12:12:47.741Z,2.78
2022-09-23T12:15:16.989Z,2.80
2022-09-23T12:18:22.940Z,3.03
2022-09-23T12:20:52.671Z,2.97
2022-09-23T12:23:37.893Z,2.90
2022-09-23T12:26:08.947Z,2.85
2022-09-23T12:28:45.104Z,1.98
2022-09-23T12:31:18.671Z,1.92
2022-09-23T12:33:53.731Z,2.30
2022-09-23T12:36:34.704Z,2.50
2022-09-23T12:39:03.953Z,3.45
2022-09-23T12:41:37.080Z,4.13
2022-09-23T12:44:15.443Z,2.45
2022-09-23T12:46:46.216Z,1.85
2022-09-23T12:49:37.227Z,2.53
2022-09-23T12:52:12.801Z,2.22
2022-09-23T12:54:44.608Z,2.30
2022-09-23T12:57:34.981Z,2.13
2022-09-23T13:00:12.538Z,3.60
2022-09-23T13:02:41.790Z,3.40
2022-09-23T13:05:27.156Z,4.22
2022-09-23T13:08:05.370Z,4.20
2022-09-23T13:10:52.491Z,3.78
2022-09-23T13:13:37.283Z,2.95
2022-09-23T13:16:20.265Z,4.13
2022-09-23T13:18:56.940Z,2.80
2022-09-23T13:21:42.160Z,3.40
2022-09-23T13:24:30.471Z,2.45
2022-09-23T13:27:15.445Z,2.97
2022-09-23T13:29:48.278Z,2.88
2022-09-23T13:32:17.816Z,2.50
2022-09-23T13:34:55.057Z,2.08
2022-09-23T13:37:25.315Z,2.67
2022-09-23T13:39:51.851Z,1.80
2022-09-23T13:42:30.296Z,2.10
2022-09-23T13:45:00.338Z,2.17
2022-09-23T13:47:30.125Z,3.67
2022-09-23T13:49:57.448Z,2.90
2022-09-23T13:52:31.724Z,3.10
2022-09-23T13:54:58.381Z,2.70
2022-09-23T13:57:29.378Z,5.05
2022-09-23T14:00:22.987Z,3.30
2022-09-23T14:02:50.117Z,3.30
2022-09-23T14:05:25.547Z,5.07
2022-09-23T14:07:53.726Z,3.05
2022-09-23T14:10:23.635Z,3.38
2022-09-23T14:12:52.709Z,3.05
2022-09-23T14:15:21.257Z,3.97
2022-09-23T14:17:49.910Z,3.38
2022-09-23T14:20:17.980Z,3.80
2022-09-23T14:22:45.075Z,3.22
2022-09-23T14:25:18.850Z,4.53
2022-09-23T14:27:47.184Z,4.38
2022-09-23T14:30:20.631Z,4.13
2022-09-23T14:32:50.036Z,3.45
2022-09-23T14:35:23.344Z,3.22
2022-09-23T14:38:12.430Z,2.40
2022-09-23T14:40:51.796Z,3.40
2022-09-23T14:43:23.165Z,3.15
2022-09-23T14:45:57.512Z,3.60
2022-09-23T14:48:31.588Z,4.32
2022-09-23T14:51:00.408Z,4.22
2022-09-23T14:53:32.849Z,4.43
2022-09-23T14:56:08.543Z,4.43
2022-09-23T14:58:56.226Z,4.40
2022-09-23T15:01:32.355Z,4.35
2022-09-23T15:04:09.527Z,4.55
2022-09-23T15:07:03.192Z,4.50
2022-09-23T15:09:33.895Z,5.72
2022-09-23T15:12:04.590Z,6.65
2022-09-23T15:14:39.204Z,7.65
2022-09-23T15:17:32.745Z,6.03
2022-09-23T15:20:06.620Z,7.65
2022-09-23T15:22:43.155Z,6.82
2022-09-23T15:25:21.438Z,6.35
2022-09-23T15:28:10.276Z,5.78
2022-09-23T15:30:38.195Z,8.20
2022-09-23T15:33:05.814Z,7.20
2022-09-23T15:35:32.864Z,6.38
2022-09-23T15:38:02.743Z,8.15
2022-09-23T15:40:32.765Z,5.70
2022-09-23T15:43:02.404Z,5.57
2022-09-23T15:45:34.984Z,7.63
2022-09-23T15:48:10.325Z,6.18
2022-09-23T15:50:37.353Z,5.57
2022-09-23T15:53:06.024Z,5.00
2022-09-23T15:55:33.725Z,5.75
2022-09-23T15:58:00.546Z,5.15
2022-09-23T16:00:27.300Z,10.00
2022-09-23T16:02:54.225Z,7.57
2022-09-23T16:05:36.169Z,8.52
2022-09-23T16:08:09.177Z,7.88
2022-09-23T16:10:37.263Z,8.63
2022-09-23T16:13:07.589Z,7.90
2022-09-23T16:15:34.347Z,8.32
2022-09-23T16:18:01.753Z,12.35
2022-09-23T16:20:30.063Z,13.10
2022-09-23T16:23:02.194Z,12.07
2022-09-23T16:25:31.656Z,13.40
2022-09-23T16:27:58.702Z,12.95
2022-09-23T16:30:29.389Z,13.32
2022-09-23T16:32:56.481Z,16.02
2022-09-23T16:35:25.668Z,16.48
2022-09-23T16:37:52.900Z,12.38
2022-09-23T16:40:21.487Z,12.93
2022-09-23T16:42:49.536Z,12.80
2022-09-23T16:45:17.955Z,11.30
2022-09-23T16:47:46.622Z,13.88
2022-09-23T16:50:14.779Z,8.60
2022-09-23T16:52:42.011Z,11.40
2022-09-23T16:55:10.912Z,11.65
2022-09-23T16:57:39.181Z,10.48
2022-09-23T17:00:28.839Z,9.82
2022-09-23T17:03:14.506Z,8.45
2022-09-23T17:05:41.186Z,8.63
2022-09-23T17:08:07.728Z,7.70
2022-09-23T17:10:34.357Z,7.45
2022-09-23T17:13:00.994Z,9.18
2022-09-23T17:15:27.610Z,6.50
2022-09-23T17:17:54.220Z,5.72
2022-09-23T17:20:20.899Z,6.55
2022-09-23T17:22:47.508Z,6.88
2022-09-23T17:25:14.239Z,6.95
2022-09-23T17:27:40.928Z,6.03
2022-09-23T17:30:08.223Z,6.22
2022-09-23T17:32:34.912Z,7.30
2022-09-23T17:35:04.723Z,5.55
2022-09-23T17:37:32.392Z,5.65
2022-09-23T17:39:59.694Z,6.65
2022-09-23T17:42:26.368Z,6.10
2022-09-23T17:44:56.195Z,6.30
2022-09-23T17:47:23.462Z,7.35
2022-09-23T17:49:50.071Z,6.95
2022-09-23T17:52:18.024Z,7.38
2022-09-23T17:54:45.459Z,8.35
2022-09-23T17:57:12.644Z,11.82
2022-09-23T17:59:39.262Z,9.63
2022-09-23T18:02:06.491Z,10.30
2022-09-23T18:04:33.194Z,7.65
2022-09-23T18:06:59.819Z,9.30
2022-09-23T18:09:26.771Z,9.68
2022-09-23T18:11:53.423Z,9.73
2022-09-23T18:14:22.142Z,8.48
2022-09-23T18:16:51.838Z,11.82
2022-09-23T18:19:20.998Z,10.57
2022-09-23T18:21:50.715Z,11.10
2022-09-23T18:24:31.779Z,11.15
2022-09-23T18:26:59.974Z,10.13
2022-09-23T18:29:27.082Z,10.60
2022-09-23T18:31:53.876Z,7.57
2022-09-23T18:34:20.711Z,6.53
2022-09-23T18:36:47.652Z,6.97
2022-09-23T18:39:14.302Z,7.97
2022-09-23T18:41:41.444Z,9.00
2022-09-23T18:44:08.463Z,9.00
2022-09-23T18:46:35.566Z,9.27
2022-09-23T18:49:20.946Z,10.50
2022-09-23T18:51:58.254Z,9.75
2022-09-23T18:54:27.919Z,10.00
2022-09-23T18:56:55.351Z,10.20
2022-09-23T18:59:25.947Z,8.48
2022-09-23T19:01:56.581Z,10.20
2022-09-23T19:04:25.400Z,9.68
2022-09-23T19:06:53.697Z,8.63
2022-09-23T19:09:20.709Z,7.93
2022-09-23T19:11:51.699Z,9.38
2022-09-23T19:14:18.368Z,9.48
2022-09-23T19:16:45.445Z,11.65
2022-09-23T19:19:12.104Z,8.98
2022-09-23T19:21:38.739Z,11.15
2022-09-23T19:24:07.605Z,8.43
2022-09-23T19:26:39.882Z,7.55
2022-09-23T19:29:08.750Z,8.27
2022-09-23T19:31:40.779Z,7.43
2022-09-23T19:34:16.438Z,6.50
2022-09-23T19:36:45.082Z,8.00
2022-09-23T19:39:23.446Z,7.97
2022-09-23T19:41:52.315Z,9.10
2022-09-23T19:44:20.135Z,8.27
2022-09-23T19:46:53.392Z,8.35
2022-09-23T19:51:50.636Z,6.40
2022-09-23T19:54:20.651Z,9.18
2022-09-23T19:56:50.770Z,8.40
2022-09-23T19:59:19.341Z,5.93
2022-09-23T20:04:31.279Z,7.68
2022-09-23T20:06:57.878Z,7.43
2022-09-23T20:09:24.465Z,6.53
2022-09-23T20:11:51.417Z,6.97
2022-09-23T20:14:19.860Z,6.55
2022-09-23T20:16:46.448Z,7.10
2022-09-23T20:19:13.590Z,6.35
2022-09-23T20:21:40.144Z,8.00
2022-09-23T20:24:07.639Z,6.65
2022-09-23T20:26:52.935Z,8.05
2022-09-23T20:29:19.462Z,6.82
2022-09-23T20:31:46.078Z,6.63
2022-09-23T20:34:12.737Z,6.50
2022-09-23T20:36:41.331Z,6.38
2022-09-23T20:39:09.946Z,6.50
2022-09-23T20:41:38.395Z,6.63
2022-09-23T20:44:12.573Z,5.90
2022-09-23T20:46:45.309Z,6.07
2022-09-23T20:49:14.218Z,7.57
2022-09-23T20:51:40.776Z,5.20
2022-09-23T20:54:07.522Z,6.45
2022-09-23T20:56:34.071Z,7.50
2022-09-23T20:59:01.269Z,6.57
2022-09-23T21:01:28.185Z,7.15
2022-09-23T21:03:55.871Z,6.18
2022-09-23T21:06:26.114Z,7.53
2022-09-23T21:08:54.607Z,6.70
2022-09-23T21:11:21.984Z,6.10
2022-09-23T21:13:50.935Z,6.65
2022-09-23T21:16:21.463Z,10.10
2022-09-23T21:18:50.322Z,6.32
2022-09-23T21:21:19.368Z,6.90
2022-09-23T21:23:46.840Z,7.97
2022-09-23T21:26:14.445Z,6.10
2022-09-23T21:28:45.885Z,4.57
2022-09-23T21:31:23.680Z,5.85
2022-09-23T21:33:54.196Z,6.35
2022-09-23T21:36:21.651Z,6.35
2022-09-23T21:38:48.202Z,7.97
2022-09-23T21:41:15.187Z,5.60
2022-09-23T21:43:41.821Z,6.20
2022-09-23T21:46:11.073Z,6.40
2022-09-23T21:48:43.268Z,6.57
2022-09-23T21:51:25.419Z,6.32
2022-09-23T21:53:54.524Z,6.78
2022-09-23T21:56:26.126Z,6.28
2022-09-23T21:58:57.023Z,6.75
2022-09-23T22:01:29.339Z,8.13
2022-09-23T22:04:05.290Z,6.20
2022-09-23T22:06:32.411Z,5.50
2022-09-23T22:09:08.382Z,7.60
2022-09-23T22:14:25.933Z,6.35
2022-09-23T22:16:57.876Z,6.90
2022-09-23T22:19:26.754Z,6.95
2022-09-23T22:21:54.146Z,5.05
2022-09-23T22:24:20.793Z,6.82
2022-09-23T22:26:47.308Z,7.38
2022-09-23T22:29:34.154Z,6.13
2022-09-23T22:32:20.927Z,6.55
2022-09-23T22:34:50.527Z,6.88
2022-09-23T22:37:25.707Z,5.18
2022-09-23T22:39:52.929Z,6.25
2022-09-23T22:42:22.375Z,5.47
2022-09-23T22:44:49.473Z,7.88
2022-09-23T22:47:17.965Z,7.18
2022-09-23T22:49:45.662Z,6.75
2022-09-23T22:52:12.414Z,5.55
2022-09-23T22:54:39.035Z,5.95
2022-09-23T22:57:09.024Z,6.03
2022-09-23T22:59:37.272Z,5.80
2022-09-23T23:02:05.138Z,5.38
2022-09-23T23:04:31.967Z,6.38
2022-09-23T23:07:03.084Z,8.27
2022-09-23T23:09:29.670Z,5.72
2022-09-23T23:11:56.190Z,6.15
2022-09-23T23:14:22.727Z,7.07
2022-09-23T23:16:49.644Z,6.93
2022-09-23T23:19:17.292Z,6.10
2022-09-23T23:21:45.142Z,5.85
2022-09-23T23:24:18.980Z,6.43
2022-09-23T23:26:46.010Z,6.50
2022-09-23T23:29:15.792Z,5.10
2022-09-23T23:31:42.791Z,4.90
2022-09-23T23:34:14.860Z,6.25
2022-09-23T23:36:41.825Z,5.47
2022-09-23T23:39:08.638Z,5.68
2022-09-23T23:41:35.610Z,5.88
2022-09-23T23:44:02.757Z,7.22
2022-09-23T23:46:31.152Z,6.55
2022-09-23T23:48:59.166Z,8.57
2022-09-23T23:51:27.150Z,6.15
2022-09-23T23:53:56.021Z,5.15
2022-09-23T23:56:24.769Z,6.82
2022-09-23T23:59:00.007Z,6.15
