createdAt,value
2023-02-13T00:01:03.152Z,2.50
2023-02-13T00:03:31.270Z,2.40
2023-02-13T00:06:00.792Z,2.60
2023-02-13T00:08:28.780Z,2.50
2023-02-13T00:10:57.073Z,2.50
2023-02-13T00:13:25.448Z,2.50
2023-02-13T00:15:57.464Z,2.40
2023-02-13T00:18:25.606Z,2.50
2023-02-13T00:21:06.792Z,2.60
2023-02-13T00:23:36.364Z,2.60
2023-02-13T00:26:08.526Z,2.70
2023-02-13T00:28:36.712Z,2.60
2023-02-13T00:31:07.037Z,2.50
2023-02-13T00:33:35.209Z,2.40
2023-02-13T00:36:10.766Z,2.50
2023-02-13T00:38:40.301Z,2.30
2023-02-13T00:41:09.248Z,2.20
2023-02-13T00:43:37.589Z,2.30
2023-02-13T00:46:06.061Z,2.20
2023-02-13T00:48:35.866Z,2.20
2023-02-13T00:51:05.100Z,2.20
2023-02-13T00:53:35.114Z,2.30
2023-02-13T00:56:04.164Z,2.50
2023-02-13T00:58:32.219Z,2.60
2023-02-13T01:01:00.737Z,2.50
2023-02-13T01:03:29.219Z,2.50
2023-02-13T01:05:58.276Z,2.50
2023-02-13T01:08:28.256Z,2.60
2023-02-13T01:10:58.333Z,2.50
2023-02-13T11:17:53.552Z,3.00
2023-02-13T11:20:30.651Z,5.00
2023-02-13T11:23:28.763Z,4.90
2023-02-13T11:25:59.662Z,4.90
2023-02-13T11:28:30.821Z,4.80
2023-02-13T11:31:12.748Z,4.80
2023-02-13T11:33:42.674Z,4.80
2023-02-13T11:36:14.971Z,5.40
2023-02-13T11:38:43.303Z,5.80
2023-02-13T11:41:14.059Z,5.80
2023-02-13T11:43:49.805Z,5.90
2023-02-13T11:46:21.618Z,5.90
2023-02-13T11:49:03.948Z,5.80
2023-02-13T11:51:40.982Z,5.90
2023-02-13T11:54:27.313Z,6.00
2023-02-13T11:57:06.178Z,6.10
2023-02-13T11:59:42.772Z,6.20
2023-02-13T12:02:17.473Z,6.10
2023-02-13T12:04:47.869Z,6.00
2023-02-13T12:07:21.028Z,6.00
2023-02-13T12:09:52.559Z,5.60
2023-02-13T12:12:26.797Z,5.60
2023-02-13T12:14:54.920Z,5.80
2023-02-13T12:17:31.689Z,5.80
2023-02-13T12:20:02.665Z,5.50
2023-02-13T12:22:41.590Z,5.50
2023-02-13T12:25:25.187Z,5.50
2023-02-13T12:28:17.157Z,5.70
2023-02-13T12:31:05.856Z,5.90
2023-02-13T12:33:50.858Z,6.10
2023-02-13T12:36:26.106Z,6.20
2023-02-13T12:39:09.443Z,6.10
2023-02-13T12:41:47.387Z,6.20
2023-02-13T12:44:51.289Z,6.30
2023-02-13T12:47:23.096Z,6.30
2023-02-13T12:50:19.299Z,6.20
2023-02-13T12:53:16.662Z,6.20
2023-02-13T12:55:59.645Z,5.90
2023-02-13T12:58:46.034Z,6.10
2023-02-13T13:01:23.323Z,6.10
2023-02-13T13:04:03.259Z,6.20
2023-02-13T13:06:49.973Z,6.20
2023-02-13T13:09:42.263Z,6.10
2023-02-13T13:12:24.903Z,6.20
2023-02-13T13:15:00.177Z,6.00
2023-02-13T13:17:43.550Z,5.70
2023-02-13T13:20:41.643Z,5.70
2023-02-13T13:23:14.133Z,5.80
2023-02-13T13:25:52.784Z,5.80
2023-02-13T13:28:23.650Z,5.60
2023-02-13T13:30:52.207Z,5.50
2023-02-13T13:33:22.042Z,5.40
2023-02-13T13:35:59.598Z,5.50
2023-02-13T13:38:39.116Z,5.50
2023-02-13T13:41:15.438Z,5.50
2023-02-13T13:43:59.311Z,5.50
2023-02-13T13:46:37.098Z,5.00
2023-02-13T13:49:18.628Z,5.30
2023-02-13T13:51:46.681Z,5.20
2023-02-13T13:54:37.317Z,5.20
2023-02-13T13:57:12.641Z,5.30
2023-02-13T14:00:18.069Z,5.40
2023-02-13T14:02:49.389Z,5.30
2023-02-13T14:05:27.868Z,5.10
2023-02-13T14:07:57.180Z,4.60
2023-02-13T14:11:08.116Z,4.60
2023-02-13T14:13:39.450Z,4.80
2023-02-13T14:16:12.486Z,4.70
2023-02-13T14:18:47.956Z,4.60
2023-02-13T14:21:25.097Z,4.70
2023-02-13T14:23:54.504Z,4.70
2023-02-13T14:26:37.746Z,4.40
2023-02-13T14:29:35.747Z,4.50
2023-02-13T14:32:23.895Z,4.70
2023-02-13T14:34:59.242Z,4.60
2023-02-13T14:37:36.904Z,4.50
2023-02-13T14:40:29.953Z,4.60
2023-02-13T14:43:01.549Z,4.50
2023-02-13T14:45:34.260Z,4.40
2023-02-13T14:48:09.100Z,4.40
2023-02-13T14:50:46.873Z,4.40
2023-02-13T14:53:22.603Z,4.40
2023-02-13T14:55:57.363Z,4.60
2023-02-13T14:58:28.743Z,4.60
2023-02-13T15:01:03.878Z,4.60
2023-02-13T15:03:39.488Z,4.80
2023-02-13T15:06:15.316Z,4.80
2023-02-13T15:08:49.383Z,5.00
2023-02-13T15:11:39.317Z,5.00
2023-02-13T15:14:25.796Z,4.90
2023-02-13T15:17:02.809Z,4.80
2023-02-13T15:19:31.300Z,4.60
2023-02-13T15:22:01.554Z,4.40
2023-02-13T15:24:35.440Z,4.50
2023-02-13T15:27:06.554Z,4.50
2023-02-13T15:29:48.857Z,4.30
2023-02-13T15:32:28.695Z,4.40
2023-02-13T15:34:56.736Z,4.50
2023-02-13T15:37:26.502Z,4.50
2023-02-13T15:39:54.558Z,4.60
2023-02-13T15:42:22.753Z,4.30
2023-02-13T15:44:54.108Z,4.50
2023-02-13T15:47:29.279Z,4.60
2023-02-13T15:49:57.406Z,4.60
2023-02-13T15:52:31.849Z,4.50
2023-02-13T15:55:00.140Z,4.60
2023-02-13T15:57:29.029Z,4.30
2023-02-13T15:59:58.631Z,4.30
2023-02-13T16:02:42.270Z,4.20
2023-02-13T16:05:13.603Z,4.10
2023-02-13T16:07:53.114Z,4.20
2023-02-13T16:10:28.185Z,4.20
2023-02-13T16:12:57.873Z,4.40
2023-02-13T16:15:29.944Z,4.30
2023-02-13T16:17:59.860Z,4.40
2023-02-13T16:20:29.678Z,4.30
2023-02-13T16:23:02.293Z,4.10
2023-02-13T16:25:34.074Z,4.00
2023-02-13T16:28:05.738Z,4.00
2023-02-13T16:30:36.079Z,4.10
2023-02-13T16:33:19.379Z,4.10
2023-02-13T16:35:49.084Z,4.00
2023-02-13T16:38:29.433Z,4.10
2023-02-13T16:40:59.000Z,4.20
2023-02-13T16:43:38.307Z,4.10
2023-02-13T16:46:18.906Z,4.20
2023-02-13T16:48:59.435Z,4.10
2023-02-13T16:51:34.288Z,4.20
2023-02-13T16:54:04.537Z,4.10
2023-02-13T16:56:40.360Z,3.80
2023-02-13T16:59:24.116Z,3.90
2023-02-13T17:02:14.529Z,3.90
2023-02-13T17:04:45.941Z,3.90
2023-02-13T17:07:16.408Z,3.80
2023-02-13T17:09:44.385Z,3.90
2023-02-13T17:12:17.910Z,3.90
2023-02-13T17:14:46.577Z,3.90
2023-02-13T17:17:16.444Z,3.80
2023-02-13T17:19:45.856Z,3.80
2023-02-13T17:22:27.178Z,3.80
2023-02-13T17:24:55.369Z,3.80
2023-02-13T17:27:23.501Z,3.70
2023-02-13T17:29:51.565Z,3.60
2023-02-13T17:32:22.372Z,3.60
2023-02-13T17:34:51.980Z,3.60
2023-02-13T17:37:22.836Z,3.40
2023-02-13T17:39:51.386Z,3.50
2023-02-13T17:42:25.389Z,3.60
2023-02-13T17:44:53.980Z,3.50
2023-02-13T17:47:22.757Z,3.20
2023-02-13T17:49:59.181Z,3.30
2023-02-13T17:52:33.277Z,3.40
2023-02-13T17:55:01.514Z,3.40
2023-02-13T17:57:29.496Z,3.50
2023-02-13T17:59:59.466Z,3.50
2023-02-13T18:02:27.884Z,3.30
2023-02-13T18:04:57.452Z,3.50
2023-02-13T18:07:25.471Z,3.60
2023-02-13T18:09:53.528Z,3.60
2023-02-13T18:12:24.633Z,3.70
2023-02-13T18:14:52.984Z,3.80
2023-02-13T18:17:21.815Z,3.60
2023-02-13T18:19:50.597Z,3.70
2023-02-13T18:22:19.845Z,3.60
2023-02-13T18:24:47.998Z,3.50
2023-02-13T18:27:15.908Z,3.50
2023-02-13T18:29:43.879Z,3.40
2023-02-13T18:32:13.701Z,3.20
2023-02-13T18:34:41.844Z,3.30
2023-02-13T18:37:10.534Z,3.40
2023-02-13T18:39:40.246Z,3.20
2023-02-13T18:42:08.525Z,3.40
2023-02-13T18:44:36.925Z,3.50
2023-02-13T18:47:05.002Z,3.60
2023-02-13T18:49:32.961Z,3.60
2023-02-13T18:52:01.781Z,3.30
2023-02-13T18:54:29.803Z,3.20
2023-02-13T18:56:59.166Z,3.10
2023-02-13T18:59:27.474Z,3.20
2023-02-13T19:01:55.695Z,3.20
2023-02-13T19:04:23.704Z,3.30
2023-02-13T19:06:53.179Z,3.20
2023-02-13T19:09:21.183Z,3.20
2023-02-13T19:11:49.876Z,3.30
2023-02-13T19:14:19.438Z,3.30
2023-02-13T19:16:47.562Z,3.20
2023-02-13T19:19:15.697Z,3.20
2023-02-13T19:21:43.822Z,3.00
2023-02-13T19:24:15.323Z,3.10
2023-02-13T19:26:44.610Z,3.00
2023-02-13T19:29:12.621Z,3.10
2023-02-13T19:31:42.463Z,3.10
2023-02-13T19:34:10.927Z,2.90
2023-02-13T19:36:38.819Z,2.90
2023-02-13T19:39:09.085Z,3.00
2023-02-13T19:41:37.537Z,2.80
2023-02-13T19:44:05.713Z,2.70
2023-02-13T19:46:34.189Z,2.60
2023-02-13T19:49:03.616Z,2.60
2023-02-13T19:51:33.363Z,2.60
2023-02-13T19:54:03.493Z,2.70
2023-02-13T19:56:32.643Z,2.70
2023-02-13T19:59:00.643Z,2.70
2023-02-13T20:01:31.033Z,2.70
2023-02-13T20:03:59.527Z,2.70
2023-02-13T20:06:31.964Z,2.80
2023-02-13T20:09:01.803Z,2.60
2023-02-13T20:11:30.502Z,2.60
2023-02-13T20:14:00.623Z,2.80
2023-02-13T20:16:33.346Z,2.90
2023-02-13T20:19:03.633Z,3.10
2023-02-13T20:21:34.291Z,3.00
2023-02-13T20:24:03.955Z,3.00
2023-02-13T20:26:32.197Z,3.00
2023-02-13T20:29:00.691Z,2.90
2023-02-13T20:31:30.573Z,2.70
2023-02-13T20:33:59.732Z,2.80
2023-02-13T20:36:29.902Z,2.90
2023-02-13T20:39:01.287Z,2.90
2023-02-13T20:41:32.136Z,2.90
2023-02-13T20:44:02.123Z,2.70
2023-02-13T20:46:31.668Z,2.60
2023-02-13T20:49:00.008Z,2.60
2023-02-13T20:51:28.114Z,2.70
2023-02-13T20:53:56.677Z,2.80
2023-02-13T20:56:26.486Z,2.70
2023-02-13T20:58:57.937Z,2.70
2023-02-13T21:01:28.698Z,2.70
2023-02-13T21:03:57.461Z,2.50
2023-02-13T21:06:28.000Z,2.50
2023-02-13T21:08:56.014Z,2.50
2023-02-13T21:11:25.708Z,2.40
2023-02-13T21:13:53.763Z,2.30
2023-02-13T21:16:24.130Z,2.40
2023-02-13T21:18:54.643Z,2.40
2023-02-13T21:21:24.006Z,2.50
2023-02-13T21:23:53.819Z,2.40
2023-02-13T21:26:22.156Z,2.20
2023-02-13T21:28:52.129Z,2.30
2023-02-13T21:31:25.532Z,2.30
2023-02-13T21:33:53.701Z,2.30
2023-02-13T21:36:22.119Z,2.30
2023-02-13T21:38:50.369Z,2.40
2023-02-13T21:41:19.900Z,2.40
2023-02-13T21:43:49.710Z,2.40
2023-02-13T21:46:21.889Z,2.50
2023-02-13T21:48:54.121Z,2.40
2023-02-13T21:51:23.150Z,2.50
2023-02-13T21:53:51.951Z,2.50
2023-02-13T21:56:21.911Z,2.50
2023-02-13T21:58:50.204Z,2.60
2023-02-13T22:01:26.492Z,2.60
2023-02-13T22:03:59.860Z,2.40
2023-02-13T22:06:29.622Z,2.30
2023-02-13T22:08:58.237Z,2.30
2023-02-13T22:11:26.662Z,2.30
2023-02-13T22:13:56.973Z,2.20
2023-02-13T22:16:26.559Z,2.20
2023-02-13T22:18:55.482Z,2.00
2023-02-13T22:21:25.181Z,2.20
2023-02-13T22:23:54.055Z,2.10
2023-02-13T22:26:24.322Z,2.20
2023-02-13T22:28:53.919Z,2.10
2023-02-13T22:31:25.671Z,2.20
2023-02-13T22:34:05.390Z,2.30
2023-02-13T22:36:34.763Z,2.30
2023-02-13T22:39:03.194Z,2.40
2023-02-13T22:41:31.202Z,2.30
2023-02-13T22:43:59.113Z,2.20
2023-02-13T22:46:29.581Z,2.20
2023-02-13T22:48:59.384Z,1.90
2023-02-13T22:51:30.844Z,1.90
2023-02-13T22:53:59.847Z,1.80
2023-02-13T22:56:29.416Z,1.70
2023-02-13T22:58:57.809Z,1.60
2023-02-13T23:01:27.752Z,1.60
2023-02-13T23:03:56.485Z,1.60
2023-02-13T23:06:27.085Z,1.60
2023-02-13T23:08:55.249Z,1.70
2023-02-13T23:11:43.233Z,1.80
2023-02-13T23:14:12.055Z,1.90
2023-02-13T23:16:58.551Z,1.90
2023-02-13T23:19:27.756Z,1.90
2023-02-13T23:21:57.166Z,2.00
2023-02-13T23:24:25.097Z,2.00
2023-02-13T23:26:53.093Z,1.90
2023-02-13T23:29:21.438Z,2.10
2023-02-13T23:31:49.518Z,2.20
2023-02-13T23:34:17.868Z,2.30
2023-02-13T23:36:45.792Z,2.40
2023-02-13T23:39:15.264Z,2.40
2023-02-13T23:41:43.478Z,2.40
2023-02-13T23:44:11.524Z,2.40
2023-02-13T23:46:39.542Z,2.30
2023-02-13T23:49:07.743Z,2.30
2023-02-13T23:51:35.840Z,2.30
2023-02-13T23:54:04.684Z,2.10
2023-02-13T23:56:33.987Z,2.20
2023-02-13T23:59:02.267Z,2.30
