createdAt,value
2017-11-21T07:18:21.955Z,1.66
2017-11-21T07:19:21.921Z,1.82
2017-11-21T07:22:06.472Z,1.74
2017-11-21T07:23:06.283Z,3.13
2017-11-21T07:25:50.799Z,2.29
2017-11-21T07:26:50.649Z,2.81
2017-11-21T07:29:35.053Z,2.90
2017-11-21T07:30:35.005Z,2.00
2017-11-21T07:33:19.397Z,4.32
2017-11-21T07:34:19.347Z,5.18
2017-11-21T07:37:03.800Z,4.94
2017-11-21T07:38:03.709Z,5.69
2017-11-21T07:40:48.676Z,3.73
2017-11-21T07:41:51.166Z,3.18
2017-11-21T07:44:33.041Z,4.53
2017-11-21T07:45:32.926Z,5.81
2017-11-21T07:48:17.331Z,2.09
2017-11-21T07:49:17.276Z,8.96
2017-11-21T07:52:01.660Z,4.02
2017-11-21T07:53:01.630Z,2.59
2017-11-21T07:55:46.027Z,1.70
2017-11-21T07:56:45.980Z,1.61
2017-11-21T07:59:30.392Z,2.20
2017-11-21T08:00:30.906Z,1.86
2017-11-21T08:03:13.730Z,3.36
2017-11-21T08:04:16.271Z,2.43
2017-11-21T08:06:58.094Z,2.28
2017-11-21T08:07:58.045Z,1.87
2017-11-21T08:08:58.041Z,2.33
2017-11-21T08:09:58.048Z,4.56
2017-11-21T08:10:58.037Z,9.25
2017-11-21T08:11:58.028Z,10.30
2017-11-21T08:12:58.029Z,6.04
2017-11-21T08:13:58.038Z,4.57
2017-11-21T08:14:58.010Z,5.02
2017-11-21T08:15:58.003Z,6.52
2017-11-21T08:16:57.996Z,7.58
2017-11-21T08:17:58.002Z,9.40
2017-11-21T08:18:57.994Z,4.45
2017-11-21T08:19:57.988Z,9.07
2017-11-21T08:20:57.975Z,5.81
2017-11-21T08:21:57.982Z,3.35
2017-11-21T08:22:57.967Z,2.98
2017-11-21T08:23:57.950Z,3.55
2017-11-21T08:24:57.948Z,2.55
2017-11-21T08:25:57.949Z,2.85
2017-11-21T08:26:57.938Z,3.40
2017-11-21T08:27:57.936Z,3.56
2017-11-21T08:28:57.949Z,4.06
2017-11-21T08:29:57.920Z,4.82
2017-11-21T08:30:57.916Z,5.24
2017-11-21T08:31:57.911Z,5.78
2017-11-21T08:32:57.901Z,4.91
2017-11-21T08:33:57.911Z,5.19
2017-11-21T08:34:57.891Z,5.34
2017-11-21T08:35:57.883Z,4.03
2017-11-21T08:36:57.883Z,3.63
2017-11-21T08:37:57.880Z,3.36
2017-11-21T08:38:57.858Z,2.89
2017-11-21T08:39:57.859Z,3.21
2017-11-21T08:40:57.852Z,3.61
2017-11-21T08:41:57.848Z,3.42
2017-11-21T08:42:57.845Z,3.29
2017-11-21T08:43:57.838Z,3.13
2017-11-21T08:44:57.833Z,3.16
2017-11-21T08:45:57.848Z,2.87
2017-11-21T08:46:57.824Z,2.55
2017-11-21T08:47:57.816Z,3.33
2017-11-21T08:48:57.813Z,3.46
2017-11-21T08:49:57.809Z,5.63
2017-11-21T08:50:57.794Z,5.28
2017-11-21T08:51:57.793Z,2.82
2017-11-21T08:52:57.782Z,2.34
2017-11-21T08:53:57.781Z,2.23
2017-11-21T08:54:57.810Z,2.73
2017-11-21T08:55:57.759Z,6.71
2017-11-21T08:56:57.759Z,9.12
2017-11-21T08:57:57.750Z,7.60
2017-11-21T08:58:57.759Z,6.72
2017-11-21T08:59:57.753Z,6.61
2017-11-21T09:00:57.744Z,6.42
2017-11-21T09:01:57.729Z,8.08
2017-11-21T09:02:57.732Z,5.14
2017-11-21T09:03:57.734Z,4.16
2017-11-21T09:04:57.714Z,3.42
2017-11-21T09:05:57.704Z,3.47
2017-11-21T09:06:57.707Z,3.39
2017-11-21T09:07:57.692Z,3.82
2017-11-21T09:08:57.687Z,4.30
2017-11-21T09:09:58.657Z,4.42
2017-11-21T09:10:58.653Z,4.16
2017-11-21T09:11:57.669Z,3.54
2017-11-21T09:12:57.666Z,5.72
2017-11-21T09:13:57.660Z,6.42
2017-11-21T09:14:57.660Z,4.79
2017-11-21T09:16:02.558Z,4.30
2017-11-21T09:16:58.160Z,4.39
2017-11-21T09:17:57.632Z,3.42
2017-11-21T09:18:57.634Z,3.23
2017-11-21T09:19:57.627Z,2.90
2017-11-21T09:20:57.632Z,2.63
2017-11-21T09:21:57.615Z,2.38
2017-11-21T09:22:57.607Z,3.09
2017-11-21T09:23:57.604Z,3.23
2017-11-21T09:24:57.591Z,3.26
2017-11-21T09:25:57.594Z,3.34
2017-11-21T09:26:58.163Z,3.30
2017-11-21T09:27:57.586Z,2.94
2017-11-21T09:28:57.578Z,2.80
2017-11-21T09:29:57.585Z,2.98
2017-11-21T09:30:57.558Z,2.67
2017-11-21T09:31:57.556Z,2.77
2017-11-21T09:32:57.550Z,2.34
2017-11-21T09:33:57.540Z,2.30
2017-11-21T09:34:57.538Z,2.36
2017-11-21T09:35:57.533Z,2.21
2017-11-21T09:36:57.530Z,1.86
2017-11-21T09:37:57.520Z,2.16
2017-11-21T09:38:57.515Z,2.12
2017-11-21T09:39:57.511Z,2.07
2017-11-21T09:40:57.505Z,2.08
2017-11-21T09:41:57.501Z,1.92
2017-11-21T09:42:57.487Z,2.02
2017-11-21T09:43:57.489Z,1.86
2017-11-21T09:44:57.480Z,1.60
2017-11-21T09:45:57.478Z,2.04
2017-11-21T09:46:57.474Z,1.72
2017-11-21T09:47:57.465Z,1.96
2017-11-21T09:48:57.458Z,1.57
2017-11-21T09:49:57.447Z,1.82
2017-11-21T09:50:57.447Z,1.80
2017-11-21T09:51:57.440Z,1.46
2017-11-21T09:52:57.432Z,1.48
2017-11-21T09:53:57.433Z,1.73
2017-11-21T09:54:57.427Z,1.63
2017-11-21T09:55:57.422Z,1.70
2017-11-21T09:56:57.418Z,1.87
2017-11-21T09:57:57.414Z,1.82
2017-11-21T09:58:57.397Z,1.53
2017-11-21T09:59:57.399Z,1.83
2017-11-21T10:00:57.405Z,1.82
2017-11-21T10:01:57.387Z,1.79
2017-11-21T10:02:57.371Z,1.93
2017-11-21T10:03:57.378Z,1.80
2017-11-21T10:04:57.374Z,1.70
2017-11-21T10:05:57.366Z,1.66
2017-11-21T10:06:57.366Z,1.64
2017-11-21T10:07:57.346Z,1.88
2017-11-21T10:08:57.345Z,1.81
2017-11-21T10:09:57.338Z,1.61
2017-11-21T10:10:57.344Z,1.80
2017-11-21T10:11:57.336Z,1.82
2017-11-21T10:12:57.327Z,1.74
2017-11-21T10:13:57.324Z,1.77
2017-11-21T10:14:58.180Z,1.78
2017-11-21T10:15:57.307Z,1.82
2017-11-21T10:16:57.293Z,2.00
2017-11-21T10:17:57.296Z,1.72
2017-11-21T10:18:57.284Z,1.88
2017-11-21T10:19:57.281Z,2.08
2017-11-21T10:20:57.278Z,1.96
2017-11-21T10:21:57.270Z,1.85
2017-11-21T10:22:57.272Z,1.73
2017-11-21T10:23:57.259Z,2.04
2017-11-21T10:24:57.252Z,2.28
2017-11-21T10:25:57.241Z,1.95
2017-11-21T10:26:57.240Z,1.87
2017-11-21T10:27:57.255Z,2.08
2017-11-21T10:28:57.238Z,1.81
2017-11-21T10:29:58.193Z,2.11
2017-11-21T10:30:57.229Z,2.04
2017-11-21T10:31:57.218Z,1.98
2017-11-21T10:32:58.195Z,2.05
2017-11-21T10:33:57.201Z,1.81
2017-11-21T10:34:57.207Z,2.07
2017-11-21T10:35:57.203Z,1.78
2017-11-21T10:36:57.193Z,1.74
2017-11-21T10:37:57.697Z,1.78
2017-11-21T10:38:57.177Z,1.49
2017-11-21T10:39:57.200Z,1.77
2017-11-21T10:40:57.167Z,2.08
2017-11-21T10:41:57.166Z,1.91
2017-11-21T10:42:57.153Z,1.82
2017-11-21T10:43:57.165Z,1.60
2017-11-21T10:44:57.145Z,1.76
2017-11-21T10:45:57.141Z,1.73
2017-11-21T10:46:57.141Z,1.73
2017-11-21T10:47:57.130Z,1.84
2017-11-21T10:48:57.130Z,1.95
2017-11-21T10:49:57.122Z,2.00
2017-11-21T10:50:57.706Z,1.82
2017-11-21T10:51:57.112Z,1.82
2017-11-21T10:52:57.110Z,1.77
2017-11-21T10:53:57.092Z,1.96
2017-11-21T10:54:59.707Z,2.02
2017-11-21T10:55:57.086Z,1.98
2017-11-21T10:56:57.078Z,2.39
2017-11-21T10:57:57.073Z,3.08
2017-11-21T10:58:57.068Z,3.04
2017-11-21T10:59:57.064Z,2.92
2017-11-21T11:00:57.058Z,2.73
2017-11-21T11:01:57.053Z,2.99
2017-11-21T11:02:57.700Z,2.64
2017-11-21T11:03:57.049Z,2.70
2017-11-21T11:04:57.038Z,2.96
2017-11-21T11:05:57.033Z,2.80
2017-11-21T11:06:57.030Z,2.24
2017-11-21T11:07:57.023Z,2.44
2017-11-21T11:08:57.019Z,2.18
2017-11-21T11:09:57.017Z,1.95
2017-11-21T11:10:57.013Z,1.94
2017-11-21T11:11:57.010Z,2.34
2017-11-21T11:12:57.707Z,1.95
2017-11-21T11:13:56.994Z,2.06
2017-11-21T11:14:56.984Z,1.78
2017-11-21T11:15:56.978Z,1.53
2017-11-21T11:16:56.973Z,1.44
2017-11-21T11:17:56.965Z,1.56
2017-11-21T11:18:56.964Z,1.44
2017-11-21T11:19:56.965Z,1.42
2017-11-21T11:20:56.957Z,1.41
2017-11-21T11:21:56.945Z,1.30
2017-11-21T11:22:56.950Z,1.38
2017-11-21T11:23:56.942Z,1.43
2017-11-21T11:24:56.937Z,1.39
2017-11-21T11:25:56.931Z,1.30
2017-11-21T11:26:56.924Z,1.32
2017-11-21T11:27:56.924Z,1.47
2017-11-21T11:28:56.927Z,1.37
2017-11-21T11:29:56.908Z,1.14
2017-11-21T11:30:57.715Z,1.25
2017-11-21T11:31:56.895Z,1.27
2017-11-21T11:32:56.891Z,1.28
2017-11-21T11:33:56.899Z,1.24
2017-11-21T11:34:56.882Z,1.27
2017-11-21T11:35:56.879Z,1.32
2017-11-21T11:36:56.892Z,1.19
2017-11-21T11:37:56.864Z,1.10
2017-11-21T11:38:56.858Z,1.15
2017-11-21T11:39:56.857Z,1.28
2017-11-21T11:40:56.849Z,1.21
2017-11-21T11:41:56.851Z,1.05
2017-11-21T11:42:56.846Z,1.16
2017-11-21T11:43:56.840Z,1.18
2017-11-21T11:44:56.832Z,1.21
2017-11-21T11:45:56.831Z,1.12
2017-11-21T11:46:56.830Z,1.19
2017-11-21T11:47:57.727Z,1.20
2017-11-21T11:48:57.724Z,1.15
2017-11-21T11:49:56.815Z,1.32
2017-11-21T11:50:56.806Z,1.33
2017-11-21T11:51:56.796Z,1.24
2017-11-21T11:52:56.792Z,1.37
2017-11-21T11:53:56.788Z,1.36
2017-11-21T11:54:56.781Z,1.74
2017-11-21T11:55:56.777Z,1.68
2017-11-21T11:56:57.727Z,1.72
2017-11-21T11:57:56.776Z,1.73
2017-11-21T11:58:56.769Z,1.57
2017-11-21T11:59:56.761Z,1.53
2017-11-21T12:00:56.749Z,1.35
2017-11-21T12:01:56.749Z,1.41
2017-11-21T12:02:56.748Z,1.30
2017-11-21T12:03:56.754Z,1.26
2017-11-21T12:04:56.728Z,1.39
2017-11-21T12:05:56.733Z,1.34
2017-11-21T12:06:56.725Z,1.16
2017-11-21T12:07:57.232Z,1.19
2017-11-21T12:08:56.714Z,1.20
2017-11-21T12:09:56.710Z,1.12
2017-11-21T12:10:56.713Z,1.14
2017-11-21T12:11:56.714Z,1.17
2017-11-21T12:12:57.239Z,1.24
2017-11-21T12:13:56.704Z,1.01
2017-11-21T12:14:56.686Z,1.10
2017-11-21T12:15:57.234Z,1.15
2017-11-21T12:16:57.267Z,1.10
2017-11-21T12:17:56.673Z,1.12
2017-11-21T12:18:56.657Z,1.43
2017-11-21T12:19:56.666Z,2.86
2017-11-21T12:20:56.657Z,3.48
2017-11-21T12:21:56.651Z,4.12
2017-11-21T12:22:56.655Z,4.60
2017-11-21T12:23:56.638Z,3.95
2017-11-21T12:24:56.632Z,4.32
2017-11-21T12:25:56.630Z,3.30
2017-11-21T12:26:56.640Z,3.46
2017-11-21T12:27:57.247Z,4.55
2017-11-21T12:28:56.617Z,4.16
2017-11-21T12:29:56.623Z,3.30
2017-11-21T12:30:56.609Z,3.57
2017-11-21T12:31:56.605Z,2.76
2017-11-21T12:32:56.606Z,2.18
2017-11-21T12:33:56.603Z,3.61
2017-11-21T12:34:56.585Z,5.09
2017-11-21T12:35:57.264Z,5.28
2017-11-21T12:36:56.581Z,6.96
2017-11-21T12:37:56.593Z,6.54
2017-11-21T12:38:56.575Z,4.86
2017-11-21T12:39:56.567Z,4.78
2017-11-21T12:40:56.572Z,5.38
2017-11-21T12:41:56.559Z,4.65
2017-11-21T12:42:56.560Z,3.45
2017-11-21T12:43:56.558Z,2.06
2017-11-21T12:44:56.549Z,1.91
2017-11-21T12:45:56.530Z,1.77
2017-11-21T12:46:56.543Z,1.21
2017-11-21T12:47:56.529Z,1.17
2017-11-21T12:48:56.522Z,1.20
2017-11-21T12:49:56.514Z,1.44
2017-11-21T12:50:57.261Z,1.43
2017-11-21T12:51:56.512Z,1.35
2017-11-21T12:52:56.511Z,1.30
2017-11-21T12:53:56.510Z,1.32
2017-11-21T12:54:56.522Z,1.80
2017-11-21T12:55:56.494Z,3.66
2017-11-21T12:56:56.481Z,2.80
2017-11-21T12:57:57.274Z,2.03
2017-11-21T12:58:56.474Z,1.50
2017-11-21T12:59:56.472Z,1.42
2017-11-21T13:00:57.269Z,1.33
2017-11-21T13:01:56.465Z,1.43
2017-11-21T13:02:56.453Z,1.46
2017-11-21T13:03:56.452Z,1.60
2017-11-21T13:04:56.449Z,2.94
2017-11-21T13:05:56.443Z,4.57
2017-11-21T13:06:56.442Z,3.78
2017-11-21T13:07:56.437Z,2.03
2017-11-21T13:08:56.430Z,2.12
2017-11-21T13:09:56.422Z,2.37
2017-11-21T13:10:56.424Z,2.15
2017-11-21T13:11:56.407Z,2.46
2017-11-21T13:12:56.408Z,2.86
2017-11-21T13:13:56.403Z,3.43
2017-11-21T13:14:56.398Z,2.58
2017-11-21T13:15:56.399Z,2.02
2017-11-21T13:16:56.385Z,3.18
2017-11-21T13:17:56.375Z,4.15
2017-11-21T13:18:56.378Z,4.15
2017-11-21T13:19:56.377Z,4.46
2017-11-21T13:20:56.365Z,3.01
2017-11-21T13:21:56.364Z,3.92
2017-11-21T13:22:56.368Z,4.24
2017-11-21T13:23:56.361Z,2.68
2017-11-21T13:24:56.345Z,2.39
2017-11-21T13:25:56.345Z,2.72
2017-11-21T13:26:56.342Z,2.75
2017-11-21T13:27:56.337Z,3.07
2017-11-21T13:28:56.325Z,3.08
2017-11-21T13:29:56.336Z,4.38
2017-11-21T13:30:56.322Z,4.54
2017-11-21T13:31:56.317Z,2.96
2017-11-21T13:32:56.312Z,2.31
2017-11-21T13:33:56.301Z,1.95
2017-11-21T13:34:56.299Z,2.03
2017-11-21T13:35:56.304Z,1.57
2017-11-21T13:36:56.291Z,2.22
2017-11-21T13:37:56.292Z,2.56
2017-11-21T13:38:56.287Z,2.32
2017-11-21T13:39:56.289Z,2.84
2017-11-21T13:40:56.280Z,2.95
2017-11-21T13:41:56.277Z,2.44
2017-11-21T13:42:56.265Z,1.99
2017-11-21T13:43:56.264Z,3.65
2017-11-21T13:44:56.255Z,3.89
2017-11-21T13:45:56.248Z,3.59
2017-11-21T13:46:56.240Z,3.07
2017-11-21T13:47:56.268Z,2.19
2017-11-21T13:48:56.236Z,2.10
2017-11-21T13:49:56.230Z,2.77
2017-11-21T13:50:56.230Z,3.23
2017-11-21T13:51:56.222Z,3.32
2017-11-21T13:52:56.226Z,4.30
2017-11-21T13:53:56.209Z,3.66
2017-11-21T13:54:56.223Z,2.59
2017-11-21T13:55:56.788Z,2.27
2017-11-21T13:56:56.206Z,1.82
2017-11-21T13:57:56.189Z,1.80
2017-11-21T13:58:56.787Z,2.18
2017-11-21T13:59:56.187Z,2.13
2017-11-21T14:00:56.183Z,2.61
2017-11-21T14:01:56.172Z,3.54
2017-11-21T14:02:56.173Z,3.09
2017-11-21T14:03:56.168Z,2.79
2017-11-21T14:04:56.164Z,2.13
2017-11-21T14:05:56.167Z,1.96
2017-11-21T14:06:56.153Z,2.08
2017-11-21T14:07:56.151Z,2.13
2017-11-21T14:08:56.143Z,2.20
2017-11-21T14:09:56.140Z,2.22
2017-11-21T14:10:56.138Z,2.12
2017-11-21T14:11:56.129Z,2.12
2017-11-21T14:12:56.125Z,2.51
2017-11-21T14:13:56.128Z,2.36
2017-11-21T14:14:56.105Z,2.44
2017-11-21T14:15:56.103Z,2.81
2017-11-21T14:16:56.123Z,2.69
2017-11-21T14:17:56.106Z,2.62
2017-11-21T14:18:56.110Z,2.95
2017-11-21T14:19:56.095Z,3.12
2017-11-21T14:20:56.091Z,3.02
2017-11-21T14:21:56.082Z,3.26
2017-11-21T14:22:56.079Z,3.06
2017-11-21T14:23:56.077Z,3.00
2017-11-21T14:24:56.078Z,2.96
2017-11-21T14:25:56.803Z,3.46
2017-11-21T14:26:56.048Z,3.00
2017-11-21T14:27:56.053Z,3.17
2017-11-21T14:28:56.050Z,3.55
2017-11-21T14:29:56.056Z,3.58
2017-11-21T14:30:56.795Z,3.29
2017-11-21T14:31:56.791Z,3.39
2017-11-21T14:32:56.021Z,3.45
2017-11-21T14:33:56.032Z,3.88
2017-11-21T14:34:56.014Z,3.91
2017-11-21T14:35:56.038Z,4.05
2017-11-21T14:36:56.003Z,3.93
2017-11-21T14:37:56.002Z,3.77
2017-11-21T14:38:56.811Z,3.80
2017-11-21T14:39:55.999Z,3.70
2017-11-21T14:40:55.996Z,3.84
2017-11-21T14:41:55.977Z,4.16
2017-11-21T14:42:56.805Z,4.10
2017-11-21T14:43:55.971Z,4.01
2017-11-21T14:44:55.974Z,4.02
2017-11-21T14:45:55.960Z,4.45
2017-11-21T14:46:55.951Z,4.08
2017-11-21T14:47:55.953Z,4.33
2017-11-21T14:48:55.945Z,4.52
2017-11-21T14:49:55.947Z,4.42
2017-11-21T14:50:55.928Z,4.62
2017-11-21T14:51:56.803Z,4.52
2017-11-21T14:52:55.918Z,4.35
2017-11-21T14:53:55.923Z,4.35
2017-11-21T14:54:55.910Z,4.72
2017-11-21T14:55:55.930Z,4.59
2017-11-21T14:56:55.895Z,4.62
2017-11-21T14:57:55.894Z,4.64
2017-11-21T14:58:55.889Z,4.63
2017-11-21T14:59:55.889Z,4.68
2017-11-21T15:00:55.881Z,4.84
2017-11-21T15:01:55.876Z,5.02
2017-11-21T15:02:55.896Z,4.72
2017-11-21T15:03:56.819Z,5.37
2017-11-21T15:04:55.859Z,4.84
2017-11-21T15:05:55.877Z,5.11
2017-11-21T15:06:55.842Z,5.36
2017-11-21T15:07:55.839Z,4.90
2017-11-21T15:08:55.829Z,4.70
2017-11-21T15:09:55.836Z,5.26
2017-11-21T15:10:55.837Z,5.44
2017-11-21T15:11:56.314Z,5.32
2017-11-21T15:12:55.823Z,4.92
2017-11-21T15:13:55.813Z,5.30
2017-11-21T15:14:55.806Z,5.52
2017-11-21T15:15:55.796Z,4.90
2017-11-21T15:16:55.803Z,5.01
2017-11-21T15:17:55.790Z,5.49
2017-11-21T15:18:55.776Z,4.87
2017-11-21T15:19:56.341Z,4.96
2017-11-21T15:20:55.762Z,4.84
2017-11-21T15:21:55.766Z,5.29
2017-11-21T15:22:56.324Z,5.41
2017-11-21T15:23:55.759Z,5.18
2017-11-21T15:24:55.738Z,5.29
2017-11-21T15:25:55.745Z,5.46
2017-11-21T15:26:56.324Z,5.63
2017-11-21T15:27:55.726Z,5.26
2017-11-21T15:28:55.718Z,5.55
2017-11-21T15:29:55.717Z,5.60
2017-11-21T15:30:55.723Z,5.61
2017-11-21T15:31:55.718Z,5.10
2017-11-21T15:32:55.708Z,5.43
2017-11-21T15:33:55.711Z,5.30
2017-11-21T15:34:55.692Z,5.42
2017-11-21T15:35:55.681Z,5.49
2017-11-21T15:36:56.326Z,5.15
2017-11-21T15:37:55.672Z,5.50
2017-11-21T15:38:55.680Z,5.81
2017-11-21T15:39:55.663Z,5.53
2017-11-21T15:40:56.322Z,5.56
2017-11-21T15:41:55.648Z,5.73
2017-11-21T15:42:55.641Z,5.81
2017-11-21T15:43:55.648Z,5.75
2017-11-21T15:44:55.630Z,5.83
2017-11-21T15:45:55.618Z,5.76
2017-11-21T15:46:55.625Z,5.92
2017-11-21T15:47:55.608Z,5.98
2017-11-21T15:48:55.610Z,6.13
2017-11-21T15:49:55.604Z,5.85
2017-11-21T15:50:55.624Z,5.40
2017-11-21T15:51:55.593Z,5.65
2017-11-21T15:52:55.579Z,5.74
2017-11-21T15:53:55.568Z,5.64
2017-11-21T15:54:55.583Z,5.75
2017-11-21T15:55:55.574Z,5.68
2017-11-21T15:56:55.554Z,5.46
2017-11-21T15:57:55.568Z,5.64
2017-11-21T15:58:55.541Z,5.87
2017-11-21T15:59:55.546Z,5.76
2017-11-21T16:00:55.532Z,5.15
2017-11-21T16:01:55.525Z,5.72
2017-11-21T16:02:55.557Z,5.47
2017-11-21T16:03:55.509Z,5.30
2017-11-21T16:04:55.502Z,5.78
2017-11-21T16:05:56.335Z,6.27
2017-11-21T16:06:55.504Z,5.92
2017-11-21T16:07:55.481Z,5.84
2017-11-21T16:08:55.488Z,5.50
2017-11-21T16:09:55.486Z,5.86
2017-11-21T16:10:55.474Z,5.74
2017-11-21T16:11:56.272Z,5.72
2017-11-21T16:12:55.469Z,5.73
2017-11-21T16:13:55.457Z,6.26
2017-11-21T16:14:55.442Z,5.77
2017-11-21T16:15:55.440Z,5.63
2017-11-21T16:16:55.443Z,6.07
2017-11-21T16:17:55.425Z,5.94
2017-11-21T16:18:55.445Z,5.79
2017-11-21T16:19:55.426Z,5.77
2017-11-21T16:20:55.411Z,6.25
2017-11-21T16:21:55.405Z,6.34
2017-11-21T16:22:55.397Z,6.41
2017-11-21T16:23:55.395Z,5.65
2017-11-21T16:24:55.382Z,5.87
2017-11-21T16:25:55.386Z,5.63
2017-11-21T16:26:55.390Z,5.84
2017-11-21T16:27:55.364Z,5.88
2017-11-21T16:28:55.364Z,5.92
2017-11-21T16:29:55.369Z,6.50
2017-11-21T16:30:55.383Z,6.34
2017-11-21T16:31:55.356Z,6.26
2017-11-21T16:32:55.347Z,6.26
2017-11-21T16:33:55.341Z,6.16
2017-11-21T16:34:55.338Z,6.29
2017-11-21T16:35:55.321Z,6.49
2017-11-21T16:36:55.350Z,6.03
2017-11-21T16:37:55.309Z,5.83
2017-11-21T16:38:55.301Z,5.84
2017-11-21T16:39:55.296Z,5.76
2017-11-21T16:40:55.296Z,6.24
2017-11-21T16:41:55.296Z,6.28
2017-11-21T16:42:55.286Z,6.09
2017-11-21T16:43:55.278Z,6.10
2017-11-21T16:44:55.267Z,5.75
2017-11-21T16:45:55.257Z,6.24
2017-11-21T16:46:55.253Z,6.44
2017-11-21T16:47:55.270Z,6.61
2017-11-21T16:48:55.262Z,6.30
2017-11-21T16:49:55.243Z,6.18
2017-11-21T16:50:55.239Z,6.62
2017-11-21T16:51:55.223Z,6.34
2017-11-21T16:52:55.226Z,6.51
2017-11-21T16:53:55.203Z,6.80
2017-11-21T16:54:55.214Z,6.94
2017-11-21T16:55:55.205Z,6.15
2017-11-21T16:56:55.202Z,6.29
2017-11-21T16:57:55.185Z,6.47
2017-11-21T16:58:55.170Z,6.89
2017-11-21T16:59:55.175Z,6.82
2017-11-21T17:00:55.172Z,7.56
2017-11-21T17:01:55.163Z,8.20
2017-11-21T17:02:55.148Z,7.72
2017-11-21T17:03:55.148Z,7.92
2017-11-21T17:04:55.146Z,7.60
2017-11-21T17:05:55.144Z,7.62
2017-11-21T17:06:55.132Z,7.95
2017-11-21T17:07:55.121Z,7.72
2017-11-21T17:08:55.122Z,8.30
2017-11-21T17:09:55.112Z,8.32
2017-11-21T17:10:55.110Z,8.07
2017-11-21T17:11:55.100Z,9.35
2017-11-21T17:12:55.090Z,9.14
2017-11-21T17:13:55.101Z,10.80
2017-11-21T17:14:55.079Z,11.25
2017-11-21T17:15:55.074Z,10.63
2017-11-21T17:16:55.102Z,9.02
2017-11-21T17:17:55.061Z,8.42
2017-11-21T17:18:55.059Z,8.15
2017-11-21T17:19:55.057Z,8.88
2017-11-21T17:20:55.044Z,8.74
2017-11-21T17:21:55.046Z,9.02
2017-11-21T17:22:55.037Z,8.56
2017-11-21T17:23:55.031Z,8.65
2017-11-21T17:24:55.017Z,8.48
2017-11-21T17:25:55.017Z,9.29
2017-11-21T17:26:55.004Z,10.16
2017-11-21T17:27:54.999Z,9.56
2017-11-21T17:28:54.994Z,10.06
2017-11-21T17:29:54.991Z,9.39
2017-11-21T17:30:55.006Z,8.76
2017-11-21T17:31:54.973Z,9.23
2017-11-21T17:32:54.962Z,9.28
2017-11-21T17:33:54.959Z,8.88
2017-11-21T17:34:54.957Z,9.43
2017-11-21T17:35:54.960Z,8.76
2017-11-21T17:36:54.936Z,8.62
2017-11-21T17:37:54.935Z,9.01
2017-11-21T17:38:54.936Z,9.64
2017-11-21T17:39:54.918Z,9.62
2017-11-21T17:40:54.912Z,8.82
2017-11-21T17:41:54.912Z,9.04
2017-11-21T17:42:54.904Z,8.96
2017-11-21T17:43:54.901Z,8.90
2017-11-21T17:44:54.894Z,9.46
2017-11-21T17:45:54.890Z,9.02
2017-11-21T17:46:54.879Z,9.08
2017-11-21T17:47:54.873Z,8.79
2017-11-21T17:48:54.868Z,9.23
2017-11-21T17:49:55.379Z,9.33
2017-11-21T17:50:54.848Z,9.29
2017-11-21T17:51:54.844Z,9.06
2017-11-21T17:52:54.829Z,9.73
2017-11-21T17:53:54.835Z,9.78
2017-11-21T17:54:54.834Z,9.36
2017-11-21T17:55:54.817Z,9.60
2017-11-21T17:56:54.817Z,9.16
2017-11-21T17:57:55.520Z,9.68
2017-11-21T17:58:54.801Z,9.22
2017-11-21T17:59:54.797Z,10.25
2017-11-21T18:00:54.788Z,9.83
2017-11-21T18:01:54.775Z,10.43
2017-11-21T18:02:54.775Z,9.88
2017-11-21T18:03:55.390Z,10.73
2017-11-21T18:04:54.773Z,10.10
2017-11-21T18:05:54.752Z,9.78
2017-11-21T18:06:54.756Z,9.79
2017-11-21T18:07:54.737Z,9.83
2017-11-21T18:08:54.739Z,9.98
2017-11-21T18:09:54.734Z,9.81
2017-11-21T18:10:54.722Z,9.82
2017-11-21T18:11:54.722Z,9.37
2017-11-21T18:12:54.702Z,10.01
2017-11-21T18:13:54.701Z,9.76
2017-11-21T18:14:54.699Z,9.99
2017-11-21T18:15:55.411Z,9.24
2017-11-21T18:16:57.387Z,9.54
2017-11-21T18:17:54.675Z,9.87
2017-11-21T18:18:54.675Z,9.60
2017-11-21T18:19:54.661Z,10.14
2017-11-21T18:20:54.652Z,10.04
2017-11-21T18:21:54.650Z,9.93
2017-11-21T18:22:54.644Z,10.10
2017-11-21T18:23:54.641Z,9.24
2017-11-21T18:24:54.634Z,9.46
2017-11-21T18:25:54.618Z,10.15
2017-11-21T18:26:54.618Z,9.80
2017-11-21T18:27:54.947Z,9.11
2017-11-21T18:28:54.597Z,9.47
2017-11-21T18:29:54.609Z,9.32
2017-11-21T18:30:54.589Z,9.43
2017-11-21T18:31:54.586Z,9.94
2017-11-21T18:32:54.578Z,9.23
2017-11-21T18:33:54.577Z,10.14
2017-11-21T18:34:54.585Z,9.58
2017-11-21T18:35:54.562Z,8.97
2017-11-21T18:36:54.553Z,8.94
2017-11-21T18:37:54.548Z,9.15
2017-11-21T18:38:54.542Z,9.96
2017-11-21T18:39:54.537Z,9.19
2017-11-21T18:40:54.537Z,9.06
2017-11-21T18:41:54.522Z,9.38
2017-11-21T18:42:54.523Z,9.56
2017-11-21T18:43:54.509Z,9.20
2017-11-21T18:44:54.501Z,9.26
2017-11-21T18:45:55.411Z,8.40
2017-11-21T18:46:54.492Z,8.72
2017-11-21T18:47:54.489Z,8.69
2017-11-21T18:48:54.475Z,8.96
2017-11-21T18:49:54.470Z,9.12
2017-11-21T18:50:55.416Z,8.94
2017-11-21T18:51:54.453Z,9.16
2017-11-21T18:52:54.450Z,8.96
2017-11-21T18:53:54.446Z,9.37
2017-11-21T18:54:54.440Z,9.34
2017-11-21T18:55:54.435Z,9.25
2017-11-21T18:56:55.421Z,9.37
2017-11-21T18:57:54.437Z,9.18
2017-11-21T18:58:54.405Z,9.20
2017-11-21T18:59:54.404Z,8.78
2017-11-21T19:00:54.404Z,9.21
2017-11-21T19:01:54.383Z,9.55
2017-11-21T19:02:54.916Z,9.72
2017-11-21T19:03:54.390Z,9.23
2017-11-21T19:04:56.130Z,9.46
2017-11-21T19:05:54.364Z,9.88
2017-11-21T19:06:54.359Z,9.94
2017-11-21T19:07:54.345Z,9.63
2017-11-21T19:08:54.336Z,9.18
2017-11-21T19:09:54.340Z,9.10
2017-11-21T19:10:54.336Z,9.99
2017-11-21T19:11:54.320Z,9.23
2017-11-21T19:12:54.322Z,9.20
2017-11-21T19:13:54.311Z,8.97
2017-11-21T19:14:54.308Z,9.28
2017-11-21T19:15:54.314Z,9.30
2017-11-21T19:16:54.296Z,8.85
2017-11-21T19:17:54.288Z,8.75
2017-11-21T19:18:54.274Z,9.12
2017-11-21T19:19:54.276Z,8.98
2017-11-21T19:20:54.267Z,8.79
2017-11-21T19:21:54.253Z,8.34
2017-11-21T19:22:54.255Z,8.59
2017-11-21T19:23:54.267Z,8.35
2017-11-21T19:24:54.262Z,8.45
2017-11-21T19:25:54.239Z,8.09
2017-11-21T19:26:54.220Z,8.04
2017-11-21T19:27:54.226Z,8.72
2017-11-21T19:28:54.210Z,8.66
2017-11-21T19:29:54.794Z,8.33
2017-11-21T19:30:54.202Z,8.44
2017-11-21T19:31:55.652Z,8.32
2017-11-21T19:32:55.061Z,8.90
2017-11-21T19:33:54.178Z,8.64
2017-11-21T19:34:54.174Z,8.12
2017-11-21T19:35:54.583Z,8.32
2017-11-21T19:36:54.163Z,8.34
2017-11-21T19:37:54.151Z,8.27
2017-11-21T19:38:54.148Z,7.96
2017-11-21T19:39:54.139Z,8.55
2017-11-21T19:40:54.935Z,8.70
2017-11-21T19:41:54.149Z,8.52
2017-11-21T19:42:54.137Z,8.23
2017-11-21T19:43:54.110Z,8.05
2017-11-21T19:44:54.109Z,8.68
2017-11-21T19:45:54.119Z,7.94
2017-11-21T19:46:54.105Z,8.82
2017-11-21T19:47:54.939Z,8.02
2017-11-21T19:48:54.085Z,8.07
2017-11-21T19:49:54.096Z,8.04
2017-11-21T19:50:54.069Z,8.08
2017-11-21T19:51:54.067Z,8.04
2017-11-21T19:52:54.051Z,8.54
2017-11-21T19:53:54.050Z,8.65
2017-11-21T19:54:54.126Z,8.29
2017-11-21T19:55:54.044Z,8.04
2017-11-21T19:56:54.028Z,8.81
2017-11-21T19:57:54.018Z,8.65
2017-11-21T19:58:54.013Z,8.06
2017-11-21T19:59:54.001Z,7.86
2017-11-21T20:00:53.993Z,8.11
2017-11-21T20:01:53.988Z,8.60
2017-11-21T20:02:54.003Z,8.84
2017-11-21T20:03:54.953Z,8.49
2017-11-21T20:04:53.985Z,8.89
2017-11-21T20:05:53.992Z,9.13
2017-11-21T20:06:54.948Z,8.42
2017-11-21T20:07:53.971Z,8.60
2017-11-21T20:08:53.967Z,9.02
2017-11-21T20:09:53.939Z,9.24
2017-11-21T20:10:53.940Z,9.68
2017-11-21T20:11:53.924Z,9.28
2017-11-21T20:12:54.460Z,9.15
2017-11-21T20:13:53.918Z,9.21
2017-11-21T20:14:53.946Z,9.54
2017-11-21T20:15:53.908Z,8.74
2017-11-21T20:16:53.909Z,9.09
2017-11-21T20:17:53.894Z,9.74
2017-11-21T20:18:53.912Z,9.40
2017-11-21T20:19:54.450Z,9.26
2017-11-21T20:20:54.451Z,8.30
2017-11-21T20:22:00.451Z,9.16
2017-11-21T20:22:53.853Z,9.40
2017-11-21T20:23:53.865Z,9.43
2017-11-21T20:24:53.849Z,10.09
2017-11-21T20:25:54.453Z,9.84
2017-11-21T20:26:53.833Z,9.25
2017-11-21T20:27:53.824Z,9.65
2017-11-21T20:28:53.835Z,9.21
2017-11-21T20:29:53.806Z,9.84
2017-11-21T20:30:53.802Z,9.79
2017-11-21T20:31:53.797Z,9.63
2017-11-21T20:32:54.460Z,9.62
2017-11-21T20:33:53.786Z,9.77
2017-11-21T20:34:54.475Z,9.00
2017-11-21T20:35:53.769Z,9.56
2017-11-21T20:36:53.773Z,9.17
2017-11-21T20:37:53.759Z,8.79
2017-11-21T20:38:54.476Z,9.38
2017-11-21T20:39:53.749Z,9.36
2017-11-21T20:40:53.734Z,9.08
2017-11-21T20:41:53.728Z,9.10
2017-11-21T20:42:53.736Z,9.08
2017-11-21T20:43:53.707Z,9.25
2017-11-21T20:44:54.462Z,9.61
2017-11-21T20:45:54.458Z,9.92
2017-11-21T20:46:53.707Z,9.30
2017-11-21T20:47:53.685Z,9.34
2017-11-21T20:48:54.464Z,9.40
2017-11-21T20:49:54.475Z,8.46
2017-11-21T20:50:53.673Z,9.59
2017-11-21T20:51:54.465Z,9.15
2017-11-21T20:52:53.648Z,9.33
2017-11-21T20:53:53.651Z,8.95
2017-11-21T20:54:53.649Z,9.41
2017-11-21T20:55:53.644Z,8.92
2017-11-21T20:56:53.636Z,9.08
2017-11-21T20:57:53.622Z,9.40