createdAt,value
2023-11-09T00:00:02.911Z,97.26
2023-11-09T00:01:02.211Z,96.56
2023-11-09T00:02:02.189Z,97.5
2023-11-09T00:03:02.820Z,98.9
2023-11-09T00:04:01.919Z,99.36
2023-11-09T00:05:02.609Z,100.06
2023-11-09T00:06:02.444Z,101.23
2023-11-09T00:07:02.428Z,100.06
2023-11-09T00:08:02.173Z,99.13
2023-11-09T00:09:02.092Z,100.3
2023-11-09T00:10:02.412Z,99.13
2023-11-09T00:11:02.651Z,100.06
2023-11-09T00:12:02.254Z,98.9
2023-11-09T00:13:02.265Z,98.9
2023-11-09T00:14:02.477Z,99.83
2023-11-09T00:16:01.659Z,100.53
2023-11-09T00:17:02.584Z,100.06
2023-11-09T00:20:03.009Z,97.5
2023-11-09T00:21:02.494Z,97.96
2023-11-09T00:22:03.017Z,97.96
2023-11-09T00:23:02.937Z,97.96
2023-11-09T00:24:02.581Z,96.8
2023-11-09T00:25:02.545Z,96.09
2023-11-09T00:26:00.853Z,95.63
2023-11-09T00:27:02.756Z,94.46
2023-11-09T00:28:02.543Z,94.69
2023-11-09T00:29:02.565Z,95.16
2023-11-09T00:30:02.440Z,94.93
2023-11-09T00:32:02.745Z,95.16
2023-11-09T00:33:02.458Z,96.33
2023-11-09T00:34:02.311Z,96.09
2023-11-09T00:35:02.137Z,97.96
2023-11-09T00:36:02.692Z,96.8
2023-11-09T00:37:02.545Z,96.33
2023-11-09T00:38:02.299Z,96.56
2023-11-09T00:40:02.478Z,97.73
2023-11-09T00:41:02.890Z,97.96
2023-11-09T00:42:02.040Z,97.96
2023-11-09T00:43:02.117Z,97.96
2023-11-09T00:44:02.895Z,98.9
2023-11-09T00:45:02.612Z,98.9
2023-11-09T00:46:02.917Z,99.36
2023-11-09T00:47:02.117Z,99.36
2023-11-09T00:48:02.181Z,102.63
2023-11-09T00:49:02.282Z,102.63
2023-11-09T00:50:02.524Z,101.7
2023-11-09T00:51:02.112Z,100.3
2023-11-09T00:52:02.375Z,99.83
2023-11-09T00:53:02.387Z,100.53
2023-11-09T00:54:02.580Z,100.53
2023-11-09T00:55:02.004Z,100.06
2023-11-09T00:56:01.897Z,99.13
2023-11-09T00:57:02.570Z,99.13
2023-11-09T00:58:01.714Z,98.2
2023-11-09T00:59:02.689Z,98.43
2023-11-09T01:01:02.728Z,99.6
2023-11-09T01:02:02.173Z,99.36
2023-11-09T01:03:02.223Z,98.9
2023-11-09T01:04:03.118Z,99.83
2023-11-09T01:05:02.395Z,100.3
2023-11-09T01:06:01.865Z,101
2023-11-09T01:07:02.038Z,100.76
2023-11-09T01:08:02.667Z,102.63
2023-11-09T01:09:02.193Z,103.8
2023-11-09T01:10:02.992Z,104.03
2023-11-09T01:11:02.621Z,103.33
2023-11-09T01:12:01.769Z,104.27
2023-11-09T01:13:02.410Z,104.73
2023-11-09T01:14:02.367Z,104.03
2023-11-09T01:15:02.453Z,104.73
2023-11-09T01:16:01.764Z,103.57
2023-11-09T01:17:02.586Z,103.33
2023-11-09T01:18:01.910Z,105.9
2023-11-09T01:19:02.352Z,106.6
2023-11-09T01:20:02.717Z,107.3
2023-11-09T01:21:02.030Z,108.47
2023-11-09T01:22:02.481Z,107.54
2023-11-09T01:23:02.360Z,107.07
2023-11-09T01:24:01.970Z,107.77
2023-11-09T01:26:01.964Z,108.7
2023-11-09T01:27:02.908Z,108.47
2023-11-09T01:28:01.592Z,109.41
2023-11-09T01:29:02.014Z,109.87
2023-11-09T01:30:02.394Z,110.34
2023-11-09T01:32:02.059Z,111.04
2023-11-09T01:33:02.363Z,109.41
2023-11-09T01:35:02.567Z,106.37
2023-11-09T01:36:02.168Z,106.6
2023-11-09T01:37:02.600Z,106.37
2023-11-09T01:39:02.720Z,107.3
2023-11-09T01:40:03.050Z,107.3
2023-11-09T01:41:02.157Z,107.77
2023-11-09T01:42:02.678Z,108.24
2023-11-09T01:43:02.362Z,106.84
2023-11-09T01:45:02.298Z,106.14
2023-11-09T01:47:02.620Z,103.57
2023-11-09T01:48:02.125Z,104.27
2023-11-09T01:49:02.247Z,103.1
2023-11-09T01:50:02.805Z,103.8
2023-11-09T01:51:02.692Z,103.8
2023-11-09T01:53:02.481Z,103.8
2023-11-09T01:54:02.051Z,105.44
2023-11-09T01:55:02.884Z,105.9
2023-11-09T01:56:02.833Z,105.67
2023-11-09T01:57:02.755Z,106.37
2023-11-09T01:58:02.466Z,108.47
2023-11-09T01:59:02.330Z,108.94
2023-11-09T02:00:02.531Z,108.7
2023-11-09T02:01:02.015Z,108.7
2023-11-09T02:02:02.312Z,106.84
2023-11-09T02:03:02.532Z,106.37
2023-11-09T02:04:02.709Z,104.97
2023-11-09T02:05:02.186Z,103.57
2023-11-09T02:06:02.671Z,103.33
2023-11-09T02:07:02.877Z,104.03
2023-11-09T02:08:02.821Z,104.03
2023-11-09T02:09:02.166Z,102.87
2023-11-09T02:10:02.851Z,102.17
2023-11-09T02:11:01.969Z,102.17
2023-11-09T02:12:02.089Z,101.23
2023-11-09T02:13:02.425Z,99.13
2023-11-09T02:14:02.185Z,100.06
2023-11-09T02:15:02.535Z,99.6
2023-11-09T02:16:02.676Z,100.06
2023-11-09T02:17:01.823Z,100.76
2023-11-09T02:18:02.430Z,98.43
2023-11-09T02:19:02.691Z,97.73
2023-11-09T02:20:02.450Z,97.26
2023-11-09T02:21:02.269Z,96.09
2023-11-09T02:22:01.989Z,95.39
2023-11-09T02:25:02.581Z,95.63
2023-11-09T02:26:02.481Z,95.86
2023-11-09T02:27:02.158Z,97.26
2023-11-09T02:28:02.793Z,96.33
2023-11-09T02:29:02.074Z,95.39
2023-11-09T02:31:02.555Z,93.53
2023-11-09T02:32:02.798Z,93.29
2023-11-09T02:33:02.893Z,94.46
2023-11-09T02:34:02.905Z,94.69
2023-11-09T02:35:02.624Z,94.93
2023-11-09T02:36:02.756Z,95.63
2023-11-09T02:40:02.798Z,95.86
2023-11-09T02:41:02.902Z,95.16
2023-11-09T02:44:02.687Z,96.56
2023-11-09T02:45:02.926Z,97.5
2023-11-09T02:46:02.426Z,98.2
2023-11-09T02:48:02.854Z,98.2
2023-11-09T02:49:02.344Z,97.26
2023-11-09T02:50:02.302Z,96.8
2023-11-09T02:51:02.505Z,96.56
2023-11-09T02:52:02.793Z,96.8
2023-11-09T02:53:02.647Z,96.56
2023-11-09T02:55:02.380Z,95.63
2023-11-09T02:56:02.948Z,95.63
2023-11-09T02:57:02.905Z,94.93
2023-11-09T02:58:02.746Z,93.29
2023-11-09T03:00:02.797Z,93.29
2023-11-09T03:01:02.822Z,92.59
2023-11-09T03:03:01.989Z,94.23
2023-11-09T03:04:02.706Z,94.23
2023-11-09T03:05:03.003Z,95.63
2023-11-09T03:06:02.585Z,95.16
2023-11-09T03:07:02.223Z,94.23
2023-11-09T03:08:02.748Z,93.29
2023-11-09T03:09:02.591Z,93.06
2023-11-09T03:10:02.366Z,94.46
2023-11-09T03:13:02.932Z,96.09
2023-11-09T03:14:02.597Z,94.69
2023-11-09T03:15:02.922Z,95.39
2023-11-09T03:16:02.969Z,95.16
2023-11-09T03:17:02.282Z,95.63
2023-11-09T03:18:03.096Z,96.33
2023-11-09T03:19:02.807Z,97.73
2023-11-09T03:20:02.821Z,98.66
2023-11-09T03:21:02.562Z,97.73
2023-11-09T03:22:02.414Z,98.2
2023-11-09T03:23:02.359Z,99.13
2023-11-09T03:24:02.278Z,99.13
2023-11-09T03:25:02.246Z,99.36
2023-11-09T03:27:02.981Z,98.2
2023-11-09T03:28:02.035Z,98.9
2023-11-09T03:29:02.237Z,101
2023-11-09T03:30:01.988Z,100.76
2023-11-09T03:32:02.242Z,100.06
2023-11-09T03:33:02.249Z,99.6
2023-11-09T03:34:02.418Z,99.36
2023-11-09T03:35:02.321Z,101.47
2023-11-09T03:36:02.362Z,101.7
2023-11-09T03:37:02.672Z,102.4
2023-11-09T03:38:02.245Z,102.17
2023-11-09T03:39:02.513Z,102.87
2023-11-09T03:40:03.007Z,102.17
2023-11-09T03:41:02.344Z,101.7
2023-11-09T03:42:02.280Z,100.76
2023-11-09T03:43:02.765Z,99.83
2023-11-09T03:44:02.216Z,97.73
2023-11-09T03:45:02.533Z,97.26
2023-11-09T03:46:02.597Z,97.03
2023-11-09T03:47:02.130Z,97.5
2023-11-09T03:48:02.636Z,99.36
2023-11-09T03:49:01.637Z,99.83
2023-11-09T03:50:02.107Z,100.06
2023-11-09T03:51:02.384Z,101.23
2023-11-09T03:52:02.991Z,101.7
2023-11-09T03:53:02.797Z,101.23
2023-11-09T03:54:03.022Z,101.93
2023-11-09T03:55:02.181Z,100.3
2023-11-09T03:57:02.701Z,102.17
2023-11-09T03:58:02.888Z,101.93
2023-11-09T03:59:02.829Z,101.93
2023-11-09T04:00:02.399Z,101.93
2023-11-09T04:01:02.657Z,101.93
2023-11-09T04:04:02.236Z,103.57
2023-11-09T04:05:02.411Z,102.63
2023-11-09T04:06:02.584Z,102.87
2023-11-09T04:08:02.796Z,103.8
2023-11-09T04:09:02.504Z,104.27
2023-11-09T04:10:02.558Z,104.5
2023-11-09T04:11:02.442Z,104.97
2023-11-09T04:12:02.276Z,105.2
2023-11-09T04:13:02.444Z,104.73
2023-11-09T04:14:02.963Z,106.14
2023-11-09T04:15:01.967Z,106.6
2023-11-09T04:16:02.187Z,106.14
2023-11-09T04:18:02.665Z,106.14
2023-11-09T04:19:02.742Z,105.44
2023-11-09T04:21:02.540Z,105.44
2023-11-09T04:22:01.665Z,105.9
2023-11-09T04:23:02.366Z,105.9
2023-11-09T04:24:02.304Z,105.44
2023-11-09T04:25:02.773Z,105.9
2023-11-09T04:26:02.407Z,106.84
2023-11-09T04:28:02.563Z,106.6
2023-11-09T04:31:02.633Z,106.84
2023-11-09T04:32:02.059Z,108.7
2023-11-09T04:33:02.691Z,108.7
2023-11-09T04:34:02.234Z,109.17
2023-11-09T04:35:02.582Z,107.77
2023-11-09T04:36:02.177Z,108.47
2023-11-09T04:37:02.816Z,107.54
2023-11-09T04:38:04.743Z,105.9
2023-11-09T04:39:02.580Z,104.97
2023-11-09T04:40:02.400Z,105.67
2023-11-09T04:41:02.969Z,107.07
2023-11-09T04:42:02.440Z,108
2023-11-09T04:43:02.738Z,109.17
2023-11-09T04:44:02.976Z,109.87
2023-11-09T04:45:02.623Z,109.17
2023-11-09T04:46:02.831Z,110.81
2023-11-09T04:47:02.494Z,110.11
2023-11-09T04:48:02.476Z,108.24
2023-11-09T04:49:02.509Z,108.7
2023-11-09T04:50:02.581Z,108
2023-11-09T04:51:02.803Z,106.84
2023-11-09T04:52:02.742Z,106.37
2023-11-09T04:53:02.554Z,107.3
2023-11-09T04:56:01.538Z,108.7
2023-11-09T04:57:02.835Z,108
2023-11-09T04:58:01.745Z,109.87
2023-11-09T04:59:02.069Z,108.7
2023-11-09T05:00:01.998Z,108.7
2023-11-09T05:01:02.384Z,109.64
2023-11-09T05:02:02.738Z,110.11
2023-11-09T05:04:02.635Z,110.11
2023-11-09T05:05:02.131Z,110.11
2023-11-09T05:07:02.338Z,111.51
2023-11-09T05:08:02.412Z,110.57
2023-11-09T05:09:02.182Z,110.34
2023-11-09T05:10:03.095Z,109.87
2023-11-09T05:11:02.579Z,108.94
2023-11-09T05:12:03.089Z,109.17
2023-11-09T05:13:02.280Z,110.34
2023-11-09T05:14:04.168Z,110.11
2023-11-09T05:15:02.529Z,109.87
2023-11-09T05:16:02.833Z,110.11
2023-11-09T05:17:02.561Z,110.11
2023-11-09T05:18:02.189Z,108.94
2023-11-09T05:19:02.041Z,109.87
2023-11-09T05:20:02.955Z,109.41
2023-11-09T05:21:01.798Z,110.57
2023-11-09T05:22:02.402Z,110.81
2023-11-09T05:23:02.592Z,110.57
2023-11-09T05:24:02.489Z,110.11
2023-11-09T05:25:02.380Z,109.17
2023-11-09T05:26:02.130Z,108
2023-11-09T05:27:02.904Z,107.54
2023-11-09T05:28:02.296Z,107.54
2023-11-09T05:29:02.394Z,106.84
2023-11-09T05:30:02.380Z,107.54
2023-11-09T05:31:02.651Z,108
2023-11-09T05:32:01.985Z,107.07
2023-11-09T05:34:02.176Z,106.6
2023-11-09T05:35:01.952Z,106.84
2023-11-09T05:36:02.483Z,106.14
2023-11-09T05:37:02.889Z,105.9
2023-11-09T05:38:03.125Z,106.14
2023-11-09T05:39:02.324Z,106.84
2023-11-09T05:41:02.239Z,106.14
2023-11-09T05:42:02.506Z,106.84
2023-11-09T05:43:01.995Z,107.3
2023-11-09T05:44:02.626Z,108.47
2023-11-09T05:45:02.041Z,108.94
2023-11-09T05:46:02.293Z,107.07
2023-11-09T05:48:02.692Z,108.94
2023-11-09T05:49:02.614Z,109.41
2023-11-09T05:50:02.163Z,109.17
2023-11-09T05:51:02.360Z,109.87
2023-11-09T05:52:02.545Z,109.17
2023-11-09T05:53:02.579Z,108.7
2023-11-09T05:54:02.065Z,107.54
2023-11-09T05:55:02.169Z,106.6
2023-11-09T05:56:02.348Z,106.14
2023-11-09T05:57:02.852Z,105.44
2023-11-09T05:58:02.767Z,103.57
2023-11-09T05:59:02.116Z,103.33
2023-11-09T06:01:02.850Z,103.33
2023-11-09T06:02:03.314Z,101.23
2023-11-09T06:03:02.248Z,102.17
2023-11-09T06:04:02.663Z,101.23
2023-11-09T06:05:02.682Z,101
2023-11-09T06:06:02.537Z,102.4
2023-11-09T06:07:01.800Z,102.17
2023-11-09T06:08:02.797Z,102.4
2023-11-09T06:09:02.669Z,103.1
2023-11-09T06:10:02.308Z,103.1
2023-11-09T06:11:02.648Z,102.4
2023-11-09T06:12:02.536Z,101.7
2023-11-09T06:13:02.411Z,101.23
2023-11-09T06:14:02.825Z,102.4
2023-11-09T06:15:02.483Z,102.17
2023-11-09T06:16:02.472Z,102.17
2023-11-09T06:17:02.967Z,104.03
2023-11-09T06:18:02.334Z,104.27
2023-11-09T06:19:02.210Z,103.1
2023-11-09T06:20:02.449Z,103.57
2023-11-09T06:21:02.367Z,101.93
2023-11-09T06:22:02.609Z,102.17
2023-11-09T06:23:02.347Z,101.93
2023-11-09T06:24:01.758Z,102.4
2023-11-09T06:25:02.649Z,103.57
2023-11-09T06:26:02.990Z,103.33
2023-11-09T06:27:02.837Z,103.1
2023-11-09T06:28:02.816Z,103.33
2023-11-09T06:29:01.901Z,103.33
2023-11-09T06:30:02.458Z,102.4
2023-11-09T06:32:02.498Z,101.47
2023-11-09T06:33:04.673Z,102.17
2023-11-09T06:35:02.981Z,102.63
2023-11-09T06:36:02.309Z,102.17
2023-11-09T06:37:02.621Z,102.17
2023-11-09T06:38:01.944Z,101.93
2023-11-09T06:39:02.476Z,101.23
2023-11-09T06:41:02.641Z,102.17
2023-11-09T06:42:02.271Z,101.23
2023-11-09T06:43:02.654Z,101.47
2023-11-09T06:44:02.704Z,99.83
2023-11-09T06:45:02.903Z,99.13
2023-11-09T06:46:02.370Z,99.36
2023-11-09T06:47:02.720Z,99.83
2023-11-09T06:48:02.885Z,98.2
2023-11-09T06:49:02.566Z,97.73
2023-11-09T06:50:02.056Z,98.2
2023-11-09T06:51:02.304Z,97.5
2023-11-09T06:52:02.741Z,97.96
2023-11-09T06:53:02.201Z,97.96
2023-11-09T06:54:02.553Z,98.43
2023-11-09T06:55:02.644Z,99.36
2023-11-09T06:56:02.459Z,98.9
2023-11-09T06:57:02.424Z,98.9
2023-11-09T06:58:02.237Z,100.76
2023-11-09T06:59:02.680Z,101.7
2023-11-09T07:01:02.586Z,100.3
2023-11-09T07:02:02.242Z,101.93
2023-11-09T07:03:01.962Z,101.23
2023-11-09T07:04:02.684Z,100.76
2023-11-09T07:05:03.044Z,101.93
2023-11-09T07:07:02.856Z,98.66
2023-11-09T07:08:01.809Z,98.9
2023-11-09T07:10:02.375Z,97.96
2023-11-09T07:11:02.500Z,100.76
2023-11-09T07:14:02.046Z,101.7
2023-11-09T07:15:02.708Z,100.3
2023-11-09T07:16:02.427Z,100.76
2023-11-09T07:17:02.002Z,98.2
2023-11-09T07:18:02.241Z,98.9
2023-11-09T07:19:02.253Z,98.2
2023-11-09T07:20:02.368Z,97.96
2023-11-09T07:21:10.089Z,97.96
2023-11-09T07:22:01.813Z,96.09
2023-11-09T07:23:02.929Z,96.8
2023-11-09T07:24:02.178Z,96.09
2023-11-09T07:25:10.647Z,94.46
2023-11-09T07:27:01.791Z,95.39
2023-11-09T07:28:02.155Z,95.39
2023-11-09T07:29:02.448Z,95.63
2023-11-09T07:30:02.938Z,95.63
2023-11-09T07:31:02.654Z,94.69
2023-11-09T07:32:02.439Z,94.69
2023-11-09T07:33:02.324Z,93.29
2023-11-09T07:35:02.926Z,93.53
2023-11-09T07:36:01.502Z,94.46
2023-11-09T07:37:02.796Z,95.39
2023-11-09T07:38:02.233Z,95.39
2023-11-09T07:39:04.264Z,95.63
2023-11-09T07:40:02.150Z,95.16
2023-11-09T07:41:02.383Z,94.46
2023-11-09T07:42:02.671Z,93.53
2023-11-09T07:43:02.411Z,92.59
2023-11-09T07:44:02.961Z,93.76
2023-11-09T07:45:01.822Z,94.23
2023-11-09T07:46:02.463Z,95.86
2023-11-09T07:47:01.839Z,95.86
2023-11-09T07:48:02.605Z,95.86
2023-11-09T07:49:02.484Z,97.03
2023-11-09T07:50:02.601Z,97.5
2023-11-09T07:51:02.260Z,97.26
2023-11-09T07:52:01.998Z,97.03
2023-11-09T07:53:02.341Z,97.26
2023-11-09T07:54:02.808Z,100.3
2023-11-09T07:55:02.493Z,100.53
2023-11-09T07:56:03.600Z,101
2023-11-09T07:57:02.358Z,100.06
2023-11-09T07:58:02.424Z,101.7
2023-11-09T07:59:02.591Z,100.53
2023-11-09T08:00:05.350Z,101.47
2023-11-09T08:01:02.994Z,102.4
2023-11-09T08:02:03.314Z,102.63
2023-11-09T08:04:02.695Z,103.57
2023-11-09T08:05:02.256Z,102.4
2023-11-09T08:06:02.121Z,103.8
2023-11-09T08:07:02.599Z,104.73
2023-11-09T08:08:02.626Z,105.44
2023-11-09T08:10:02.469Z,104.03
2023-11-09T08:11:02.182Z,102.87
2023-11-09T08:12:01.942Z,103.1
2023-11-09T08:13:02.343Z,100.06
2023-11-09T08:14:02.605Z,101.93
2023-11-09T08:15:02.531Z,102.4
2023-11-09T08:16:02.307Z,102.4
2023-11-09T08:17:02.885Z,103.8
2023-11-09T08:18:02.339Z,104.03
2023-11-09T08:19:03.036Z,104.03
2023-11-09T08:20:02.329Z,105.2
2023-11-09T08:21:02.228Z,107.54
2023-11-09T08:22:02.737Z,108.47
2023-11-09T08:23:02.785Z,108.24
2023-11-09T08:24:02.917Z,109.17
2023-11-09T08:25:02.037Z,108.47
2023-11-09T08:26:02.326Z,107.77
2023-11-09T08:27:01.990Z,108
2023-11-09T08:28:02.537Z,108.24
2023-11-09T08:29:02.244Z,107.3
2023-11-09T08:30:02.242Z,108.7
2023-11-09T08:31:02.040Z,110.11
2023-11-09T08:33:02.138Z,114.31
2023-11-09T08:35:02.835Z,114.78
2023-11-09T08:36:02.008Z,113.61
2023-11-09T08:37:02.070Z,113.14
2023-11-09T08:38:02.680Z,112.91
2023-11-09T08:39:01.695Z,112.91
2023-11-09T08:41:02.203Z,116.41
2023-11-09T08:42:02.450Z,116.88
2023-11-09T08:43:02.676Z,116.88
2023-11-09T08:44:01.981Z,115.01
2023-11-09T08:45:02.844Z,115.01
2023-11-09T08:46:02.745Z,113.14
2023-11-09T08:47:02.680Z,112.68
2023-11-09T08:48:02.315Z,113.38
2023-11-09T08:49:02.193Z,110.81
2023-11-09T08:50:02.280Z,110.34
2023-11-09T08:51:02.625Z,111.04
2023-11-09T08:52:02.818Z,111.51
2023-11-09T08:53:02.298Z,110.81
2023-11-09T08:54:02.192Z,108
2023-11-09T08:55:02.144Z,108
2023-11-09T08:57:02.347Z,108
2023-11-09T08:58:02.254Z,106.84
2023-11-09T08:59:02.240Z,108
2023-11-09T09:00:02.434Z,106.84
2023-11-09T09:01:02.444Z,105.67
2023-11-09T09:02:03.190Z,104.03
2023-11-09T09:03:02.367Z,103.57
2023-11-09T09:06:02.277Z,106.37
2023-11-09T09:07:01.992Z,105.9
2023-11-09T09:08:04.068Z,105.2
2023-11-09T09:09:02.439Z,106.37
2023-11-09T09:10:02.156Z,105.9
2023-11-09T09:11:04.300Z,105.9
2023-11-09T09:13:02.985Z,106.14
2023-11-09T09:14:02.331Z,103.8
2023-11-09T09:15:02.360Z,104.97
2023-11-09T09:16:02.853Z,104.03
2023-11-09T09:18:01.807Z,102.63
2023-11-09T09:20:02.311Z,104.03
2023-11-09T09:21:03.028Z,102.17
2023-11-09T09:22:02.995Z,102.17
2023-11-09T09:23:02.988Z,101.93
2023-11-09T09:24:02.644Z,101.93
2023-11-09T09:25:02.252Z,103.33
2023-11-09T09:26:14.818Z,103.57
2023-11-09T09:27:02.174Z,103.33
2023-11-09T09:28:02.832Z,103.33
2023-11-09T09:29:02.585Z,106.14
2023-11-09T09:30:02.473Z,105.2
2023-11-09T09:32:02.408Z,101.93
2023-11-09T09:33:02.678Z,100.76
2023-11-09T09:35:02.430Z,101.93
2023-11-09T09:36:02.355Z,102.17
2023-11-09T09:37:02.464Z,102.87
2023-11-09T09:38:05.479Z,103.1
2023-11-09T09:39:02.303Z,102.4
2023-11-09T09:40:02.913Z,102.17
2023-11-09T09:41:02.901Z,100.76
2023-11-09T09:43:02.284Z,100.76
2023-11-09T09:44:03.112Z,103.1
2023-11-09T09:45:02.051Z,103.33
2023-11-09T09:46:01.963Z,102.87
2023-11-09T09:47:02.073Z,103.8
2023-11-09T09:48:01.921Z,104.5
2023-11-09T09:49:02.314Z,106.84
2023-11-09T09:50:02.429Z,106.84
2023-11-09T09:51:02.441Z,107.3
2023-11-09T09:52:02.751Z,107.3
2023-11-09T09:53:01.536Z,108
2023-11-09T09:54:02.766Z,108
2023-11-09T09:55:02.132Z,108
2023-11-09T09:56:02.763Z,107.54
2023-11-09T09:57:02.715Z,108.24
2023-11-09T09:58:03.090Z,109.41
2023-11-09T09:59:02.642Z,108.7
2023-11-09T10:00:05.755Z,110.34
2023-11-09T10:01:01.533Z,111.27
2023-11-09T10:02:01.890Z,111.27
2023-11-09T10:03:02.298Z,111.51
2023-11-09T10:04:02.608Z,109.41
2023-11-09T10:05:02.139Z,109.17
2023-11-09T10:07:02.468Z,108
2023-11-09T10:08:02.473Z,108.24
2023-11-09T10:09:02.660Z,108
2023-11-09T10:10:02.622Z,108.7
2023-11-09T10:11:02.167Z,107.3
2023-11-09T10:12:02.130Z,106.37
2023-11-09T10:13:02.337Z,107.77
2023-11-09T10:14:02.151Z,109.41
2023-11-09T10:15:02.042Z,108.94
2023-11-09T10:16:01.992Z,109.87
2023-11-09T10:17:02.530Z,110.34
2023-11-09T10:18:02.321Z,110.11
2023-11-09T10:19:02.055Z,109.64
2023-11-09T10:20:02.657Z,109.41
2023-11-09T10:21:02.774Z,109.17
2023-11-09T10:22:02.479Z,110.11
2023-11-09T10:23:02.300Z,110.11
2023-11-09T10:24:01.429Z,110.34
2023-11-09T10:25:02.173Z,110.34
2023-11-09T10:26:02.208Z,110.81
2023-11-09T10:27:02.175Z,110.57
2023-11-09T10:28:02.341Z,111.04
2023-11-09T10:29:01.628Z,109.17
2023-11-09T10:30:02.063Z,109.17
2023-11-09T10:32:02.249Z,109.41
2023-11-09T10:33:02.264Z,110.57
2023-11-09T10:36:02.590Z,108.24
2023-11-09T10:37:02.016Z,107.77
2023-11-09T10:38:02.004Z,108.47
2023-11-09T10:39:02.443Z,107.54
2023-11-09T10:40:02.209Z,107.77
2023-11-09T10:41:15.452Z,108.47
2023-11-09T10:42:02.829Z,108.7
2023-11-09T10:43:02.511Z,109.17
2023-11-09T10:44:05.280Z,109.87
2023-11-09T10:45:02.491Z,110.34
2023-11-09T10:47:04.605Z,111.51
2023-11-09T10:48:02.606Z,110.34
2023-11-09T10:49:01.995Z,108.94
2023-11-09T10:50:04.737Z,111.27
2023-11-09T10:51:03.331Z,110.11
2023-11-09T10:52:02.679Z,109.87
2023-11-09T10:53:02.759Z,109.41
2023-11-09T10:54:02.706Z,110.57
2023-11-09T10:55:02.397Z,111.04
2023-11-09T10:56:04.943Z,110.81
2023-11-09T10:59:02.024Z,108.47
2023-11-09T11:00:02.925Z,107.07
2023-11-09T11:01:02.138Z,106.84
2023-11-09T11:02:04.262Z,106.84
2023-11-09T11:03:02.239Z,107.54
2023-11-09T11:04:02.550Z,108.24
2023-11-09T11:05:02.251Z,106.84
2023-11-09T11:06:02.464Z,105.9
2023-11-09T11:07:02.462Z,106.14
2023-11-09T11:08:02.589Z,107.77
2023-11-09T11:09:02.288Z,107.77
2023-11-09T11:10:02.213Z,108
2023-11-09T11:11:02.266Z,109.17
2023-11-09T11:12:02.535Z,109.41
2023-11-09T11:13:02.306Z,108.47
2023-11-09T11:14:02.170Z,108.7
2023-11-09T11:15:02.908Z,107.77
2023-11-09T11:16:02.224Z,108
2023-11-09T11:17:02.050Z,107.77
2023-11-09T11:18:06.610Z,107.3
2023-11-09T11:19:03.098Z,105.67
2023-11-09T11:20:02.391Z,106.37
2023-11-09T11:21:02.588Z,107.3
2023-11-09T11:22:02.792Z,106.6
2023-11-09T11:23:02.109Z,106.84
2023-11-09T11:24:02.469Z,106.37
2023-11-09T11:25:02.728Z,106.37
2023-11-09T11:26:04.467Z,105.44
2023-11-09T11:27:06.202Z,105.67
2023-11-09T11:28:02.796Z,104.73
2023-11-09T11:29:01.855Z,104.97
2023-11-09T11:30:02.583Z,104.73
2023-11-09T11:31:01.927Z,104.5
2023-11-09T11:32:07.625Z,104.27
2023-11-09T11:33:02.203Z,104.03
2023-11-09T11:35:01.777Z,104.03
2023-11-09T11:36:02.836Z,103.33
2023-11-09T11:37:02.131Z,104.73
2023-11-09T11:38:02.279Z,106.14
2023-11-09T11:39:02.905Z,106.14
2023-11-09T11:40:02.382Z,105.9
2023-11-09T11:41:02.112Z,105.67
2023-11-09T11:42:02.269Z,105.2
2023-11-09T11:43:02.363Z,105.2
2023-11-09T11:44:02.381Z,104.5
2023-11-09T11:45:02.526Z,105.2
2023-11-09T11:46:02.330Z,104.97
2023-11-09T11:47:02.241Z,106.14
2023-11-09T11:48:02.064Z,106.37
2023-11-09T11:49:02.692Z,107.54
2023-11-09T11:50:02.786Z,105.9
2023-11-09T11:51:02.927Z,107.3
2023-11-09T11:52:02.031Z,108.47
2023-11-09T11:53:02.585Z,108.94
2023-11-09T11:54:02.789Z,108.47
2023-11-09T11:56:02.337Z,108
2023-11-09T11:58:02.122Z,109.41
2023-11-09T11:59:02.378Z,109.17
2023-11-09T12:00:02.298Z,110.34
2023-11-09T12:01:02.794Z,110.34
2023-11-09T12:02:02.765Z,111.51
2023-11-09T12:03:03.059Z,111.27
2023-11-09T12:04:03.617Z,112.21
2023-11-09T12:05:03.088Z,114.08
2023-11-09T12:06:14.060Z,115.48
2023-11-09T12:07:02.125Z,115.48
2023-11-09T12:08:01.983Z,114.31
2023-11-09T12:09:01.900Z,113.38
2023-11-09T12:10:02.138Z,113.14
2023-11-09T12:11:02.414Z,113.61
2023-11-09T12:12:02.196Z,113.14
2023-11-09T12:13:02.060Z,113.61
2023-11-09T12:14:02.109Z,112.68
2023-11-09T12:15:02.433Z,113.61
2023-11-09T12:16:01.661Z,112.91
2023-11-09T12:17:02.812Z,112.21
2023-11-09T12:18:02.815Z,112.44
2023-11-09T12:19:01.657Z,113.84
2023-11-09T12:20:02.557Z,112.91
2023-11-09T12:21:02.122Z,112.91
2023-11-09T12:22:02.062Z,112.91
2023-11-09T12:23:02.658Z,113.14
2023-11-09T12:24:02.227Z,114.08
2023-11-09T12:25:02.250Z,113.61
2023-11-09T12:26:02.226Z,114.31
2023-11-09T12:27:02.286Z,115.24
2023-11-09T12:28:02.197Z,115.24
2023-11-09T12:29:02.206Z,115.24
2023-11-09T12:30:02.820Z,115.24
2023-11-09T12:31:02.300Z,115.48
2023-11-09T12:32:02.630Z,116.41
2023-11-09T12:33:02.256Z,116.18
2023-11-09T12:34:02.578Z,116.88
2023-11-09T12:35:02.938Z,115.24
2023-11-09T12:36:02.421Z,117.35
2023-11-09T12:37:03.020Z,115.48
2023-11-09T12:38:02.318Z,115.01
2023-11-09T12:39:02.341Z,115.24
2023-11-09T12:40:02.290Z,115.24
2023-11-09T12:41:03.047Z,115.01
2023-11-09T12:42:02.603Z,115.01
2023-11-09T12:45:02.470Z,113.61
2023-11-09T12:46:02.906Z,113.38
2023-11-09T12:47:02.353Z,112.91
2023-11-09T12:49:02.963Z,112.68
2023-11-09T12:50:02.362Z,112.21
2023-11-09T12:51:02.142Z,111.74
2023-11-09T12:52:02.020Z,111.51
2023-11-09T12:53:01.791Z,111.27
2023-11-09T12:54:01.738Z,109.87
2023-11-09T12:55:03.153Z,110.11
2023-11-09T12:56:02.159Z,110.57
2023-11-09T12:57:02.240Z,109.87
2023-11-09T12:58:02.702Z,109.87
2023-11-09T12:59:02.346Z,110.57
2023-11-09T13:00:02.470Z,110.81
2023-11-09T13:01:02.602Z,110.81
2023-11-09T13:02:02.383Z,111.51
2023-11-09T13:03:02.675Z,110.34
2023-11-09T13:04:02.478Z,109.17
2023-11-09T13:05:03.342Z,108.7
2023-11-09T13:06:07.663Z,109.17
2023-11-09T13:07:02.348Z,109.41
2023-11-09T13:08:02.325Z,108.94
2023-11-09T13:09:02.366Z,110.11
2023-11-09T13:10:02.737Z,110.57
2023-11-09T13:11:02.826Z,111.04
2023-11-09T13:12:02.141Z,111.74
2023-11-09T13:13:02.641Z,111.74
2023-11-09T13:14:02.311Z,113.61
2023-11-09T13:15:02.988Z,113.84
2023-11-09T13:17:02.770Z,114.78
2023-11-09T13:18:03.906Z,115.01
2023-11-09T13:19:09.421Z,114.78
2023-11-09T13:21:02.781Z,113.38
2023-11-09T13:22:02.328Z,112.91
2023-11-09T13:24:02.539Z,112.91
2023-11-09T13:25:02.525Z,112.91
2023-11-09T13:26:03.070Z,112.91
2023-11-09T13:27:02.269Z,113.14
2023-11-09T13:29:02.755Z,114.08
2023-11-09T13:30:02.422Z,113.61
2023-11-09T13:31:02.751Z,113.38
2023-11-09T13:32:01.946Z,112.44
2023-11-09T13:33:02.078Z,112.68
2023-11-09T13:35:05.805Z,114.78
2023-11-09T13:36:02.687Z,114.08
2023-11-09T13:37:02.642Z,114.54
2023-11-09T13:38:02.291Z,112.44
2023-11-09T13:39:02.810Z,114.31
2023-11-09T13:40:03.128Z,114.31
2023-11-09T13:41:05.337Z,115.01
2023-11-09T13:42:03.090Z,116.41
2023-11-09T13:44:02.655Z,116.88
2023-11-09T13:45:02.702Z,115.95
2023-11-09T13:46:02.219Z,115.71
2023-11-09T13:47:05.521Z,115.95
2023-11-09T13:48:02.226Z,115.95
2023-11-09T13:49:02.684Z,115.24
2023-11-09T13:50:02.244Z,115.01
2023-11-09T13:51:02.237Z,115.24
2023-11-09T13:52:02.814Z,115.48
2023-11-09T13:53:05.406Z,114.54
2023-11-09T13:54:02.430Z,115.71
2023-11-09T13:55:02.481Z,115.24
2023-11-09T13:56:02.484Z,114.54
2023-11-09T13:58:02.624Z,113.84
2023-11-09T13:59:02.711Z,113.61
2023-11-09T14:00:02.379Z,112.44
2023-11-09T14:01:02.714Z,111.51
2023-11-09T14:02:02.939Z,110.81
2023-11-09T14:03:02.426Z,112.68
2023-11-09T14:04:02.295Z,113.38
2023-11-09T14:05:06.868Z,112.21
2023-11-09T14:06:02.244Z,110.57
2023-11-09T14:07:02.605Z,110.57
2023-11-09T14:08:02.296Z,108.94
2023-11-09T14:09:02.034Z,108.47
2023-11-09T14:11:03.412Z,106.6