createdAt,value
2022-08-18T00:01:08.114Z,21.22
2022-08-18T00:03:56.581Z,21.14
2022-08-18T00:06:28.526Z,21.00
2022-08-18T00:08:58.040Z,20.79
2022-08-18T00:11:26.275Z,20.64
2022-08-18T00:13:54.428Z,20.52
2022-08-18T00:16:22.578Z,20.50
2022-08-18T00:18:52.131Z,20.50
2022-08-18T00:21:20.764Z,20.38
2022-08-18T00:23:49.001Z,20.06
2022-08-18T00:26:17.225Z,20.34
2022-08-18T00:28:45.442Z,20.34
2022-08-18T00:31:13.688Z,20.33
2022-08-18T00:33:43.757Z,20.40
2022-08-18T00:36:13.563Z,20.42
2022-08-18T00:38:41.900Z,20.51
2022-08-18T00:41:10.174Z,20.62
2022-08-18T00:43:43.364Z,20.69
2022-08-18T00:46:15.672Z,20.61
2022-08-18T00:48:48.733Z,20.30
2022-08-18T00:51:24.751Z,20.36
2022-08-18T00:53:58.498Z,20.33
2022-08-18T00:56:31.551Z,20.27
2022-08-18T00:59:04.297Z,20.51
2022-08-18T01:01:34.389Z,20.58
2022-08-18T01:04:09.388Z,20.65
2022-08-18T01:06:46.109Z,20.51
2022-08-18T01:09:14.548Z,20.52
2022-08-18T01:11:43.337Z,20.48
2022-08-18T01:14:15.951Z,20.40
2022-08-18T01:17:02.069Z,20.27
2022-08-18T01:19:48.499Z,19.97
2022-08-18T01:22:25.280Z,20.28
2022-08-18T01:25:16.004Z,20.35
2022-08-18T01:27:44.667Z,20.24
2022-08-18T01:30:16.144Z,19.99
2022-08-18T01:32:46.100Z,19.84
2022-08-18T01:35:17.591Z,20.11
2022-08-18T01:37:48.369Z,20.07
2022-08-18T01:41:11.078Z,19.95
2022-08-18T01:43:08.886Z,19.66
2022-08-18T01:45:43.512Z,20.01
2022-08-18T01:48:11.944Z,20.23
2022-08-18T01:50:41.814Z,20.36
2022-08-18T01:53:11.627Z,20.43
2022-08-18T01:55:45.440Z,20.54
2022-08-18T01:58:14.632Z,20.59
2022-08-18T02:00:43.126Z,20.41
2022-08-18T02:03:14.717Z,20.29
2022-08-18T02:05:49.699Z,20.26
2022-08-18T02:08:22.338Z,20.32
2022-08-18T02:11:03.664Z,19.97
2022-08-18T02:13:32.218Z,18.93
2022-08-18T02:16:00.830Z,20.61
2022-08-18T02:18:48.375Z,20.63
2022-08-18T02:21:22.993Z,20.62
2022-08-18T02:23:59.757Z,20.40
2022-08-18T02:26:29.426Z,20.26
2022-08-18T02:29:06.668Z,20.23
2022-08-18T02:31:37.155Z,20.09
2022-08-18T02:34:05.421Z,20.14
2022-08-18T02:36:33.999Z,20.08
2022-08-18T02:39:05.118Z,19.94
2022-08-18T02:41:38.160Z,19.84
2022-08-18T02:44:08.967Z,19.75
2022-08-18T02:46:48.179Z,19.41
2022-08-18T02:49:16.478Z,19.51
2022-08-18T02:51:49.039Z,19.35
2022-08-18T02:54:17.519Z,18.83
2022-08-18T02:56:47.990Z,19.16
2022-08-18T02:59:23.293Z,19.11
2022-08-18T03:01:53.927Z,18.28
2022-08-18T03:04:29.104Z,19.03
2022-08-18T03:07:34.237Z,19.00
2022-08-18T03:10:32.610Z,18.27
2022-08-18T03:12:54.762Z,18.87
2022-08-18T03:15:41.293Z,18.81
2022-08-18T03:18:24.176Z,18.79
2022-08-18T03:21:20.176Z,18.77
2022-08-18T03:24:00.342Z,18.73
2022-08-18T03:26:34.343Z,18.77
2022-08-18T03:29:04.349Z,18.73
2022-08-18T03:31:51.066Z,18.59
2022-08-18T03:34:46.766Z,18.52
2022-08-18T03:37:15.963Z,16.76
2022-08-18T03:39:44.520Z,18.39
2022-08-18T03:42:17.034Z,18.49
2022-08-18T03:44:46.864Z,18.46
2022-08-18T03:47:18.234Z,18.43
2022-08-18T03:49:46.381Z,18.47
2022-08-18T03:52:47.971Z,18.54
2022-08-18T03:55:20.752Z,18.13
2022-08-18T03:58:08.657Z,17.33
2022-08-18T04:00:49.628Z,18.50
2022-08-18T04:03:18.519Z,18.52
2022-08-18T04:05:47.821Z,18.60
2022-08-18T04:08:25.843Z,18.62
2022-08-18T04:10:54.533Z,18.58
2022-08-18T04:13:23.032Z,18.62
2022-08-18T04:15:54.253Z,17.43
2022-08-18T04:18:22.439Z,18.65
2022-08-18T04:21:03.478Z,18.16
2022-08-18T04:23:43.822Z,18.87
2022-08-18T04:26:19.438Z,19.94
2022-08-18T04:28:48.285Z,21.17
2022-08-18T04:31:23.728Z,22.05
2022-08-18T04:33:52.002Z,22.75
2022-08-18T04:36:23.438Z,23.25
2022-08-18T04:38:52.242Z,22.65
2022-08-18T04:41:27.242Z,23.40
2022-08-18T04:43:57.806Z,24.06
2022-08-18T04:46:28.492Z,24.06
2022-08-18T04:48:59.858Z,24.01
2022-08-18T04:52:37.140Z,24.38
2022-08-18T04:54:18.076Z,24.50
2022-08-18T04:56:46.423Z,24.96
2022-08-18T04:59:15.858Z,25.40
2022-08-18T05:01:48.289Z,25.25
2022-08-18T05:04:28.892Z,25.37
2022-08-18T05:06:57.397Z,25.34
2022-08-18T05:09:25.436Z,25.32
2022-08-18T05:11:59.657Z,25.41
2022-08-18T05:14:30.677Z,25.57
2022-08-18T05:17:01.808Z,24.62
2022-08-18T05:19:44.006Z,24.38
2022-08-18T05:22:28.682Z,24.37
2022-08-18T05:25:06.057Z,25.62
2022-08-18T05:27:40.587Z,26.20
2022-08-18T05:33:03.668Z,25.78
2022-08-18T05:35:48.142Z,25.97
2022-08-18T05:38:31.229Z,24.63
2022-08-18T05:41:13.683Z,26.01
2022-08-18T05:43:52.044Z,26.95
2022-08-18T05:46:26.060Z,27.26
2022-08-18T05:48:55.687Z,26.99
2022-08-18T05:51:30.226Z,27.64
2022-08-18T05:54:16.561Z,26.19
2022-08-18T05:56:49.454Z,27.54
2022-08-18T05:59:25.893Z,26.76
2022-08-18T06:02:00.805Z,27.40
2022-08-18T06:04:42.795Z,27.56
2022-08-18T06:07:15.072Z,27.28
2022-08-18T06:09:49.181Z,27.65
2022-08-18T06:12:25.689Z,27.03
2022-08-18T06:15:06.460Z,27.46
2022-08-18T06:18:13.921Z,27.64
2022-08-18T06:21:10.242Z,28.43
2022-08-18T06:23:47.332Z,28.69
2022-08-18T06:26:21.541Z,29.10
2022-08-18T06:29:13.561Z,28.96
2022-08-18T06:31:48.505Z,28.34
2022-08-18T06:34:27.002Z,28.45
2022-08-18T06:37:04.884Z,28.97
2022-08-18T06:39:37.128Z,29.25
2022-08-18T06:42:06.049Z,29.26
2022-08-18T06:44:40.502Z,29.77
2022-08-18T06:47:16.256Z,29.87
2022-08-18T06:49:49.315Z,29.80
2022-08-18T06:52:31.386Z,29.05
2022-08-18T06:55:02.328Z,28.88
2022-08-18T06:57:34.761Z,29.81
2022-08-18T07:00:09.784Z,30.26
2022-08-18T07:02:50.696Z,30.99
2022-08-18T07:05:22.224Z,30.65
2022-08-18T07:08:10.575Z,30.12
2022-08-18T07:10:41.798Z,30.81
2022-08-18T07:13:17.750Z,31.06
2022-08-18T07:15:46.171Z,31.07
2022-08-18T07:18:17.257Z,31.64
2022-08-18T07:20:47.259Z,32.04
2022-08-18T07:23:39.459Z,32.42
2022-08-18T07:26:12.042Z,32.89
2022-08-18T07:28:46.841Z,33.30
2022-08-18T07:31:25.999Z,33.35
2022-08-18T07:33:59.114Z,33.89
2022-08-18T07:36:33.535Z,33.43
2022-08-18T07:39:11.347Z,33.62
2022-08-18T07:41:44.083Z,33.08
2022-08-18T07:44:21.400Z,32.97
2022-08-18T07:46:58.828Z,33.06
2022-08-18T07:49:33.456Z,33.59
2022-08-18T07:52:09.012Z,34.30
2022-08-18T07:55:06.464Z,34.53
2022-08-18T07:57:45.944Z,34.19
2022-08-18T08:00:41.015Z,34.28
2022-08-18T08:03:27.155Z,34.99
2022-08-18T08:05:59.952Z,34.71
2022-08-18T08:08:41.009Z,35.00
2022-08-18T08:11:27.796Z,35.15
2022-08-18T08:14:09.199Z,34.85
2022-08-18T08:16:47.234Z,34.12
2022-08-18T08:19:58.936Z,35.01
2022-08-18T08:22:31.937Z,35.24
2022-08-18T08:25:22.398Z,35.42
2022-08-18T08:28:08.297Z,35.21
2022-08-18T08:30:44.265Z,35.45
2022-08-18T08:33:26.389Z,35.46
2022-08-18T08:36:00.823Z,35.03
2022-08-18T08:38:44.490Z,35.41
2022-08-18T08:41:20.943Z,35.38
2022-08-18T08:44:03.883Z,35.99
2022-08-18T08:46:40.754Z,36.61
2022-08-18T08:49:18.508Z,36.30
2022-08-18T08:51:56.794Z,36.23
2022-08-18T08:54:31.871Z,36.49
2022-08-18T08:57:02.502Z,36.82
2022-08-18T08:59:31.912Z,36.84
2022-08-18T09:02:32.256Z,36.96
2022-08-18T09:05:10.635Z,36.94
2022-08-18T09:07:55.100Z,37.11
2022-08-18T09:10:40.919Z,36.88
2022-08-18T09:13:29.400Z,37.60
2022-08-18T09:16:16.956Z,37.00
2022-08-18T09:18:55.307Z,37.46
2022-08-18T09:21:33.529Z,36.93
2022-08-18T09:24:10.929Z,36.49
2022-08-18T09:26:51.778Z,36.28
2022-08-18T09:29:24.312Z,36.50
2022-08-18T09:32:25.993Z,37.12
2022-08-18T09:35:09.224Z,36.95
2022-08-18T09:37:48.749Z,36.65
2022-08-18T09:41:01.688Z,36.03
2022-08-18T09:43:36.795Z,35.88
2022-08-18T09:46:07.038Z,36.37
2022-08-18T09:48:43.310Z,36.65
2022-08-18T09:51:40.047Z,36.59
2022-08-18T09:54:21.354Z,36.78
2022-08-18T09:57:08.617Z,36.88
2022-08-18T10:00:24.306Z,36.52
2022-08-18T10:03:13.844Z,36.97
2022-08-18T10:05:57.544Z,37.17
2022-08-18T10:08:55.401Z,37.10
2022-08-18T10:11:50.978Z,36.96
2022-08-18T10:14:42.196Z,37.38
2022-08-18T10:17:35.378Z,37.95
2022-08-18T10:20:26.101Z,37.82
2022-08-18T10:22:56.582Z,36.43
2022-08-18T10:25:37.540Z,35.75
2022-08-18T10:28:07.847Z,36.43
2022-08-18T10:31:12.173Z,37.14
2022-08-18T10:34:16.067Z,37.66
2022-08-18T10:36:53.126Z,37.74
2022-08-18T10:39:23.269Z,37.68
2022-08-18T10:42:06.299Z,36.41
2022-08-18T10:44:41.979Z,35.61
2022-08-18T10:47:20.582Z,35.03
2022-08-18T10:49:53.772Z,35.06
2022-08-18T10:52:41.700Z,36.19
2022-08-18T10:55:50.327Z,37.31
2022-08-18T10:58:45.958Z,37.43
2022-08-18T11:01:39.736Z,37.76
2022-08-18T11:04:32.813Z,37.58
2022-08-18T11:07:09.973Z,37.30
2022-08-18T11:09:42.189Z,38.45
2022-08-18T11:12:52.218Z,39.30
2022-08-18T11:15:28.987Z,39.89
2022-08-18T11:18:17.737Z,40.19
2022-08-18T11:20:47.524Z,39.81
2022-08-18T11:23:17.566Z,40.37
2022-08-18T11:25:46.132Z,39.45
2022-08-18T11:28:18.662Z,37.55
2022-08-18T11:30:51.619Z,37.29
2022-08-18T11:33:22.833Z,37.56
2022-08-18T11:35:57.737Z,37.13
2022-08-18T11:38:27.136Z,38.15
2022-08-18T11:41:47.933Z,37.19
2022-08-18T11:44:21.190Z,37.92
2022-08-18T11:46:56.152Z,38.01
2022-08-18T11:49:33.600Z,38.63
2022-08-18T11:52:05.777Z,39.26
2022-08-18T11:54:50.689Z,39.92
2022-08-18T12:00:57.216Z,38.75
2022-08-18T12:03:38.060Z,37.14
2022-08-18T12:06:19.103Z,37.51
2022-08-18T12:08:57.562Z,38.74
2022-08-18T12:11:29.756Z,38.23
2022-08-18T12:14:29.869Z,37.75
2022-08-18T12:19:41.229Z,34.52
2022-08-18T12:22:17.811Z,34.30
2022-08-18T12:24:48.374Z,35.23
2022-08-18T12:27:21.171Z,35.25
2022-08-18T12:29:50.541Z,35.23
2022-08-18T12:32:50.230Z,34.98
2022-08-18T12:35:11.626Z,34.87
2022-08-18T12:40:33.111Z,35.22
2022-08-18T12:43:01.073Z,36.19
2022-08-18T12:45:31.155Z,36.74
2022-08-18T12:53:59.371Z,36.59
2022-08-18T12:56:30.998Z,36.64
2022-08-18T12:59:04.127Z,36.92
2022-08-18T13:01:33.914Z,37.13
2022-08-18T13:04:11.387Z,36.51
2022-08-18T13:06:59.060Z,36.29
2022-08-18T13:09:35.305Z,35.68
2022-08-18T13:12:19.578Z,35.26
2022-08-18T13:14:48.751Z,34.58
2022-08-18T13:17:32.165Z,34.51
2022-08-18T13:20:01.422Z,34.63
2022-08-18T13:22:32.884Z,34.65
2022-08-18T13:25:01.940Z,34.96
2022-08-18T13:27:35.200Z,34.54
2022-08-18T13:30:16.701Z,34.27
2022-08-18T13:32:58.630Z,33.64
2022-08-18T13:35:29.952Z,33.78
2022-08-18T13:38:14.160Z,34.04
2022-08-18T13:40:47.060Z,34.05
2022-08-18T13:43:17.421Z,34.11
2022-08-18T13:45:53.524Z,34.22
2022-08-18T13:48:24.310Z,34.23
2022-08-18T13:50:55.655Z,33.37
2022-08-18T13:53:27.425Z,33.96
2022-08-18T13:55:58.127Z,33.55
2022-08-18T13:58:26.787Z,33.85
2022-08-18T14:01:16.023Z,33.81
2022-08-18T14:03:47.869Z,33.92
2022-08-18T14:06:21.988Z,33.96
2022-08-18T14:08:53.962Z,33.89
2022-08-18T14:11:27.610Z,33.74
2022-08-18T14:14:01.131Z,33.73
2022-08-18T14:16:30.943Z,33.83
2022-08-18T14:19:13.066Z,33.80
2022-08-18T14:22:03.717Z,33.65
2022-08-18T14:24:51.068Z,33.58
2022-08-18T14:27:20.114Z,33.42
2022-08-18T14:29:49.739Z,33.42
2022-08-18T14:32:29.394Z,33.29
2022-08-18T14:35:00.868Z,33.29
2022-08-18T14:37:47.167Z,33.40
2022-08-18T14:40:20.277Z,33.45
2022-08-18T14:42:55.015Z,33.27
2022-08-18T14:45:31.220Z,33.08
2022-08-18T14:48:06.651Z,33.18
2022-08-18T14:50:35.387Z,32.79
2022-08-18T14:53:03.993Z,33.19
2022-08-18T14:55:34.132Z,32.99
2022-08-18T14:58:02.360Z,33.06
2022-08-18T15:00:30.420Z,32.95
2022-08-18T15:02:59.453Z,33.33
2022-08-18T15:05:33.906Z,33.30
2022-08-18T15:08:03.922Z,33.33
2022-08-18T15:10:34.020Z,33.43
2022-08-18T15:13:02.119Z,33.33
2022-08-18T15:15:51.037Z,33.68
2022-08-18T15:18:22.612Z,33.39
2022-08-18T15:21:10.127Z,33.32
2022-08-18T15:23:57.478Z,33.14
2022-08-18T15:26:27.949Z,33.07
2022-08-18T15:29:00.202Z,33.02
2022-08-18T15:31:51.380Z,33.14
2022-08-18T15:34:22.701Z,32.94
2022-08-18T15:36:57.225Z,32.87
2022-08-18T15:39:37.512Z,32.83
2022-08-18T15:42:13.424Z,32.47
2022-08-18T15:44:41.784Z,32.62
2022-08-18T15:47:12.847Z,32.71
2022-08-18T15:49:49.037Z,32.39
2022-08-18T15:52:19.893Z,32.59
2022-08-18T15:54:50.974Z,32.41
2022-08-18T15:57:39.782Z,32.23
2022-08-18T16:00:12.088Z,31.89
2022-08-18T16:02:44.800Z,32.09
2022-08-18T16:05:17.052Z,32.12
2022-08-18T16:07:46.093Z,32.09
2022-08-18T16:10:14.759Z,32.01
2022-08-18T16:12:46.311Z,31.95
2022-08-18T16:15:15.603Z,31.40
2022-08-18T16:17:47.908Z,31.88
2022-08-18T16:20:16.432Z,30.07
2022-08-18T16:22:44.694Z,31.31
2022-08-18T16:25:12.888Z,29.68
2022-08-18T16:27:42.941Z,31.53
2022-08-18T16:30:15.633Z,30.89
2022-08-18T16:32:44.609Z,31.58
2022-08-18T16:35:12.864Z,31.28
2022-08-18T16:37:41.221Z,31.45
2022-08-18T16:40:10.310Z,31.40
2022-08-18T16:42:38.461Z,31.37
2022-08-18T16:45:08.473Z,31.27
2022-08-18T16:47:39.143Z,31.23
2022-08-18T16:50:09.127Z,31.18
2022-08-18T16:52:38.239Z,28.06
2022-08-18T16:55:08.621Z,31.05
2022-08-18T16:57:57.012Z,30.99
2022-08-18T17:00:43.306Z,30.88
2022-08-18T17:03:30.193Z,30.83
2022-08-18T17:06:02.901Z,30.73
2022-08-18T17:08:34.293Z,30.22
2022-08-18T17:11:02.612Z,30.58
2022-08-18T17:13:31.435Z,29.80
2022-08-18T17:16:00.554Z,30.02
2022-08-18T17:18:30.602Z,30.38
2022-08-18T17:21:03.119Z,30.31
2022-08-18T17:23:31.654Z,29.64
2022-08-18T17:26:00.667Z,30.17
2022-08-18T17:28:39.642Z,30.11
2022-08-18T17:31:19.552Z,29.77
2022-08-18T17:33:49.303Z,27.81
2022-08-18T17:36:24.225Z,29.41
2022-08-18T17:38:58.614Z,29.78
2022-08-18T17:41:27.873Z,29.50
2022-08-18T17:44:00.841Z,29.58
2022-08-18T17:46:39.427Z,29.27
2022-08-18T17:49:14.439Z,28.77
2022-08-18T17:51:46.129Z,29.45
2022-08-18T17:54:32.317Z,29.37
2022-08-18T17:57:08.704Z,29.34
2022-08-18T17:59:45.851Z,28.15
2022-08-18T18:02:29.851Z,28.86
2022-08-18T18:05:01.575Z,28.92
2022-08-18T18:07:33.740Z,29.12
2022-08-18T18:10:06.483Z,29.10
2022-08-18T18:12:36.733Z,29.04
2022-08-18T18:15:09.790Z,28.97
2022-08-18T18:17:40.191Z,28.89
2022-08-18T18:20:25.245Z,28.78
2022-08-18T18:22:54.154Z,28.71
2022-08-18T18:25:34.593Z,28.75
2022-08-18T18:28:04.175Z,28.52
2022-08-18T18:30:32.880Z,28.53
2022-08-18T18:33:03.226Z,28.34
2022-08-18T18:35:50.019Z,28.57
2022-08-18T18:38:28.410Z,28.51
2022-08-18T18:40:59.050Z,28.47
2022-08-18T18:43:36.016Z,28.45
2022-08-18T18:46:16.650Z,27.88
2022-08-18T18:49:02.718Z,28.36
2022-08-18T18:51:39.596Z,28.30
2022-08-18T18:54:19.551Z,28.26
2022-08-18T18:56:53.101Z,28.19
2022-08-18T18:59:35.612Z,28.10
2022-08-18T19:02:33.141Z,27.82
2022-08-18T19:05:17.771Z,28.00
2022-08-18T19:08:00.068Z,28.01
2022-08-18T19:10:37.051Z,27.99
2022-08-18T19:13:12.688Z,25.87
2022-08-18T19:16:23.201Z,27.86
2022-08-18T19:19:36.279Z,27.78
2022-08-18T19:22:03.800Z,27.27
2022-08-18T19:24:40.567Z,27.63
2022-08-18T19:27:17.751Z,27.57
2022-08-18T19:29:55.054Z,27.49
2022-08-18T19:32:38.011Z,27.45
2022-08-18T19:35:12.088Z,27.39
2022-08-18T19:37:54.502Z,27.32
2022-08-18T19:40:30.581Z,27.13
2022-08-18T19:43:04.732Z,27.24
2022-08-18T19:45:37.634Z,27.23
2022-08-18T19:48:17.631Z,27.21
2022-08-18T19:50:50.502Z,27.02
2022-08-18T19:54:01.414Z,27.14
2022-08-18T19:56:47.948Z,26.45
2022-08-18T19:59:35.030Z,27.09
2022-08-18T20:02:22.578Z,27.10
2022-08-18T20:05:04.481Z,27.10
2022-08-18T20:07:55.246Z,26.63
2022-08-18T20:10:54.022Z,27.06
2022-08-18T20:13:32.947Z,27.05
2022-08-18T20:16:28.669Z,27.03
2022-08-18T20:19:44.384Z,26.96
2022-08-18T20:22:30.515Z,26.92
2022-08-18T20:25:05.878Z,26.89
2022-08-18T20:27:39.546Z,26.31
2022-08-18T20:30:35.083Z,26.82
2022-08-18T20:33:30.703Z,26.75
2022-08-18T20:36:13.088Z,26.73
2022-08-18T20:38:45.610Z,26.27
2022-08-18T20:41:47.292Z,26.56
2022-08-18T20:44:29.467Z,26.45
2022-08-18T20:47:09.777Z,26.32
2022-08-18T20:49:48.633Z,25.82
2022-08-18T20:52:29.638Z,26.19
2022-08-18T20:55:11.603Z,25.89
2022-08-18T20:57:41.604Z,26.11
2022-08-18T21:00:14.717Z,26.00
2022-08-18T21:02:50.123Z,25.98
2022-08-18T21:05:27.638Z,25.97
2022-08-18T21:08:07.528Z,25.96
2022-08-18T21:10:35.779Z,25.84
2022-08-18T21:13:08.232Z,25.70
2022-08-18T21:15:39.261Z,25.65
2022-08-18T21:18:19.303Z,25.54
2022-08-18T21:20:48.865Z,23.95
2022-08-18T21:23:24.676Z,25.33
2022-08-18T21:25:55.924Z,24.82
2022-08-18T21:28:28.832Z,24.95
2022-08-18T21:31:43.075Z,24.79
2022-08-18T21:33:54.317Z,24.35
2022-08-18T21:36:25.612Z,24.49
2022-08-18T21:39:03.422Z,23.63
2022-08-18T21:41:40.529Z,24.25
2022-08-18T21:44:14.836Z,24.22
2022-08-18T21:46:45.006Z,24.19
2022-08-18T21:49:24.750Z,23.78
2022-08-18T21:52:01.738Z,23.92
2022-08-18T21:54:34.592Z,23.94
2022-08-18T21:57:21.550Z,23.57
2022-08-18T22:00:25.411Z,23.86
2022-08-18T22:03:11.641Z,23.87
2022-08-18T22:05:57.812Z,23.88
2022-08-18T22:08:29.615Z,23.87
2022-08-18T22:11:59.421Z,23.72
2022-08-18T22:14:32.951Z,23.64
2022-08-18T22:17:31.507Z,23.52
2022-08-18T22:20:34.032Z,23.55
2022-08-18T22:23:25.444Z,23.62
2022-08-18T22:25:54.237Z,23.66
2022-08-18T22:28:24.242Z,23.72
2022-08-18T22:30:55.655Z,23.83
2022-08-18T22:33:23.986Z,23.79
2022-08-18T22:35:55.378Z,23.85
2022-08-18T22:38:26.433Z,23.87
2022-08-18T22:40:54.617Z,23.81
2022-08-18T22:43:23.358Z,23.75
2022-08-18T22:45:51.635Z,23.61
2022-08-18T22:48:20.142Z,23.52
2022-08-18T22:50:48.194Z,22.69
2022-08-18T22:53:18.577Z,23.43
2022-08-18T22:55:49.392Z,23.42
2022-08-18T22:58:27.971Z,23.44
2022-08-18T23:01:05.515Z,23.51
2022-08-18T23:03:34.500Z,23.33
2022-08-18T23:06:11.691Z,23.52
2022-08-18T23:08:54.755Z,23.25
2022-08-18T23:11:26.058Z,23.05
2022-08-18T23:13:54.253Z,22.96
2022-08-18T23:16:31.999Z,22.25
2022-08-18T23:19:02.089Z,22.90
2022-08-18T23:21:34.980Z,22.60
2022-08-18T23:24:05.364Z,22.84
2022-08-18T23:26:35.208Z,22.76
2022-08-18T23:29:03.749Z,22.67
2022-08-18T23:31:31.922Z,22.61
2022-08-18T23:34:02.078Z,22.56
2022-08-18T23:36:31.280Z,22.52
2022-08-18T23:38:59.890Z,22.35
2022-08-18T23:41:28.164Z,22.32
2022-08-18T23:43:59.138Z,22.00
2022-08-18T23:46:28.987Z,22.27
2022-08-18T23:48:59.870Z,21.46
2022-08-18T23:51:30.405Z,21.77
2022-08-18T23:54:00.906Z,22.03
2022-08-18T23:56:29.511Z,22.12
2022-08-18T23:59:00.317Z,22.38
