createdAt,value
2022-11-17T06:10:34.907Z,25.90
2022-11-17T06:13:01.652Z,25.92
2022-11-17T06:15:28.474Z,25.99
2022-11-17T10:07:10.496Z,28.15
2022-11-17T10:09:42.001Z,28.13
2022-11-17T10:12:24.543Z,28.18
2022-11-17T10:14:51.793Z,28.22
2022-11-17T10:17:18.637Z,28.30
2022-11-17T10:19:45.485Z,28.39
2022-11-17T10:22:34.953Z,28.46
2022-11-17T10:25:01.576Z,28.54
2022-11-17T10:27:31.314Z,28.58
2022-11-17T10:29:58.934Z,28.61
2022-11-17T10:32:30.116Z,28.63
2022-11-17T10:34:56.768Z,28.66
2022-11-17T10:37:25.910Z,28.67
2022-11-17T10:42:30.022Z,28.69
2022-11-17T10:44:58.974Z,28.68
2022-11-17T10:47:35.371Z,28.69
2022-11-17T10:50:23.239Z,28.69
2022-11-17T10:52:52.353Z,28.70
2022-11-17T10:55:31.776Z,28.68
2022-11-17T10:58:01.273Z,28.64
2022-11-17T11:00:33.328Z,28.67
2022-11-17T11:03:20.847Z,28.66
2022-11-17T11:06:24.245Z,28.65
2022-11-17T11:09:10.317Z,28.63
2022-11-17T11:11:39.431Z,28.61
2022-11-17T11:14:46.700Z,28.59
2022-11-17T11:17:17.235Z,28.57
2022-11-17T11:19:53.636Z,28.55
2022-11-17T11:22:45.319Z,28.55
2022-11-17T11:25:28.947Z,28.52
2022-11-17T11:28:05.147Z,28.53
2022-11-17T11:30:38.109Z,28.49
2022-11-17T11:33:07.632Z,28.51
2022-11-17T11:35:55.736Z,28.50
2022-11-17T11:38:45.527Z,28.48
2022-11-17T11:41:21.370Z,28.47
2022-11-17T11:44:21.732Z,28.45
2022-11-17T11:47:15.145Z,28.44
2022-11-17T11:49:44.652Z,28.43
2022-11-17T11:52:15.238Z,28.42
2022-11-17T11:54:58.759Z,28.41
2022-11-17T11:57:30.579Z,28.41
2022-11-17T12:00:04.516Z,28.36
2022-11-17T12:02:42.145Z,28.34
2022-11-17T12:05:51.098Z,28.34
2022-11-17T12:08:26.869Z,28.33
2022-11-17T12:11:21.699Z,28.32
2022-11-17T12:13:54.127Z,28.33
2022-11-17T12:16:29.293Z,28.33
2022-11-17T12:18:55.765Z,28.32
2022-11-17T12:21:26.617Z,28.33
2022-11-17T12:24:00.220Z,28.33
2022-11-17T12:26:31.996Z,28.31
2022-11-17T12:29:20.343Z,28.28
2022-11-17T12:31:48.437Z,28.29
2022-11-17T12:34:31.163Z,28.27
2022-11-17T12:37:13.143Z,28.27
2022-11-17T12:39:59.113Z,28.26
2022-11-17T12:42:27.005Z,28.23
2022-11-17T12:45:16.342Z,28.21
2022-11-17T12:47:59.557Z,28.24
2022-11-17T12:51:16.775Z,28.23
2022-11-17T12:53:56.797Z,28.22
2022-11-17T12:57:01.789Z,28.22
2022-11-17T12:59:51.821Z,28.21
2022-11-17T13:02:57.321Z,28.21
2022-11-17T13:05:26.266Z,28.20
2022-11-17T13:08:31.719Z,28.19
2022-11-17T13:11:14.568Z,28.13
2022-11-17T13:13:47.040Z,28.16
2022-11-17T13:16:21.239Z,28.16
2022-11-17T13:18:48.878Z,28.15
2022-11-17T13:21:32.596Z,28.14
2022-11-17T13:24:00.429Z,28.15
2022-11-17T13:26:35.838Z,28.14
2022-11-17T13:29:05.882Z,28.13
2022-11-17T13:31:33.115Z,28.11
2022-11-17T13:34:05.013Z,28.08
2022-11-17T13:36:31.815Z,28.05
2022-11-17T13:39:00.551Z,28.07
2022-11-17T13:41:29.566Z,28.07
2022-11-17T13:43:56.534Z,28.07
2022-11-17T13:46:23.609Z,28.07
2022-11-17T13:48:51.122Z,28.06
2022-11-17T13:51:20.568Z,28.06
2022-11-17T13:54:13.446Z,28.05
2022-11-17T13:56:42.142Z,28.05
2022-11-17T13:59:26.939Z,28.05
2022-11-17T14:02:14.992Z,28.06
2022-11-17T14:05:00.431Z,28.05
2022-11-17T14:07:31.564Z,28.05
2022-11-17T14:10:14.660Z,28.04
2022-11-17T14:12:41.767Z,28.05
2022-11-17T14:15:29.182Z,28.03
2022-11-17T14:17:58.596Z,28.02
2022-11-17T14:20:25.069Z,28.02
2022-11-17T14:23:01.657Z,28.02
2022-11-17T14:25:32.791Z,28.00
2022-11-17T14:27:59.754Z,28.01
2022-11-17T14:30:26.651Z,27.99
2022-11-17T14:32:58.238Z,27.96
2022-11-17T14:35:28.118Z,27.98
2022-11-17T14:37:55.124Z,27.98
2022-11-17T14:40:22.805Z,27.97
2022-11-17T14:42:49.459Z,27.96
2022-11-17T14:45:16.955Z,27.96
2022-11-17T14:47:43.740Z,27.96
2022-11-17T14:50:17.742Z,27.96
2022-11-17T14:52:45.041Z,27.95
2022-11-17T14:55:12.960Z,27.93
2022-11-17T14:57:40.417Z,27.94
2022-11-17T15:00:08.960Z,27.91
2022-11-17T15:02:36.750Z,27.93
2022-11-17T15:05:04.209Z,27.92
2022-11-17T15:07:31.095Z,27.93
2022-11-17T15:09:57.777Z,27.93
2022-11-17T15:12:24.706Z,27.91
2022-11-17T15:14:51.308Z,27.91
2022-11-17T15:17:18.107Z,27.90
2022-11-17T15:19:45.458Z,27.90
2022-11-17T15:22:12.169Z,27.88
2022-11-17T15:24:38.685Z,27.88
2022-11-17T15:27:05.322Z,27.85
2022-11-17T15:29:31.879Z,27.87
2022-11-17T15:31:58.485Z,27.86
2022-11-17T15:34:25.106Z,27.81
2022-11-17T15:36:51.733Z,27.85
2022-11-17T15:39:18.913Z,27.84
2022-11-17T15:41:45.694Z,27.84
2022-11-17T15:44:12.292Z,27.83
2022-11-17T15:46:44.349Z,27.83
2022-11-17T15:49:13.758Z,27.82
2022-11-17T15:51:40.496Z,27.81
2022-11-17T15:54:08.379Z,27.80
2022-11-17T15:56:38.424Z,27.79
2022-11-17T15:59:06.147Z,27.80
2022-11-17T16:01:34.452Z,27.79
2022-11-17T16:04:05.983Z,27.78
2022-11-17T16:06:35.232Z,27.77
2022-11-17T16:09:01.794Z,27.77
2022-11-17T16:11:28.604Z,27.75
2022-11-17T16:13:56.447Z,27.73
2022-11-17T16:16:24.990Z,27.73
2022-11-17T16:18:51.581Z,27.73
2022-11-17T16:21:18.532Z,27.71
2022-11-17T16:23:49.596Z,27.71
2022-11-17T16:26:18.223Z,27.70
2022-11-17T16:28:48.805Z,27.68
2022-11-17T16:31:17.128Z,27.70
2022-11-17T16:33:48.232Z,27.68
2022-11-17T16:36:15.579Z,27.67
2022-11-17T16:38:55.112Z,27.67
2022-11-17T16:41:29.066Z,27.67
2022-11-17T16:43:55.701Z,27.66
2022-11-17T16:46:25.291Z,27.64
2022-11-17T16:48:52.650Z,27.64
2022-11-17T16:51:58.166Z,27.62
2022-11-17T16:55:05.631Z,27.62
2022-11-17T16:58:11.545Z,27.62
2022-11-17T17:00:57.613Z,27.62
2022-11-17T17:04:03.152Z,27.62
2022-11-17T17:06:30.444Z,27.61
2022-11-17T17:08:58.998Z,27.58
2022-11-17T17:11:28.947Z,27.56
2022-11-17T17:13:56.576Z,27.56
2022-11-17T17:16:23.691Z,27.53
2022-11-17T17:18:59.055Z,27.53
2022-11-17T17:21:26.451Z,27.54
2022-11-17T17:23:53.128Z,27.52
2022-11-17T17:26:23.006Z,27.51
2022-11-17T17:28:51.203Z,27.50
2022-11-17T17:31:21.883Z,27.48
2022-11-17T17:33:50.478Z,27.47
2022-11-17T17:36:21.763Z,27.47
2022-11-17T17:38:53.578Z,27.46
2022-11-17T17:41:22.763Z,27.42
2022-11-17T17:43:55.957Z,27.40
2022-11-17T17:46:22.911Z,27.37
2022-11-17T17:48:49.964Z,27.36
2022-11-17T17:51:21.145Z,27.34
2022-11-17T17:53:50.398Z,27.33
2022-11-17T17:56:18.788Z,27.32
2022-11-17T17:58:46.781Z,27.29
2022-11-17T18:01:16.647Z,27.26
2022-11-17T18:03:45.801Z,27.26
2022-11-17T18:06:13.669Z,27.26
2022-11-17T18:08:40.347Z,27.24
2022-11-17T18:11:10.189Z,27.23
2022-11-17T18:13:38.862Z,27.23
2022-11-17T18:16:10.935Z,27.22
2022-11-17T18:18:38.435Z,27.19
2022-11-17T18:21:09.580Z,27.21
2022-11-17T18:23:38.258Z,27.20
2022-11-17T18:26:32.805Z,27.19
2022-11-17T18:29:02.381Z,27.18
2022-11-17T18:31:30.529Z,27.19
2022-11-17T18:33:59.149Z,27.19
2022-11-17T18:36:27.051Z,27.17
2022-11-17T18:38:55.133Z,27.18
2022-11-17T18:41:21.984Z,27.16
2022-11-17T18:43:49.444Z,27.14
2022-11-17T18:46:18.315Z,27.13
2022-11-17T18:48:46.714Z,27.14
2022-11-17T18:51:19.456Z,27.16
2022-11-17T18:53:47.632Z,27.13
2022-11-17T18:56:15.988Z,27.15
2022-11-17T18:58:43.228Z,27.13
2022-11-17T19:01:12.787Z,27.13
2022-11-17T19:03:40.247Z,27.12
2022-11-17T19:06:07.999Z,27.09
2022-11-17T19:16:10.107Z,26.87
2022-11-17T19:18:37.042Z,26.80
2022-11-17T19:21:17.298Z,26.79
2022-11-17T19:23:51.795Z,26.79
2022-11-17T19:26:21.178Z,26.86
2022-11-17T19:28:47.797Z,26.90
2022-11-17T19:31:18.866Z,26.93
2022-11-17T19:33:47.287Z,26.93
2022-11-17T19:36:16.570Z,26.95
2022-11-17T19:38:45.445Z,26.94
2022-11-17T19:41:14.046Z,26.97
2022-11-17T19:43:45.106Z,26.99
2022-11-17T19:46:15.299Z,26.99
2022-11-17T19:48:42.731Z,26.98
2022-11-17T19:51:21.370Z,26.97
2022-11-17T19:53:49.256Z,26.95
2022-11-17T19:56:16.615Z,26.95
2022-11-17T19:58:43.923Z,26.96
2022-11-17T20:01:13.253Z,26.95
2022-11-17T20:03:40.520Z,26.94
2022-11-17T20:06:08.590Z,26.96
2022-11-17T20:08:35.712Z,26.97
2022-11-17T20:11:09.194Z,26.97
2022-11-17T20:13:36.664Z,26.97
2022-11-17T20:21:25.537Z,26.76
2022-11-17T20:23:52.252Z,26.70
2022-11-17T20:26:30.086Z,26.69
2022-11-17T20:28:57.523Z,26.71
2022-11-17T20:31:26.699Z,26.74
2022-11-17T20:34:00.942Z,26.78
2022-11-17T20:36:31.464Z,26.81
2022-11-17T20:39:00.673Z,26.84
2022-11-17T20:41:28.131Z,26.86
2022-11-17T20:43:56.244Z,26.85
2022-11-17T20:46:25.389Z,26.87
2022-11-17T20:48:52.035Z,26.87
2022-11-17T20:51:20.453Z,26.82
2022-11-17T20:53:47.573Z,26.84
2022-11-17T20:56:17.053Z,26.86
2022-11-17T20:58:43.710Z,26.87
2022-11-17T21:01:19.630Z,26.83
2022-11-17T21:03:47.122Z,26.84
2022-11-17T21:06:15.741Z,26.85
2022-11-17T21:08:43.596Z,26.83
2022-11-17T21:11:33.535Z,26.82
2022-11-17T21:14:00.623Z,26.84
2022-11-17T21:16:27.447Z,26.84
2022-11-17T21:18:54.101Z,26.82
2022-11-17T21:21:20.697Z,26.82
2022-11-17T21:23:47.336Z,26.81
2022-11-17T21:26:19.485Z,26.81
2022-11-17T21:28:46.760Z,26.80
2022-11-17T21:31:18.700Z,26.80
2022-11-17T21:33:45.689Z,26.79
2022-11-17T21:36:17.244Z,26.77
2022-11-17T21:38:45.348Z,26.77
2022-11-17T21:41:15.101Z,26.77
2022-11-17T21:43:42.826Z,26.76
2022-11-17T21:46:12.694Z,26.76
2022-11-17T21:48:39.816Z,26.73
2022-11-17T21:51:12.668Z,26.74
2022-11-17T21:53:39.452Z,26.73
2022-11-17T21:56:07.577Z,26.74
2022-11-17T21:58:35.988Z,26.72
2022-11-17T22:01:07.261Z,26.70
2022-11-17T22:03:34.533Z,26.71
2022-11-17T22:06:15.936Z,26.70
2022-11-17T22:08:43.508Z,26.71
2022-11-17T22:11:13.289Z,26.70
2022-11-17T22:13:40.672Z,26.69
2022-11-17T22:16:11.405Z,26.68
2022-11-17T22:18:38.903Z,26.65
2022-11-17T22:21:06.864Z,26.65
2022-11-17T22:23:34.186Z,26.66
2022-11-17T22:26:02.742Z,26.66
2022-11-17T22:28:30.173Z,26.66
2022-11-17T22:30:57.165Z,26.64
2022-11-17T22:33:24.401Z,26.65
2022-11-17T22:35:50.944Z,26.63
2022-11-17T22:38:17.590Z,26.63
2022-11-17T22:40:44.211Z,26.63
2022-11-17T22:43:14.931Z,26.61
2022-11-17T22:45:42.234Z,26.62
2022-11-17T22:48:08.946Z,26.59
2022-11-17T22:50:37.704Z,26.59
2022-11-17T22:53:05.062Z,26.59
2022-11-17T22:55:33.162Z,26.59
2022-11-17T22:57:59.858Z,26.58
2022-11-17T23:00:27.530Z,26.58
2022-11-17T23:02:54.159Z,26.57
2022-11-17T23:05:21.012Z,26.57
2022-11-17T23:07:47.714Z,26.55
2022-11-17T23:10:14.650Z,26.55
2022-11-17T23:12:41.357Z,26.55
2022-11-17T23:15:08.592Z,26.55
2022-11-17T23:17:35.210Z,26.54
2022-11-17T23:20:02.016Z,26.51
2022-11-17T23:22:28.709Z,26.53
2022-11-17T23:24:55.555Z,26.52
2022-11-17T23:27:22.332Z,26.52
2022-11-17T23:29:48.878Z,26.48
2022-11-17T23:32:15.437Z,26.47
2022-11-17T23:34:42.057Z,26.46
2022-11-17T23:37:08.622Z,26.45
2022-11-17T23:39:36.873Z,26.45
2022-11-17T23:42:03.530Z,26.43
2022-11-17T23:44:30.244Z,26.39
2022-11-17T23:46:56.866Z,26.42
2022-11-17T23:49:23.520Z,26.40
2022-11-17T23:51:50.198Z,26.39
2022-11-17T23:54:16.841Z,26.37
2022-11-17T23:56:43.452Z,26.36
2022-11-17T23:59:10.189Z,26.37
