createdAt,value
2019-05-22T00:00:31.519Z,99.90
2019-05-22T00:03:02.247Z,99.90
2019-05-22T00:05:34.810Z,99.90
2019-05-22T00:08:09.734Z,99.90
2019-05-22T00:10:41.137Z,99.90
2019-05-22T00:13:12.870Z,99.90
2019-05-22T00:15:43.057Z,99.90
2019-05-22T00:18:13.064Z,99.90
2019-05-22T00:20:42.116Z,99.90
2019-05-22T00:23:12.791Z,99.90
2019-05-22T00:25:43.557Z,99.90
2019-05-22T00:28:13.136Z,99.90
2019-05-22T00:30:45.338Z,99.90
2019-05-22T00:33:15.248Z,99.90
2019-05-22T00:35:44.968Z,99.90
2019-05-22T00:38:15.120Z,99.90
2019-05-22T00:40:45.399Z,99.90
2019-05-22T00:43:17.354Z,99.90
2019-05-22T00:45:49.220Z,99.90
2019-05-22T00:48:21.444Z,99.90
2019-05-22T00:50:57.380Z,99.90
2019-05-22T00:53:47.142Z,99.90
2019-05-22T00:56:34.827Z,99.90
2019-05-22T00:59:07.476Z,99.90
2019-05-22T01:01:47.997Z,99.90
2019-05-22T01:04:19.149Z,99.90
2019-05-22T01:06:48.654Z,99.90
2019-05-22T01:09:19.997Z,99.90
2019-05-22T01:11:48.717Z,99.90
2019-05-22T01:14:19.003Z,99.90
2019-05-22T01:16:49.315Z,99.90
2019-05-22T01:19:19.290Z,99.90
2019-05-22T01:21:50.619Z,99.90
2019-05-22T01:24:19.708Z,99.90
2019-05-22T01:26:49.888Z,99.90
2019-05-22T01:29:20.108Z,99.90
2019-05-22T01:31:53.311Z,99.90
2019-05-22T01:34:24.884Z,99.90
2019-05-22T01:36:55.448Z,99.90
2019-05-22T01:39:31.569Z,99.90
2019-05-22T01:42:01.874Z,99.90
2019-05-22T01:44:31.186Z,99.90
2019-05-22T01:47:04.410Z,99.90
2019-05-22T01:49:35.336Z,99.90
2019-05-22T01:52:04.122Z,99.90
2019-05-22T01:54:32.780Z,99.90
2019-05-22T01:57:06.794Z,99.90
2019-05-22T01:59:37.190Z,99.90
2019-05-22T02:02:08.745Z,99.90
2019-05-22T02:04:38.766Z,99.90
2019-05-22T02:07:09.582Z,99.90
2019-05-22T02:09:40.840Z,99.90
2019-05-22T02:12:18.312Z,99.90
2019-05-22T02:14:50.002Z,99.90
2019-05-22T02:17:22.496Z,99.90
2019-05-22T02:19:51.784Z,99.90
2019-05-22T02:22:20.424Z,99.90
2019-05-22T02:24:50.037Z,99.90
2019-05-22T02:27:19.809Z,99.90
2019-05-22T02:29:49.492Z,99.90
2019-05-22T02:32:20.497Z,99.90
2019-05-22T02:34:50.098Z,99.90
2019-05-22T02:37:20.835Z,99.90
2019-05-22T02:39:50.742Z,99.90
2019-05-22T02:42:26.198Z,99.90
2019-05-22T02:44:55.695Z,99.90
2019-05-22T02:47:25.234Z,99.90
2019-05-22T02:49:56.229Z,99.90
2019-05-22T02:52:25.584Z,99.90
2019-05-22T02:54:55.342Z,99.90
2019-05-22T02:57:24.445Z,99.90
2019-05-22T02:59:53.158Z,99.90
2019-05-22T03:02:23.453Z,99.90
2019-05-22T03:05:05.706Z,99.90
2019-05-22T03:07:34.665Z,99.90
2019-05-22T03:10:05.892Z,99.90
2019-05-22T03:12:36.387Z,99.90
2019-05-22T03:15:09.250Z,99.90
2019-05-22T03:17:41.206Z,99.90
2019-05-22T03:20:17.131Z,99.90
2019-05-22T03:23:01.103Z,99.90
2019-05-22T03:25:32.580Z,99.90
2019-05-22T03:28:02.147Z,99.90
2019-05-22T03:30:34.609Z,99.90
2019-05-22T03:33:06.269Z,99.90
2019-05-22T03:35:38.082Z,99.90
2019-05-22T03:38:08.804Z,99.90
2019-05-22T03:40:37.833Z,99.90
2019-05-22T03:43:18.955Z,99.90
2019-05-22T03:45:47.965Z,99.90
2019-05-22T03:48:16.835Z,99.90
2019-05-22T03:50:46.733Z,99.90
2019-05-22T03:53:18.148Z,99.90
2019-05-22T03:55:48.651Z,99.90
2019-05-22T03:58:18.441Z,99.90
2019-05-22T04:00:49.976Z,99.90
2019-05-22T04:03:19.688Z,99.90
2019-05-22T04:05:50.262Z,99.90
2019-05-22T04:08:21.369Z,99.90
2019-05-22T04:10:59.946Z,99.90
2019-05-22T04:13:30.334Z,99.90
2019-05-22T04:16:00.996Z,99.90
2019-05-22T04:18:31.240Z,99.90
2019-05-22T04:21:01.637Z,99.90
2019-05-22T04:23:30.636Z,99.90
2019-05-22T04:26:01.080Z,99.90
2019-05-22T04:28:31.805Z,99.90
2019-05-22T04:31:01.895Z,99.90
2019-05-22T04:33:30.891Z,99.90
2019-05-22T04:36:00.708Z,99.90
2019-05-22T04:38:30.595Z,99.90
2019-05-22T04:41:02.581Z,99.90
2019-05-22T04:43:34.023Z,99.90
2019-05-22T04:46:04.299Z,99.90
2019-05-22T04:48:35.380Z,99.90
2019-05-22T04:51:26.200Z,99.90
2019-05-22T04:53:56.305Z,99.90
2019-05-22T04:56:25.906Z,99.90
2019-05-22T04:58:55.214Z,99.90
2019-05-22T05:01:24.710Z,99.90
2019-05-22T05:03:53.537Z,99.90
2019-05-22T05:06:23.959Z,99.90
2019-05-22T05:08:52.949Z,99.90
2019-05-22T05:11:21.908Z,99.90
2019-05-22T05:13:50.482Z,99.90
2019-05-22T05:16:19.199Z,99.90
2019-05-22T05:18:48.327Z,99.90
2019-05-22T05:21:17.133Z,99.90
2019-05-22T05:23:46.279Z,99.90
2019-05-22T05:26:15.289Z,99.90
2019-05-22T05:28:45.135Z,99.90
2019-05-22T05:31:14.057Z,99.90
2019-05-22T05:33:45.742Z,99.90
2019-05-22T05:36:15.021Z,99.90
2019-05-22T05:38:44.048Z,99.90
2019-05-22T05:41:13.044Z,99.90
2019-05-22T05:43:42.396Z,99.90
2019-05-22T05:46:11.390Z,99.90
2019-05-22T05:48:40.965Z,99.90
2019-05-22T05:51:12.648Z,99.90
2019-05-22T05:54:02.370Z,99.90
2019-05-22T05:56:33.842Z,99.90
2019-05-22T05:59:04.626Z,99.90
2019-05-22T06:01:35.503Z,99.90
2019-05-22T06:04:05.217Z,99.90
2019-05-22T06:06:38.481Z,99.90
2019-05-22T06:09:10.964Z,99.90
2019-05-22T06:11:43.715Z,99.90
2019-05-22T06:14:20.711Z,99.90
2019-05-22T06:16:54.008Z,99.90
2019-05-22T06:19:24.280Z,99.90
2019-05-22T06:21:53.437Z,99.90
2019-05-22T06:24:25.557Z,99.90
2019-05-22T06:27:00.150Z,99.90
2019-05-22T06:29:33.021Z,99.90
2019-05-22T06:32:05.965Z,99.90
2019-05-22T06:34:37.045Z,99.90
2019-05-22T06:37:30.599Z,99.90
2019-05-22T06:40:00.121Z,99.90
2019-05-22T06:42:29.533Z,99.90
2019-05-22T06:44:58.505Z,99.90
2019-05-22T06:47:28.637Z,99.90
2019-05-22T06:49:58.571Z,99.90
2019-05-22T06:52:27.258Z,99.90
2019-05-22T06:54:56.910Z,99.90
2019-05-22T06:57:27.584Z,99.90
2019-05-22T07:00:12.359Z,99.90
2019-05-22T07:02:29.033Z,99.90
2019-05-22T07:04:57.710Z,99.90
2019-05-22T07:07:27.185Z,99.90
2019-05-22T07:09:56.702Z,99.90
2019-05-22T07:12:27.718Z,99.90
2019-05-22T07:15:07.040Z,99.90
2019-05-22T07:17:37.508Z,99.90
2019-05-22T07:20:07.984Z,99.90
2019-05-22T07:22:37.380Z,99.90
2019-05-22T07:25:09.521Z,99.90
2019-05-22T07:27:38.974Z,99.90
2019-05-22T07:30:09.544Z,99.90
2019-05-22T07:32:38.790Z,99.90
2019-05-22T07:35:07.844Z,99.90
2019-05-22T07:37:39.887Z,99.90
2019-05-22T07:40:08.897Z,99.90
2019-05-22T07:42:37.803Z,99.90
2019-05-22T07:45:07.341Z,99.90
2019-05-22T07:47:36.914Z,99.90
2019-05-22T07:50:08.015Z,99.90
2019-05-22T07:52:36.902Z,99.90
2019-05-22T07:55:05.823Z,99.90
2019-05-22T07:57:36.735Z,99.90
2019-05-22T08:00:06.166Z,99.90
2019-05-22T08:02:47.402Z,99.90
2019-05-22T08:05:17.604Z,99.90
2019-05-22T08:07:46.872Z,99.90
2019-05-22T08:10:17.696Z,99.90
2019-05-22T08:12:47.367Z,99.90
2019-05-22T08:15:18.387Z,99.90
2019-05-22T08:17:47.181Z,99.90
2019-05-22T08:20:16.108Z,99.90
2019-05-22T08:22:45.610Z,99.90
2019-05-22T08:25:14.554Z,99.90
2019-05-22T08:27:43.986Z,99.90
2019-05-22T08:30:13.576Z,99.90
2019-05-22T08:32:43.019Z,99.90
2019-05-22T08:35:12.412Z,99.90
2019-05-22T08:37:42.270Z,99.90
2019-05-22T08:40:14.397Z,99.90
2019-05-22T08:42:43.609Z,99.80
2019-05-22T08:45:15.824Z,99.90
2019-05-22T08:47:44.828Z,99.90
2019-05-22T08:50:15.501Z,99.90
2019-05-22T08:52:44.926Z,99.60
2019-05-22T08:55:14.694Z,99.50
2019-05-22T08:57:44.854Z,99.40
2019-05-22T09:00:18.927Z,99.30
2019-05-22T09:02:48.745Z,99.30
2019-05-22T09:05:21.275Z,99.40
2019-05-22T09:07:48.194Z,98.70
2019-05-22T09:10:17.914Z,99.00
2019-05-22T09:12:46.579Z,98.80
2019-05-22T09:15:15.576Z,97.90
2019-05-22T09:17:44.979Z,97.30
2019-05-22T09:20:14.489Z,97.20
2019-05-22T09:22:43.666Z,96.00
2019-05-22T09:25:14.468Z,95.50
2019-05-22T09:27:43.104Z,95.80
2019-05-22T09:30:12.231Z,95.40
2019-05-22T09:32:40.945Z,94.80
2019-05-22T09:35:10.155Z,94.50
2019-05-22T09:37:38.901Z,93.60
2019-05-22T09:40:08.030Z,93.10
2019-05-22T09:42:37.100Z,93.10
2019-05-22T09:45:08.976Z,93.50
2019-05-22T09:47:39.394Z,92.70
2019-05-22T09:50:10.293Z,92.40
2019-05-22T09:52:56.160Z,91.60
2019-05-22T09:55:12.256Z,91.60
2019-05-22T09:57:40.994Z,91.50
2019-05-22T10:00:11.781Z,91.40
2019-05-22T10:02:40.715Z,91.40
2019-05-22T10:05:10.689Z,91.00
2019-05-22T10:07:57.000Z,90.50
2019-05-22T10:10:13.257Z,91.20
2019-05-22T10:12:42.201Z,87.70
2019-05-22T10:15:11.985Z,88.90
2019-05-22T10:17:46.246Z,88.90
2019-05-22T10:20:15.224Z,86.00
2019-05-22T10:22:44.381Z,83.30
2019-05-22T10:25:16.382Z,73.50
2019-05-22T10:27:43.893Z,69.60
2019-05-22T10:30:15.681Z,60.00
2019-05-22T10:32:44.771Z,59.40
2019-05-22T10:35:14.846Z,56.80
2019-05-22T10:37:43.475Z,56.30
2019-05-22T10:40:13.357Z,60.60
2019-05-22T10:42:44.927Z,63.40
2019-05-22T10:45:14.200Z,63.30
2019-05-22T10:47:44.289Z,61.70
2019-05-22T10:50:14.276Z,62.80
2019-05-22T10:52:43.390Z,63.10
2019-05-22T10:55:14.373Z,64.30
2019-05-22T10:57:44.366Z,65.30
2019-05-22T11:00:16.022Z,65.80
2019-05-22T11:02:44.919Z,64.90
2019-05-22T11:05:13.940Z,62.50
2019-05-22T11:07:43.529Z,63.10
2019-05-22T11:10:13.716Z,58.60
2019-05-22T11:12:42.486Z,63.70
2019-05-22T11:15:12.964Z,61.90
2019-05-22T11:17:41.670Z,61.00
2019-05-22T11:20:13.123Z,62.10
2019-05-22T11:22:42.205Z,65.00
2019-05-22T11:25:13.088Z,65.20
2019-05-22T11:27:43.008Z,63.10
2019-05-22T11:30:16.537Z,61.70
2019-05-22T11:32:45.953Z,62.20
2019-05-22T11:35:17.151Z,61.80
2019-05-22T11:37:45.679Z,58.40
2019-05-22T11:40:16.646Z,56.90
2019-05-22T11:42:46.610Z,54.90
2019-05-22T11:45:16.209Z,54.90
2019-05-22T11:47:44.830Z,56.10
2019-05-22T11:50:16.342Z,56.60
2019-05-22T11:52:46.252Z,54.80
2019-05-22T11:55:16.130Z,56.70
2019-05-22T11:57:46.215Z,53.60
2019-05-22T12:00:16.682Z,53.10
2019-05-22T12:02:46.499Z,53.80
2019-05-22T12:05:16.200Z,54.30
2019-05-22T12:07:48.163Z,53.50
2019-05-22T12:10:18.792Z,52.90
2019-05-22T12:12:48.067Z,51.30
2019-05-22T12:15:20.019Z,51.10
2019-05-22T12:17:49.739Z,51.40
2019-05-22T12:20:19.326Z,50.10
2019-05-22T12:22:48.211Z,50.20
2019-05-22T12:25:19.012Z,49.20
2019-05-22T12:27:47.928Z,49.00
2019-05-22T12:30:18.135Z,50.50
2019-05-22T12:32:47.265Z,51.40
2019-05-22T12:35:16.482Z,50.80
2019-05-22T12:37:45.827Z,50.00
2019-05-22T12:40:17.283Z,48.50
2019-05-22T12:42:47.109Z,49.90
2019-05-22T12:45:18.036Z,51.70
2019-05-22T12:47:47.781Z,51.60
2019-05-22T12:50:19.132Z,52.50
2019-05-22T12:52:50.877Z,49.80
2019-05-22T12:55:20.905Z,50.30
2019-05-22T12:57:50.874Z,54.70
2019-05-22T13:00:26.693Z,52.50
2019-05-22T13:02:56.559Z,52.30
2019-05-22T13:05:26.210Z,53.60
2019-05-22T13:07:55.638Z,53.70
2019-05-22T13:10:24.735Z,50.40
2019-05-22T13:12:53.500Z,51.20
2019-05-22T13:15:25.044Z,50.10
2019-05-22T13:17:54.213Z,50.20
2019-05-22T13:20:40.963Z,47.40
2019-05-22T13:22:57.995Z,47.30
2019-05-22T13:25:29.731Z,47.30
2019-05-22T13:28:01.080Z,46.70
2019-05-22T13:30:32.642Z,44.60
2019-05-22T13:33:01.595Z,45.00
2019-05-22T13:35:31.954Z,43.40
2019-05-22T13:38:01.111Z,44.60
2019-05-22T13:40:30.370Z,43.20
2019-05-22T13:42:59.463Z,44.60
2019-05-22T13:45:30.346Z,43.60
2019-05-22T13:47:59.155Z,44.90
2019-05-22T13:50:29.488Z,44.40
2019-05-22T13:53:00.872Z,41.40
2019-05-22T13:55:30.294Z,40.40
2019-05-22T13:58:00.311Z,37.20
2019-05-22T14:00:29.444Z,35.40
2019-05-22T14:02:58.700Z,34.40
2019-05-22T14:05:29.172Z,33.40
2019-05-22T14:07:58.184Z,34.40
2019-05-22T14:10:28.772Z,34.70
2019-05-22T14:12:57.671Z,33.60
2019-05-22T14:15:26.849Z,33.10
2019-05-22T14:17:55.501Z,32.90
2019-05-22T14:20:24.638Z,31.60
2019-05-22T14:22:53.819Z,30.90
2019-05-22T14:25:24.406Z,30.90
2019-05-22T14:27:53.286Z,31.10
2019-05-22T14:30:24.787Z,30.90
2019-05-22T14:32:53.403Z,30.10
2019-05-22T14:35:23.726Z,28.80
2019-05-22T14:37:53.016Z,28.60
2019-05-22T14:40:21.839Z,28.10
2019-05-22T14:42:50.645Z,28.30
2019-05-22T14:45:20.022Z,27.10
2019-05-22T14:47:49.619Z,27.30
2019-05-22T14:50:18.671Z,26.90
2019-05-22T14:52:58.168Z,27.10
2019-05-22T14:55:28.292Z,27.70
2019-05-22T14:57:57.112Z,27.20
2019-05-22T15:00:27.586Z,26.80
2019-05-22T15:02:58.785Z,26.30
2019-05-22T15:05:26.815Z,27.00
2019-05-22T15:07:55.402Z,25.50
2019-05-22T15:10:26.807Z,26.10
2019-05-22T15:12:56.137Z,25.30
2019-05-22T15:15:25.420Z,24.40
2019-05-22T15:17:54.027Z,25.20
2019-05-22T15:20:36.780Z,25.10
2019-05-22T15:23:07.607Z,26.00
2019-05-22T15:25:36.662Z,25.30
2019-05-22T15:28:07.227Z,27.10
2019-05-22T15:30:36.397Z,26.70
2019-05-22T15:33:05.135Z,26.60
2019-05-22T15:35:33.837Z,26.50
2019-05-22T15:38:03.076Z,25.40
2019-05-22T15:40:32.045Z,26.00
2019-05-22T15:43:01.071Z,25.70
2019-05-22T15:45:32.254Z,25.70
2019-05-22T15:48:03.113Z,25.20
2019-05-22T15:50:35.104Z,26.10
2019-05-22T15:53:10.517Z,26.20
2019-05-22T15:55:39.176Z,26.30
2019-05-22T15:58:08.799Z,26.50
2019-05-22T16:00:38.964Z,26.30
2019-05-22T16:03:21.220Z,26.50
2019-05-22T16:05:51.694Z,27.00
2019-05-22T16:08:20.433Z,27.00
2019-05-22T16:10:50.935Z,27.30
2019-05-22T16:13:22.860Z,27.40
2019-05-22T16:15:54.722Z,27.40
2019-05-22T16:18:28.528Z,27.60
2019-05-22T16:21:01.800Z,28.80
2019-05-22T16:23:37.528Z,29.10
2019-05-22T16:26:09.040Z,29.20
2019-05-22T16:28:40.839Z,29.40
2019-05-22T16:31:10.397Z,29.90
2019-05-22T16:33:41.727Z,30.00
2019-05-22T16:36:10.854Z,29.70
2019-05-22T16:38:40.026Z,29.20
2019-05-22T16:41:10.254Z,29.20
2019-05-22T16:43:48.928Z,29.50
2019-05-22T16:46:15.184Z,30.40
2019-05-22T16:48:44.630Z,29.40
2019-05-22T16:51:16.429Z,29.40
2019-05-22T16:53:48.132Z,29.90
2019-05-22T16:56:19.188Z,31.00
2019-05-22T16:58:50.361Z,30.80
2019-05-22T17:01:21.254Z,30.30
2019-05-22T17:03:52.925Z,31.00
2019-05-22T17:06:22.246Z,31.50
2019-05-22T17:08:53.701Z,31.40
2019-05-22T17:11:24.210Z,30.30
2019-05-22T17:13:55.697Z,29.00
2019-05-22T17:16:25.870Z,29.10
2019-05-22T17:18:54.600Z,28.40
2019-05-22T17:21:23.440Z,29.00
2019-05-22T17:23:52.906Z,29.00
2019-05-22T17:26:21.542Z,29.20
2019-05-22T17:28:50.798Z,30.00
2019-05-22T17:31:20.112Z,31.30
2019-05-22T17:33:49.401Z,32.70
2019-05-22T17:36:20.159Z,32.10
2019-05-22T17:38:50.175Z,32.70
2019-05-22T17:41:19.346Z,33.60
2019-05-22T17:43:49.852Z,34.00
2019-05-22T17:46:20.460Z,35.70
2019-05-22T17:48:49.358Z,36.30
2019-05-22T17:51:18.502Z,37.20
2019-05-22T17:53:47.642Z,38.30
2019-05-22T17:56:17.237Z,39.00
2019-05-22T17:58:46.121Z,40.00
2019-05-22T18:01:15.911Z,41.20
2019-05-22T18:03:45.195Z,41.50
2019-05-22T18:06:14.196Z,42.60
2019-05-22T18:08:42.949Z,43.00
2019-05-22T18:11:11.556Z,43.70
2019-05-22T18:13:55.360Z,44.60
2019-05-22T18:16:24.096Z,44.70
2019-05-22T18:18:52.850Z,45.40
2019-05-22T18:21:21.950Z,46.60
2019-05-22T18:23:50.963Z,47.30
2019-05-22T18:26:23.992Z,47.70
2019-05-22T18:28:53.079Z,48.00
2019-05-22T18:31:22.268Z,48.60
2019-05-22T18:33:50.911Z,48.80
2019-05-22T18:36:19.721Z,50.00
2019-05-22T18:38:48.403Z,50.50
2019-05-22T18:41:17.026Z,51.10
2019-05-22T18:43:45.810Z,52.10
2019-05-22T18:46:14.664Z,52.20
2019-05-22T18:48:43.396Z,53.20
2019-05-22T18:51:12.932Z,53.70
2019-05-22T18:53:41.743Z,54.10
2019-05-22T18:56:11.043Z,55.00
2019-05-22T18:58:40.604Z,55.50
2019-05-22T19:01:09.909Z,56.00
2019-05-22T19:03:38.648Z,56.70
2019-05-22T19:06:07.410Z,56.90
2019-05-22T19:08:36.843Z,57.30
2019-05-22T19:11:05.913Z,58.10
2019-05-22T19:13:34.682Z,58.60
2019-05-22T19:16:03.697Z,59.30
2019-05-22T19:18:32.421Z,59.40
2019-05-22T19:21:01.527Z,60.00
2019-05-22T19:23:30.314Z,60.80
2019-05-22T19:25:58.972Z,61.60
2019-05-22T19:28:42.348Z,62.40
2019-05-22T19:30:58.372Z,63.10
2019-05-22T19:33:27.157Z,64.00
2019-05-22T19:35:56.185Z,64.90
2019-05-22T19:38:25.196Z,65.60
2019-05-22T19:40:54.019Z,66.30
2019-05-22T19:43:22.972Z,67.60
2019-05-22T19:45:51.891Z,67.70
2019-05-22T19:48:21.317Z,68.60
2019-05-22T19:50:50.980Z,69.50
2019-05-22T19:53:20.150Z,70.50
2019-05-22T19:55:49.360Z,70.70
2019-05-22T19:58:21.834Z,71.80
2019-05-22T20:00:50.048Z,72.50
2019-05-22T20:03:19.088Z,73.30
2019-05-22T20:05:48.486Z,74.30
2019-05-22T20:08:17.545Z,74.90
2019-05-22T20:10:46.320Z,76.10
2019-05-22T20:13:17.011Z,76.20
2019-05-22T20:15:45.985Z,77.00
2019-05-22T20:18:15.177Z,78.00
2019-05-22T20:20:44.538Z,78.70
2019-05-22T20:23:15.422Z,79.50
2019-05-22T20:25:44.264Z,80.30
2019-05-22T20:28:14.348Z,80.90
2019-05-22T20:30:43.224Z,83.00
2019-05-22T20:33:14.766Z,83.40
2019-05-22T20:35:43.529Z,85.10
2019-05-22T20:38:12.224Z,86.00
2019-05-22T20:40:41.668Z,87.00
2019-05-22T20:43:10.865Z,88.40
2019-05-22T20:45:42.867Z,89.00
2019-05-22T20:48:15.312Z,89.80
2019-05-22T20:50:44.693Z,90.30
2019-05-22T20:53:14.492Z,90.50
2019-05-22T20:55:44.035Z,91.30
2019-05-22T20:58:14.376Z,91.70
2019-05-22T21:00:43.452Z,91.50
2019-05-22T21:03:12.204Z,91.60
2019-05-22T21:05:42.568Z,91.90
2019-05-22T21:08:16.004Z,92.30
2019-05-22T21:10:46.819Z,92.80
2019-05-22T21:13:16.769Z,92.90
2019-05-22T21:15:47.647Z,93.00
2019-05-22T21:18:17.967Z,93.20
2019-05-22T21:20:54.705Z,93.30
2019-05-22T21:23:19.522Z,93.40
2019-05-22T21:25:48.608Z,93.50
2019-05-22T21:28:17.729Z,93.60
2019-05-22T21:30:47.029Z,93.70
2019-05-22T21:33:16.176Z,94.00
2019-05-22T21:35:44.791Z,94.00
2019-05-22T21:38:14.226Z,94.30
2019-05-22T21:40:43.804Z,94.40
2019-05-22T21:43:13.733Z,94.50
2019-05-22T21:45:43.257Z,94.80
2019-05-22T21:48:12.021Z,94.90
2019-05-22T21:50:41.063Z,95.00
2019-05-22T21:53:13.710Z,95.60
2019-05-22T21:55:45.541Z,95.40
2019-05-22T21:58:13.604Z,95.40
2019-05-22T22:00:48.038Z,95.70
2019-05-22T22:03:19.782Z,96.10
2019-05-22T22:05:48.473Z,96.00
2019-05-22T22:08:17.718Z,96.10
2019-05-22T22:10:46.790Z,96.20
2019-05-22T22:13:15.519Z,96.40
2019-05-22T22:15:44.697Z,96.50
2019-05-22T22:18:14.404Z,96.90
2019-05-22T22:20:43.607Z,96.90
2019-05-22T22:23:14.572Z,97.10
2019-05-22T22:25:44.176Z,97.10
2019-05-22T22:28:15.634Z,97.10
2019-05-22T22:30:58.924Z,97.40
2019-05-22T22:33:31.400Z,97.50
2019-05-22T22:36:02.211Z,97.50
2019-05-22T22:38:32.870Z,97.90
2019-05-22T22:41:02.600Z,98.00
2019-05-22T22:43:32.991Z,97.90
2019-05-22T22:46:10.723Z,98.30
2019-05-22T22:48:41.530Z,98.00
2019-05-22T22:51:12.610Z,98.20
2019-05-22T22:53:44.324Z,98.00
2019-05-22T22:56:15.518Z,98.00
2019-05-22T22:58:44.813Z,98.00
2019-05-22T23:01:17.812Z,98.10
2019-05-22T23:03:48.516Z,98.20
2019-05-22T23:06:17.606Z,98.20
2019-05-22T23:08:47.287Z,98.80
2019-05-22T23:11:17.172Z,98.50
2019-05-22T23:13:46.110Z,98.30
2019-05-22T23:16:15.984Z,98.50
2019-05-22T23:18:48.516Z,98.60
2019-05-22T23:21:17.664Z,98.60
2019-05-22T23:23:46.151Z,98.40
2019-05-22T23:26:16.275Z,98.40
2019-05-22T23:28:45.471Z,98.50
2019-05-22T23:31:14.884Z,98.60
2019-05-22T23:33:44.502Z,98.60
2019-05-22T23:36:13.517Z,98.70
2019-05-22T23:38:42.238Z,98.70
2019-05-22T23:41:12.631Z,98.90
2019-05-22T23:43:44.090Z,99.00
2019-05-22T23:46:14.796Z,99.10
2019-05-22T23:48:43.887Z,99.20
2019-05-22T23:51:12.825Z,99.30
2019-05-22T23:53:42.893Z,99.50
2019-05-22T23:56:11.714Z,99.50
2019-05-22T23:58:52.147Z,99.70
