createdAt,value
2022-08-26T00:01:53.847Z,4.28
2022-08-26T00:04:21.955Z,4.82
2022-08-26T00:06:49.010Z,4.90
2022-08-26T00:09:16.001Z,4.95
2022-08-26T00:11:44.216Z,5.32
2022-08-26T00:14:12.218Z,4.88
2022-08-26T00:16:40.919Z,5.20
2022-08-26T00:19:14.305Z,4.70
2022-08-26T00:21:41.483Z,5.10
2022-08-26T00:24:08.104Z,4.75
2022-08-26T00:26:35.277Z,4.38
2022-08-26T00:29:01.992Z,4.63
2022-08-26T00:31:28.942Z,5.45
2022-08-26T00:33:58.587Z,4.95
2022-08-26T00:36:29.707Z,4.78
2022-08-26T00:38:58.028Z,4.82
2022-08-26T00:41:24.707Z,4.65
2022-08-26T00:43:52.725Z,5.05
2022-08-26T00:46:23.391Z,4.50
2022-08-26T00:48:53.717Z,4.60
2022-08-26T00:51:29.693Z,4.55
2022-08-26T00:54:05.514Z,5.13
2022-08-26T00:56:41.437Z,4.70
2022-08-26T00:59:11.681Z,5.03
2022-08-26T01:01:41.394Z,4.90
2022-08-26T01:04:10.181Z,5.13
2022-08-26T01:06:37.372Z,4.47
2022-08-26T01:09:04.679Z,5.20
2022-08-26T01:11:32.827Z,4.57
2022-08-26T01:14:02.730Z,5.43
2022-08-26T01:16:30.067Z,5.43
2022-08-26T01:19:09.523Z,5.68
2022-08-26T01:21:47.683Z,5.50
2022-08-26T01:24:15.039Z,5.40
2022-08-26T01:26:44.625Z,5.20
2022-08-26T01:29:15.807Z,4.97
2022-08-26T01:31:46.393Z,5.13
2022-08-26T01:34:31.024Z,4.85
2022-08-26T01:37:18.382Z,4.53
2022-08-26T01:39:48.743Z,4.97
2022-08-26T01:42:17.967Z,5.63
2022-08-26T01:45:06.106Z,4.93
2022-08-26T01:47:36.188Z,5.05
2022-08-26T01:50:10.933Z,6.20
2022-08-26T01:52:41.276Z,5.43
2022-08-26T01:55:10.107Z,4.88
2022-08-26T01:57:37.275Z,4.80
2022-08-26T02:00:08.101Z,4.75
2022-08-26T02:02:42.481Z,4.53
2022-08-26T02:05:14.538Z,5.07
2022-08-26T02:07:41.939Z,4.95
2022-08-26T02:10:09.239Z,5.00
2022-08-26T02:12:37.049Z,5.05
2022-08-26T02:15:08.656Z,4.93
2022-08-26T02:17:42.817Z,5.20
2022-08-26T02:20:13.371Z,4.57
2022-08-26T02:22:45.135Z,5.35
2022-08-26T02:25:21.473Z,5.22
2022-08-26T02:27:49.667Z,4.90
2022-08-26T02:30:26.833Z,4.95
2022-08-26T02:32:55.289Z,4.90
2022-08-26T02:35:23.756Z,5.50
2022-08-26T02:37:52.357Z,4.85
2022-08-26T02:40:25.696Z,5.20
2022-08-26T02:42:55.894Z,5.47
2022-08-26T02:45:24.537Z,5.15
2022-08-26T02:47:52.348Z,5.70
2022-08-26T02:50:20.223Z,5.03
2022-08-26T02:52:48.286Z,5.28
2022-08-26T02:55:15.483Z,5.05
2022-08-26T02:57:42.296Z,5.28
2022-08-26T03:00:14.457Z,5.40
2022-08-26T03:02:41.123Z,4.80
2022-08-26T03:05:08.160Z,4.53
2022-08-26T03:07:34.825Z,5.55
2022-08-26T03:10:01.462Z,5.03
2022-08-26T03:12:35.578Z,5.60
2022-08-26T03:15:02.352Z,4.85
2022-08-26T03:17:46.512Z,5.32
2022-08-26T03:20:13.671Z,5.28
2022-08-26T03:22:42.338Z,5.15
2022-08-26T03:25:11.708Z,4.78
2022-08-26T03:27:38.404Z,5.38
2022-08-26T03:30:24.843Z,4.63
2022-08-26T03:32:53.401Z,4.80
2022-08-26T03:35:20.165Z,4.85
2022-08-26T03:37:49.217Z,4.68
2022-08-26T03:40:16.407Z,4.88
2022-08-26T03:42:47.693Z,4.75
2022-08-26T03:45:16.845Z,5.05
2022-08-26T03:47:44.462Z,5.00
2022-08-26T03:50:14.118Z,4.70
2022-08-26T03:52:43.911Z,4.70
2022-08-26T03:55:11.609Z,4.47
2022-08-26T03:57:38.300Z,5.18
2022-08-26T04:00:08.347Z,4.72
2022-08-26T04:02:35.591Z,4.57
2022-08-26T04:05:02.951Z,5.60
2022-08-26T04:07:32.024Z,5.20
2022-08-26T04:09:59.892Z,4.75
2022-08-26T04:12:26.871Z,5.22
2022-08-26T04:14:53.774Z,5.20
2022-08-26T04:17:21.052Z,4.82
2022-08-26T04:19:54.936Z,5.25
2022-08-26T04:22:24.971Z,4.95
2022-08-26T04:24:52.587Z,4.63
2022-08-26T04:27:19.315Z,5.07
2022-08-26T04:29:46.564Z,4.68
2022-08-26T04:32:16.021Z,5.18
2022-08-26T04:34:43.260Z,5.05
2022-08-26T04:37:11.535Z,5.05
2022-08-26T04:39:38.264Z,5.32
2022-08-26T04:42:05.947Z,5.63
2022-08-26T04:44:35.653Z,5.65
2022-08-26T04:47:03.104Z,5.40
2022-08-26T04:49:35.444Z,5.55
2022-08-26T04:52:04.941Z,5.00
2022-08-26T04:54:31.584Z,5.90
2022-08-26T04:56:59.233Z,5.35
2022-08-26T04:59:26.063Z,5.32
2022-08-26T05:01:59.320Z,5.25
2022-08-26T05:04:26.125Z,6.07
2022-08-26T05:06:54.833Z,5.70
2022-08-26T05:09:25.424Z,5.38
2022-08-26T05:11:52.500Z,5.80
2022-08-26T05:14:23.055Z,5.75
2022-08-26T05:16:50.208Z,5.55
2022-08-26T05:19:18.864Z,5.40
2022-08-26T05:21:47.683Z,4.85
2022-08-26T05:24:14.763Z,5.45
2022-08-26T05:26:41.623Z,5.75
2022-08-26T05:29:11.308Z,5.90
2022-08-26T05:31:37.987Z,6.70
2022-08-26T05:34:05.031Z,6.35
2022-08-26T05:36:34.325Z,6.10
2022-08-26T05:39:03.956Z,5.70
2022-08-26T05:41:36.425Z,6.03
2022-08-26T05:44:08.113Z,5.57
2022-08-26T05:46:36.557Z,5.35
2022-08-26T05:49:05.726Z,5.20
2022-08-26T05:51:34.951Z,5.50
2022-08-26T05:54:03.744Z,5.45
2022-08-26T05:56:30.577Z,5.07
2022-08-26T05:58:59.665Z,5.70
2022-08-26T06:01:27.941Z,5.70
2022-08-26T06:04:01.503Z,5.68
2022-08-26T06:06:31.949Z,5.63
2022-08-26T06:09:01.291Z,6.00
2022-08-26T06:11:30.510Z,6.72
2022-08-26T06:14:03.519Z,5.95
2022-08-26T06:16:38.202Z,5.80
2022-08-26T06:19:11.166Z,6.10
2022-08-26T06:21:41.129Z,6.50
2022-08-26T06:24:32.142Z,5.93
2022-08-26T06:27:05.478Z,5.85
2022-08-26T06:29:33.901Z,6.22
2022-08-26T06:32:02.541Z,5.63
2022-08-26T06:34:30.407Z,5.38
2022-08-26T06:37:01.866Z,5.28
2022-08-26T06:39:30.734Z,5.07
2022-08-26T06:41:59.206Z,5.65
2022-08-26T06:44:27.098Z,5.38
2022-08-26T06:46:54.162Z,5.43
2022-08-26T06:49:27.129Z,5.95
2022-08-26T06:51:58.228Z,4.90
2022-08-26T06:54:25.814Z,5.20
2022-08-26T06:56:52.483Z,6.15
2022-08-26T06:59:19.263Z,27.65
2022-08-26T07:01:46.566Z,19.35
2022-08-26T07:04:22.133Z,7.97
2022-08-26T07:06:52.257Z,16.25
2022-08-26T07:09:20.847Z,17.92
2022-08-26T07:11:48.153Z,12.50
2022-08-26T07:14:16.783Z,17.15
2022-08-26T07:16:47.587Z,10.82
2022-08-26T07:19:14.392Z,21.23
2022-08-26T07:21:44.182Z,23.80
2022-08-26T07:24:11.406Z,11.90
2022-08-26T07:26:38.891Z,8.02
2022-08-26T07:29:12.372Z,9.45
2022-08-26T07:31:42.245Z,7.72
2022-08-26T07:34:10.993Z,6.53
2022-08-26T07:36:37.833Z,9.10
2022-08-26T07:39:06.054Z,7.20
2022-08-26T07:41:33.398Z,6.70
2022-08-26T07:44:00.816Z,7.82
2022-08-26T07:46:30.270Z,6.00
2022-08-26T07:48:58.214Z,9.80
2022-08-26T07:51:27.030Z,6.70
2022-08-26T07:53:54.775Z,4.90
2022-08-26T07:56:23.133Z,5.82
2022-08-26T07:58:53.576Z,5.88
2022-08-26T08:01:23.795Z,6.07
2022-08-26T08:03:51.970Z,5.93
2022-08-26T08:06:22.430Z,5.78
2022-08-26T08:08:54.114Z,5.40
2022-08-26T08:11:21.435Z,4.97
2022-08-26T08:13:56.138Z,5.47
2022-08-26T08:16:25.883Z,5.00
2022-08-26T08:18:53.375Z,5.22
2022-08-26T08:21:21.760Z,4.80
2022-08-26T08:23:55.380Z,4.90
2022-08-26T08:26:23.180Z,4.80
2022-08-26T08:28:51.203Z,4.57
2022-08-26T08:31:54.537Z,16.00
2022-08-26T08:34:11.030Z,14.65
2022-08-26T08:36:38.802Z,13.02
2022-08-26T08:39:06.401Z,18.17
2022-08-26T08:41:59.651Z,8.90
2022-08-26T08:47:06.083Z,13.77
2022-08-26T08:49:34.449Z,7.03
2022-08-26T08:52:22.073Z,5.85
2022-08-26T08:54:49.126Z,13.75
2022-08-26T08:57:45.700Z,10.30
2022-08-26T09:00:17.808Z,28.30
2022-08-26T09:03:10.837Z,23.98
2022-08-26T09:05:48.502Z,16.50
2022-08-26T09:08:25.058Z,19.23
2022-08-26T09:10:59.448Z,9.70
2022-08-26T09:13:27.457Z,7.72
2022-08-26T09:16:00.347Z,8.43
2022-08-26T09:18:52.213Z,6.40
2022-08-26T09:21:23.509Z,6.90
2022-08-26T09:23:55.420Z,6.68
2022-08-26T09:26:29.084Z,6.35
2022-08-26T09:29:02.633Z,7.03
2022-08-26T09:31:32.383Z,7.07
2022-08-26T09:34:17.473Z,7.25
2022-08-26T09:36:48.474Z,6.50
2022-08-26T09:39:29.041Z,6.82
2022-08-26T09:42:18.920Z,6.10
2022-08-26T09:45:04.916Z,5.55
2022-08-26T09:47:31.940Z,6.13
2022-08-26T09:50:19.683Z,5.72
2022-08-26T09:52:47.389Z,6.13
2022-08-26T09:55:22.084Z,5.95
2022-08-26T09:57:51.797Z,5.85
2022-08-26T10:00:38.505Z,5.75
2022-08-26T10:03:10.538Z,5.90
2022-08-26T10:05:45.263Z,6.32
2022-08-26T10:08:34.549Z,5.82
2022-08-26T10:11:11.104Z,6.20
2022-08-26T10:13:43.699Z,5.47
2022-08-26T10:16:18.982Z,5.40
2022-08-26T10:19:02.713Z,6.05
2022-08-26T10:21:42.474Z,5.38
2022-08-26T10:24:14.901Z,5.82
2022-08-26T10:26:53.442Z,5.45
2022-08-26T10:29:31.198Z,5.78
2022-08-26T10:32:03.459Z,5.85
2022-08-26T10:34:32.502Z,5.25
2022-08-26T10:37:16.654Z,6.07
2022-08-26T10:40:02.450Z,6.28
2022-08-26T10:42:37.697Z,5.63
2022-08-26T10:45:16.790Z,5.68
2022-08-26T10:47:53.154Z,5.93
2022-08-26T10:50:22.246Z,5.90
2022-08-26T10:53:02.094Z,5.75
2022-08-26T10:55:40.535Z,5.57
2022-08-26T10:58:31.661Z,5.95
2022-08-26T11:01:40.645Z,23.33
2022-08-26T11:04:20.433Z,20.48
2022-08-26T11:06:49.375Z,24.05
2022-08-26T11:09:45.820Z,8.43
2022-08-26T11:12:34.318Z,8.75
2022-08-26T11:15:24.387Z,14.00
2022-08-26T11:17:51.525Z,8.52
2022-08-26T11:20:33.837Z,12.90
2022-08-26T11:23:13.086Z,6.25
2022-08-26T11:25:58.919Z,10.35
2022-08-26T11:28:54.133Z,7.60
2022-08-26T11:31:25.313Z,4.88
2022-08-26T11:33:54.605Z,5.72
2022-08-26T11:36:47.653Z,4.90
2022-08-26T11:39:29.705Z,5.20
2022-08-26T11:42:05.080Z,5.25
2022-08-26T11:44:40.550Z,9.90
2022-08-26T11:47:11.528Z,21.00
2022-08-26T11:49:39.021Z,5.05
2022-08-26T11:52:18.636Z,8.00
2022-08-26T11:55:03.048Z,4.82
2022-08-26T11:57:33.205Z,7.03
2022-08-26T12:00:01.292Z,9.82
2022-08-26T12:02:28.724Z,11.77
2022-08-26T12:04:57.480Z,4.97
2022-08-26T12:07:28.556Z,6.93
2022-08-26T12:09:59.186Z,4.68
2022-08-26T12:12:38.569Z,5.13
2022-08-26T12:15:06.578Z,21.65
2022-08-26T12:17:33.244Z,12.25
2022-08-26T12:19:59.890Z,5.60
2022-08-26T12:22:29.943Z,3.92
2022-08-26T12:25:02.726Z,7.28
2022-08-26T12:27:32.929Z,12.55
2022-08-26T12:30:12.470Z,36.90
2022-08-26T12:32:57.279Z,17.13
2022-08-26T12:35:25.941Z,5.53
2022-08-26T12:37:54.463Z,4.90
2022-08-26T12:40:45.204Z,4.93
2022-08-26T12:43:17.114Z,4.30
2022-08-26T12:45:55.843Z,3.83
2022-08-26T12:48:27.257Z,4.03
2022-08-26T12:50:54.129Z,4.13
2022-08-26T12:53:33.015Z,3.80
2022-08-26T12:56:05.194Z,4.13
2022-08-26T12:58:37.836Z,4.38
2022-08-26T13:01:04.481Z,4.47
2022-08-26T13:03:44.387Z,3.85
2022-08-26T13:06:16.562Z,3.97
2022-08-26T13:08:46.373Z,3.92
2022-08-26T13:11:20.518Z,4.03
2022-08-26T13:13:51.867Z,4.35
2022-08-26T13:16:22.478Z,3.70
2022-08-26T13:18:56.884Z,3.80
2022-08-26T13:21:37.789Z,4.22
2022-08-26T13:24:12.114Z,4.20
2022-08-26T13:26:40.838Z,5.22
2022-08-26T13:29:10.325Z,4.50
2022-08-26T13:31:39.655Z,4.72
2022-08-26T13:34:07.985Z,4.70
2022-08-26T13:36:34.634Z,5.05
2022-08-26T13:39:01.293Z,4.07
2022-08-26T13:41:29.555Z,4.32
2022-08-26T13:43:56.900Z,4.65
2022-08-26T13:46:26.506Z,4.78
2022-08-26T13:48:54.425Z,4.57
2022-08-26T13:51:22.825Z,4.95
2022-08-26T13:53:50.523Z,4.07
2022-08-26T13:56:18.721Z,4.28
2022-08-26T13:58:46.976Z,4.00
2022-08-26T14:01:15.559Z,39.30
2022-08-26T14:03:42.919Z,15.27
2022-08-26T14:06:10.006Z,7.88
2022-08-26T14:08:38.172Z,22.55
2022-08-26T14:11:05.100Z,55.40
2022-08-26T14:13:31.720Z,15.75
2022-08-26T14:15:59.799Z,5.40
2022-08-26T14:18:36.335Z,6.13
2022-08-26T14:21:07.824Z,5.78
2022-08-26T14:23:35.020Z,3.88
2022-08-26T14:26:07.947Z,4.38
2022-08-26T14:28:35.409Z,3.90
2022-08-26T14:31:03.212Z,3.78
2022-08-26T14:33:33.685Z,4.22
2022-08-26T14:36:19.194Z,4.05
2022-08-26T14:38:46.676Z,4.13
2022-08-26T14:41:16.450Z,4.80
2022-08-26T14:43:50.130Z,3.45
2022-08-26T14:46:18.298Z,3.92
2022-08-26T14:48:45.080Z,6.32
2022-08-26T14:51:11.734Z,7.07
2022-08-26T14:53:56.725Z,7.60
2022-08-26T14:56:24.072Z,4.85
2022-08-26T14:58:50.739Z,4.53
2022-08-26T15:01:17.455Z,4.82
2022-08-26T15:03:44.616Z,3.88
2022-08-26T15:06:13.769Z,4.28
2022-08-26T15:08:40.404Z,5.65
2022-08-26T15:11:07.061Z,6.25
2022-08-26T15:13:33.797Z,6.45
2022-08-26T15:16:00.445Z,6.38
2022-08-26T15:18:27.125Z,6.82
2022-08-26T15:20:53.745Z,6.63
2022-08-26T15:23:20.488Z,7.50
2022-08-26T15:25:48.223Z,6.63
2022-08-26T15:28:14.845Z,6.72
2022-08-26T15:30:41.849Z,7.63
2022-08-26T15:33:15.010Z,7.65
2022-08-26T15:35:43.019Z,7.45
2022-08-26T15:38:10.708Z,6.78
2022-08-26T15:40:37.746Z,8.02
2022-08-26T15:43:18.464Z,8.07
2022-08-26T15:45:51.710Z,8.25
2022-08-26T15:48:19.007Z,9.85
2022-08-26T15:51:03.574Z,10.48
2022-08-26T15:53:33.335Z,10.05
2022-08-26T15:56:01.247Z,12.52
2022-08-26T15:58:29.672Z,12.13
2022-08-26T16:00:57.264Z,11.98
2022-08-26T16:03:24.297Z,13.50
2022-08-26T16:05:51.336Z,11.80
2022-08-26T16:08:18.103Z,13.15
2022-08-26T16:10:50.310Z,13.52
2022-08-26T16:13:19.620Z,13.20
2022-08-26T16:15:47.849Z,14.52
2022-08-26T16:18:15.494Z,13.18
2022-08-26T16:20:56.035Z,13.52
2022-08-26T16:23:37.533Z,13.52
2022-08-26T16:26:21.163Z,12.60
2022-08-26T16:28:48.213Z,12.15
2022-08-26T16:31:16.131Z,12.85
2022-08-26T16:33:43.264Z,12.35
2022-08-26T16:36:10.883Z,11.50
2022-08-26T16:38:38.751Z,12.25
2022-08-26T16:41:05.946Z,12.45
2022-08-26T16:43:33.068Z,11.43
2022-08-26T16:45:59.907Z,12.25
2022-08-26T16:48:27.446Z,12.23
2022-08-26T16:50:55.399Z,11.15
2022-08-26T16:53:22.236Z,12.63
2022-08-26T16:55:50.118Z,15.77
2022-08-26T16:58:17.940Z,20.80
2022-08-26T17:00:45.174Z,15.55
2022-08-26T17:03:12.328Z,17.15
2022-08-26T17:05:40.130Z,16.88
2022-08-26T17:08:07.119Z,14.50
2022-08-26T17:10:34.099Z,15.75
2022-08-26T17:13:01.159Z,18.42
2022-08-26T17:15:28.520Z,28.80
2022-08-26T17:17:56.872Z,20.58
2022-08-26T17:20:24.944Z,25.85
2022-08-26T17:22:53.448Z,18.23
2022-08-26T17:25:27.326Z,17.80
2022-08-26T17:30:27.027Z,16.35
2022-08-26T17:32:56.426Z,13.40
2022-08-26T17:35:24.361Z,14.57
2022-08-26T17:37:51.536Z,19.05
2022-08-26T17:40:20.295Z,13.98
2022-08-26T17:42:48.088Z,14.48
2022-08-26T17:45:15.239Z,13.45
2022-08-26T17:47:42.153Z,15.95
2022-08-26T17:50:12.830Z,14.57
2022-08-26T17:52:40.790Z,13.50
2022-08-26T17:55:09.230Z,12.27
2022-08-26T17:57:40.849Z,10.95
2022-08-26T18:00:21.109Z,12.25
2022-08-26T18:02:47.819Z,11.52
2022-08-26T18:05:17.363Z,11.13
2022-08-26T18:07:44.781Z,11.13
2022-08-26T18:10:15.422Z,11.43
2022-08-26T18:12:42.242Z,11.65
2022-08-26T18:15:10.925Z,10.88
2022-08-26T18:17:39.210Z,11.10
2022-08-26T18:20:13.094Z,8.75
2022-08-26T18:22:39.986Z,9.20
2022-08-26T18:25:08.042Z,7.97
2022-08-26T18:27:36.240Z,22.95
2022-08-26T18:30:05.816Z,13.75
2022-08-26T18:32:32.657Z,11.40
2022-08-26T18:34:59.790Z,8.98
2022-08-26T18:37:31.028Z,10.18
2022-08-26T18:39:59.503Z,9.55
2022-08-26T18:42:27.163Z,8.75
2022-08-26T18:44:54.064Z,13.27
2022-08-26T18:47:20.941Z,13.45
2022-08-26T18:49:48.578Z,10.75
2022-08-26T18:52:15.339Z,7.47
2022-08-26T18:54:42.361Z,6.50
2022-08-26T18:57:09.370Z,6.93
2022-08-26T18:59:36.077Z,5.93
2022-08-26T19:02:02.921Z,20.05
2022-08-26T19:04:29.795Z,14.95
2022-08-26T19:06:56.825Z,7.93
2022-08-26T19:09:26.183Z,8.45
2022-08-26T19:11:53.751Z,7.50
2022-08-26T19:14:20.573Z,6.18
2022-08-26T19:16:49.832Z,9.60
2022-08-26T19:19:16.897Z,7.72
2022-08-26T19:21:43.660Z,6.45
2022-08-26T19:24:15.525Z,22.23
2022-08-26T19:26:44.310Z,7.55
2022-08-26T19:29:12.051Z,7.63
2022-08-26T19:31:39.342Z,6.57
2022-08-26T19:34:06.619Z,6.22
2022-08-26T19:36:34.160Z,5.97
2022-08-26T19:39:04.638Z,5.47
2022-08-26T19:41:37.099Z,6.28
2022-08-26T19:44:11.494Z,6.15
2022-08-26T19:49:10.993Z,5.70
2022-08-26T19:51:37.742Z,5.97
2022-08-26T19:54:04.817Z,8.88
2022-08-26T19:56:31.716Z,10.48
2022-08-26T19:58:58.637Z,6.93
2022-08-26T20:01:26.766Z,6.78
2022-08-26T20:03:53.427Z,5.63
2022-08-26T20:06:20.378Z,5.90
2022-08-26T20:08:47.544Z,8.85
2022-08-26T20:11:18.888Z,16.95
2022-08-26T20:13:47.473Z,13.82
2022-08-26T20:16:15.222Z,14.48
2022-08-26T20:19:02.134Z,8.82
2022-08-26T20:21:33.088Z,6.28
2022-08-26T20:24:01.260Z,12.65
2022-08-26T20:26:30.445Z,9.80
2022-08-26T20:28:57.591Z,6.90
2022-08-26T20:31:25.898Z,6.15
2022-08-26T20:33:54.221Z,6.45
2022-08-26T20:36:23.954Z,9.80
2022-08-26T20:38:50.773Z,7.82
2022-08-26T20:41:18.278Z,6.78
2022-08-26T20:43:46.948Z,8.65
2022-08-26T20:46:17.293Z,9.32
2022-08-26T20:48:48.053Z,9.95
2022-08-26T20:51:16.635Z,18.67
2022-08-26T20:53:44.627Z,11.13
2022-08-26T20:56:13.488Z,29.48
2022-08-26T20:58:40.856Z,28.05
2022-08-26T21:01:09.004Z,17.05
2022-08-26T21:03:36.752Z,21.33
2022-08-26T21:06:03.954Z,13.02
2022-08-26T21:08:33.193Z,10.02
2022-08-26T21:11:01.096Z,8.95
2022-08-26T21:13:35.761Z,7.97
2022-08-26T21:16:11.034Z,8.00
2022-08-26T21:18:38.352Z,8.00
2022-08-26T21:21:06.947Z,9.43
2022-08-26T21:23:34.764Z,7.88
2022-08-26T21:26:09.492Z,8.73
2022-08-26T21:28:38.181Z,8.88
2022-08-26T21:31:06.295Z,8.10
2022-08-26T21:33:34.035Z,8.25
2022-08-26T21:36:00.862Z,8.18
2022-08-26T21:38:30.790Z,8.02
2022-08-26T21:40:59.669Z,8.60
2022-08-26T21:43:34.944Z,8.82
2022-08-26T21:46:11.425Z,9.65
2022-08-26T21:48:40.306Z,8.80
2022-08-26T21:51:08.476Z,8.27
2022-08-26T21:53:36.322Z,7.57
2022-08-26T21:56:06.103Z,8.65
2022-08-26T21:58:33.289Z,8.80
2022-08-26T22:01:00.352Z,8.57
2022-08-26T22:03:27.736Z,8.57
2022-08-26T22:05:58.384Z,7.80
2022-08-26T22:08:28.027Z,8.75
2022-08-26T22:10:56.063Z,8.45
2022-08-26T22:13:26.633Z,8.10
2022-08-26T22:15:54.451Z,8.18
2022-08-26T22:18:21.487Z,8.48
2022-08-26T22:20:48.246Z,7.70
2022-08-26T22:23:15.031Z,8.43
2022-08-26T22:25:41.748Z,9.77
2022-08-26T22:28:08.541Z,43.95
2022-08-26T22:30:35.827Z,22.70
2022-08-26T22:33:04.200Z,11.35
2022-08-26T22:35:31.139Z,37.10
2022-08-26T22:37:59.233Z,31.67
2022-08-26T22:40:26.080Z,16.88
2022-08-26T22:42:55.659Z,19.10
2022-08-26T22:45:25.719Z,11.75
2022-08-26T22:47:52.414Z,11.43
2022-08-26T22:50:19.284Z,8.77
2022-08-26T22:52:46.027Z,9.10
2022-08-26T22:55:12.762Z,7.40
2022-08-26T22:57:39.479Z,7.40
2022-08-26T23:00:06.883Z,7.10
2022-08-26T23:02:38.426Z,6.85
2022-08-26T23:05:05.977Z,6.70
2022-08-26T23:07:33.384Z,6.78
2022-08-26T23:10:00.966Z,6.85
2022-08-26T23:12:30.504Z,6.30
2022-08-26T23:14:57.390Z,6.55
2022-08-26T23:17:24.133Z,6.05
2022-08-26T23:19:52.244Z,6.18
2022-08-26T23:22:19.018Z,6.70
2022-08-26T23:24:45.782Z,6.40
2022-08-26T23:27:12.456Z,6.43
2022-08-26T23:29:39.639Z,5.63
2022-08-26T23:32:06.492Z,6.53
2022-08-26T23:34:51.757Z,6.53
2022-08-26T23:37:19.562Z,5.38
2022-08-26T23:39:47.601Z,6.03
2022-08-26T23:42:14.406Z,5.90
2022-08-26T23:44:41.213Z,6.00
2022-08-26T23:47:08.237Z,6.30
2022-08-26T23:49:35.885Z,6.40
2022-08-26T23:52:22.463Z,6.13
2022-08-26T23:54:49.320Z,6.40
2022-08-26T23:57:18.493Z,6.35
2022-08-26T23:59:45.485Z,6.03
