createdAt,value
2023-04-30T00:00:36.517Z,3.86
2023-04-30T00:01:36.439Z,3.83
2023-04-30T00:03:06.875Z,3.76
2023-04-30T00:03:36.697Z,3.68
2023-04-30T00:04:36.888Z,3.64
2023-04-30T00:05:43.058Z,3.60
2023-04-30T00:06:36.481Z,3.54
2023-04-30T00:28:52.583Z,3.07
2023-04-30T00:29:49.531Z,3.09
2023-04-30T00:30:50.212Z,3.09
2023-04-30T00:31:49.659Z,3.09
2023-04-30T00:32:49.627Z,3.10
2023-04-30T00:33:49.487Z,3.12
2023-04-30T00:34:49.535Z,3.12
2023-04-30T00:35:49.495Z,3.16
2023-04-30T00:36:49.467Z,3.13
2023-04-30T00:37:50.435Z,3.09
2023-04-30T00:38:49.646Z,3.06
2023-04-30T00:39:49.439Z,3.07
2023-04-30T00:40:49.382Z,3.03
2023-04-30T00:41:49.653Z,3.05
2023-04-30T00:42:49.409Z,3.03
2023-04-30T00:43:50.052Z,3.06
2023-04-30T00:44:49.880Z,3.07
2023-04-30T00:45:49.338Z,3.07
2023-04-30T00:46:50.150Z,3.07
2023-04-30T00:47:50.361Z,3.06
2023-04-30T00:48:50.057Z,3.06
2023-04-30T00:49:49.291Z,3.06
2023-04-30T00:50:49.758Z,3.05
2023-04-30T00:51:49.283Z,3.03
2023-04-30T00:52:49.918Z,3.03
2023-04-30T00:53:50.158Z,3.03
2023-04-30T00:54:49.431Z,2.98
2023-04-30T00:55:49.196Z,3.02
2023-04-30T00:56:49.464Z,3.02
2023-04-30T00:57:49.146Z,3.00
2023-04-30T00:58:49.528Z,3.00
2023-04-30T00:59:49.414Z,2.97
2023-04-30T01:00:49.569Z,2.95
2023-04-30T01:01:49.137Z,2.92
2023-04-30T01:02:50.831Z,2.89
2023-04-30T01:03:49.260Z,2.87
2023-04-30T01:04:49.148Z,2.88
2023-04-30T01:05:49.435Z,2.88
2023-04-30T01:06:49.335Z,2.88
2023-04-30T01:07:49.838Z,2.88
2023-04-30T01:08:49.889Z,2.89
2023-04-30T01:09:49.890Z,2.88
2023-04-30T01:10:50.233Z,2.87
2023-04-30T01:11:51.281Z,2.85
2023-04-30T01:12:49.754Z,2.85
2023-04-30T01:13:50.015Z,2.82
2023-04-30T01:14:49.411Z,2.85
2023-04-30T01:15:52.963Z,2.88
2023-04-30T01:16:50.988Z,2.92
2023-04-30T01:17:50.790Z,2.94
2023-04-30T01:18:49.538Z,2.95
2023-04-30T01:19:49.778Z,2.95
2023-04-30T01:20:49.128Z,2.92
2023-04-30T01:21:49.191Z,2.91
2023-04-30T01:22:49.374Z,2.91
2023-04-30T01:23:50.660Z,2.91
2023-04-30T01:24:56.933Z,2.88
2023-04-30T01:25:49.170Z,2.85
2023-04-30T01:26:49.391Z,2.84
2023-04-30T01:27:49.655Z,2.79
2023-04-30T01:28:49.611Z,2.76
2023-04-30T01:29:49.462Z,2.77
2023-04-30T01:30:49.224Z,2.71
2023-04-30T01:31:49.235Z,2.69
2023-04-30T01:32:49.201Z,2.64
2023-04-30T01:33:48.831Z,2.63
2023-04-30T01:34:49.159Z,2.55
2023-04-30T01:35:49.155Z,2.49
2023-04-30T01:36:48.641Z,2.45
2023-04-30T01:37:48.736Z,2.38
2023-04-30T01:38:49.156Z,2.37
2023-04-30T01:39:48.611Z,2.34
2023-04-30T01:40:49.228Z,2.31
2023-04-30T01:41:49.160Z,2.30
2023-04-30T01:42:49.151Z,2.30
2023-04-30T01:43:48.500Z,2.31
2023-04-30T01:44:49.160Z,2.30
2023-04-30T01:45:48.581Z,2.28
2023-04-30T01:46:48.533Z,2.26
2023-04-30T01:47:48.543Z,2.17
2023-04-30T01:48:48.501Z,2.09
2023-04-30T01:49:48.472Z,1.99
2023-04-30T01:50:48.458Z,1.89
2023-04-30T01:51:48.478Z,1.78
2023-04-30T01:52:48.370Z,1.69
2023-04-30T01:53:48.359Z,1.58
2023-04-30T01:54:48.375Z,1.50
2023-04-30T01:55:48.400Z,1.40
2023-04-30T01:56:48.306Z,1.33
2023-04-30T01:57:48.351Z,1.25
2023-04-30T01:58:48.399Z,1.18
2023-04-30T01:59:48.318Z,1.12
2023-04-30T02:00:48.266Z,1.01
2023-04-30T02:01:48.336Z,0.92
2023-04-30T02:02:48.327Z,0.82
2023-04-30T02:03:48.381Z,0.78
2023-04-30T02:04:48.212Z,0.75
2023-04-30T02:05:48.181Z,0.72
2023-04-30T02:06:48.173Z,0.76
2023-04-30T02:07:48.208Z,0.78
2023-04-30T02:08:48.233Z,0.76
2023-04-30T02:09:48.187Z,0.72
2023-04-30T02:10:48.179Z,0.68
2023-04-30T02:11:48.163Z,0.67
2023-04-30T02:12:48.163Z,0.61
2023-04-30T02:13:48.161Z,0.60
2023-04-30T02:14:48.111Z,0.53
2023-04-30T02:15:48.158Z,0.48
2023-04-30T02:16:48.117Z,0.45
2023-04-30T02:17:48.106Z,0.46
2023-04-30T02:18:48.165Z,0.45
2023-04-30T02:19:48.069Z,0.42
2023-04-30T02:20:48.059Z,0.39
2023-04-30T02:21:48.020Z,0.36
2023-04-30T02:22:47.992Z,0.33
2023-04-30T02:23:47.963Z,0.36
2023-04-30T02:24:47.919Z,0.36
2023-04-30T02:25:47.935Z,0.39
2023-04-30T02:26:47.902Z,0.39
2023-04-30T02:27:47.879Z,0.36
2023-04-30T02:28:47.865Z,0.38
2023-04-30T02:29:47.877Z,0.39
2023-04-30T02:30:47.911Z,0.38
2023-04-30T02:31:47.913Z,0.36
2023-04-30T02:32:48.001Z,0.33
2023-04-30T02:33:47.862Z,0.31
2023-04-30T02:34:47.842Z,0.30
2023-04-30T02:35:47.839Z,0.33
2023-04-30T02:36:47.916Z,0.36
2023-04-30T02:37:47.807Z,0.39
2023-04-30T02:38:47.866Z,0.39
2023-04-30T02:39:47.756Z,0.39
2023-04-30T02:40:47.828Z,0.36
2023-04-30T02:41:47.754Z,0.36
2023-04-30T02:42:47.823Z,0.39
2023-04-30T02:43:47.782Z,0.43
2023-04-30T02:44:47.712Z,0.45
2023-04-30T02:45:47.729Z,0.52
2023-04-30T02:46:47.699Z,0.60
2023-04-30T02:47:48.668Z,0.64
2023-04-30T02:48:47.666Z,0.62
2023-04-30T02:49:47.629Z,0.64
2023-04-30T02:50:47.611Z,0.67
2023-04-30T02:51:47.649Z,0.70
2023-04-30T02:52:47.555Z,0.76
2023-04-30T02:53:47.576Z,0.83
2023-04-30T02:54:47.526Z,0.90
2023-04-30T02:55:47.524Z,0.97
2023-04-30T02:56:47.530Z,1.00
2023-04-30T02:57:48.432Z,1.00
2023-04-30T02:58:47.479Z,0.97
2023-04-30T02:59:47.475Z,0.97
2023-04-30T03:00:47.483Z,0.96
2023-04-30T03:01:47.547Z,0.90
2023-04-30T03:02:47.463Z,0.85
2023-04-30T03:03:47.567Z,0.78
2023-04-30T03:04:47.384Z,0.68
2023-04-30T03:05:47.396Z,0.61
2023-04-30T03:06:47.358Z,0.58
2023-04-30T03:07:47.299Z,0.60
2023-04-30T03:08:47.333Z,0.61
2023-04-30T03:09:47.341Z,0.68
2023-04-30T03:10:47.336Z,0.68
2023-04-30T03:11:47.326Z,0.64
2023-04-30T03:12:47.326Z,0.60
2023-04-30T03:13:47.345Z,0.53
2023-04-30T03:14:47.337Z,0.51
2023-04-30T03:15:47.316Z,0.43
2023-04-30T03:16:47.261Z,0.39
2023-04-30T03:17:47.281Z,0.31
2023-04-30T03:18:47.285Z,0.25
2023-04-30T03:19:47.221Z,0.16
2023-04-30T03:20:47.226Z,0.13
2023-04-30T03:21:47.238Z,0.13
2023-04-30T03:22:47.156Z,0.16
2023-04-30T03:23:47.993Z,0.16
2023-04-30T03:24:47.222Z,0.16
2023-04-30T03:25:47.107Z,0.20
2023-04-30T03:26:47.137Z,0.25
2023-04-30T03:27:47.101Z,0.31
2023-04-30T03:28:47.145Z,0.33
2023-04-30T03:29:47.044Z,0.34
2023-04-30T03:30:47.082Z,0.41
2023-04-30T03:31:47.118Z,0.49
2023-04-30T03:32:47.056Z,0.60
2023-04-30T03:33:47.006Z,0.65
2023-04-30T03:34:47.102Z,0.72
2023-04-30T03:35:47.008Z,0.72
2023-04-30T03:36:46.958Z,0.68
2023-04-30T03:37:46.936Z,0.62
2023-04-30T03:38:46.941Z,0.53
2023-04-30T03:39:46.949Z,0.46
2023-04-30T03:40:46.882Z,0.41
2023-04-30T03:41:46.880Z,0.31
2023-04-30T03:42:48.191Z,0.33
2023-04-30T03:43:47.904Z,0.39
2023-04-30T03:44:46.811Z,0.45
2023-04-30T03:45:46.886Z,0.52
2023-04-30T03:46:47.612Z,0.61
2023-04-30T03:47:46.852Z,0.65
2023-04-30T03:48:46.805Z,0.68
2023-04-30T03:49:46.835Z,0.70
2023-04-30T03:50:46.763Z,0.75
2023-04-30T03:51:46.764Z,0.78
2023-04-30T03:52:46.751Z,0.85
2023-04-30T03:53:46.736Z,0.85
2023-04-30T03:54:46.942Z,0.85
2023-04-30T03:55:46.741Z,0.86
2023-04-30T03:56:47.416Z,0.90
2023-04-30T03:57:46.764Z,0.90
2023-04-30T03:58:46.683Z,0.89
2023-04-30T03:59:46.607Z,0.85
2023-04-30T04:00:46.637Z,0.76
2023-04-30T04:01:47.441Z,0.70
2023-04-30T04:02:46.659Z,0.65
2023-04-30T04:03:47.555Z,0.64
2023-04-30T04:04:47.396Z,0.61
2023-04-30T04:05:47.543Z,0.58
2023-04-30T04:06:47.550Z,0.53
2023-04-30T04:07:47.392Z,0.48
2023-04-30T04:08:46.528Z,0.42
2023-04-30T04:09:47.475Z,0.36
2023-04-30T04:10:47.373Z,0.30
2023-04-30T04:11:47.534Z,0.24
2023-04-30T04:12:47.453Z,0.23
2023-04-30T04:13:47.293Z,0.20
2023-04-30T04:14:47.186Z,0.21
2023-04-30T04:15:47.398Z,0.21
2023-04-30T04:16:47.261Z,0.23
2023-04-30T04:17:47.194Z,0.25
2023-04-30T04:18:46.422Z,0.28
2023-04-30T04:19:47.240Z,0.30
2023-04-30T04:20:46.365Z,0.33
2023-04-30T04:21:46.697Z,0.36
2023-04-30T04:22:47.190Z,0.41
2023-04-30T04:23:47.361Z,0.41
2023-04-30T04:24:46.409Z,0.42
2023-04-30T04:25:47.259Z,0.42
2023-04-30T04:26:47.923Z,0.43
2023-04-30T04:27:47.226Z,0.46
2023-04-30T04:28:47.134Z,0.58
2023-04-30T04:29:46.266Z,0.65
2023-04-30T04:30:46.263Z,0.76
2023-04-30T04:31:47.230Z,0.88
2023-04-30T04:32:47.063Z,0.97
2023-04-30T04:33:46.217Z,1.07
2023-04-30T04:34:46.221Z,1.14
2023-04-30T04:35:46.262Z,1.21
2023-04-30T04:36:46.158Z,1.26
2023-04-30T04:37:46.245Z,1.32
2023-04-30T04:38:46.172Z,1.33
2023-04-30T04:39:46.145Z,1.34
2023-04-30T04:40:46.135Z,1.36
2023-04-30T04:41:46.115Z,1.39
2023-04-30T04:42:47.189Z,1.39
2023-04-30T04:43:46.120Z,1.44
2023-04-30T04:44:46.134Z,1.47
2023-04-30T04:45:47.037Z,1.54
2023-04-30T04:46:47.041Z,1.61
2023-04-30T04:47:46.031Z,1.64
2023-04-30T04:48:46.753Z,1.69
2023-04-30T04:49:46.083Z,1.76
2023-04-30T04:50:46.081Z,1.79
2023-04-30T04:51:45.979Z,1.83
2023-04-30T04:52:46.088Z,1.85
2023-04-30T04:53:45.903Z,1.89
2023-04-30T04:54:45.935Z,1.91
2023-04-30T04:55:45.871Z,1.91
2023-04-30T04:56:46.741Z,1.98
2023-04-30T04:57:45.884Z,1.99
2023-04-30T04:58:45.878Z,2.04
2023-04-30T04:59:46.732Z,2.10
2023-04-30T05:00:46.647Z,2.13
2023-04-30T05:01:46.142Z,2.20
2023-04-30T05:02:46.844Z,2.27
2023-04-30T05:03:45.902Z,2.33
2023-04-30T05:04:45.740Z,2.37
2023-04-30T05:05:46.614Z,2.44
2023-04-30T05:06:46.236Z,2.46
2023-04-30T05:07:46.187Z,2.53
2023-04-30T05:08:46.074Z,2.61
2023-04-30T05:09:46.165Z,2.66
2023-04-30T05:10:45.696Z,2.74
2023-04-30T05:11:45.679Z,2.82
2023-04-30T05:12:45.984Z,2.88
2023-04-30T05:13:46.145Z,2.92
2023-04-30T05:14:46.129Z,2.92
2023-04-30T05:15:45.679Z,2.95
2023-04-30T05:16:45.762Z,2.98
2023-04-30T05:17:45.630Z,3.03
2023-04-30T05:18:45.603Z,3.05
2023-04-30T05:19:45.533Z,3.07
2023-04-30T05:20:45.731Z,3.09
2023-04-30T05:21:45.551Z,3.13
2023-04-30T05:22:45.603Z,3.20
2023-04-30T05:23:45.568Z,3.24
2023-04-30T05:24:45.767Z,3.28
2023-04-30T05:25:45.442Z,3.30
2023-04-30T05:26:45.705Z,3.33
2023-04-30T05:27:45.459Z,3.39
2023-04-30T05:28:45.447Z,3.42
2023-04-30T05:29:45.382Z,3.47
2023-04-30T05:30:45.577Z,3.50
2023-04-30T05:31:45.556Z,3.60
2023-04-30T05:32:45.502Z,3.67
2023-04-30T05:33:45.347Z,3.76
2023-04-30T05:34:45.545Z,3.88
2023-04-30T05:35:45.475Z,4.00
2023-04-30T05:36:45.468Z,4.10
2023-04-30T05:37:45.422Z,4.22
2023-04-30T05:38:45.817Z,4.28
2023-04-30T05:39:45.309Z,4.33
2023-04-30T05:40:45.353Z,4.40
2023-04-30T05:41:45.366Z,4.55
2023-04-30T05:42:45.298Z,4.69
2023-04-30T05:43:45.385Z,4.84
2023-04-30T05:44:45.194Z,4.95
2023-04-30T05:45:45.432Z,5.05
2023-04-30T05:46:45.242Z,5.20
2023-04-30T05:47:45.206Z,5.37
2023-04-30T05:48:45.154Z,5.56
2023-04-30T05:49:45.107Z,5.74
2023-04-30T05:50:45.167Z,5.92
2023-04-30T05:51:45.082Z,6.10
2023-04-30T05:52:45.142Z,6.33
2023-04-30T05:53:45.087Z,6.51
2023-04-30T05:54:45.461Z,6.76
2023-04-30T05:55:45.084Z,6.98
2023-04-30T05:56:45.068Z,7.17
2023-04-30T05:57:44.975Z,7.34
2023-04-30T05:58:45.078Z,7.47
2023-04-30T05:59:45.089Z,7.56
2023-04-30T06:00:45.025Z,7.66
2023-04-30T06:01:45.947Z,7.85
2023-04-30T06:02:45.028Z,7.93
2023-04-30T06:03:45.063Z,8.03
2023-04-30T06:04:45.028Z,8.22
2023-04-30T06:05:45.146Z,8.30
2023-04-30T06:06:45.950Z,8.50
2023-04-30T06:07:44.889Z,8.72
2023-04-30T06:08:44.880Z,8.79
2023-04-30T06:09:44.938Z,8.81
2023-04-30T06:10:44.878Z,8.91
2023-04-30T06:11:44.951Z,9.10
2023-04-30T06:12:44.839Z,9.34
2023-04-30T06:13:44.982Z,9.50
2023-04-30T06:14:44.752Z,9.58
2023-04-30T06:15:44.744Z,9.71
2023-04-30T06:16:44.799Z,9.83
2023-04-30T06:17:44.790Z,9.86
2023-04-30T06:18:44.789Z,9.91
2023-04-30T06:19:44.895Z,10.03
2023-04-30T06:20:44.717Z,10.07
2023-04-30T06:21:44.678Z,10.01
2023-04-30T06:22:44.732Z,9.97
2023-04-30T06:23:44.751Z,10.01
2023-04-30T06:24:44.634Z,10.06
2023-04-30T06:25:44.661Z,10.10
2023-04-30T06:26:44.666Z,10.22
2023-04-30T06:27:44.956Z,10.37
2023-04-30T06:28:44.592Z,10.60
2023-04-30T06:29:44.619Z,10.81
2023-04-30T06:30:44.602Z,11.06
2023-04-30T06:31:44.677Z,11.01
2023-04-30T06:32:44.680Z,11.03
2023-04-30T06:33:44.653Z,11.10
2023-04-30T06:34:44.609Z,11.20
2023-04-30T06:35:44.556Z,11.14
2023-04-30T06:36:44.513Z,11.27
2023-04-30T06:37:45.024Z,11.53
2023-04-30T06:38:47.327Z,11.67
2023-04-30T06:39:45.511Z,11.74
2023-04-30T06:40:44.616Z,11.86
2023-04-30T06:41:45.700Z,11.93
2023-04-30T06:42:46.868Z,11.94
2023-04-30T06:43:45.490Z,11.99
2023-04-30T06:44:44.394Z,12.15
2023-04-30T06:45:44.553Z,12.27
2023-04-30T06:46:44.402Z,12.27
2023-04-30T06:47:44.317Z,12.41
2023-04-30T06:48:44.315Z,12.44
2023-04-30T06:49:44.348Z,12.38
2023-04-30T06:50:44.288Z,12.78
2023-04-30T06:51:44.369Z,13.09
2023-04-30T06:52:44.453Z,13.15
2023-04-30T06:53:44.267Z,12.62
2023-04-30T06:54:44.230Z,12.49
2023-04-30T06:55:44.242Z,13.03
2023-04-30T06:56:44.253Z,13.07
2023-04-30T06:57:44.206Z,12.51
2023-04-30T06:58:44.176Z,12.21
2023-04-30T06:59:44.146Z,11.97
2023-04-30T07:00:44.408Z,11.77
2023-04-30T07:01:44.423Z,11.50
2023-04-30T07:02:44.270Z,11.25
2023-04-30T07:03:44.193Z,10.98
2023-04-30T07:04:44.060Z,11.34
2023-04-30T07:05:44.042Z,11.93
2023-04-30T07:06:44.129Z,12.19
2023-04-30T07:07:44.911Z,12.46
2023-04-30T07:08:44.026Z,12.71
2023-04-30T07:09:44.008Z,12.37
2023-04-30T07:10:44.010Z,12.66
2023-04-30T07:11:44.821Z,13.04
2023-04-30T07:12:43.981Z,13.27
2023-04-30T07:13:44.052Z,12.79
2023-04-30T07:14:43.987Z,13.04
2023-04-30T07:15:44.080Z,12.95
2023-04-30T07:16:44.000Z,12.63
2023-04-30T07:17:43.961Z,12.69
2023-04-30T07:18:43.975Z,13.17
2023-04-30T07:19:43.928Z,13.15
2023-04-30T07:20:44.048Z,13.52
2023-04-30T07:21:43.861Z,13.77
2023-04-30T07:22:43.861Z,14.24
2023-04-30T07:23:43.824Z,14.53
2023-04-30T07:24:44.336Z,14.57
2023-04-30T07:25:43.853Z,14.87
2023-04-30T07:26:43.802Z,15.06
2023-04-30T07:27:43.774Z,15.13
2023-04-30T07:28:43.842Z,14.71
2023-04-30T07:29:43.970Z,14.31
2023-04-30T07:30:43.884Z,13.91
2023-04-30T07:31:43.881Z,13.65
2023-04-30T07:32:44.591Z,13.41
2023-04-30T07:33:43.681Z,13.25
2023-04-30T07:34:44.694Z,13.15
2023-04-30T07:35:43.743Z,13.24
2023-04-30T07:36:43.730Z,13.18
2023-04-30T07:38:12.701Z,13.63
2023-04-30T07:45:50.430Z,13.71
2023-04-30T07:46:47.828Z,13.96
2023-04-30T07:47:47.834Z,14.28
2023-04-30T07:48:47.822Z,14.56
2023-04-30T07:49:47.832Z,14.86
2023-04-30T07:50:47.776Z,15.17
2023-04-30T07:51:47.718Z,15.48
2023-04-30T07:52:47.729Z,15.66
2023-04-30T07:53:47.720Z,15.59
2023-04-30T07:54:47.720Z,15.63
2023-04-30T07:55:47.709Z,15.64
2023-04-30T07:56:47.722Z,15.51
2023-04-30T07:57:47.638Z,15.52
2023-04-30T07:58:47.650Z,15.64
2023-04-30T07:59:50.395Z,15.92
2023-04-30T08:00:47.627Z,16.22
2023-04-30T08:01:47.630Z,16.45
2023-04-30T08:02:47.808Z,16.73
2023-04-30T08:03:47.679Z,16.95
2023-04-30T08:04:47.629Z,17.03
2023-04-30T08:05:47.552Z,16.96
2023-04-30T08:06:47.574Z,16.88
2023-04-30T08:07:47.534Z,16.88
2023-04-30T08:08:48.836Z,16.75
2023-04-30T08:09:47.588Z,16.53
2023-04-30T08:10:47.435Z,16.25
2023-04-30T08:11:47.492Z,15.24
2023-04-30T08:12:47.509Z,14.28
2023-04-30T08:13:47.450Z,13.81
2023-04-30T08:14:47.403Z,13.91
2023-04-30T08:15:47.431Z,14.38
2023-04-30T08:16:47.451Z,14.49
2023-04-30T08:17:48.191Z,13.84
2023-04-30T08:18:47.329Z,14.39
2023-04-30T08:19:47.306Z,14.95
2023-04-30T08:20:47.313Z,15.02
2023-04-30T08:21:47.381Z,14.31
2023-04-30T08:22:47.261Z,13.71
2023-04-30T08:23:47.265Z,13.69
2023-04-30T08:24:47.258Z,13.69
2023-04-30T08:25:47.284Z,14.35
2023-04-30T08:26:47.309Z,14.81
2023-04-30T08:27:47.208Z,15.03
2023-04-30T08:28:47.198Z,15.05
2023-04-30T08:29:47.168Z,15.39
2023-04-30T08:30:47.173Z,15.61
2023-04-30T08:31:47.168Z,16.03
2023-04-30T08:32:47.170Z,16.35
2023-04-30T08:33:47.193Z,16.71
2023-04-30T08:34:47.151Z,16.83
2023-04-30T08:35:47.085Z,16.95
2023-04-30T08:36:47.198Z,17.10
2023-04-30T08:37:47.060Z,17.08
2023-04-30T08:38:47.082Z,17.22
2023-04-30T08:39:47.126Z,17.33
2023-04-30T08:40:51.637Z,17.25
2023-04-30T08:41:47.088Z,17.43
2023-04-30T08:42:47.023Z,17.71
2023-04-30T08:43:47.029Z,17.88
2023-04-30T08:44:47.008Z,17.76
2023-04-30T08:45:47.062Z,17.69
2023-04-30T08:46:47.004Z,17.44
2023-04-30T08:47:46.969Z,17.30
2023-04-30T08:48:47.057Z,17.30
2023-04-30T08:49:46.942Z,17.48
2023-04-30T08:50:46.905Z,17.79
2023-04-30T08:51:46.950Z,17.85
2023-04-30T08:52:46.877Z,18.33
2023-04-30T08:53:46.856Z,18.64
2023-04-30T08:54:47.805Z,19.10
2023-04-30T08:55:46.886Z,19.28
2023-04-30T08:56:46.834Z,19.14
2023-04-30T08:57:46.933Z,19.08
2023-04-30T08:58:47.596Z,18.98
2023-04-30T08:59:46.797Z,18.33
2023-04-30T09:00:47.666Z,18.19
2023-04-30T09:01:47.563Z,18.24
2023-04-30T09:02:47.803Z,18.00
2023-04-30T09:03:46.848Z,17.99
2023-04-30T09:04:46.759Z,17.82
2023-04-30T09:05:46.706Z,17.81
2023-04-30T09:06:47.712Z,17.66
2023-04-30T09:08:01.021Z,17.48
2023-04-30T09:08:47.717Z,17.53
2023-04-30T09:09:47.540Z,17.76
2023-04-30T09:10:46.629Z,17.88
2023-04-30T09:11:47.372Z,17.82
2023-04-30T09:12:46.726Z,17.78
2023-04-30T09:13:47.119Z,17.94
2023-04-30T09:14:47.613Z,17.94
2023-04-30T09:15:47.566Z,18.12
2023-04-30T09:16:46.573Z,18.12
2023-04-30T09:17:48.595Z,18.22
2023-04-30T09:18:46.604Z,18.28
2023-04-30T09:19:46.663Z,18.50
2023-04-30T09:20:46.497Z,18.55
2023-04-30T09:21:47.409Z,18.55
2023-04-30T09:22:46.564Z,18.67
2023-04-30T09:23:46.560Z,18.72
2023-04-30T09:24:47.445Z,18.40
2023-04-30T09:25:46.557Z,18.28
2023-04-30T09:26:46.404Z,18.28
2023-04-30T09:27:47.378Z,18.49
2023-04-30T09:28:46.456Z,18.42
2023-04-30T09:29:47.195Z,18.55
2023-04-30T09:30:47.307Z,18.83
2023-04-30T09:31:47.386Z,18.86
2023-04-30T09:32:47.127Z,18.87
2023-04-30T09:33:47.346Z,18.98
2023-04-30T09:34:47.205Z,19.20
2023-04-30T09:35:47.094Z,19.15
2023-04-30T09:36:46.319Z,19.39
2023-04-30T09:37:47.204Z,19.43
2023-04-30T09:38:46.312Z,19.31
2023-04-30T09:39:47.234Z,19.24
2023-04-30T09:40:47.166Z,19.50
2023-04-30T09:41:46.253Z,19.87
2023-04-30T09:42:46.581Z,19.94
2023-04-30T09:43:47.169Z,20.15
2023-04-30T09:44:47.075Z,20.03
2023-04-30T09:45:46.985Z,19.98
2023-04-30T09:46:47.163Z,19.80
2023-04-30T09:47:47.053Z,19.76
2023-04-30T09:48:46.088Z,19.73
2023-04-30T09:49:46.100Z,19.57
2023-04-30T09:50:46.934Z,19.66
2023-04-30T09:51:46.091Z,19.39
2023-04-30T09:52:46.061Z,19.48
2023-04-30T09:53:46.013Z,19.55
2023-04-30T09:54:46.018Z,19.28
2023-04-30T09:55:46.028Z,19.15
2023-04-30T09:56:45.983Z,19.13
2023-04-30T09:57:45.986Z,19.31
2023-04-30T09:58:46.015Z,19.51
2023-04-30T09:59:45.967Z,19.87
2023-04-30T10:00:46.755Z,20.31
2023-04-30T10:01:46.902Z,20.58
2023-04-30T10:02:46.816Z,20.71
2023-04-30T10:03:46.169Z,20.74
2023-04-30T10:04:45.891Z,20.66
2023-04-30T10:05:46.780Z,20.43
2023-04-30T10:06:46.004Z,20.21
2023-04-30T10:07:46.066Z,19.98
2023-04-30T10:08:46.305Z,19.91
2023-04-30T10:09:46.647Z,19.79
2023-04-30T10:10:45.850Z,19.80
2023-04-30T10:11:45.808Z,20.12
2023-04-30T10:12:45.816Z,20.10
2023-04-30T10:13:45.785Z,20.23
2023-04-30T10:14:45.763Z,20.51
2023-04-30T10:15:46.164Z,20.54
2023-04-30T10:16:46.797Z,20.62
2023-04-30T10:17:45.841Z,20.42
2023-04-30T10:18:45.745Z,20.30
2023-04-30T10:19:47.665Z,20.13
2023-04-30T10:20:46.044Z,20.27
2023-04-30T10:21:45.688Z,20.30
2023-04-30T10:22:45.716Z,20.54
2023-04-30T10:23:45.706Z,20.86
2023-04-30T10:24:46.502Z,21.24
2023-04-30T10:25:45.649Z,21.69
2023-04-30T10:26:45.747Z,21.79
2023-04-30T10:27:46.465Z,21.69
2023-04-30T10:28:45.685Z,21.53
2023-04-30T10:29:45.758Z,21.76
2023-04-30T10:30:45.832Z,21.69
2023-04-30T10:31:45.566Z,21.82
2023-04-30T10:32:45.786Z,21.94
2023-04-30T10:33:45.706Z,21.90
2023-04-30T10:34:46.304Z,21.95
2023-04-30T10:35:45.769Z,21.91
2023-04-30T10:36:45.477Z,21.69
2023-04-30T10:37:45.680Z,21.41
2023-04-30T10:38:48.354Z,21.16
2023-04-30T10:39:46.398Z,21.19
2023-04-30T10:40:45.441Z,21.34
2023-04-30T10:41:45.520Z,21.48
2023-04-30T10:42:45.745Z,21.50
2023-04-30T10:43:45.421Z,21.57
2023-04-30T10:44:46.108Z,21.63
2023-04-30T10:45:45.423Z,21.72
2023-04-30T10:46:45.378Z,21.99
2023-04-30T10:47:45.600Z,22.01
2023-04-30T10:48:45.443Z,21.66
2023-04-30T10:49:45.280Z,21.51
2023-04-30T10:50:46.220Z,21.39
2023-04-30T10:51:45.260Z,21.30
2023-04-30T10:52:45.239Z,21.24
2023-04-30T10:53:45.265Z,21.06
2023-04-30T10:54:45.532Z,20.69
2023-04-30T10:55:45.213Z,20.74
2023-04-30T10:56:45.234Z,20.83
2023-04-30T10:57:45.241Z,20.53
2023-04-30T10:58:45.191Z,20.62
2023-04-30T10:59:45.167Z,21.04
2023-04-30T11:00:45.127Z,21.38
2023-04-30T11:01:45.262Z,21.56
2023-04-30T11:02:45.186Z,21.66
2023-04-30T11:03:45.112Z,21.51
2023-04-30T11:04:45.100Z,21.36
2023-04-30T11:05:45.071Z,21.63
2023-04-30T11:06:45.194Z,21.46
2023-04-30T11:07:45.076Z,21.16
2023-04-30T11:08:45.025Z,21.19
2023-04-30T11:09:45.031Z,21.04
2023-04-30T11:10:45.051Z,21.14
2023-04-30T11:11:44.999Z,21.35
2023-04-30T11:12:45.067Z,21.61
2023-04-30T11:13:45.030Z,21.81
2023-04-30T11:14:44.961Z,22.14
2023-04-30T11:15:45.005Z,22.31
2023-04-30T11:16:44.955Z,22.57
2023-04-30T11:17:45.024Z,22.84
2023-04-30T11:18:45.604Z,23.04
2023-04-30T11:19:44.880Z,23.19
2023-04-30T11:20:44.858Z,23.38
2023-04-30T11:21:44.982Z,23.67
2023-04-30T11:22:44.821Z,23.76
2023-04-30T11:23:44.810Z,23.65
2023-04-30T11:24:44.859Z,23.60
2023-04-30T11:25:44.873Z,23.19
2023-04-30T11:26:44.811Z,22.59
2023-04-30T11:27:44.816Z,22.37
2023-04-30T11:28:44.796Z,22.25
2023-04-30T11:29:44.843Z,22.35
2023-04-30T11:30:44.724Z,22.62
2023-04-30T11:31:44.856Z,23.08
2023-04-30T11:32:44.827Z,23.27
2023-04-30T11:33:44.756Z,22.93
2023-04-30T11:34:44.659Z,22.38
2023-04-30T11:35:44.684Z,22.25
2023-04-30T11:36:46.745Z,22.32
2023-04-30T11:37:44.742Z,22.52
2023-04-30T11:38:44.622Z,22.69
2023-04-30T11:39:44.618Z,22.84
2023-04-30T11:40:44.613Z,22.84
2023-04-30T11:41:44.594Z,22.89
2023-04-30T11:42:46.473Z,22.77
2023-04-30T11:43:44.546Z,22.56
2023-04-30T11:44:44.625Z,22.46
2023-04-30T11:45:44.559Z,22.28
2023-04-30T11:46:44.624Z,22.07
2023-04-30T11:47:44.650Z,21.88
2023-04-30T11:48:44.517Z,21.81
2023-04-30T11:49:44.480Z,21.88
2023-04-30T11:50:44.500Z,22.04
2023-04-30T11:51:44.433Z,22.35
2023-04-30T11:52:44.442Z,22.53
2023-04-30T11:53:44.832Z,22.87
2023-04-30T11:54:44.430Z,22.90
2023-04-30T11:55:44.418Z,23.04
2023-04-30T11:56:44.361Z,23.23
2023-04-30T11:57:44.627Z,22.89
2023-04-30T11:58:44.402Z,21.95
2023-04-30T11:59:44.385Z,21.75
2023-04-30T12:00:44.375Z,21.71
2023-04-30T12:01:44.505Z,21.91
2023-04-30T12:02:44.480Z,22.23
2023-04-30T12:03:44.432Z,22.67
2023-04-30T12:04:44.302Z,22.74
2023-04-30T12:05:45.340Z,22.93
2023-04-30T12:06:44.316Z,23.14
2023-04-30T12:07:44.247Z,23.17
2023-04-30T12:08:44.232Z,23.47
2023-04-30T12:09:44.278Z,23.58
2023-04-30T12:10:44.266Z,23.24
2023-04-30T12:11:44.174Z,22.94
2023-04-30T12:12:44.206Z,22.56
2023-04-30T12:13:44.174Z,22.62
2023-04-30T12:14:44.134Z,22.75
2023-04-30T12:15:45.078Z,22.52
2023-04-30T12:16:44.358Z,22.56
2023-04-30T12:17:44.132Z,22.94
2023-04-30T12:18:44.069Z,23.15
2023-04-30T12:19:44.950Z,22.86
2023-04-30T12:20:44.081Z,22.90
2023-04-30T12:21:44.050Z,23.20
2023-04-30T12:22:44.017Z,23.32
2023-04-30T12:23:44.002Z,23.27
2023-04-30T12:24:44.011Z,23.26
2023-04-30T12:25:44.115Z,23.53
2023-04-30T12:26:43.980Z,23.62
2023-04-30T12:27:43.970Z,23.95
2023-04-30T12:28:43.971Z,24.08
2023-04-30T12:29:43.941Z,24.31
2023-04-30T12:30:43.995Z,24.64
2023-04-30T12:31:44.049Z,24.75
2023-04-30T12:32:43.972Z,24.08
2023-04-30T12:33:43.958Z,23.92
2023-04-30T12:34:43.938Z,24.01
2023-04-30T12:35:44.666Z,24.08
2023-04-30T12:36:44.836Z,23.97
2023-04-30T12:37:43.861Z,24.14
2023-04-30T12:38:44.643Z,24.16
2023-04-30T12:39:43.844Z,23.76
2023-04-30T12:40:44.697Z,23.77
2023-04-30T12:41:43.849Z,24.00
2023-04-30T12:42:44.804Z,24.07
2023-04-30T12:43:44.678Z,24.16
2023-04-30T12:44:44.584Z,24.00
2023-04-30T12:45:44.750Z,23.75
2023-04-30T12:46:44.688Z,23.65
2023-04-30T12:47:44.630Z,23.87
2023-04-30T12:48:44.735Z,23.90
2023-04-30T12:49:44.647Z,23.76
2023-04-30T12:50:44.556Z,23.90
2023-04-30T12:51:44.705Z,23.89
2023-04-30T12:52:45.712Z,23.87
2023-04-30T12:53:43.692Z,23.77
2023-04-30T12:54:43.604Z,23.80
2023-04-30T12:55:43.593Z,23.76
2023-04-30T12:56:44.440Z,23.82
2023-04-30T12:57:43.688Z,23.79
2023-04-30T12:58:43.585Z,23.58
2023-04-30T12:59:43.557Z,23.26
2023-04-30T13:00:43.565Z,23.42
2023-04-30T13:01:43.601Z,23.57
2023-04-30T13:02:44.195Z,23.94
2023-04-30T13:03:43.765Z,24.16
2023-04-30T13:04:44.181Z,24.44
2023-04-30T13:05:43.447Z,24.60
2023-04-30T13:06:43.633Z,24.45
2023-04-30T13:07:44.685Z,24.60
2023-04-30T13:08:57.113Z,24.17
2023-04-30T13:09:44.546Z,24.29
2023-04-30T13:10:43.394Z,24.87
2023-04-30T13:11:44.397Z,25.50
2023-04-30T13:12:43.395Z,25.52
2023-04-30T13:13:44.480Z,25.05
2023-04-30T13:14:43.350Z,24.94
2023-04-30T13:15:43.438Z,24.56
2023-04-30T13:16:44.520Z,24.17
2023-04-30T13:17:44.307Z,24.00
2023-04-30T13:18:44.154Z,24.41
2023-04-30T13:19:44.465Z,24.60
2023-04-30T13:20:44.243Z,24.44
2023-04-30T13:21:43.301Z,23.97
2023-04-30T13:22:44.026Z,24.08
2023-04-30T13:23:51.956Z,24.32
2023-04-30T13:24:44.234Z,24.27
2023-04-30T13:25:43.184Z,24.32
2023-04-30T13:26:44.137Z,24.14
2023-04-30T13:27:43.184Z,24.39
2023-04-30T13:28:43.916Z,24.75
2023-04-30T13:29:43.175Z,25.00
2023-04-30T13:30:43.218Z,25.06
2023-04-30T13:31:43.219Z,25.19
2023-04-30T13:32:43.223Z,25.37