createdAt,value
2022-10-07T00:00:29.210Z,0.00
2022-10-07T00:01:26.136Z,0.00
2022-10-07T00:02:26.089Z,0.00
2022-10-07T00:03:26.045Z,0.00
2022-10-07T00:04:26.050Z,0.00
2022-10-07T00:05:26.078Z,0.00
2022-10-07T00:06:25.998Z,0.00
2022-10-07T00:07:25.980Z,0.00
2022-10-07T00:08:25.968Z,0.00
2022-10-07T00:09:25.948Z,0.00
2022-10-07T00:10:25.940Z,0.00
2022-10-07T00:11:25.940Z,0.00
2022-10-07T00:12:25.911Z,0.00
2022-10-07T00:13:25.900Z,0.00
2022-10-07T00:14:25.931Z,0.00
2022-10-07T00:15:25.872Z,0.00
2022-10-07T00:16:25.884Z,0.00
2022-10-07T00:17:25.842Z,0.00
2022-10-07T00:18:25.822Z,0.00
2022-10-07T00:19:28.842Z,0.00
2022-10-07T00:20:28.833Z,0.00
2022-10-07T00:21:25.782Z,0.00
2022-10-07T00:22:25.776Z,0.00
2022-10-07T00:23:25.752Z,0.00
2022-10-07T00:24:25.843Z,0.00
2022-10-07T00:25:25.733Z,0.00
2022-10-07T00:26:25.713Z,0.00
2022-10-07T00:27:25.694Z,0.00
2022-10-07T00:28:25.753Z,0.00
2022-10-07T00:29:25.694Z,0.00
2022-10-07T00:30:25.654Z,0.00
2022-10-07T00:31:25.700Z,0.00
2022-10-07T00:32:25.636Z,0.00
2022-10-07T00:33:25.615Z,0.00
2022-10-07T00:34:25.633Z,0.00
2022-10-07T00:35:25.619Z,0.00
2022-10-07T00:36:25.607Z,0.00
2022-10-07T00:37:25.599Z,0.00
2022-10-07T00:38:25.561Z,0.00
2022-10-07T00:39:28.538Z,0.00
2022-10-07T00:40:28.542Z,0.00
2022-10-07T00:41:25.517Z,0.00
2022-10-07T00:42:25.538Z,0.00
2022-10-07T00:43:25.496Z,0.00
2022-10-07T00:44:25.469Z,0.00
2022-10-07T00:45:25.459Z,0.00
2022-10-07T00:46:25.440Z,0.00
2022-10-07T00:47:25.427Z,0.00
2022-10-07T00:48:25.450Z,0.00
2022-10-07T00:49:25.400Z,0.00
2022-10-07T00:50:25.391Z,0.00
2022-10-07T00:51:25.389Z,0.00
2022-10-07T00:52:25.352Z,0.00
2022-10-07T00:53:25.412Z,0.00
2022-10-07T00:54:25.331Z,0.00
2022-10-07T00:55:25.332Z,0.00
2022-10-07T00:56:25.303Z,0.00
2022-10-07T00:57:25.293Z,0.00
2022-10-07T00:58:25.273Z,0.00
2022-10-07T00:59:28.294Z,0.00
2022-10-07T01:00:28.275Z,0.00
2022-10-07T01:01:25.262Z,0.00
2022-10-07T01:02:25.329Z,0.00
2022-10-07T01:03:25.234Z,0.00
2022-10-07T01:04:25.223Z,0.00
2022-10-07T01:05:25.182Z,0.00
2022-10-07T01:06:25.170Z,0.00
2022-10-07T01:07:25.145Z,0.00
2022-10-07T01:08:25.166Z,0.00
2022-10-07T01:09:25.137Z,0.00
2022-10-07T01:10:25.117Z,0.00
2022-10-07T01:11:25.107Z,0.00
2022-10-07T01:12:25.106Z,0.00
2022-10-07T01:13:25.080Z,0.00
2022-10-07T01:14:25.056Z,0.00
2022-10-07T01:15:25.068Z,0.00
2022-10-07T01:16:25.074Z,0.00
2022-10-07T01:17:25.018Z,0.00
2022-10-07T01:18:24.998Z,0.00
2022-10-07T01:19:28.050Z,0.00
2022-10-07T01:20:27.988Z,0.00
2022-10-07T01:21:24.965Z,0.00
2022-10-07T01:22:24.950Z,0.00
2022-10-07T01:23:24.940Z,0.00
2022-10-07T01:24:24.926Z,0.00
2022-10-07T01:25:24.939Z,0.00
2022-10-07T01:26:24.897Z,0.00
2022-10-07T01:27:24.876Z,0.00
2022-10-07T01:28:24.909Z,0.00
2022-10-07T01:29:24.860Z,0.00
2022-10-07T01:30:24.862Z,0.00
2022-10-07T01:31:24.831Z,0.00
2022-10-07T01:32:24.821Z,0.00
2022-10-07T01:33:24.793Z,0.00
2022-10-07T01:34:24.792Z,0.00
2022-10-07T01:35:24.811Z,0.00
2022-10-07T01:36:24.752Z,0.00
2022-10-07T01:37:24.743Z,0.00
2022-10-07T01:38:24.723Z,0.00
2022-10-07T01:39:27.703Z,0.00
2022-10-07T01:40:27.735Z,0.00
2022-10-07T01:41:24.687Z,0.00
2022-10-07T01:42:24.674Z,0.00
2022-10-07T01:43:24.654Z,0.00
2022-10-07T01:44:24.646Z,0.00
2022-10-07T01:45:24.664Z,0.00
2022-10-07T01:46:24.722Z,0.00
2022-10-07T01:47:24.606Z,0.00
2022-10-07T01:48:24.616Z,0.00
2022-10-07T01:49:24.586Z,0.00
2022-10-07T01:50:24.577Z,0.00
2022-10-07T01:51:24.581Z,0.00
2022-10-07T01:52:24.569Z,0.00
2022-10-07T01:53:24.536Z,0.00
2022-10-07T01:54:24.515Z,0.00
2022-10-07T01:55:24.512Z,0.00
2022-10-07T01:56:24.517Z,0.00
2022-10-07T01:57:24.476Z,0.00
2022-10-07T01:58:24.458Z,0.00
2022-10-07T01:59:27.448Z,0.00
2022-10-07T02:00:27.440Z,0.00
2022-10-07T02:01:24.663Z,0.00
2022-10-07T02:02:24.401Z,0.00
2022-10-07T02:03:24.439Z,0.00
2022-10-07T02:04:24.380Z,0.00
2022-10-07T02:05:24.363Z,0.00
2022-10-07T02:06:24.349Z,0.00
2022-10-07T02:07:24.358Z,0.00
2022-10-07T02:08:24.313Z,0.00
2022-10-07T02:09:24.302Z,0.00
2022-10-07T02:10:24.300Z,0.00
2022-10-07T02:11:24.274Z,0.00
2022-10-07T02:12:24.299Z,0.00
2022-10-07T02:13:24.243Z,0.00
2022-10-07T02:14:24.242Z,0.00
2022-10-07T02:15:24.224Z,0.00
2022-10-07T02:16:24.268Z,0.00
2022-10-07T02:17:24.253Z,0.00
2022-10-07T02:18:24.182Z,0.00
2022-10-07T02:19:27.164Z,0.00
2022-10-07T02:20:27.169Z,0.00
2022-10-07T02:21:24.143Z,0.00
2022-10-07T02:22:24.128Z,0.00
2022-10-07T02:23:24.184Z,0.00
2022-10-07T02:24:24.105Z,0.00
2022-10-07T02:25:24.075Z,0.00
2022-10-07T02:26:24.076Z,0.00
2022-10-07T02:27:24.056Z,0.00
2022-10-07T02:28:24.116Z,0.00
2022-10-07T02:29:24.066Z,0.00
2022-10-07T02:30:24.019Z,0.00
2022-10-07T02:31:24.040Z,0.00
2022-10-07T02:32:24.016Z,0.00
2022-10-07T02:33:23.977Z,0.00
2022-10-07T02:34:23.967Z,0.00
2022-10-07T02:35:23.963Z,0.00
2022-10-07T02:36:23.953Z,0.00
2022-10-07T02:37:23.949Z,0.00
2022-10-07T02:38:23.917Z,0.00
2022-10-07T02:39:26.909Z,0.00
2022-10-07T02:40:26.907Z,0.00
2022-10-07T02:41:23.866Z,0.00
2022-10-07T02:42:23.899Z,0.00
2022-10-07T02:43:23.838Z,0.00
2022-10-07T02:44:23.827Z,0.00
2022-10-07T02:45:26.824Z,0.00
2022-10-07T02:46:23.904Z,0.00
2022-10-07T02:47:23.781Z,0.00
2022-10-07T02:48:23.820Z,0.00
2022-10-07T02:49:23.764Z,0.00
2022-10-07T02:50:23.751Z,0.00
2022-10-07T02:51:23.718Z,0.00
2022-10-07T02:52:23.721Z,0.00
2022-10-07T02:53:23.711Z,0.00
2022-10-07T02:54:23.722Z,0.00
2022-10-07T02:55:23.679Z,0.00
2022-10-07T02:56:23.672Z,0.00
2022-10-07T02:57:23.651Z,0.00
2022-10-07T02:58:23.660Z,0.00
2022-10-07T02:59:26.612Z,0.00
2022-10-07T03:00:26.633Z,0.00
2022-10-07T03:01:23.693Z,0.00
2022-10-07T03:02:23.583Z,0.00
2022-10-07T03:03:23.632Z,0.00
2022-10-07T03:04:23.568Z,0.00
2022-10-07T03:05:23.544Z,0.00
2022-10-07T03:06:23.541Z,0.00
2022-10-07T03:07:23.516Z,0.00
2022-10-07T03:08:23.546Z,0.00
2022-10-07T03:09:23.514Z,0.00
2022-10-07T03:10:23.474Z,0.00
2022-10-07T03:11:23.457Z,0.00
2022-10-07T03:12:23.455Z,0.00
2022-10-07T03:13:23.427Z,0.00
2022-10-07T03:14:23.457Z,0.00
2022-10-07T03:15:23.400Z,0.00
2022-10-07T03:16:23.429Z,0.00
2022-10-07T03:17:23.387Z,0.00
2022-10-07T03:18:23.368Z,0.00
2022-10-07T03:19:26.397Z,0.00
2022-10-07T03:20:26.424Z,0.00
2022-10-07T03:21:23.325Z,0.00
2022-10-07T03:22:23.318Z,0.00
2022-10-07T03:23:23.298Z,0.00
2022-10-07T03:24:23.269Z,0.00
2022-10-07T03:25:23.279Z,0.00
2022-10-07T03:26:23.280Z,0.00
2022-10-07T03:27:23.279Z,0.00
2022-10-07T03:28:23.295Z,0.00
2022-10-07T03:29:23.225Z,0.00
2022-10-07T03:30:24.386Z,0.00
2022-10-07T03:31:23.250Z,0.00
2022-10-07T03:32:23.211Z,0.00
2022-10-07T03:33:23.169Z,0.00
2022-10-07T03:34:23.159Z,0.00
2022-10-07T03:35:23.133Z,0.00
2022-10-07T03:36:23.115Z,0.00
2022-10-07T03:37:23.131Z,0.00
2022-10-07T03:38:23.102Z,0.00
2022-10-07T03:39:26.082Z,0.00
2022-10-07T03:40:26.103Z,0.00
2022-10-07T03:41:23.053Z,0.00
2022-10-07T03:42:23.064Z,0.00
2022-10-07T03:43:23.063Z,0.00
2022-10-07T03:44:23.016Z,0.00
2022-10-07T03:45:23.003Z,0.00
2022-10-07T03:46:23.021Z,0.00
2022-10-07T03:47:22.974Z,0.00
2022-10-07T03:48:23.012Z,0.00
2022-10-07T03:49:22.944Z,0.00
2022-10-07T03:50:22.949Z,0.00
2022-10-07T03:51:22.927Z,0.00
2022-10-07T03:52:22.917Z,0.00
2022-10-07T03:53:22.893Z,0.00
2022-10-07T03:54:22.946Z,0.00
2022-10-07T03:55:22.866Z,0.00
2022-10-07T03:56:22.856Z,0.00
2022-10-07T03:57:22.859Z,0.00
2022-10-07T03:58:22.817Z,0.00
2022-10-07T03:59:25.847Z,0.00
2022-10-07T04:00:25.816Z,0.00
2022-10-07T04:01:22.818Z,0.00
2022-10-07T04:02:22.812Z,0.00
2022-10-07T04:03:22.849Z,0.00
2022-10-07T04:04:22.746Z,0.00
2022-10-07T04:05:22.735Z,0.00
2022-10-07T04:06:22.708Z,0.00
2022-10-07T04:07:22.742Z,0.00
2022-10-07T04:08:22.689Z,0.00
2022-10-07T04:09:22.669Z,0.00
2022-10-07T04:10:22.649Z,0.00
2022-10-07T04:11:22.649Z,0.00
2022-10-07T04:12:22.646Z,0.00
2022-10-07T04:13:22.669Z,0.00
2022-10-07T04:14:22.610Z,0.00
2022-10-07T04:15:22.601Z,0.00
2022-10-07T04:16:22.610Z,0.00
2022-10-07T04:17:22.566Z,0.00
2022-10-07T04:18:22.561Z,0.00
2022-10-07T04:19:25.561Z,0.00
2022-10-07T04:20:25.540Z,0.00
2022-10-07T04:21:22.501Z,0.00
2022-10-07T04:22:22.510Z,0.00
2022-10-07T04:23:22.481Z,0.00
2022-10-07T04:24:22.522Z,0.00
2022-10-07T04:25:22.469Z,0.00
2022-10-07T04:26:22.457Z,0.00
2022-10-07T04:27:46.909Z,0.00
2022-10-07T04:28:23.458Z,0.00
2022-10-07T04:29:22.408Z,0.00
2022-10-07T04:30:22.475Z,0.00
2022-10-07T04:31:22.411Z,0.00
2022-10-07T04:32:22.355Z,0.00
2022-10-07T04:33:22.344Z,0.00
2022-10-07T04:34:22.334Z,0.00
2022-10-07T04:35:22.325Z,0.00
2022-10-07T04:36:22.335Z,0.00
2022-10-07T04:37:22.296Z,0.00
2022-10-07T04:38:26.323Z,0.00
2022-10-07T04:39:37.638Z,0.00
2022-10-07T04:40:26.267Z,0.00
2022-10-07T04:41:22.307Z,0.00
2022-10-07T04:42:22.215Z,0.00
2022-10-07T04:43:22.217Z,0.00
2022-10-07T04:44:22.197Z,0.00
2022-10-07T04:45:22.187Z,0.00
2022-10-07T04:46:22.267Z,0.00
2022-10-07T04:47:22.206Z,0.00
2022-10-07T04:48:22.141Z,0.00
2022-10-07T04:49:22.129Z,0.00
2022-10-07T04:50:22.118Z,0.00
2022-10-07T04:51:22.101Z,0.00
2022-10-07T04:52:22.091Z,0.00
2022-10-07T04:53:22.101Z,0.00
2022-10-07T04:54:22.059Z,0.00
2022-10-07T04:55:22.048Z,0.00
2022-10-07T04:56:22.039Z,0.00
2022-10-07T04:57:22.020Z,0.00
2022-10-07T04:58:22.044Z,0.00
2022-10-07T04:59:28.002Z,0.00
2022-10-07T05:00:25.002Z,0.00
2022-10-07T05:01:22.048Z,0.00
2022-10-07T05:02:22.069Z,0.00
2022-10-07T05:03:21.930Z,0.00
2022-10-07T05:04:21.932Z,0.00
2022-10-07T05:05:21.953Z,0.00
2022-10-07T05:06:21.901Z,0.00
2022-10-07T05:07:21.891Z,0.00
2022-10-07T05:08:21.871Z,0.00
2022-10-07T05:09:21.882Z,0.00
2022-10-07T05:10:21.873Z,0.00
2022-10-07T05:11:21.831Z,0.00
2022-10-07T05:12:21.829Z,0.00
2022-10-07T05:13:21.809Z,0.00
2022-10-07T05:14:21.863Z,0.00
2022-10-07T05:15:21.780Z,0.00
2022-10-07T05:16:21.808Z,0.00
2022-10-07T05:17:21.751Z,0.00
2022-10-07T05:18:21.737Z,0.00
2022-10-07T05:19:24.743Z,0.00
2022-10-07T05:20:24.766Z,0.00
2022-10-07T05:21:21.705Z,0.00
2022-10-07T05:22:21.675Z,0.00
2022-10-07T05:23:27.158Z,0.00
2022-10-07T05:24:22.666Z,0.00
2022-10-07T05:25:21.645Z,0.00
2022-10-07T05:26:21.657Z,0.00
2022-10-07T05:27:21.616Z,0.00
2022-10-07T05:28:21.624Z,0.00
2022-10-07T05:29:21.567Z,0.00
2022-10-07T05:30:21.568Z,0.00
2022-10-07T05:31:21.637Z,5.62
2022-10-07T05:32:21.547Z,5.62
2022-10-07T05:33:21.527Z,5.62
2022-10-07T05:34:21.515Z,5.62
2022-10-07T05:35:21.488Z,5.62
2022-10-07T05:36:21.487Z,5.62
2022-10-07T05:37:21.519Z,5.62
2022-10-07T05:38:21.468Z,5.62
2022-10-07T05:39:24.428Z,5.62
2022-10-07T05:40:24.450Z,5.62
2022-10-07T05:41:21.418Z,11.25
2022-10-07T05:42:21.408Z,11.25
2022-10-07T05:43:21.441Z,11.25
2022-10-07T05:44:21.379Z,11.25
2022-10-07T05:45:24.080Z,11.25
2022-10-07T05:46:21.383Z,11.25
2022-10-07T05:47:21.321Z,16.88
2022-10-07T05:48:21.311Z,16.88
2022-10-07T05:49:21.321Z,16.88
2022-10-07T05:50:21.280Z,16.88
2022-10-07T05:51:21.271Z,16.88
2022-10-07T05:52:21.251Z,16.88
2022-10-07T05:53:21.233Z,22.50
2022-10-07T05:54:21.283Z,22.50
2022-10-07T05:55:21.202Z,22.50
2022-10-07T05:56:21.202Z,22.50
2022-10-07T05:57:21.174Z,22.50
2022-10-07T05:58:21.164Z,28.12
2022-10-07T05:59:24.173Z,28.12
2022-10-07T06:00:24.153Z,28.12
2022-10-07T06:01:21.118Z,28.12
2022-10-07T06:02:21.281Z,28.12
2022-10-07T06:03:21.162Z,33.75
2022-10-07T06:04:21.094Z,33.75
2022-10-07T06:05:21.066Z,33.75
2022-10-07T06:06:21.054Z,33.75
2022-10-07T06:07:24.382Z,33.75
2022-10-07T06:08:22.085Z,39.38
2022-10-07T06:09:21.017Z,39.38
2022-10-07T06:10:21.007Z,39.38
2022-10-07T06:11:20.986Z,39.38
2022-10-07T06:12:20.976Z,39.38
2022-10-07T06:13:20.956Z,39.38
2022-10-07T06:14:20.978Z,45.00
2022-10-07T06:15:20.936Z,45.00
2022-10-07T06:16:20.967Z,45.00
2022-10-07T06:17:20.897Z,45.00
2022-10-07T06:18:20.891Z,50.62
2022-10-07T06:19:23.926Z,50.62
2022-10-07T06:20:23.890Z,50.62
2022-10-07T06:21:20.847Z,50.62
2022-10-07T06:22:20.848Z,50.62
2022-10-07T06:23:20.818Z,50.62
2022-10-07T06:24:20.809Z,56.25
2022-10-07T06:25:20.829Z,56.25
2022-10-07T06:26:20.778Z,61.88
2022-10-07T06:27:20.818Z,67.50
2022-10-07T06:28:20.807Z,67.50
2022-10-07T06:29:20.740Z,61.88
2022-10-07T06:30:20.720Z,61.88
2022-10-07T06:31:20.801Z,61.88
2022-10-07T06:32:20.700Z,67.50
2022-10-07T06:33:20.721Z,73.12
2022-10-07T06:34:20.671Z,78.75
2022-10-07T06:35:20.673Z,73.12
2022-10-07T06:36:20.644Z,73.12
2022-10-07T06:37:20.694Z,67.50
2022-10-07T06:38:20.641Z,61.88
2022-10-07T06:39:23.633Z,61.88
2022-10-07T06:40:23.615Z,61.88
2022-10-07T06:41:20.582Z,61.88
2022-10-07T06:42:20.572Z,56.25
2022-10-07T06:43:20.603Z,50.62
2022-10-07T06:44:20.553Z,56.25
2022-10-07T06:45:20.523Z,73.12
2022-10-07T06:46:20.560Z,73.12
2022-10-07T06:47:20.526Z,67.50
2022-10-07T06:48:20.498Z,61.88
2022-10-07T06:49:20.483Z,56.25
2022-10-07T06:50:20.465Z,56.25
2022-10-07T06:51:20.445Z,56.25
2022-10-07T06:52:20.506Z,56.25
2022-10-07T06:53:20.435Z,61.88
2022-10-07T06:54:20.423Z,61.88
2022-10-07T06:55:20.405Z,67.50
2022-10-07T06:56:20.387Z,73.12
2022-10-07T06:57:44.483Z,73.12
2022-10-07T06:58:21.390Z,78.75
2022-10-07T06:59:23.375Z,84.38
2022-10-07T07:00:23.386Z,84.38
2022-10-07T07:01:20.432Z,84.38
2022-10-07T07:02:20.309Z,84.38
2022-10-07T07:03:20.288Z,84.38
2022-10-07T07:04:20.268Z,78.75
2022-10-07T07:05:20.278Z,73.12
2022-10-07T07:06:20.267Z,73.12
2022-10-07T07:07:20.239Z,78.75
2022-10-07T07:08:20.218Z,78.75
2022-10-07T07:09:20.208Z,78.75
2022-10-07T07:10:20.195Z,78.75
2022-10-07T07:11:20.239Z,78.75
2022-10-07T07:12:20.152Z,84.38
2022-10-07T07:13:20.159Z,84.38
2022-10-07T07:14:20.128Z,84.38
2022-10-07T07:15:20.129Z,84.38
2022-10-07T07:16:20.187Z,84.38
2022-10-07T07:17:20.129Z,101.25
2022-10-07T07:18:20.098Z,118.12
2022-10-07T07:19:23.061Z,118.12
2022-10-07T07:20:23.072Z,118.12
2022-10-07T07:21:20.035Z,112.50
2022-10-07T07:22:20.082Z,118.12
2022-10-07T07:23:20.032Z,112.50
2022-10-07T07:24:20.016Z,112.50
2022-10-07T07:25:19.992Z,95.62
2022-10-07T07:26:19.962Z,90.00
2022-10-07T07:27:19.965Z,84.38
2022-10-07T07:28:20.074Z,90.00
2022-10-07T07:29:19.944Z,90.00
2022-10-07T07:30:20.343Z,84.38
2022-10-07T07:31:19.927Z,90.00
2022-10-07T07:32:19.905Z,90.00
2022-10-07T07:33:19.895Z,90.00
2022-10-07T07:34:19.922Z,90.00
2022-10-07T07:35:19.868Z,90.00
2022-10-07T07:36:19.843Z,84.38
2022-10-07T07:37:19.817Z,84.38
2022-10-07T07:38:23.374Z,78.75
2022-10-07T07:39:23.826Z,78.75
2022-10-07T07:40:22.806Z,78.75
2022-10-07T07:41:19.843Z,84.38
2022-10-07T07:42:19.766Z,95.62
2022-10-07T07:43:19.748Z,90.00
2022-10-07T07:44:19.807Z,90.00
2022-10-07T07:45:19.739Z,90.00
2022-10-07T07:46:19.796Z,90.00
2022-10-07T07:47:19.744Z,95.62
2022-10-07T07:48:19.671Z,95.62
2022-10-07T07:49:19.688Z,90.00
2022-10-07T07:50:19.670Z,84.38
2022-10-07T07:51:19.639Z,90.00
2022-10-07T07:52:19.600Z,84.38
2022-10-07T07:53:19.620Z,84.38
2022-10-07T07:54:19.639Z,90.00
2022-10-07T07:55:19.620Z,90.00
2022-10-07T07:56:19.581Z,90.00
2022-10-07T07:57:19.558Z,90.00
2022-10-07T07:58:19.557Z,90.00
2022-10-07T07:59:22.521Z,95.62
2022-10-07T08:00:22.537Z,95.62
2022-10-07T08:01:19.542Z,95.62
2022-10-07T08:02:19.593Z,95.62
2022-10-07T08:03:19.521Z,95.62
2022-10-07T08:04:19.455Z,95.62
2022-10-07T08:05:23.675Z,95.62
2022-10-07T08:06:19.433Z,95.62
2022-10-07T08:07:19.403Z,95.62
2022-10-07T08:08:19.403Z,95.62
2022-10-07T08:09:19.420Z,95.62
2022-10-07T08:10:19.376Z,95.62
2022-10-07T08:11:19.364Z,95.62
2022-10-07T08:12:19.328Z,95.62
2022-10-07T08:13:19.323Z,95.62
2022-10-07T08:14:19.296Z,95.62
2022-10-07T08:15:19.348Z,95.62
2022-10-07T08:16:19.316Z,101.25
2022-10-07T08:17:19.695Z,101.25
2022-10-07T08:18:19.257Z,101.25
2022-10-07T08:19:22.337Z,101.25
2022-10-07T08:20:22.627Z,101.25
2022-10-07T08:21:19.224Z,101.25
2022-10-07T08:22:19.359Z,101.25
2022-10-07T08:23:19.187Z,101.25
2022-10-07T08:24:19.226Z,101.25
2022-10-07T08:25:19.188Z,101.25
2022-10-07T08:26:19.217Z,101.25
2022-10-07T08:27:19.129Z,101.25
2022-10-07T08:28:19.196Z,101.25
2022-10-07T08:29:19.131Z,101.25
2022-10-07T08:30:19.090Z,101.25
2022-10-07T08:31:19.118Z,101.25
2022-10-07T08:32:19.108Z,95.62
2022-10-07T08:33:19.050Z,101.25
2022-10-07T08:34:19.057Z,106.88
2022-10-07T08:35:19.018Z,101.25
2022-10-07T08:36:19.019Z,106.88
2022-10-07T08:37:19.082Z,106.88
2022-10-07T08:38:18.981Z,106.88
2022-10-07T08:39:22.011Z,106.88
2022-10-07T08:40:21.992Z,112.50
2022-10-07T08:41:18.973Z,106.88
2022-10-07T08:42:18.963Z,95.62
2022-10-07T08:43:18.963Z,106.88
2022-10-07T08:44:18.946Z,106.88
2022-10-07T08:45:18.919Z,106.88
2022-10-07T08:46:18.948Z,106.88
2022-10-07T08:47:18.865Z,106.88
2022-10-07T08:48:18.983Z,106.88
2022-10-07T08:49:18.846Z,106.88
2022-10-07T08:50:20.068Z,106.88
2022-10-07T08:51:18.814Z,106.88
2022-10-07T08:52:18.817Z,106.88
2022-10-07T08:53:18.785Z,106.88
2022-10-07T08:54:18.764Z,106.88
2022-10-07T08:55:18.813Z,106.88
2022-10-07T08:56:18.779Z,106.88
2022-10-07T08:57:18.737Z,106.88
2022-10-07T08:58:18.717Z,106.88
2022-10-07T08:59:21.725Z,106.88
2022-10-07T09:00:21.863Z,106.88
2022-10-07T09:01:18.847Z,106.88
2022-10-07T09:02:18.697Z,106.88
2022-10-07T09:03:24.117Z,106.88
2022-10-07T09:04:19.638Z,106.88
2022-10-07T09:05:18.640Z,106.88
2022-10-07T09:06:18.680Z,106.88
2022-10-07T09:07:18.579Z,112.50
2022-10-07T09:08:18.558Z,112.50
2022-10-07T09:09:19.600Z,112.50
2022-10-07T09:10:18.550Z,112.50
2022-10-07T09:11:18.531Z,112.50
2022-10-07T09:12:18.541Z,112.50
2022-10-07T09:13:18.495Z,112.50
2022-10-07T09:14:18.483Z,112.50
2022-10-07T09:15:18.474Z,112.50
2022-10-07T09:16:18.524Z,112.50
2022-10-07T09:17:18.629Z,112.50
2022-10-07T09:18:18.460Z,112.50
2022-10-07T09:19:21.434Z,112.50
2022-10-07T09:20:21.404Z,112.50
2022-10-07T09:21:18.433Z,118.12
2022-10-07T09:22:18.360Z,118.12
2022-10-07T09:23:18.386Z,118.12
2022-10-07T09:24:18.346Z,118.12
2022-10-07T09:25:18.336Z,118.12
2022-10-07T09:26:18.345Z,118.12
2022-10-07T09:27:18.317Z,118.12
2022-10-07T09:28:18.331Z,118.12
2022-10-07T09:29:18.265Z,118.12
2022-10-07T09:30:18.276Z,118.12
2022-10-07T09:31:18.284Z,118.12
2022-10-07T09:32:18.227Z,123.75
2022-10-07T09:33:18.226Z,123.75
2022-10-07T09:34:18.207Z,123.75
2022-10-07T09:35:18.256Z,123.75
2022-10-07T09:36:18.191Z,123.75
2022-10-07T09:37:18.160Z,123.75
2022-10-07T09:38:18.155Z,123.75
2022-10-07T09:39:21.132Z,123.75
2022-10-07T09:40:21.164Z,118.12
2022-10-07T09:41:18.099Z,118.12
2022-10-07T09:42:18.108Z,118.12
2022-10-07T09:43:18.083Z,123.75
2022-10-07T09:44:18.080Z,123.75
2022-10-07T09:45:18.091Z,123.75
2022-10-07T09:46:18.074Z,123.75
2022-10-07T09:47:18.058Z,123.75
2022-10-07T09:48:18.013Z,123.75
2022-10-07T09:49:22.249Z,123.75
2022-10-07T09:50:19.030Z,123.75
2022-10-07T09:51:17.965Z,129.38
2022-10-07T09:52:17.950Z,129.38
2022-10-07T09:53:17.952Z,129.38
2022-10-07T09:54:17.938Z,129.38
2022-10-07T09:55:17.924Z,140.62
2022-10-07T09:56:17.924Z,146.25
2022-10-07T09:57:19.000Z,146.25
2022-10-07T09:58:17.903Z,140.62
2022-10-07T09:59:20.883Z,140.62
2022-10-07T10:00:20.863Z,146.25
2022-10-07T10:01:17.837Z,118.12
2022-10-07T10:02:17.941Z,151.88
2022-10-07T10:03:17.856Z,163.12
2022-10-07T10:04:17.801Z,129.38
2022-10-07T10:05:17.789Z,106.88
2022-10-07T10:06:17.788Z,157.50
2022-10-07T10:07:17.748Z,163.12
2022-10-07T10:08:17.796Z,123.75
2022-10-07T10:09:20.216Z,129.38
2022-10-07T10:10:17.709Z,174.38
2022-10-07T10:11:17.689Z,129.38
2022-10-07T10:12:17.689Z,129.38
2022-10-07T10:13:17.670Z,118.12
2022-10-07T10:14:17.680Z,163.12
2022-10-07T10:15:17.692Z,146.25
2022-10-07T10:16:17.690Z,151.88
2022-10-07T10:17:17.623Z,151.88
2022-10-07T10:18:17.603Z,151.88
2022-10-07T10:19:20.643Z,151.88
2022-10-07T10:20:20.573Z,146.25
2022-10-07T10:21:17.573Z,146.25
2022-10-07T10:22:17.546Z,146.25
2022-10-07T10:23:17.544Z,146.25
2022-10-07T10:24:17.525Z,146.25
2022-10-07T10:25:17.575Z,146.25
2022-10-07T10:26:17.497Z,146.25
2022-10-07T10:27:17.477Z,146.25
2022-10-07T10:28:17.493Z,146.25
2022-10-07T10:29:17.444Z,146.25
2022-10-07T10:30:17.425Z,146.25
2022-10-07T10:31:17.524Z,146.25
2022-10-07T10:32:17.397Z,146.25
2022-10-07T10:33:17.387Z,146.25
2022-10-07T10:34:17.420Z,146.25
2022-10-07T10:35:17.370Z,146.25
2022-10-07T10:36:17.349Z,146.25
2022-10-07T10:37:17.434Z,146.25
2022-10-07T10:38:17.318Z,146.25
2022-10-07T10:39:20.341Z,146.25
2022-10-07T10:40:20.399Z,146.25
2022-10-07T10:41:17.271Z,146.25
2022-10-07T10:42:17.270Z,146.25
2022-10-07T10:43:17.259Z,146.25
2022-10-07T10:44:17.241Z,146.25
2022-10-07T10:45:17.282Z,146.25
2022-10-07T10:46:17.466Z,146.25
2022-10-07T10:47:17.192Z,146.25
2022-10-07T10:48:17.185Z,146.25
2022-10-07T10:49:17.173Z,146.25
2022-10-07T10:50:17.173Z,146.25
2022-10-07T10:51:17.133Z,151.88
2022-10-07T10:52:17.153Z,151.88
2022-10-07T10:53:17.095Z,151.88
2022-10-07T10:54:17.105Z,151.88
2022-10-07T10:55:17.226Z,151.88
2022-10-07T10:56:17.096Z,151.88
2022-10-07T10:57:17.056Z,151.88
2022-10-07T10:58:17.089Z,151.88
2022-10-07T10:59:20.107Z,151.88
2022-10-07T11:00:20.033Z,151.88
2022-10-07T11:01:17.131Z,146.25
2022-10-07T11:02:17.112Z,146.25
2022-10-07T11:03:17.092Z,151.88
2022-10-07T11:04:17.026Z,151.88
2022-10-07T11:05:16.945Z,151.88
2022-10-07T11:06:16.963Z,151.88
2022-10-07T11:07:16.960Z,151.88
2022-10-07T11:08:16.909Z,157.50
2022-10-07T11:09:16.905Z,157.50
2022-10-07T11:10:16.893Z,157.50
2022-10-07T11:11:16.912Z,157.50
2022-10-07T11:12:16.908Z,157.50
2022-10-07T11:13:16.841Z,157.50
2022-10-07T11:14:16.823Z,157.50
2022-10-07T11:15:16.853Z,157.50
2022-10-07T11:16:17.748Z,157.50
2022-10-07T11:17:16.843Z,157.50
2022-10-07T11:18:16.794Z,163.12
2022-10-07T11:19:19.771Z,163.12
2022-10-07T11:20:19.778Z,157.50
2022-10-07T11:21:16.747Z,151.88
2022-10-07T11:22:16.755Z,151.88
2022-10-07T11:23:16.880Z,151.88
2022-10-07T11:24:16.722Z,151.88
2022-10-07T11:25:16.677Z,163.12
2022-10-07T11:26:16.697Z,163.12
2022-10-07T11:27:16.678Z,163.12
2022-10-07T11:28:16.705Z,163.12
2022-10-07T11:29:16.668Z,163.12
2022-10-07T11:30:16.661Z,163.12
2022-10-07T11:31:16.677Z,168.75
2022-10-07T11:32:16.589Z,168.75
2022-10-07T11:33:16.610Z,168.75
2022-10-07T11:34:16.560Z,163.12
2022-10-07T11:35:16.553Z,174.38
2022-10-07T11:36:16.545Z,163.12
2022-10-07T11:37:16.520Z,168.75
2022-10-07T11:38:16.545Z,174.38
2022-10-07T11:39:19.492Z,180.00
2022-10-07T11:40:19.499Z,174.38
2022-10-07T11:41:16.471Z,168.75
2022-10-07T11:42:16.463Z,151.88
2022-10-07T11:43:16.479Z,157.50
2022-10-07T11:44:16.405Z,174.38
2022-10-07T11:45:16.412Z,180.00
2022-10-07T11:46:16.535Z,180.00
2022-10-07T11:47:16.377Z,163.12
2022-10-07T11:48:16.375Z,185.62
2022-10-07T11:49:16.385Z,185.62
2022-10-07T11:50:16.453Z,185.62
2022-10-07T11:51:16.403Z,196.88
2022-10-07T11:52:16.325Z,196.88
2022-10-07T11:53:16.396Z,191.25
2022-10-07T11:54:16.400Z,196.88
2022-10-07T11:55:16.281Z,191.25
2022-10-07T11:56:16.270Z,196.88
2022-10-07T11:57:16.246Z,196.88
2022-10-07T11:58:16.223Z,191.25
2022-10-07T11:59:19.258Z,196.88
2022-10-07T12:00:19.218Z,191.25
2022-10-07T12:01:16.170Z,191.25
2022-10-07T12:02:16.221Z,196.88
2022-10-07T12:03:16.186Z,185.62
2022-10-07T12:04:16.175Z,191.25
2022-10-07T12:05:16.143Z,191.25
2022-10-07T12:06:16.132Z,191.25
2022-10-07T12:07:16.123Z,185.62
2022-10-07T12:08:16.090Z,185.62
2022-10-07T12:09:16.072Z,163.12
2022-10-07T12:10:16.165Z,163.12
2022-10-07T12:11:16.038Z,168.75
2022-10-07T12:12:16.034Z,163.12
2022-10-07T12:13:23.706Z,157.50
2022-10-07T12:14:23.624Z,163.12
2022-10-07T12:15:24.596Z,163.12
2022-10-07T12:16:24.899Z,168.75
2022-10-07T12:17:23.676Z,168.75
2022-10-07T12:18:23.518Z,151.88
2022-10-07T12:19:26.484Z,163.12
2022-10-07T12:20:26.563Z,174.38
2022-10-07T12:21:23.528Z,157.50
2022-10-07T12:22:24.768Z,174.38
2022-10-07T12:23:25.618Z,174.38
2022-10-07T12:24:23.506Z,146.25
2022-10-07T12:25:24.449Z,180.00
2022-10-07T12:26:23.555Z,151.88
2022-10-07T12:27:23.412Z,118.12
2022-10-07T12:28:23.589Z,185.62
2022-10-07T12:29:24.699Z,174.38
2022-10-07T12:30:15.776Z,174.38
2022-10-07T12:31:15.837Z,129.38
2022-10-07T12:32:15.760Z,163.12
2022-10-07T12:33:15.729Z,168.75
2022-10-07T12:34:15.731Z,168.75
2022-10-07T12:35:15.742Z,163.12
2022-10-07T12:36:15.681Z,174.38
2022-10-07T12:37:15.662Z,174.38
2022-10-07T12:38:15.667Z,174.38
2022-10-07T12:39:18.673Z,174.38
2022-10-07T12:40:18.647Z,174.38
2022-10-07T12:41:15.677Z,174.38
2022-10-07T12:42:15.653Z,180.00
2022-10-07T12:43:15.585Z,180.00
2022-10-07T12:44:15.608Z,180.00
2022-10-07T12:45:15.594Z,174.38
2022-10-07T12:46:15.665Z,180.00
2022-10-07T12:47:18.476Z,180.00
2022-10-07T12:48:15.547Z,168.75
2022-10-07T12:49:15.530Z,180.00
2022-10-07T12:50:15.527Z,185.62
2022-10-07T12:51:15.486Z,174.38
2022-10-07T12:52:15.498Z,163.12
2022-10-07T12:53:15.448Z,196.88
2022-10-07T12:54:15.429Z,185.62