createdAt,value
2023-02-03T00:00:01.605Z,87.81795402025166
2023-02-03T00:15:02.252Z,87.25031112432568
2023-02-03T00:30:01.990Z,87.55657165724044
2023-02-03T00:45:01.647Z,87.20744411748352
2023-02-03T01:00:02.318Z,86.17965598907462
2023-02-03T01:15:01.993Z,86.5471527574693
2023-02-03T01:30:01.696Z,85.88071495031095
2023-02-03T01:45:02.334Z,85.38589944339739
2023-02-03T02:00:02.024Z,85.59996150358215
2023-02-03T02:15:01.698Z,85.31298723605723
2023-02-03T02:30:02.457Z,85.0513490955362
2023-02-03T02:45:02.093Z,84.42250393166883
2023-02-03T03:00:01.781Z,84.28277725211998
2023-02-03T03:15:02.429Z,83.90605913815357
2023-02-03T03:30:02.123Z,83.5400677113558
2023-02-03T03:45:01.795Z,83.10588188762556
2023-02-03T04:00:02.466Z,83.11099655396319
2023-02-03T04:15:02.091Z,82.99925863575217
2023-02-03T04:30:01.838Z,82.62655279656704
2023-02-03T04:45:02.486Z,82.44412634669179
2023-02-03T05:00:02.101Z,81.98809791967895
2023-02-03T05:15:01.746Z,81.84752297270856
2023-02-03T05:30:01.990Z,82.44463970101862
2023-02-03T05:45:01.638Z,82.49740119031499
2023-02-03T06:00:02.339Z,83.78836426160058
2023-02-03T06:15:01.969Z,83.93106735958669
2023-02-03T06:30:01.693Z,83.9108979515383
2023-02-03T06:45:02.345Z,83.20801619426838
2023-02-03T07:00:02.044Z,82.36866240890386
2023-02-03T07:15:01.766Z,83.31573686566979
2023-02-03T07:30:02.491Z,83.42046188276855
2023-02-03T07:45:02.134Z,84.4575720881235
2023-02-03T08:00:01.840Z,84.6253074645439
2023-02-03T08:15:02.563Z,84.41325014186977
2023-02-03T08:30:02.232Z,82.93463559331184
2023-02-03T08:45:04.051Z,82.9469562654799
2023-02-03T09:00:01.702Z,82.91031774133548
2023-02-03T09:15:02.417Z,82.42092548375584
2023-02-03T09:30:02.130Z,83.33835356139075
2023-02-03T09:45:01.812Z,83.9399395464806
2023-02-03T10:00:02.474Z,82.9563463685471
2023-02-03T10:15:02.204Z,83.82258827133435
2023-02-03T10:30:01.893Z,83.07631657622578
2023-02-03T10:45:02.600Z,84.4949752189616
2023-02-03T11:00:02.296Z,83.95744970189082
2023-02-03T11:15:02.018Z,84.30772071442914
2023-02-03T11:30:01.755Z,82.71881503713401
2023-02-03T11:45:02.441Z,82.75274882016215
2023-02-03T12:00:02.090Z,81.35224472593106
2023-02-03T12:15:01.822Z,79.54971080929448
2023-02-03T12:30:02.549Z,77.62723701086364
2023-02-03T12:45:02.256Z,77.4205801526291
2023-02-03T13:00:01.944Z,75.77343904871732
2023-02-03T13:15:01.633Z,76.45984960579923
2023-02-03T13:30:02.365Z,74.57618783204761
2023-02-03T13:45:02.072Z,72.68433512598043
2023-02-03T14:00:01.768Z,73.01858562675247
2023-02-03T14:15:02.455Z,71.25409467372117
2023-02-03T14:30:02.164Z,71.78912918129687
2023-02-03T14:45:01.823Z,71.30123828248605
2023-02-03T15:00:02.527Z,69.06009876959322
2023-02-03T15:15:02.158Z,69.24791082250034
2023-02-03T15:30:01.928Z,69.11575823940066
2023-02-03T15:45:01.593Z,67.12170751449642
2023-02-03T16:00:02.226Z,68.88309750327623
2023-02-03T16:15:01.958Z,66.90295493878344
2023-02-03T16:30:01.766Z,67.46753211726836
2023-02-03T16:45:02.444Z,68.09200500472325
2023-02-03T17:00:02.239Z,68.61849735708478
2023-02-03T17:15:01.947Z,68.96068824086824
2023-02-03T17:30:01.758Z,68.73279829825475
2023-02-03T18:00:02.412Z,69.97656466809134
2023-02-03T18:15:02.009Z,69.48826643816186
2023-02-03T18:30:01.734Z,69.51649062692944
2023-02-03T18:45:02.457Z,69.36767664508864
2023-02-03T19:00:02.068Z,69.59314845973556
2023-02-03T19:15:01.719Z,69.65107657786616
2023-02-03T19:30:02.474Z,70.4216317911427
2023-02-03T19:45:02.082Z,70.38928630603736
2023-02-03T20:00:01.742Z,70.49553874576794
2023-02-03T20:15:02.430Z,70.23032741454804
2023-02-03T20:30:02.126Z,70.53334391066078
2023-02-03T20:45:01.791Z,69.90039203101425
2023-02-03T21:00:02.446Z,70.25415043316131
2023-02-03T21:15:02.060Z,70.69636715220236
2023-02-03T21:30:01.787Z,70.90258879096714
2023-02-03T21:45:02.468Z,70.26078906292861
2023-02-03T22:00:02.102Z,71.55464383886837
2023-02-03T22:15:01.758Z,70.53504567183087
2023-02-03T22:30:02.439Z,72.36039057249866
2023-02-03T22:45:02.072Z,72.62303960033977
2023-02-03T23:00:01.714Z,72.20986278236313
2023-02-03T23:15:02.403Z,72.19480960411447
2023-02-03T23:30:02.097Z,73.56108076143737
2023-02-03T23:45:01.769Z,73.56185901077372
