createdAt,value
2023-04-04T00:00:39.141Z,99.90
2023-04-04T00:03:06.754Z,99.90
2023-04-04T00:05:35.701Z,99.90
2023-04-04T00:08:03.812Z,99.90
2023-04-04T00:10:31.392Z,99.90
2023-04-04T00:12:59.044Z,99.70
2023-04-04T00:15:26.391Z,99.40
2023-04-04T00:17:53.570Z,99.30
2023-04-04T00:20:20.836Z,98.80
2023-04-04T00:22:47.981Z,98.90
2023-04-04T00:25:15.296Z,98.70
2023-04-04T00:27:42.703Z,99.00
2023-04-04T00:30:13.935Z,99.40
2023-04-04T00:32:41.437Z,99.50
2023-04-04T00:35:09.165Z,99.30
2023-04-04T00:37:36.345Z,99.50
2023-04-04T00:40:04.390Z,99.80
2023-04-04T00:42:33.969Z,99.20
2023-04-04T00:45:01.027Z,99.90
2023-04-04T00:47:31.752Z,99.90
2023-04-04T00:49:58.932Z,99.50
2023-04-04T00:52:26.358Z,99.50
2023-04-04T00:54:56.113Z,99.80
2023-04-04T00:57:24.580Z,99.90
2023-04-04T00:59:52.207Z,99.90
2023-04-04T01:02:19.456Z,99.90
2023-04-04T01:04:46.634Z,99.90
2023-04-04T01:07:13.911Z,99.90
2023-04-04T01:09:42.100Z,99.90
2023-04-04T01:12:09.928Z,99.90
2023-04-04T01:14:37.122Z,99.90
2023-04-04T01:17:05.672Z,99.90
2023-04-04T01:19:36.960Z,99.90
2023-04-04T01:22:06.178Z,99.90
2023-04-04T01:24:35.581Z,99.90
2023-04-04T01:27:02.782Z,99.90
2023-04-04T01:29:31.374Z,99.90
2023-04-04T01:32:13.676Z,99.90
2023-04-04T01:34:54.375Z,99.90
2023-04-04T01:37:44.555Z,99.90
2023-04-04T01:40:11.660Z,99.90
2023-04-04T01:42:39.895Z,99.90
2023-04-04T01:45:08.577Z,99.90
2023-04-04T01:47:42.498Z,99.90
2023-04-04T01:50:11.126Z,99.90
2023-04-04T01:52:38.552Z,99.90
2023-04-04T01:55:06.186Z,99.90
2023-04-04T01:57:33.440Z,99.90
2023-04-04T02:00:00.717Z,99.90
2023-04-04T02:02:28.038Z,99.90
2023-04-04T02:04:55.617Z,99.90
2023-04-04T02:07:24.581Z,99.90
2023-04-04T02:09:51.754Z,99.90
2023-04-04T02:12:18.862Z,99.90
2023-04-04T02:14:46.068Z,99.90
2023-04-04T02:17:13.080Z,99.90
2023-04-04T02:19:40.836Z,99.90
2023-04-04T02:22:07.904Z,99.90
2023-04-04T02:24:34.949Z,99.90
2023-04-04T02:27:02.124Z,99.90
2023-04-04T02:29:29.366Z,99.90
2023-04-04T02:31:56.982Z,99.90
2023-04-04T02:34:24.338Z,99.90
2023-04-04T02:36:51.832Z,99.90
2023-04-04T02:39:19.008Z,99.90
2023-04-04T02:41:47.226Z,99.90
2023-04-04T02:44:14.480Z,99.90
2023-04-04T02:46:42.462Z,99.90
2023-04-04T02:49:09.471Z,99.90
2023-04-04T02:51:37.017Z,99.90
2023-04-04T02:54:05.341Z,99.90
2023-04-04T02:56:32.894Z,99.90
2023-04-04T02:59:00.503Z,99.90
2023-04-04T03:01:27.688Z,99.90
2023-04-04T03:03:55.446Z,99.90
2023-04-04T03:06:22.922Z,99.90
2023-04-04T03:08:50.034Z,99.90
2023-04-04T03:11:21.521Z,99.90
2023-04-04T03:13:51.261Z,99.90
2023-04-04T03:16:20.212Z,99.90
2023-04-04T03:18:47.533Z,99.90
2023-04-04T03:21:14.868Z,99.90
2023-04-04T03:23:43.131Z,99.90
2023-04-04T03:26:10.725Z,99.90
2023-04-04T03:28:38.151Z,99.90
2023-04-04T03:31:06.538Z,99.90
2023-04-04T03:33:38.297Z,99.90
2023-04-04T03:36:13.229Z,99.90
2023-04-04T03:38:41.047Z,99.90
2023-04-04T03:41:09.532Z,99.90
2023-04-04T03:43:37.133Z,99.90
2023-04-04T03:46:06.114Z,99.90
2023-04-04T03:48:34.598Z,99.90
2023-04-04T03:51:04.725Z,99.90
2023-04-04T03:53:32.210Z,99.90
2023-04-04T03:56:00.222Z,99.90
2023-04-04T03:58:29.191Z,99.90
2023-04-04T04:00:56.559Z,99.90
2023-04-04T04:03:24.263Z,99.90
2023-04-04T04:05:51.545Z,99.90
2023-04-04T04:08:18.693Z,99.90
2023-04-04T04:10:46.061Z,99.90
2023-04-04T04:13:13.216Z,99.90
2023-04-04T04:15:40.261Z,99.90
2023-04-04T04:18:07.487Z,99.90
2023-04-04T04:20:34.644Z,99.90
2023-04-04T04:23:01.895Z,99.90
2023-04-04T04:25:29.275Z,99.90
2023-04-04T04:27:57.331Z,99.90
2023-04-04T04:30:24.566Z,99.90
2023-04-04T04:32:52.066Z,99.90
2023-04-04T04:35:19.594Z,99.90
2023-04-04T04:37:47.241Z,99.90
2023-04-04T04:40:15.035Z,99.90
2023-04-04T04:42:46.465Z,99.90
2023-04-04T04:45:15.479Z,99.90
2023-04-04T04:47:42.834Z,99.90
2023-04-04T04:50:10.725Z,99.90
2023-04-04T04:52:39.141Z,99.90
2023-04-04T04:55:09.849Z,99.90
2023-04-04T04:57:38.088Z,99.90
2023-04-04T05:00:05.811Z,99.90
2023-04-04T05:02:33.214Z,99.90
2023-04-04T05:05:00.775Z,99.90
2023-04-04T05:07:28.215Z,99.90
2023-04-04T05:09:55.640Z,99.90
2023-04-04T05:12:23.145Z,99.90
2023-04-04T05:14:50.461Z,99.90
2023-04-04T05:17:17.882Z,99.90
2023-04-04T05:19:45.146Z,99.90
2023-04-04T05:22:12.319Z,99.90
2023-04-04T05:24:39.708Z,99.90
2023-04-04T05:27:06.779Z,99.90
2023-04-04T05:29:34.177Z,99.90
2023-04-04T05:32:02.658Z,99.90
2023-04-04T05:34:30.504Z,99.90
2023-04-04T05:36:57.731Z,99.90
2023-04-04T05:39:24.958Z,99.90
2023-04-04T05:41:52.548Z,99.90
2023-04-04T05:44:20.014Z,99.90
2023-04-04T05:46:47.792Z,99.90
2023-04-04T05:49:15.089Z,99.90
2023-04-04T05:51:42.218Z,99.90
2023-04-04T05:54:09.269Z,99.90
2023-04-04T05:56:36.575Z,99.90
2023-04-04T05:59:04.118Z,99.90
2023-04-04T06:01:31.539Z,99.90
2023-04-04T06:04:00.870Z,99.90
2023-04-04T06:06:28.142Z,99.90
2023-04-04T06:08:56.012Z,99.90
2023-04-04T06:11:23.553Z,99.90
2023-04-04T06:13:51.600Z,99.90
2023-04-04T06:16:19.082Z,99.90
2023-04-04T06:18:46.518Z,99.90
2023-04-04T06:21:14.187Z,99.90
2023-04-04T06:23:41.797Z,99.90
2023-04-04T06:26:09.055Z,99.90
2023-04-04T06:28:36.799Z,99.90
2023-04-04T06:31:07.078Z,99.90
2023-04-04T06:33:34.187Z,99.90
2023-04-04T06:36:01.540Z,99.90
2023-04-04T06:38:29.812Z,99.90
2023-04-04T06:40:57.385Z,99.90
2023-04-04T06:43:25.316Z,99.90
2023-04-04T06:45:52.748Z,99.90
2023-04-04T06:48:21.099Z,99.90
2023-04-04T06:50:48.477Z,99.90
2023-04-04T06:53:15.927Z,99.90
2023-04-04T06:55:43.173Z,99.90
2023-04-04T06:58:11.301Z,99.90
2023-04-04T07:00:39.084Z,99.90
2023-04-04T07:03:08.023Z,99.90
2023-04-04T07:05:39.972Z,99.90
2023-04-04T07:08:07.624Z,99.90
2023-04-04T07:10:34.938Z,99.90
2023-04-04T07:13:02.188Z,99.90
2023-04-04T07:15:29.597Z,99.90
2023-04-04T07:17:57.012Z,99.90
2023-04-04T07:20:24.237Z,99.90
2023-04-04T07:22:51.424Z,99.90
2023-04-04T07:25:18.532Z,99.90
2023-04-04T07:27:46.367Z,99.90
2023-04-04T07:30:16.420Z,99.90
2023-04-04T07:32:43.936Z,99.90
2023-04-04T07:35:11.323Z,99.90
2023-04-04T07:37:38.636Z,99.90
2023-04-04T07:40:08.911Z,99.90
2023-04-04T07:42:36.319Z,99.90
2023-04-04T07:45:03.903Z,99.90
2023-04-04T07:47:31.095Z,99.90
2023-04-04T07:49:58.323Z,99.90
2023-04-04T07:52:25.574Z,99.70
2023-04-04T07:54:53.291Z,99.90
2023-04-04T07:57:20.665Z,99.70
2023-04-04T07:59:48.177Z,99.90
2023-04-04T08:02:15.786Z,99.90
2023-04-04T08:04:45.287Z,99.30
2023-04-04T08:07:12.737Z,99.20
2023-04-04T08:09:40.120Z,99.90
2023-04-04T08:12:07.959Z,99.80
2023-04-04T08:14:35.580Z,99.90
2023-04-04T08:17:03.223Z,98.70
2023-04-04T08:19:30.879Z,98.60
2023-04-04T08:21:58.223Z,98.70
2023-04-04T08:24:27.092Z,98.40
2023-04-04T08:27:04.469Z,98.40
2023-04-04T08:29:34.698Z,98.10
2023-04-04T08:32:01.869Z,97.30
2023-04-04T08:34:29.404Z,98.60
2023-04-04T08:36:57.197Z,98.60
2023-04-04T08:39:24.253Z,97.50
2023-04-04T08:42:01.792Z,97.30
2023-04-04T08:44:30.234Z,96.60
2023-04-04T08:47:00.068Z,98.00
2023-04-04T08:49:31.034Z,95.00
2023-04-04T08:52:00.106Z,95.10
2023-04-04T08:54:30.117Z,95.60
2023-04-04T08:56:58.365Z,94.80
2023-04-04T08:59:26.443Z,93.60
2023-04-04T09:02:13.179Z,93.70
2023-04-04T09:04:43.023Z,95.10
2023-04-04T09:07:13.812Z,93.90
2023-04-04T09:09:44.113Z,93.80
2023-04-04T09:12:11.316Z,93.70
2023-04-04T09:14:40.071Z,92.90
2023-04-04T09:17:08.590Z,93.10
2023-04-04T09:19:36.205Z,93.00
2023-04-04T09:22:07.066Z,93.00
2023-04-04T09:24:42.017Z,93.20
2023-04-04T09:27:11.453Z,93.10
2023-04-04T09:29:40.581Z,92.50
2023-04-04T09:32:15.092Z,93.00
2023-04-04T09:34:42.461Z,92.90
2023-04-04T09:37:10.218Z,93.50
2023-04-04T09:39:40.262Z,92.00
2023-04-04T09:42:07.748Z,92.10
2023-04-04T09:44:36.914Z,92.00
2023-04-04T09:47:31.476Z,92.00
2023-04-04T09:50:00.246Z,92.00
2023-04-04T09:52:27.554Z,91.00
2023-04-04T09:54:58.962Z,91.50
2023-04-04T09:57:29.596Z,91.60
2023-04-04T09:59:59.878Z,91.80
2023-04-04T10:02:30.230Z,90.90
2023-04-04T10:05:06.042Z,90.60
2023-04-04T10:07:33.970Z,90.80
2023-04-04T10:10:09.088Z,88.90
2023-04-04T10:12:39.297Z,91.30
2023-04-04T10:15:06.865Z,89.40
2023-04-04T10:17:38.948Z,92.00
2023-04-04T10:20:07.507Z,90.30
2023-04-04T10:22:35.976Z,87.80
2023-04-04T10:25:04.563Z,88.50
2023-04-04T10:27:32.656Z,87.50
2023-04-04T10:30:00.707Z,88.60
2023-04-04T10:32:51.016Z,88.30
2023-04-04T10:35:22.691Z,87.20
2023-04-04T10:38:00.564Z,89.10
2023-04-04T10:40:34.667Z,88.80
2023-04-04T10:43:04.181Z,89.10
2023-04-04T10:45:38.533Z,88.60
2023-04-04T10:48:08.117Z,91.90
2023-04-04T10:50:37.451Z,87.40
2023-04-04T10:53:06.747Z,87.10
2023-04-04T10:55:34.237Z,85.60
2023-04-04T10:58:01.961Z,87.50
2023-04-04T11:00:29.693Z,88.00
2023-04-04T11:02:58.523Z,89.80
2023-04-04T11:05:25.683Z,91.80
2023-04-04T11:10:32.075Z,90.40
2023-04-04T11:13:12.812Z,88.70
2023-04-04T11:16:21.597Z,89.50
2023-04-04T11:18:49.029Z,87.20
2023-04-04T11:21:24.849Z,86.80
2023-04-04T11:23:52.099Z,88.60
2023-04-04T11:26:37.397Z,86.60
2023-04-04T11:29:08.041Z,87.70
2023-04-04T11:31:43.293Z,88.10
2023-04-04T11:34:15.102Z,89.00
2023-04-04T11:36:44.701Z,88.70
2023-04-04T11:39:31.098Z,84.90
2023-04-04T11:42:05.198Z,82.50
2023-04-04T11:44:34.245Z,87.40
2023-04-04T11:47:08.584Z,89.50
2023-04-04T11:49:43.767Z,84.50
2023-04-04T11:52:12.669Z,84.00
2023-04-04T11:54:41.654Z,82.30
2023-04-04T11:57:12.110Z,85.00
2023-04-04T11:59:49.523Z,83.90
2023-04-04T12:02:20.556Z,85.00
2023-04-04T12:04:48.423Z,84.60
2023-04-04T12:07:17.853Z,84.90
2023-04-04T12:09:46.030Z,85.10
2023-04-04T12:12:16.905Z,84.10
2023-04-04T12:14:44.679Z,84.30
2023-04-04T12:17:11.849Z,85.40
2023-04-04T12:19:40.599Z,83.50
2023-04-04T12:22:08.533Z,82.90
2023-04-04T12:24:36.848Z,80.60
2023-04-04T12:27:04.489Z,85.10
2023-04-04T12:29:39.078Z,82.20
2023-04-04T12:32:07.734Z,82.80
2023-04-04T12:34:41.235Z,84.10
2023-04-04T12:37:11.396Z,85.10
2023-04-04T12:39:46.651Z,80.90
2023-04-04T12:42:20.070Z,81.40
2023-04-04T12:44:47.372Z,80.40
2023-04-04T12:47:18.159Z,81.70
2023-04-04T12:49:50.460Z,79.70
2023-04-04T12:52:29.633Z,78.80
2023-04-04T12:55:09.458Z,84.50
2023-04-04T12:57:39.450Z,80.10
2023-04-04T13:00:09.323Z,81.50
2023-04-04T13:02:37.975Z,80.40
2023-04-04T13:08:06.707Z,81.50
2023-04-04T13:11:00.023Z,81.70
2023-04-04T13:13:37.082Z,80.20
2023-04-04T13:16:09.081Z,84.80
2023-04-04T13:18:43.185Z,80.10
2023-04-04T13:21:13.267Z,78.50
2023-04-04T13:23:42.193Z,79.30
2023-04-04T13:26:10.825Z,82.60
2023-04-04T13:28:38.088Z,77.90
2023-04-04T13:31:11.079Z,81.40
2023-04-04T13:33:38.890Z,79.30
2023-04-04T13:36:06.842Z,76.90
2023-04-04T13:38:34.355Z,77.00
2023-04-04T13:41:01.412Z,77.70
2023-04-04T13:43:28.513Z,77.50
2023-04-04T13:45:55.974Z,78.10
2023-04-04T13:48:23.187Z,79.20
2023-04-04T13:50:55.209Z,77.60
2023-04-04T13:53:22.615Z,78.30
2023-04-04T13:56:02.136Z,81.20
2023-04-04T13:58:36.704Z,80.80
2023-04-04T14:01:04.569Z,79.10
2023-04-04T14:03:32.055Z,77.10
2023-04-04T14:06:06.419Z,78.10
2023-04-04T14:08:37.346Z,77.50
2023-04-04T14:11:04.693Z,74.20
2023-04-04T14:13:32.865Z,76.10
2023-04-04T14:15:59.944Z,75.30
2023-04-04T14:18:27.320Z,78.90
2023-04-04T14:20:54.479Z,79.00
2023-04-04T14:23:22.162Z,81.50
2023-04-04T14:25:50.816Z,76.10
2023-04-04T14:28:17.838Z,74.50
2023-04-04T14:30:44.925Z,74.50
2023-04-04T14:33:12.415Z,72.50
2023-04-04T14:35:39.760Z,75.10
2023-04-04T14:38:07.149Z,74.90
2023-04-04T14:40:34.326Z,76.70
2023-04-04T14:43:01.772Z,75.80
2023-04-04T14:45:28.739Z,75.80
2023-04-04T14:47:56.203Z,76.80
2023-04-04T14:50:23.429Z,75.70
2023-04-04T14:52:52.872Z,76.70
2023-04-04T14:55:20.839Z,75.80
2023-04-04T15:00:23.339Z,73.80
2023-04-04T15:02:51.417Z,73.80
2023-04-04T15:05:19.750Z,76.50
2023-04-04T15:07:46.995Z,77.20
2023-04-04T15:10:14.510Z,76.20
2023-04-04T15:12:41.903Z,77.10
2023-04-04T15:15:09.985Z,73.90
2023-04-04T15:17:41.851Z,74.90
2023-04-04T15:20:09.665Z,73.90
2023-04-04T15:22:38.643Z,73.80
2023-04-04T15:25:06.944Z,72.20
2023-04-04T15:27:34.818Z,75.60
2023-04-04T15:30:02.183Z,74.90
2023-04-04T15:32:29.615Z,75.70
2023-04-04T15:34:58.472Z,75.50
2023-04-04T15:37:26.567Z,73.10
2023-04-04T15:39:54.507Z,74.40
2023-04-04T15:42:21.785Z,77.10
2023-04-04T15:44:48.821Z,77.10
2023-04-04T15:47:18.870Z,74.00
2023-04-04T15:49:46.306Z,75.50
2023-04-04T15:52:13.278Z,77.10
2023-04-04T15:54:40.441Z,75.10
2023-04-04T15:57:07.516Z,72.80
2023-04-04T15:59:34.825Z,75.10
2023-04-04T16:02:05.351Z,73.80
2023-04-04T16:04:33.235Z,74.60
2023-04-04T16:07:00.558Z,75.30
2023-04-04T16:09:27.566Z,72.00
2023-04-04T16:11:55.918Z,75.20
2023-04-04T16:14:24.139Z,74.40
2023-04-04T16:16:51.256Z,74.40
2023-04-04T16:19:18.432Z,75.50
2023-04-04T16:21:46.275Z,75.60
2023-04-04T16:24:14.285Z,77.70
2023-04-04T16:26:47.450Z,79.70
2023-04-04T16:29:16.695Z,77.30
2023-04-04T16:31:44.020Z,76.40
2023-04-04T16:34:11.237Z,75.10
2023-04-04T16:36:38.655Z,74.10
2023-04-04T16:39:06.779Z,72.80
2023-04-04T16:41:36.635Z,74.30
2023-04-04T16:44:03.755Z,73.90
2023-04-04T16:46:31.599Z,74.90
2023-04-04T16:48:58.895Z,74.70
2023-04-04T16:51:26.476Z,75.90
2023-04-04T16:53:53.846Z,75.60
2023-04-04T16:56:20.940Z,75.70
2023-04-04T16:58:48.104Z,73.30
2023-04-04T17:01:18.059Z,75.20
2023-04-04T17:03:45.509Z,74.10
2023-04-04T17:06:14.203Z,76.10
2023-04-04T17:08:43.139Z,77.60
2023-04-04T17:11:10.209Z,76.80
2023-04-04T17:13:37.563Z,75.70
2023-04-04T17:16:04.816Z,77.00
2023-04-04T17:18:32.025Z,76.40
2023-04-04T17:20:58.966Z,78.10
2023-04-04T17:23:26.215Z,77.20
2023-04-04T17:25:53.528Z,78.30
2023-04-04T17:28:20.800Z,77.70
2023-04-04T17:30:48.121Z,78.20
2023-04-04T17:33:15.375Z,78.80
2023-04-04T17:35:42.983Z,79.20
2023-04-04T17:38:10.223Z,78.20
2023-04-04T17:40:37.335Z,79.00
2023-04-04T17:43:04.380Z,79.70
2023-04-04T17:45:31.465Z,80.30
2023-04-04T17:47:58.716Z,80.30
2023-04-04T17:50:26.415Z,81.50
2023-04-04T17:52:53.378Z,82.10
2023-04-04T17:55:22.229Z,82.10
2023-04-04T17:57:49.395Z,81.40
2023-04-04T18:00:18.025Z,82.20
2023-04-04T18:02:45.657Z,83.00
2023-04-04T18:05:13.623Z,82.60
2023-04-04T18:07:41.027Z,82.70
2023-04-04T18:10:09.105Z,82.90
2023-04-04T18:12:36.515Z,83.20
2023-04-04T18:15:04.710Z,83.30
2023-04-04T18:17:33.382Z,83.80
2023-04-04T18:20:03.268Z,84.10
2023-04-04T18:22:30.668Z,83.80
2023-04-04T18:24:57.746Z,84.50
2023-04-04T18:27:25.187Z,84.60
2023-04-04T18:29:52.373Z,84.70
2023-04-04T18:32:21.760Z,85.10
2023-04-04T18:34:48.915Z,85.50
2023-04-04T18:37:16.136Z,85.80
2023-04-04T18:39:43.627Z,85.30
2023-04-04T18:42:11.360Z,85.10
2023-04-04T18:44:38.600Z,85.10
2023-04-04T18:47:08.319Z,85.60
2023-04-04T18:49:35.940Z,85.20
2023-04-04T18:52:03.733Z,85.50
2023-04-04T18:54:31.543Z,84.60
2023-04-04T18:56:58.787Z,85.00
2023-04-04T18:59:26.620Z,84.90
2023-04-04T19:01:54.197Z,85.70
2023-04-04T19:04:22.240Z,86.00
2023-04-04T19:06:50.637Z,86.00
2023-04-04T19:09:20.643Z,86.10
2023-04-04T19:11:49.164Z,85.90
2023-04-04T19:14:16.441Z,86.70
2023-04-04T19:16:43.692Z,86.80
2023-04-04T19:19:12.213Z,87.30
2023-04-04T19:21:39.617Z,87.40
2023-04-04T19:24:07.730Z,87.90
2023-04-04T19:26:35.379Z,88.00
2023-04-04T19:29:04.804Z,88.50
2023-04-04T19:31:36.074Z,88.10
2023-04-04T19:34:09.765Z,88.00
2023-04-04T19:36:37.954Z,88.00
2023-04-04T19:39:05.855Z,88.10
2023-04-04T19:41:41.070Z,88.50
2023-04-04T19:44:19.059Z,88.60
2023-04-04T19:46:47.206Z,89.20
2023-04-04T19:49:17.979Z,89.60
2023-04-04T19:52:00.010Z,89.80
2023-04-04T19:54:41.000Z,89.70
2023-04-04T19:57:22.988Z,90.00
2023-04-04T20:00:05.057Z,90.00
2023-04-04T20:02:34.957Z,90.10
2023-04-04T20:05:02.830Z,90.00
2023-04-04T20:07:31.051Z,90.20
2023-04-04T20:09:58.426Z,90.30
2023-04-04T20:12:26.451Z,90.50
2023-04-04T20:14:58.928Z,90.40
2023-04-04T20:17:26.104Z,90.40
2023-04-04T20:19:53.269Z,90.50
2023-04-04T20:22:23.479Z,90.50
2023-04-04T20:24:50.796Z,90.70
2023-04-04T20:27:24.438Z,90.80
2023-04-04T20:29:54.035Z,90.80
2023-04-04T20:32:21.287Z,90.80
2023-04-04T20:34:50.386Z,91.10
2023-04-04T20:37:26.441Z,91.20
2023-04-04T20:39:57.025Z,91.20
2023-04-04T20:42:30.537Z,91.30
2023-04-04T20:45:08.979Z,91.60
2023-04-04T20:47:43.705Z,91.70
2023-04-04T20:50:17.059Z,91.90
2023-04-04T20:52:51.156Z,92.10
2023-04-04T20:55:19.506Z,92.20
2023-04-04T20:57:47.574Z,92.30
2023-04-04T21:00:30.132Z,92.10
2023-04-04T21:03:09.846Z,92.30
2023-04-04T21:05:38.888Z,92.40
2023-04-04T21:08:36.097Z,92.60
2023-04-04T21:11:03.974Z,92.50
2023-04-04T21:13:39.541Z,92.70
2023-04-04T21:16:10.933Z,92.70
2023-04-04T21:18:39.848Z,92.80
2023-04-04T21:21:11.252Z,92.90
2023-04-04T21:23:47.250Z,93.00
2023-04-04T21:26:37.908Z,93.10
2023-04-04T21:29:18.522Z,93.20
2023-04-04T21:31:46.819Z,93.20
2023-04-04T21:34:17.718Z,93.50
2023-04-04T21:36:45.476Z,93.60
2023-04-04T21:39:24.691Z,93.70
2023-04-04T21:41:53.938Z,93.80
2023-04-04T21:44:21.186Z,93.90
2023-04-04T21:46:48.633Z,94.10
2023-04-04T21:49:15.731Z,94.00
2023-04-04T21:51:43.143Z,94.10
2023-04-04T21:54:10.400Z,94.20
2023-04-04T21:56:38.282Z,94.30
2023-04-04T21:59:08.924Z,94.50
2023-04-04T22:01:37.317Z,94.50
2023-04-04T22:04:04.955Z,94.60
2023-04-04T22:06:32.164Z,94.90
2023-04-04T22:09:01.928Z,95.00
2023-04-04T22:11:29.447Z,95.10
2023-04-04T22:14:06.983Z,95.00
2023-04-04T22:16:39.731Z,95.20
2023-04-04T22:19:07.796Z,95.40
2023-04-04T22:21:37.133Z,95.40
2023-04-04T22:24:05.808Z,95.50
2023-04-04T22:26:33.491Z,95.60
2023-04-04T22:29:02.855Z,95.60
2023-04-04T22:31:30.425Z,95.80
2023-04-04T22:33:57.568Z,95.90
2023-04-04T22:36:25.297Z,96.30
2023-04-04T22:38:57.219Z,96.40
2023-04-04T22:41:29.374Z,96.50
2023-04-04T22:43:57.833Z,96.50
2023-04-04T22:46:26.180Z,96.60
2023-04-04T22:49:06.085Z,96.90
2023-04-04T22:51:43.052Z,97.30
2023-04-04T22:54:13.230Z,97.50
2023-04-04T22:56:40.705Z,97.60
2023-04-04T22:59:07.920Z,97.70
2023-04-04T23:01:35.459Z,97.80
2023-04-04T23:04:03.084Z,98.00
2023-04-04T23:06:31.534Z,98.10
2023-04-04T23:08:59.187Z,98.20
2023-04-04T23:11:27.635Z,98.30
2023-04-04T23:13:57.276Z,98.50
2023-04-04T23:16:26.514Z,98.50
2023-04-04T23:18:53.995Z,98.80
2023-04-04T23:21:22.047Z,99.10
2023-04-04T23:23:49.577Z,99.30
2023-04-04T23:26:18.458Z,99.90
2023-04-04T23:28:45.628Z,99.90
2023-04-04T23:31:15.066Z,99.90
2023-04-04T23:33:42.344Z,99.90
2023-04-04T23:36:09.853Z,99.90
2023-04-04T23:38:37.241Z,99.90
2023-04-04T23:41:04.415Z,99.90
2023-04-04T23:43:31.703Z,99.90
2023-04-04T23:46:00.388Z,99.90
2023-04-04T23:48:27.909Z,99.90
2023-04-04T23:50:56.691Z,99.90
2023-04-04T23:53:24.333Z,99.90
2023-04-04T23:55:51.810Z,99.90
2023-04-04T23:58:19.010Z,99.90
