createdAt,value
2019-05-25T00:04:12.665Z,63.65
2019-05-25T00:09:27.963Z,64.04
2019-05-25T00:14:50.644Z,64.00
2019-05-25T00:19:55.239Z,64.00
2019-05-25T00:24:59.825Z,64.10
2019-05-25T00:30:04.933Z,64.10
2019-05-25T00:35:09.996Z,64.38
2019-05-25T00:40:14.436Z,64.14
2019-05-25T00:45:18.934Z,64.55
2019-05-25T00:50:23.323Z,64.55
2019-05-25T00:55:27.551Z,64.33
2019-05-25T01:00:31.923Z,64.63
2019-05-25T01:05:38.449Z,64.36
2019-05-25T01:10:42.782Z,64.67
2019-05-25T01:15:48.501Z,64.71
2019-05-25T01:20:53.002Z,65.24
2019-05-25T01:25:58.457Z,64.82
2019-05-25T01:31:02.915Z,65.01
2019-05-25T01:36:07.337Z,65.14
2019-05-25T01:41:11.922Z,65.02
2019-05-25T01:46:16.364Z,65.34
2019-05-25T01:51:21.044Z,65.34
2019-05-25T01:56:25.493Z,65.37
2019-05-25T02:01:29.927Z,65.53
2019-05-25T02:06:34.362Z,65.63
2019-05-25T02:11:38.772Z,65.63
2019-05-25T02:16:43.243Z,65.69
2019-05-25T02:21:47.560Z,65.88
2019-05-25T02:26:51.941Z,66.10
2019-05-25T02:31:56.720Z,65.70
2019-05-25T02:37:01.705Z,66.10
2019-05-25T02:42:08.583Z,65.82
2019-05-25T02:47:13.267Z,66.02
2019-05-25T02:52:18.797Z,65.94
2019-05-25T02:57:40.172Z,66.42
2019-05-25T03:02:42.142Z,66.28
2019-05-25T03:07:46.737Z,66.02
2019-05-25T03:12:52.247Z,66.26
2019-05-25T03:18:00.427Z,66.23
2019-05-25T03:23:06.707Z,66.51
2019-05-25T03:28:12.603Z,66.02
2019-05-25T03:33:18.859Z,66.02
2019-05-25T03:38:50.559Z,66.11
2019-05-25T03:44:08.226Z,66.63
2019-05-25T03:49:21.864Z,66.29
2019-05-25T03:54:32.675Z,66.43
2019-05-25T03:59:38.397Z,66.81
2019-05-25T04:04:42.839Z,66.58
2019-05-25T04:09:47.736Z,66.45
2019-05-25T04:14:52.812Z,66.45
2019-05-25T04:19:57.410Z,66.40
2019-05-25T04:25:04.606Z,66.40
2019-05-25T04:30:09.980Z,66.80
2019-05-25T04:35:19.681Z,66.72
2019-05-25T04:40:37.410Z,66.72
2019-05-25T04:45:45.045Z,66.62
2019-05-25T04:50:50.354Z,66.96
2019-05-25T04:55:54.987Z,67.07
2019-05-25T05:00:59.566Z,67.09
2019-05-25T05:06:04.278Z,67.31
2019-05-25T05:11:09.464Z,67.31
2019-05-25T05:16:14.274Z,67.24
2019-05-25T05:21:18.862Z,67.39
2019-05-25T05:26:23.936Z,67.39
2019-05-25T05:31:33.336Z,67.15
2019-05-25T05:36:38.097Z,67.15
2019-05-25T05:41:42.761Z,66.90
2019-05-25T05:46:49.484Z,67.27
2019-05-25T05:51:55.689Z,67.46
2019-05-25T05:57:11.686Z,67.34
2019-05-25T06:02:06.570Z,67.11
2019-05-25T06:07:11.170Z,67.29
2019-05-25T06:12:15.549Z,67.59
2019-05-25T06:17:19.955Z,67.88
2019-05-25T06:22:24.537Z,67.60
2019-05-25T06:27:29.133Z,67.68
2019-05-25T06:32:34.995Z,67.51
2019-05-25T06:37:39.455Z,67.35
2019-05-25T06:42:44.380Z,67.35
2019-05-25T06:47:48.965Z,67.40
2019-05-25T06:52:53.060Z,67.40
2019-05-25T06:57:57.076Z,67.56
2019-05-25T07:03:01.249Z,67.56
2019-05-25T07:08:05.400Z,62.04
2019-05-25T07:13:09.520Z,61.91
2019-05-25T07:18:13.805Z,61.95
2019-05-25T07:23:17.827Z,62.23
2019-05-25T07:28:22.099Z,62.56
2019-05-25T07:33:26.188Z,63.46
2019-05-25T07:38:30.320Z,62.46
2019-05-25T07:43:34.401Z,64.11
2019-05-25T07:48:38.411Z,64.36
2019-05-25T07:53:42.505Z,61.00
2019-05-25T07:58:46.496Z,63.83
2019-05-25T08:03:50.615Z,65.24
2019-05-25T08:08:54.672Z,66.36
2019-05-25T08:13:58.675Z,66.81
2019-05-25T08:19:02.771Z,67.53
2019-05-25T08:24:07.131Z,67.53
2019-05-25T08:29:11.238Z,68.97
2019-05-25T08:34:15.251Z,68.16
2019-05-25T08:39:19.271Z,68.46
2019-05-25T08:44:23.274Z,70.04
2019-05-25T08:49:27.279Z,68.82
2019-05-25T08:54:31.456Z,68.82
2019-05-25T08:59:35.623Z,68.48
2019-05-25T09:04:39.665Z,63.17
2019-05-25T09:09:43.933Z,61.91
2019-05-25T09:14:47.959Z,61.40
2019-05-25T09:19:52.156Z,61.24
2019-05-25T09:24:56.229Z,61.24
2019-05-25T09:30:00.295Z,61.19
2019-05-25T09:35:04.720Z,61.42
2019-05-25T09:40:09.690Z,61.32
2019-05-25T09:45:14.352Z,61.32
2019-05-25T09:50:18.693Z,61.21
2019-05-25T09:55:23.267Z,61.33
2019-05-25T10:00:28.153Z,61.61
2019-05-25T10:05:33.154Z,61.73
2019-05-25T10:10:37.598Z,62.48
2019-05-25T10:15:51.102Z,61.45
2019-05-25T10:20:56.733Z,61.74
2019-05-25T10:26:00.781Z,61.78
2019-05-25T10:31:05.010Z,61.78
2019-05-25T10:36:09.249Z,61.89
2019-05-25T10:41:13.389Z,62.02
2019-05-25T10:46:17.744Z,61.62
2019-05-25T10:51:22.127Z,62.10
2019-05-25T10:56:26.196Z,61.94
2019-05-25T11:01:30.337Z,61.42
2019-05-25T11:06:35.025Z,61.03
2019-05-25T11:11:39.319Z,60.89
2019-05-25T11:16:43.444Z,60.86
2019-05-25T11:21:47.482Z,60.09
2019-05-25T11:26:51.685Z,60.47
2019-05-25T11:32:00.699Z,62.65
2019-05-25T11:37:01.507Z,61.31
2019-05-25T11:42:05.677Z,61.31
2019-05-25T11:47:09.676Z,60.81
2019-05-25T11:52:13.883Z,60.81
2019-05-25T11:57:18.018Z,60.23
2019-05-25T12:02:22.039Z,60.23
2019-05-25T12:07:26.050Z,60.13
2019-05-25T12:12:30.149Z,60.24
2019-05-25T12:17:34.201Z,60.10
2019-05-25T12:22:38.304Z,59.31
2019-05-25T12:27:42.510Z,59.49
2019-05-25T12:32:46.682Z,59.32
2019-05-25T12:37:50.780Z,59.15
2019-05-25T12:42:54.887Z,59.15
2019-05-25T12:47:59.259Z,59.27
2019-05-25T12:53:03.281Z,59.20
2019-05-25T12:58:07.293Z,59.20
2019-05-25T13:03:11.383Z,59.80
2019-05-25T13:08:15.472Z,59.80
2019-05-25T13:13:19.567Z,59.58
2019-05-25T13:18:23.651Z,60.11
2019-05-25T13:23:27.796Z,60.04
2019-05-25T13:28:31.910Z,59.77
2019-05-25T13:33:35.968Z,60.05
2019-05-25T13:38:40.017Z,60.05
2019-05-25T13:43:44.109Z,60.21
2019-05-25T13:48:48.123Z,60.33
2019-05-25T13:53:52.235Z,59.87
2019-05-25T13:58:56.406Z,60.38
2019-05-25T14:04:00.575Z,60.25
2019-05-25T14:09:06.127Z,60.25
2019-05-25T14:14:10.264Z,59.47
2019-05-25T14:19:14.326Z,59.32
2019-05-25T14:24:18.477Z,59.22
2019-05-25T14:29:25.975Z,58.96
2019-05-25T14:34:28.347Z,58.96
2019-05-25T14:39:32.493Z,59.28
2019-05-25T14:44:36.906Z,58.67
2019-05-25T14:49:41.130Z,58.57
2019-05-25T14:54:45.260Z,58.88
2019-05-25T14:59:49.362Z,58.27
2019-05-25T15:04:53.483Z,58.27
2019-05-25T15:09:57.530Z,58.01
2019-05-25T15:15:01.713Z,58.01
2019-05-25T15:20:07.255Z,57.79
2019-05-25T15:25:11.598Z,58.02
2019-05-25T15:30:15.869Z,56.75
2019-05-25T15:35:20.672Z,56.75
2019-05-25T15:40:29.218Z,57.06
2019-05-25T15:45:47.323Z,57.41
2019-05-25T16:02:05.803Z,57.62
2019-05-25T16:07:09.836Z,57.25
2019-05-25T16:12:13.888Z,57.28
2019-05-25T16:17:18.117Z,57.01
2019-05-25T16:22:22.155Z,57.35
2019-05-25T16:27:26.170Z,57.10
2019-05-25T16:32:30.319Z,56.76
2019-05-25T16:37:34.694Z,56.82
2019-05-25T16:42:38.932Z,56.72
2019-05-25T16:47:43.317Z,56.72
2019-05-25T16:52:50.537Z,55.46
2019-05-25T16:57:54.843Z,56.24
2019-05-25T17:02:59.505Z,56.24
2019-05-25T17:08:03.801Z,56.96
2019-05-25T17:13:08.243Z,57.06
2019-05-25T17:18:12.445Z,57.59
2019-05-25T17:23:20.350Z,57.36
2019-05-25T17:28:27.131Z,57.73
2019-05-25T17:33:45.260Z,56.86
2019-05-25T17:38:37.368Z,56.86
2019-05-25T17:43:41.492Z,56.86
2019-05-25T17:48:45.872Z,56.87
2019-05-25T17:53:49.984Z,56.81
2019-05-25T17:58:54.039Z,57.01
2019-05-25T18:04:06.288Z,56.97
2019-05-25T18:09:05.496Z,56.97
2019-05-25T18:14:09.621Z,56.83
2019-05-25T18:19:13.901Z,56.91
2019-05-25T18:24:18.036Z,57.02
2019-05-25T18:29:23.900Z,57.02
2019-05-25T18:34:28.124Z,57.34
2019-05-25T18:39:32.226Z,57.31
2019-05-25T18:44:36.279Z,57.31
2019-05-25T18:49:40.405Z,57.86
2019-05-25T18:54:44.451Z,58.52
2019-05-25T18:59:48.980Z,58.69
2019-05-25T19:04:59.446Z,58.50
2019-05-25T19:09:58.786Z,58.84
2019-05-25T19:15:05.012Z,59.00
2019-05-25T19:20:09.977Z,58.80
2019-05-25T19:25:14.570Z,59.19
2019-05-25T19:30:18.998Z,59.19
2019-05-25T19:35:23.168Z,59.25
2019-05-25T19:40:27.205Z,59.47
2019-05-25T19:45:32.898Z,59.48
2019-05-25T19:50:37.171Z,59.48
2019-05-25T19:55:41.289Z,59.77
2019-05-25T20:00:45.396Z,59.96
2019-05-25T20:05:49.496Z,59.94
2019-05-25T20:10:55.740Z,59.86
2019-05-25T20:15:59.327Z,59.99
2019-05-25T20:21:03.427Z,60.17
2019-05-25T20:26:07.501Z,60.16
2019-05-25T20:31:11.712Z,60.04
2019-05-25T20:36:15.864Z,60.18
2019-05-25T20:41:20.098Z,60.37
2019-05-25T20:46:24.198Z,60.62
2019-05-25T20:51:28.303Z,60.62
2019-05-25T20:56:32.429Z,60.84
2019-05-25T21:01:36.799Z,60.93
2019-05-25T21:06:41.174Z,60.90
2019-05-25T21:11:45.218Z,60.90
2019-05-25T21:16:49.237Z,60.60
2019-05-25T21:21:53.347Z,60.60
2019-05-25T21:26:57.496Z,60.61
2019-05-25T21:32:01.733Z,60.61
2019-05-25T21:37:06.053Z,60.10
2019-05-25T21:42:10.235Z,59.96
2019-05-25T21:47:14.503Z,60.14
2019-05-25T21:52:18.632Z,60.19
2019-05-25T21:57:22.867Z,60.53
2019-05-25T22:02:27.325Z,60.53
2019-05-25T22:07:33.718Z,60.63
2019-05-25T22:12:40.194Z,60.56
2019-05-25T22:17:44.241Z,60.56
2019-05-25T22:22:48.574Z,61.07
2019-05-25T22:27:52.958Z,61.18
2019-05-25T22:32:57.392Z,61.18
2019-05-25T22:38:01.808Z,61.44
2019-05-25T22:43:06.223Z,61.37
2019-05-25T22:48:10.709Z,61.80
2019-05-25T22:53:15.112Z,61.80
2019-05-25T22:58:19.608Z,61.72
2019-05-25T23:03:24.020Z,61.50
2019-05-25T23:08:28.511Z,61.62
2019-05-25T23:13:33.034Z,62.06
2019-05-25T23:18:37.450Z,61.87
2019-05-25T23:23:41.890Z,61.85
2019-05-25T23:28:46.348Z,61.85
2019-05-25T23:33:50.801Z,62.29
2019-05-25T23:38:55.274Z,62.30
2019-05-25T23:44:00.126Z,62.51
2019-05-25T23:49:04.791Z,62.48
2019-05-25T23:54:09.319Z,62.40
2019-05-25T23:59:13.803Z,62.40
