createdAt,value
2023-01-29T16:31:40.789Z,101159.50
2023-01-29T16:34:10.241Z,101149.97
2023-01-29T16:36:36.532Z,101147.41
2023-01-29T16:39:06.373Z,101138.53
2023-01-29T16:41:38.743Z,101147.13
2023-01-29T16:44:16.731Z,101142.19
2023-01-29T16:46:47.540Z,101130.47
2023-01-29T16:49:26.131Z,101144.34
2023-01-29T16:51:53.159Z,101136.84
2023-01-29T16:54:23.994Z,101138.63
2023-01-29T16:56:55.435Z,101142.72
2023-01-29T16:59:29.660Z,101147.28
2023-01-29T17:01:56.117Z,101141.69
2023-01-29T17:04:22.665Z,101148.66
2023-01-29T17:06:54.333Z,101140.88
2023-01-29T17:09:43.520Z,101137.41
2023-01-29T17:12:18.787Z,101139.31
2023-01-29T17:14:53.899Z,101135.00
2023-01-29T17:17:20.174Z,101128.34
2023-01-29T17:19:46.347Z,101119.16
2023-01-29T17:22:15.359Z,101117.28
2023-01-29T17:24:42.297Z,101121.34
2023-01-29T17:27:17.969Z,101124.53
2023-01-29T17:29:44.195Z,101116.47
2023-01-29T17:32:10.579Z,101126.16
2023-01-29T17:34:36.800Z,101109.41
2023-01-29T17:37:02.912Z,101111.72
2023-01-29T17:39:29.109Z,101107.97
2023-01-29T17:41:57.897Z,101099.81
2023-01-29T17:44:26.456Z,101092.78
2023-01-29T17:46:52.567Z,101090.38
2023-01-29T17:49:25.552Z,101088.75
2023-01-29T17:51:53.244Z,101078.31
2023-01-29T17:54:20.164Z,101072.63
2023-01-29T17:56:46.760Z,101064.03
2023-01-29T17:59:20.913Z,101045.31
2023-01-29T18:01:47.631Z,101044.16
2023-01-29T18:04:14.187Z,101043.63
2023-01-29T18:06:41.849Z,101048.94
2023-01-29T18:09:08.139Z,101028.31
2023-01-29T18:11:38.059Z,101036.28
2023-01-29T18:14:13.813Z,101033.31
2023-01-29T18:16:42.312Z,101036.50
2023-01-29T18:19:14.956Z,101029.22
2023-01-29T18:21:41.325Z,101024.63
2023-01-29T18:24:08.278Z,101013.06
2023-01-29T18:26:36.012Z,101024.34
2023-01-29T18:29:02.440Z,101009.09
2023-01-29T18:31:28.668Z,101023.06
2023-01-29T18:33:54.887Z,101031.41
2023-01-29T18:36:21.025Z,101017.69
2023-01-29T18:38:47.206Z,101012.28
2023-01-29T18:41:13.349Z,101004.53
2023-01-29T18:43:40.912Z,101008.81
2023-01-29T18:46:08.291Z,100993.06
2023-01-29T18:48:35.152Z,100999.72
2023-01-29T18:51:01.437Z,101004.22
2023-01-29T18:53:27.722Z,100999.41
2023-01-29T18:55:58.825Z,100996.94
2023-01-29T18:58:33.816Z,101001.84
2023-01-29T19:01:09.083Z,100995.16
2023-01-29T19:03:36.317Z,100992.84
2023-01-29T19:06:03.476Z,101003.72
2023-01-29T19:08:30.423Z,100992.56
2023-01-29T19:10:57.941Z,100984.06
2023-01-29T19:13:24.114Z,100982.88
2023-01-29T19:15:50.275Z,100987.47
2023-01-29T19:18:16.791Z,100981.31
2023-01-29T19:20:43.043Z,100986.75
2023-01-29T19:23:09.678Z,100970.13
2023-01-29T19:25:39.828Z,100973.38
2023-01-29T19:28:07.332Z,100960.75
2023-01-29T19:30:33.844Z,100955.13
2023-01-29T19:33:00.113Z,100954.63
2023-01-29T19:35:26.433Z,100952.13
2023-01-29T19:37:52.573Z,100951.38
2023-01-29T19:40:19.091Z,100945.16
2023-01-29T19:42:45.214Z,100939.22
2023-01-29T19:45:11.570Z,100932.53
2023-01-29T19:47:42.213Z,100926.56
2023-01-29T19:50:10.571Z,100924.19
2023-01-29T19:52:52.284Z,100921.59
2023-01-29T19:55:20.564Z,100913.44
2023-01-29T19:57:47.197Z,100907.94
2023-01-29T20:00:15.601Z,100908.97
2023-01-29T20:02:41.810Z,100912.53
2023-01-29T20:05:10.069Z,100905.84
2023-01-29T20:07:36.799Z,100903.88
2023-01-29T20:10:03.613Z,100897.78
2023-01-29T20:12:30.328Z,100901.56
2023-01-29T20:14:56.856Z,100906.16
2023-01-29T20:17:23.070Z,100891.09
2023-01-29T20:19:49.215Z,100887.91
2023-01-29T20:22:15.339Z,100887.31
2023-01-29T20:24:42.687Z,100871.19
2023-01-29T20:27:10.836Z,100862.09
2023-01-29T20:29:37.801Z,100866.09
2023-01-29T20:32:05.372Z,100860.72
2023-01-29T20:34:31.958Z,100863.09
2023-01-29T20:36:58.181Z,100853.72
2023-01-29T20:39:24.303Z,100855.34
2023-01-29T20:41:50.646Z,100858.31
2023-01-29T20:44:17.020Z,100846.16
2023-01-29T20:46:43.240Z,100832.41
2023-01-29T20:49:09.531Z,100833.81
2023-01-29T20:51:35.711Z,100827.31
2023-01-29T20:54:01.849Z,100827.63
2023-01-29T20:56:37.412Z,100827.63
2023-01-29T20:59:08.686Z,100816.06
2023-01-29T21:01:35.194Z,100809.88
2023-01-29T21:04:01.546Z,100799.91
2023-01-29T21:06:29.639Z,100795.34
2023-01-29T21:08:55.902Z,100797.91
2023-01-29T21:11:22.472Z,100785.38
2023-01-29T21:13:48.636Z,100778.06
2023-01-29T21:16:14.863Z,100774.88
2023-01-29T21:18:41.078Z,100769.03
2023-01-29T21:21:07.280Z,100764.44
2023-01-29T21:23:33.466Z,100758.09
2023-01-29T21:26:04.409Z,100749.41
2023-01-29T21:28:30.601Z,100741.94
2023-01-29T21:31:08.538Z,100743.72
2023-01-29T21:33:35.117Z,100743.72
2023-01-29T21:36:01.957Z,100742.91
2023-01-29T21:38:28.440Z,100730.56
2023-01-29T21:41:02.458Z,100722.78
2023-01-29T21:43:28.885Z,100709.38
2023-01-29T21:45:56.830Z,100715.81
2023-01-29T21:48:23.497Z,100705.84
2023-01-29T21:50:49.844Z,100686.44
2023-01-29T21:53:16.036Z,100698.28
2023-01-29T21:55:42.483Z,100691.47
2023-01-29T21:58:08.650Z,100678.94
2023-01-29T22:00:35.031Z,100675.19
2023-01-29T22:03:01.236Z,100670.41
2023-01-29T22:05:29.198Z,100670.72
2023-01-29T22:07:55.907Z,100673.16
2023-01-29T22:10:22.534Z,100666.84
2023-01-29T22:12:48.907Z,100669.59
2023-01-29T22:15:15.668Z,100676.22
2023-01-29T22:17:42.476Z,100661.56
2023-01-29T22:20:13.802Z,100667.31
2023-01-29T22:22:40.460Z,100650.03
2023-01-29T22:25:06.828Z,100646.19
2023-01-29T22:27:33.907Z,100648.66
2023-01-29T22:30:00.282Z,100641.19
2023-01-29T22:32:26.527Z,100640.44
2023-01-29T22:34:52.673Z,100623.16
2023-01-29T22:37:18.846Z,100614.09
2023-01-29T22:39:46.060Z,100619.03
2023-01-29T22:42:12.193Z,100616.56
2023-01-29T22:44:38.378Z,100606.00
2023-01-29T22:47:04.525Z,100605.41
2023-01-29T22:49:31.529Z,100600.81
2023-01-29T22:52:10.193Z,100579.81
2023-01-29T22:54:40.599Z,100574.31
2023-01-29T22:57:07.110Z,100578.63
2023-01-29T22:59:33.786Z,100573.44
2023-01-29T23:02:00.089Z,100544.94
2023-01-29T23:04:26.487Z,100544.44
2023-01-29T23:06:52.628Z,100534.69
2023-01-29T23:09:18.780Z,100536.25
2023-01-29T23:11:44.946Z,100535.69
2023-01-29T23:14:11.060Z,100536.44
2023-01-29T23:16:37.196Z,100531.06
2023-01-29T23:19:03.360Z,100521.91
2023-01-29T23:21:29.563Z,100515.75
2023-01-29T23:23:58.391Z,100510.06
2023-01-29T23:26:43.902Z,100497.41
2023-01-29T23:29:10.384Z,100485.69
2023-01-29T23:31:36.608Z,100495.03
2023-01-29T23:34:02.844Z,100483.66
2023-01-29T23:36:28.987Z,100477.97
2023-01-29T23:38:55.200Z,100475.59
2023-01-29T23:41:21.531Z,100468.03
2023-01-29T23:43:47.648Z,100467.22
2023-01-29T23:46:13.865Z,100463.28
2023-01-29T23:48:40.065Z,100451.84
2023-01-29T23:51:06.346Z,100445.16
2023-01-29T23:53:32.491Z,100448.47
2023-01-29T23:56:04.104Z,100450.69
2023-01-29T23:58:31.236Z,100454.47
