createdAt,value
2019-01-29T00:01:40.203Z,16.47
2019-01-29T00:04:42.143Z,14.40
2019-01-29T00:07:44.219Z,13.00
2019-01-29T00:10:46.173Z,13.87
2019-01-29T00:13:48.340Z,12.37
2019-01-29T00:16:50.317Z,12.53
2019-01-29T00:19:52.197Z,12.03
2019-01-29T00:22:54.115Z,13.17
2019-01-29T00:25:56.020Z,14.53
2019-01-29T00:28:57.980Z,14.40
2019-01-29T00:32:08.735Z,13.43
2019-01-29T00:35:11.027Z,13.20
2019-01-29T00:38:13.043Z,14.47
2019-01-29T00:41:14.979Z,13.07
2019-01-29T00:44:16.839Z,13.73
2019-01-29T00:47:18.803Z,12.67
2019-01-29T00:50:20.792Z,12.60
2019-01-29T00:53:22.730Z,13.03
2019-01-29T00:56:24.710Z,12.53
2019-01-29T00:59:27.349Z,12.73
2019-01-29T01:02:29.486Z,13.03
2019-01-29T01:05:31.454Z,12.17
2019-01-29T01:08:33.456Z,12.27
2019-01-29T01:11:35.370Z,12.17
2019-01-29T01:14:37.387Z,11.67
2019-01-29T01:17:39.311Z,11.30
2019-01-29T01:20:41.264Z,9.70
2019-01-29T01:23:43.195Z,9.67
2019-01-29T01:26:45.228Z,9.80
2019-01-29T01:29:47.110Z,9.50
2019-01-29T01:32:49.011Z,9.77
2019-01-29T01:35:51.103Z,10.10
2019-01-29T01:38:53.101Z,10.47
2019-01-29T01:41:55.078Z,9.93
2019-01-29T01:44:56.983Z,10.23
2019-01-29T01:47:58.988Z,10.83
2019-01-29T01:51:00.883Z,8.93
2019-01-29T01:54:02.842Z,8.40
2019-01-29T01:57:04.797Z,8.53
2019-01-29T02:00:12.906Z,7.63
2019-01-29T02:03:14.862Z,8.10
2019-01-29T02:06:16.832Z,7.80
2019-01-29T02:09:18.901Z,7.87
2019-01-29T02:12:20.822Z,8.17
2019-01-29T02:15:22.948Z,8.10
2019-01-29T02:18:24.884Z,9.47
2019-01-29T02:21:26.778Z,10.50
2019-01-29T02:24:28.798Z,9.43
2019-01-29T02:27:30.702Z,8.17
2019-01-29T02:30:32.747Z,7.83
2019-01-29T02:33:34.663Z,7.27
2019-01-29T02:36:36.842Z,7.93
2019-01-29T02:39:38.778Z,7.53
2019-01-29T02:42:40.754Z,7.57
2019-01-29T02:45:42.672Z,9.07
2019-01-29T02:48:44.671Z,9.47
2019-01-29T02:51:46.581Z,9.57
2019-01-29T02:54:48.545Z,8.53
2019-01-29T02:57:50.527Z,7.90
2019-01-29T03:00:52.463Z,8.47
2019-01-29T03:03:54.462Z,8.93
2019-01-29T03:06:56.436Z,8.83
2019-01-29T03:09:58.429Z,8.03
2019-01-29T03:13:00.361Z,10.03
2019-01-29T03:16:02.316Z,9.03
2019-01-29T03:19:04.326Z,9.27
2019-01-29T03:22:06.360Z,10.17
2019-01-29T03:25:10.496Z,10.50
2019-01-29T03:28:12.432Z,9.73
2019-01-29T03:31:14.431Z,10.23
2019-01-29T03:34:16.362Z,9.23
2019-01-29T03:37:18.477Z,10.17
2019-01-29T03:40:22.919Z,9.70
2019-01-29T03:43:24.875Z,10.00
2019-01-29T03:46:26.870Z,9.73
2019-01-29T03:49:29.978Z,10.23
2019-01-29T03:52:31.931Z,10.33
2019-01-29T03:55:33.944Z,10.37
2019-01-29T03:58:35.953Z,10.33
2019-01-29T04:01:39.432Z,9.50
2019-01-29T04:04:41.387Z,11.37
2019-01-29T04:07:43.503Z,10.27
2019-01-29T04:10:45.453Z,10.27
2019-01-29T04:13:47.393Z,12.07
2019-01-29T04:16:49.277Z,10.40
2019-01-29T04:19:51.216Z,11.10
2019-01-29T04:22:53.123Z,11.00
2019-01-29T04:25:55.119Z,10.80
2019-01-29T04:28:57.003Z,11.13
2019-01-29T04:31:59.691Z,10.17
2019-01-29T04:35:01.747Z,11.60
2019-01-29T04:38:03.940Z,10.90
2019-01-29T04:41:05.858Z,11.03
2019-01-29T04:44:07.858Z,10.80
2019-01-29T04:47:09.794Z,10.80
2019-01-29T04:50:19.298Z,12.20
2019-01-29T04:53:21.273Z,12.83
2019-01-29T04:56:23.252Z,16.77
2019-01-29T04:59:25.197Z,17.70
2019-01-29T05:02:28.981Z,12.03
2019-01-29T05:05:30.902Z,11.90
2019-01-29T05:08:32.966Z,11.90
2019-01-29T05:11:35.063Z,14.97
2019-01-29T05:14:37.029Z,11.43
2019-01-29T05:17:38.943Z,9.03
2019-01-29T05:20:40.925Z,9.10
2019-01-29T05:23:42.843Z,7.27
2019-01-29T05:26:44.821Z,8.40
2019-01-29T05:29:46.758Z,7.43
2019-01-29T05:32:48.781Z,6.77
2019-01-29T05:35:50.786Z,7.23
2019-01-29T05:38:52.954Z,6.53
2019-01-29T05:41:54.966Z,6.63
2019-01-29T05:44:56.898Z,5.40
2019-01-29T05:47:58.855Z,5.07
2019-01-29T05:51:00.756Z,4.57
2019-01-29T05:54:03.368Z,3.90
2019-01-29T05:57:05.332Z,4.80
2019-01-29T06:00:10.883Z,4.27
2019-01-29T06:03:13.397Z,4.23
2019-01-29T06:06:15.288Z,4.00
2019-01-29T06:09:17.355Z,4.23
2019-01-29T06:12:19.268Z,3.10
2019-01-29T06:15:23.262Z,3.27
2019-01-29T06:18:25.228Z,3.57
2019-01-29T06:21:27.210Z,4.17
2019-01-29T06:24:29.185Z,3.77
2019-01-29T06:27:32.799Z,3.60
2019-01-29T06:30:34.837Z,3.10
2019-01-29T06:33:36.839Z,3.57
2019-01-29T06:36:38.838Z,3.83
2019-01-29T06:39:40.920Z,4.17
2019-01-29T06:42:42.848Z,4.23
2019-01-29T06:45:44.793Z,4.00
2019-01-29T06:48:46.732Z,4.00
2019-01-29T06:51:48.684Z,4.07
2019-01-29T06:54:50.829Z,4.53
2019-01-29T06:57:55.416Z,4.90
2019-01-29T07:00:56.584Z,3.83
2019-01-29T07:03:59.190Z,3.80
2019-01-29T07:07:01.101Z,5.43
2019-01-29T07:10:06.773Z,3.40
2019-01-29T07:13:08.712Z,3.43
2019-01-29T07:16:12.764Z,4.20
2019-01-29T07:19:16.843Z,3.80
2019-01-29T07:22:18.854Z,3.40
2019-01-29T07:25:20.798Z,3.67
2019-01-29T07:28:23.039Z,3.37
2019-01-29T07:31:26.154Z,3.50
2019-01-29T07:34:28.118Z,3.00
2019-01-29T07:37:30.136Z,3.57
2019-01-29T07:40:32.362Z,4.37
2019-01-29T07:43:34.404Z,3.60
2019-01-29T07:46:36.366Z,3.67
2019-01-29T07:49:38.371Z,4.00
2019-01-29T07:52:40.338Z,3.67
2019-01-29T07:55:42.238Z,3.47
2019-01-29T07:58:45.222Z,3.77
2019-01-29T08:01:47.171Z,4.77
2019-01-29T08:04:49.750Z,4.30
2019-01-29T08:07:51.690Z,4.23
2019-01-29T08:10:53.735Z,4.20
2019-01-29T08:13:55.850Z,4.43
2019-01-29T08:16:57.839Z,4.40
2019-01-29T08:19:59.758Z,4.77
2019-01-29T08:23:01.770Z,4.93
2019-01-29T08:26:03.676Z,5.63
2019-01-29T08:29:05.665Z,5.77
2019-01-29T08:32:07.598Z,4.57
2019-01-29T08:35:14.369Z,4.93
2019-01-29T08:38:16.397Z,5.03
2019-01-29T08:41:20.005Z,5.70
2019-01-29T08:44:21.968Z,4.83
2019-01-29T08:47:23.890Z,4.80
2019-01-29T08:50:26.351Z,4.77
2019-01-29T08:53:28.259Z,6.47
2019-01-29T08:56:30.253Z,5.23
2019-01-29T08:59:38.887Z,5.50
2019-01-29T09:02:43.749Z,5.00
2019-01-29T09:05:45.804Z,5.13
2019-01-29T09:08:47.767Z,5.00
2019-01-29T09:11:49.749Z,5.07
2019-01-29T09:14:51.741Z,5.43
2019-01-29T09:17:53.687Z,6.30
2019-01-29T09:20:55.662Z,5.47
2019-01-29T09:23:57.564Z,6.53
2019-01-29T09:26:59.558Z,5.53
2019-01-29T09:30:01.548Z,5.83
2019-01-29T09:33:04.276Z,5.83
2019-01-29T09:36:06.181Z,5.33
2019-01-29T09:39:08.875Z,5.50
2019-01-29T09:42:11.109Z,6.00
2019-01-29T09:45:15.384Z,6.30
2019-01-29T09:48:18.450Z,6.17
2019-01-29T09:51:20.373Z,6.17
2019-01-29T09:54:22.311Z,6.03
2019-01-29T09:57:24.287Z,6.53
2019-01-29T10:00:32.303Z,7.20
2019-01-29T10:03:34.240Z,7.47
2019-01-29T10:06:36.202Z,8.03
2019-01-29T10:09:38.462Z,7.43
2019-01-29T10:12:40.603Z,7.57
2019-01-29T10:15:42.591Z,7.20
2019-01-29T10:18:44.527Z,7.57
2019-01-29T10:21:46.504Z,7.87
2019-01-29T10:24:49.810Z,6.77
2019-01-29T10:27:51.839Z,8.93
2019-01-29T10:30:53.802Z,6.43
2019-01-29T10:33:57.143Z,6.23
2019-01-29T10:36:59.161Z,5.13
2019-01-29T10:40:01.079Z,4.97
2019-01-29T10:43:03.599Z,5.83
2019-01-29T10:46:05.611Z,5.33
2019-01-29T10:49:07.566Z,5.57
2019-01-29T10:52:09.593Z,7.13
2019-01-29T10:55:11.562Z,6.03
2019-01-29T10:58:13.512Z,5.83
2019-01-29T11:01:15.439Z,5.40
2019-01-29T11:04:17.458Z,6.27
2019-01-29T11:07:19.366Z,5.83
2019-01-29T11:10:23.504Z,7.60
2019-01-29T11:13:25.511Z,4.50
2019-01-29T11:16:27.485Z,5.43
2019-01-29T11:19:29.468Z,6.37
2019-01-29T11:22:31.481Z,4.10
2019-01-29T11:25:33.494Z,4.17
2019-01-29T11:28:35.405Z,5.20
2019-01-29T11:31:37.360Z,5.13
2019-01-29T11:34:39.268Z,5.43
2019-01-29T11:37:41.199Z,5.33
2019-01-29T11:40:43.150Z,5.60
2019-01-29T11:43:45.204Z,8.13
2019-01-29T11:46:47.157Z,4.70
2019-01-29T11:49:49.140Z,4.63
2019-01-29T11:52:51.058Z,4.70
2019-01-29T11:55:53.053Z,4.20
2019-01-29T11:58:55.039Z,5.33
2019-01-29T12:01:57.433Z,4.40
2019-01-29T12:04:59.371Z,4.37
2019-01-29T12:08:01.327Z,4.00
2019-01-29T12:11:03.791Z,4.20
2019-01-29T12:14:05.768Z,4.53
2019-01-29T12:17:07.718Z,5.13
2019-01-29T12:20:13.005Z,4.90
2019-01-29T12:23:15.919Z,3.50
2019-01-29T12:26:17.917Z,3.73
2019-01-29T12:29:19.889Z,3.83
2019-01-29T12:32:22.891Z,3.73
2019-01-29T12:35:24.803Z,4.27
2019-01-29T12:38:27.264Z,3.00
2019-01-29T12:41:29.247Z,3.50
2019-01-29T12:44:31.340Z,3.60
2019-01-29T12:47:33.348Z,3.90
2019-01-29T12:50:36.039Z,4.37
2019-01-29T12:53:37.950Z,4.10
2019-01-29T12:56:40.989Z,4.53
2019-01-29T12:59:42.919Z,4.10
2019-01-29T13:02:44.834Z,4.63
2019-01-29T13:05:46.757Z,4.57
2019-01-29T13:08:48.736Z,3.93
2019-01-29T13:11:50.842Z,4.17
2019-01-29T13:14:52.875Z,4.27
2019-01-29T13:17:55.888Z,4.23
2019-01-29T13:20:57.868Z,4.30
2019-01-29T13:23:59.795Z,4.37
2019-01-29T13:27:01.833Z,4.17
2019-01-29T13:30:16.488Z,4.33
2019-01-29T13:33:18.680Z,4.20
2019-01-29T13:36:20.658Z,4.63
2019-01-29T13:39:23.764Z,4.23
2019-01-29T13:42:25.653Z,4.80
2019-01-29T13:45:27.915Z,4.33
2019-01-29T13:48:31.199Z,4.83
2019-01-29T13:51:34.234Z,4.97
2019-01-29T13:54:36.259Z,4.53
2019-01-29T13:57:38.242Z,5.17
2019-01-29T14:00:40.148Z,4.80
2019-01-29T14:03:42.167Z,4.13
2019-01-29T14:06:44.109Z,3.93
2019-01-29T14:09:46.236Z,4.27
2019-01-29T14:12:48.326Z,4.10
2019-01-29T14:15:52.243Z,4.67
2019-01-29T14:18:54.207Z,5.30
2019-01-29T14:21:56.930Z,5.00
2019-01-29T14:24:58.834Z,6.77
2019-01-29T14:28:00.863Z,7.47
2019-01-29T14:31:03.165Z,5.17
2019-01-29T14:34:05.127Z,4.60
2019-01-29T14:37:07.072Z,5.27
2019-01-29T14:40:15.582Z,5.90
2019-01-29T14:43:33.103Z,6.30
2019-01-29T14:46:35.203Z,5.97
2019-01-29T14:49:37.159Z,6.43
2019-01-29T14:52:39.151Z,7.57
2019-01-29T14:55:41.042Z,6.87
2019-01-29T14:58:42.988Z,6.23
2019-01-29T15:01:45.033Z,7.30
2019-01-29T15:04:47.022Z,6.53
2019-01-29T15:07:49.065Z,7.90
2019-01-29T15:10:51.102Z,6.10
2019-01-29T15:13:53.061Z,6.23
2019-01-29T15:16:57.103Z,6.57
2019-01-29T15:19:59.065Z,7.50
2019-01-29T15:23:01.196Z,6.80
2019-01-29T15:26:03.154Z,8.30
2019-01-29T15:29:05.186Z,8.37
2019-01-29T15:32:07.114Z,8.63
2019-01-29T15:35:09.498Z,10.73
2019-01-29T15:38:11.430Z,12.03
2019-01-29T15:41:13.423Z,12.20
2019-01-29T15:44:15.361Z,10.10
2019-01-29T15:47:17.473Z,9.97
2019-01-29T15:50:27.187Z,10.83
2019-01-29T15:53:29.185Z,11.73
2019-01-29T15:56:31.132Z,12.00
2019-01-29T15:59:33.107Z,9.27
2019-01-29T16:02:35.015Z,9.50
2019-01-29T16:05:41.591Z,9.83
2019-01-29T16:08:43.595Z,11.87
2019-01-29T16:11:45.610Z,10.53
2019-01-29T16:14:47.845Z,9.23
2019-01-29T16:17:50.004Z,16.27
2019-01-29T16:20:51.952Z,30.53
2019-01-29T16:23:53.886Z,45.90
2019-01-29T16:26:55.912Z,27.00
2019-01-29T16:29:57.927Z,16.30
2019-01-29T16:32:59.877Z,13.43
2019-01-29T16:36:03.197Z,14.50
2019-01-29T16:39:06.833Z,14.23
2019-01-29T16:42:08.833Z,13.33
2019-01-29T16:45:14.389Z,13.80
2019-01-29T16:48:16.698Z,12.90
2019-01-29T16:51:18.707Z,15.60
2019-01-29T16:54:22.046Z,14.57
2019-01-29T16:57:31.545Z,16.57
2019-01-29T17:00:34.465Z,18.77
2019-01-29T17:03:36.406Z,20.00
2019-01-29T17:06:39.376Z,36.43
2019-01-29T17:09:43.169Z,39.00
2019-01-29T17:12:45.233Z,37.00
2019-01-29T17:15:47.136Z,35.90
2019-01-29T17:18:50.993Z,35.73
2019-01-29T17:21:53.006Z,31.90
2019-01-29T17:24:54.978Z,29.03
2019-01-29T17:27:56.913Z,29.40
2019-01-29T17:30:58.903Z,24.53
2019-01-29T17:34:00.868Z,24.10
2019-01-29T17:37:02.884Z,25.40
2019-01-29T17:40:10.173Z,26.00
2019-01-29T17:43:12.146Z,24.97
2019-01-29T17:46:14.100Z,28.47
2019-01-29T17:49:16.224Z,29.57
2019-01-29T17:52:18.173Z,31.07
2019-01-29T17:55:20.641Z,31.43
2019-01-29T17:58:22.582Z,29.17
2019-01-29T18:01:24.841Z,27.13
2019-01-29T18:04:26.815Z,28.20
2019-01-29T18:07:32.329Z,28.30
2019-01-29T18:10:34.298Z,29.57
2019-01-29T18:13:37.034Z,31.63
2019-01-29T18:16:41.042Z,30.43
2019-01-29T18:19:46.500Z,32.43
2019-01-29T18:22:50.258Z,31.17
2019-01-29T18:25:53.686Z,31.90
2019-01-29T18:28:57.564Z,30.87
2019-01-29T18:31:59.792Z,27.90
2019-01-29T18:35:01.856Z,29.77
2019-01-29T18:38:04.972Z,41.23
2019-01-29T18:41:08.013Z,45.60
2019-01-29T18:44:14.159Z,37.00
2019-01-29T18:47:17.368Z,53.13
2019-01-29T18:50:23.240Z,55.67
2019-01-29T18:53:28.772Z,45.00
2019-01-29T18:56:30.681Z,46.67
2019-01-29T18:59:32.642Z,50.70
2019-01-29T19:02:34.614Z,56.67
2019-01-29T19:05:39.247Z,54.67
2019-01-29T19:08:41.208Z,49.87
2019-01-29T19:11:44.411Z,45.90
2019-01-29T19:14:47.013Z,44.27
2019-01-29T19:17:50.860Z,43.03
2019-01-29T19:20:55.077Z,43.93
2019-01-29T19:23:57.095Z,48.67
2019-01-29T19:26:59.060Z,51.83
2019-01-29T19:30:01.346Z,54.77
2019-01-29T19:33:03.253Z,48.60
2019-01-29T19:36:07.022Z,55.67
2019-01-29T19:39:08.991Z,48.70
2019-01-29T19:42:10.952Z,49.07
2019-01-29T19:45:21.654Z,51.60
2019-01-29T19:48:23.656Z,49.33
2019-01-29T19:51:29.438Z,51.00
2019-01-29T19:54:31.434Z,48.53
2019-01-29T19:57:35.152Z,46.83
2019-01-29T20:00:40.089Z,50.33
2019-01-29T20:03:42.502Z,47.57
2019-01-29T20:06:45.679Z,52.67
2019-01-29T20:09:48.986Z,48.97
2019-01-29T20:12:52.919Z,55.80
2019-01-29T20:15:56.492Z,55.73
2019-01-29T20:19:02.653Z,66.43
2019-01-29T20:22:06.535Z,70.00
2019-01-29T20:25:12.543Z,74.00
2019-01-29T20:28:16.351Z,73.10
2019-01-29T20:31:21.523Z,73.97
2019-01-29T20:34:23.499Z,76.03
2019-01-29T20:37:27.638Z,75.47
2019-01-29T20:40:36.943Z,70.67
2019-01-29T20:43:40.764Z,76.60
2019-01-29T20:46:49.532Z,67.47
2019-01-29T20:49:51.570Z,59.70
2019-01-29T20:52:53.680Z,53.77
2019-01-29T20:55:56.213Z,48.37
2019-01-29T20:59:07.533Z,51.07
2019-01-29T21:02:11.409Z,47.27
2019-01-29T21:05:15.140Z,51.67
2019-01-29T21:08:17.289Z,52.07
2019-01-29T21:11:21.090Z,43.77
2019-01-29T21:14:28.204Z,41.90
2019-01-29T21:17:30.166Z,42.00
2019-01-29T21:20:32.160Z,46.93
2019-01-29T21:23:34.207Z,58.50
2019-01-29T21:26:37.347Z,47.93
2019-01-29T21:29:39.371Z,54.03
2019-01-29T21:32:41.318Z,54.83
2019-01-29T21:35:43.281Z,57.93
2019-01-29T21:38:46.567Z,57.37
2019-01-29T21:41:48.479Z,52.73
2019-01-29T21:44:50.493Z,50.40
2019-01-29T21:47:57.515Z,52.27
2019-01-29T21:51:00.127Z,52.90
2019-01-29T21:54:03.570Z,51.13
2019-01-29T21:57:08.508Z,52.90
2019-01-29T22:00:26.333Z,56.57
2019-01-29T22:03:28.313Z,51.83
2019-01-29T22:06:30.290Z,53.00
2019-01-29T22:09:32.202Z,60.00
2019-01-29T22:12:34.154Z,55.87
2019-01-29T22:15:36.057Z,55.43
2019-01-29T22:18:38.079Z,59.83
2019-01-29T22:21:40.043Z,59.73
2019-01-29T22:24:42.378Z,59.33
2019-01-29T22:27:44.309Z,57.47
2019-01-29T22:30:46.317Z,57.53
2019-01-29T22:33:48.285Z,58.43
2019-01-29T22:36:50.287Z,62.27
2019-01-29T22:39:52.258Z,62.27
2019-01-29T22:42:54.845Z,65.20
2019-01-29T22:45:56.756Z,61.73
2019-01-29T22:48:58.740Z,66.90
2019-01-29T22:52:00.676Z,61.53
2019-01-29T22:55:05.866Z,65.90
2019-01-29T22:58:07.958Z,68.70
2019-01-29T23:01:16.629Z,68.03
2019-01-29T23:04:18.621Z,68.77
2019-01-29T23:07:20.541Z,65.10
2019-01-29T23:10:22.590Z,68.97
2019-01-29T23:13:24.507Z,63.37
2019-01-29T23:16:26.461Z,63.07
2019-01-29T23:19:28.377Z,65.60
2019-01-29T23:22:31.458Z,61.43
2019-01-29T23:25:33.433Z,60.07
2019-01-29T23:28:35.402Z,57.03
2019-01-29T23:31:37.347Z,62.57
2019-01-29T23:34:39.396Z,61.37
2019-01-29T23:37:43.240Z,62.60
2019-01-29T23:40:45.230Z,66.60
2019-01-29T23:43:47.239Z,69.27
2019-01-29T23:46:50.267Z,68.97
2019-01-29T23:49:52.216Z,68.10
2019-01-29T23:52:54.158Z,68.30
2019-01-29T23:55:56.262Z,65.87
2019-01-29T23:58:58.178Z,68.27
