createdAt,value
2023-05-12T00:00:31.306Z,100.0000
2023-05-12T00:01:32.754Z,100.0000
2023-05-12T00:02:33.349Z,100.0000
2023-05-12T00:03:33.693Z,100.0000
2023-05-12T00:04:34.267Z,100.0000
2023-05-12T00:05:35.053Z,100.0000
2023-05-12T00:06:35.590Z,100.0000
2023-05-12T00:07:35.948Z,100.0000
2023-05-12T00:08:36.545Z,100.0000
2023-05-12T00:09:37.906Z,100.0000
2023-05-12T00:10:38.430Z,100.0000
2023-05-12T00:11:38.681Z,100.0000
2023-05-12T00:12:39.443Z,100.0000
2023-05-12T00:16:40.666Z,100.0000
2023-05-12T00:17:40.916Z,100.0000
2023-05-12T00:18:42.040Z,100.0000
2023-05-12T00:19:43.077Z,100.0000
2023-05-12T00:20:44.023Z,100.0000
2023-05-12T00:21:43.534Z,100.0000
2023-05-12T00:22:44.409Z,100.0000
2023-05-12T00:23:44.782Z,100.0000
2023-05-12T00:24:45.661Z,100.0000
2023-05-12T00:25:45.894Z,100.0000
2023-05-12T00:26:46.530Z,100.0000
2023-05-12T00:27:47.084Z,100.0000
2023-05-12T00:28:47.472Z,100.0000
2023-05-12T00:29:49.402Z,100.0000
2023-05-12T00:33:50.911Z,100.0000
2023-05-12T00:34:51.983Z,100.0000
2023-05-12T00:36:53.212Z,100.0000
2023-05-12T00:41:56.645Z,100.0000
2023-05-12T00:43:57.198Z,100.0000
2023-05-12T00:44:57.582Z,100.0000
2023-05-12T00:45:58.774Z,100.0000
2023-05-12T00:46:59.511Z,100.0000
2023-05-12T00:48:59.918Z,100.0000
2023-05-12T00:50:00.214Z,100.0000
2023-05-12T00:51:00.789Z,100.0000
2023-05-12T00:52:01.425Z,100.0000
2023-05-12T00:53:01.877Z,100.0000
2023-05-12T00:54:02.237Z,100.0000
2023-05-12T00:55:03.666Z,100.0000
2023-05-12T00:56:04.348Z,100.0000
2023-05-12T00:57:04.541Z,100.0000
2023-05-12T00:58:05.403Z,100.0000
2023-05-12T00:59:05.982Z,100.0000
2023-05-12T01:00:07.248Z,100.0000
2023-05-12T01:01:07.899Z,100.0000
2023-05-12T01:02:07.887Z,100.0000
2023-05-12T01:03:08.581Z,100.0000
2023-05-12T01:04:09.694Z,100.0000
2023-05-12T01:09:13.694Z,100.0000
2023-05-12T01:11:14.801Z,100.0000
2023-05-12T01:12:15.687Z,100.0000
2023-05-12T01:13:16.682Z,100.0000
2023-05-12T01:14:17.625Z,100.0000
2023-05-12T01:15:18.521Z,100.0000
2023-05-12T01:16:19.043Z,100.0000
2023-05-12T01:17:19.276Z,100.0000
2023-05-12T01:18:19.936Z,100.0000
2023-05-12T01:19:20.527Z,100.0000
2023-05-12T01:20:21.235Z,100.0000
2023-05-12T01:24:23.772Z,100.0000
2023-05-12T01:25:24.263Z,100.0000
2023-05-12T01:27:25.695Z,100.0000
2023-05-12T01:28:25.952Z,100.0000
2023-05-12T01:29:26.588Z,100.0000
2023-05-12T01:30:26.833Z,100.0000
2023-05-12T01:31:27.962Z,100.0000
2023-05-12T01:32:28.650Z,100.0000
2023-05-12T01:33:29.400Z,100.0000
2023-05-12T01:34:29.768Z,100.0000
2023-05-12T01:35:30.447Z,100.0000
2023-05-12T01:36:30.928Z,100.0000
2023-05-12T01:37:31.017Z,100.0000
2023-05-12T01:38:31.919Z,100.0000
2023-05-12T01:39:32.573Z,100.0000
2023-05-12T01:40:33.319Z,100.0000
2023-05-12T01:41:33.522Z,100.0000
2023-05-12T01:42:34.777Z,100.0000
2023-05-12T01:43:35.234Z,100.0000
2023-05-12T01:44:36.483Z,100.0000
2023-05-12T01:45:37.022Z,100.0000
2023-05-12T01:46:38.438Z,100.0000
2023-05-12T01:47:39.607Z,100.0000
2023-05-12T01:48:39.956Z,100.0000
2023-05-12T01:49:40.688Z,100.0000
2023-05-12T01:50:41.454Z,100.0000
2023-05-12T01:51:42.487Z,100.0000
2023-05-12T01:52:42.882Z,100.0000
2023-05-12T01:53:43.558Z,100.0000
2023-05-12T01:54:43.593Z,100.0000
2023-05-12T01:55:44.803Z,100.0000
2023-05-12T01:56:44.957Z,100.0000
2023-05-12T01:57:46.080Z,100.0000
2023-05-12T01:58:46.621Z,100.0000
2023-05-12T01:59:47.450Z,100.0000
2023-05-12T02:00:48.222Z,100.0000
2023-05-12T02:01:49.565Z,100.0000
2023-05-12T02:02:49.531Z,100.0000
2023-05-12T02:03:49.805Z,100.0000
2023-05-12T02:04:50.977Z,100.0000
2023-05-12T02:05:51.950Z,100.0000
2023-05-12T02:06:52.928Z,100.0000
2023-05-12T02:08:54.345Z,100.0000
2023-05-12T02:09:54.545Z,100.0000
2023-05-12T02:10:56.694Z,100.0000
2023-05-12T02:11:57.543Z,100.0000
2023-05-12T02:12:58.160Z,100.0000
2023-05-12T02:13:58.737Z,100.0000
2023-05-12T02:14:59.676Z,100.0000
2023-05-12T02:15:59.714Z,100.0000
2023-05-12T02:17:00.340Z,100.0000
2023-05-12T02:18:01.140Z,100.0000
2023-05-12T02:19:02.006Z,100.0000
2023-05-12T02:20:02.730Z,100.0000
2023-05-12T02:21:03.635Z,100.0000
2023-05-12T02:22:04.201Z,100.0000
2023-05-12T02:23:04.729Z,100.0000
2023-05-12T02:24:05.925Z,100.0000
2023-05-12T02:25:06.538Z,100.0000
2023-05-12T02:26:06.554Z,100.0000
2023-05-12T02:27:07.345Z,100.0000
2023-05-12T02:28:07.889Z,100.0000
2023-05-12T02:29:08.644Z,100.0000
2023-05-12T02:30:09.313Z,100.0000
2023-05-12T02:31:10.246Z,100.0000
2023-05-12T02:32:11.382Z,100.0000
2023-05-12T02:34:11.858Z,100.0000
2023-05-12T02:38:14.082Z,100.0000
2023-05-12T02:39:15.184Z,100.0000
2023-05-12T02:40:15.255Z,100.0000
2023-05-12T02:41:16.986Z,100.0000
2023-05-12T02:42:17.063Z,100.0000
2023-05-12T02:43:18.489Z,100.0000
2023-05-12T02:44:19.040Z,100.0000
2023-05-12T02:45:19.272Z,100.0000
2023-05-12T02:46:20.051Z,100.0000
2023-05-12T02:47:20.225Z,100.0000
2023-05-12T02:48:20.940Z,100.0000
2023-05-12T02:49:21.631Z,100.0000
2023-05-12T02:50:22.550Z,100.0000
2023-05-12T02:51:22.422Z,100.0000
2023-05-12T02:55:23.940Z,100.0000
2023-05-12T02:56:24.286Z,100.0000
2023-05-12T02:57:25.197Z,99.9988
2023-05-12T02:58:25.537Z,99.9889
2023-05-12T02:59:26.653Z,99.8440
2023-05-12T03:00:27.296Z,99.7976
2023-05-12T03:01:27.532Z,99.9906
2023-05-12T03:02:27.911Z,100.0000
2023-05-12T03:03:28.711Z,100.0000
2023-05-12T03:05:30.110Z,100.0000
2023-05-12T03:08:32.594Z,100.0000
2023-05-12T03:09:33.291Z,100.0000
2023-05-12T03:10:34.030Z,100.0000
2023-05-12T03:11:34.578Z,100.0000
2023-05-12T03:12:34.803Z,100.0000
2023-05-12T03:13:35.132Z,100.0000
2023-05-12T03:14:38.528Z,100.0000
2023-05-12T03:16:37.709Z,100.0000
2023-05-12T03:17:38.059Z,100.0000
2023-05-12T03:18:38.807Z,100.0000
2023-05-12T03:19:39.557Z,100.0000
2023-05-12T03:20:39.721Z,100.0000
2023-05-12T03:21:40.864Z,100.0000
2023-05-12T03:23:41.919Z,100.0000
2023-05-12T03:25:42.706Z,100.0000
2023-05-12T03:26:44.458Z,100.0000
2023-05-12T03:27:45.559Z,100.0000
2023-05-12T03:28:47.037Z,100.0000
2023-05-12T03:29:47.234Z,100.0000
2023-05-12T03:30:47.217Z,100.0000
2023-05-12T03:31:48.403Z,100.0000
2023-05-12T03:33:49.314Z,100.0000
2023-05-12T03:35:51.413Z,100.0000
2023-05-12T03:36:52.056Z,100.0000
2023-05-12T03:37:53.203Z,100.0000
2023-05-12T03:41:54.884Z,100.0000
2023-05-12T03:42:55.105Z,100.0000
2023-05-12T03:43:56.839Z,100.0000
2023-05-12T03:44:57.174Z,100.0000
2023-05-12T03:45:57.750Z,100.0000
2023-05-12T03:46:59.133Z,100.0000
2023-05-12T03:47:59.210Z,100.0000
2023-05-12T03:49:00.041Z,100.0000
2023-05-12T03:50:00.541Z,100.0000
2023-05-12T03:51:01.123Z,100.0000
2023-05-12T03:56:05.253Z,100.0000
2023-05-12T03:57:06.363Z,100.0000
2023-05-12T03:59:07.351Z,100.0000
2023-05-12T04:00:07.434Z,100.0000
2023-05-12T04:01:08.158Z,100.0000
2023-05-12T04:02:09.471Z,100.0000
2023-05-12T04:03:10.008Z,100.0000
2023-05-12T04:04:10.068Z,100.0000
2023-05-12T04:05:10.308Z,100.0000
2023-05-12T04:07:11.513Z,100.0000
2023-05-12T04:08:11.707Z,100.0000
2023-05-12T04:09:12.867Z,100.0000
2023-05-12T04:10:12.950Z,100.0000
2023-05-12T04:11:14.917Z,100.0000
2023-05-12T04:12:15.537Z,100.0000
2023-05-12T04:13:16.726Z,100.0000
2023-05-12T04:15:17.011Z,100.0000
2023-05-12T04:16:17.314Z,100.0000
2023-05-12T04:17:18.637Z,100.0000
2023-05-12T04:18:18.795Z,100.0000
2023-05-12T04:20:20.110Z,100.0000
2023-05-12T04:26:20.547Z,100.0000
2023-05-12T04:27:21.839Z,100.0000
2023-05-12T04:28:22.133Z,100.0000
2023-05-12T04:29:22.182Z,100.0000
2023-05-12T04:30:22.690Z,100.0000
2023-05-12T04:31:23.139Z,100.0000
2023-05-12T04:32:24.757Z,100.0000
2023-05-12T04:33:25.178Z,100.0000
2023-05-12T04:34:25.678Z,100.0000
2023-05-12T04:35:26.360Z,100.0000
2023-05-12T04:36:26.940Z,100.0000
2023-05-12T04:37:27.418Z,100.0000
2023-05-12T04:38:27.792Z,100.0000
2023-05-12T04:42:29.366Z,100.0000
2023-05-12T04:44:30.371Z,100.0000
2023-05-12T04:45:31.538Z,100.0000
2023-05-12T04:46:32.493Z,100.0000
2023-05-12T04:47:32.689Z,100.0000
2023-05-12T04:48:34.183Z,100.0000
2023-05-12T04:49:34.684Z,100.0000
2023-05-12T04:50:35.601Z,100.0000
2023-05-12T04:51:35.812Z,100.0000
2023-05-12T04:52:36.302Z,100.0000
2023-05-12T04:53:37.177Z,100.0000
2023-05-12T04:54:37.635Z,100.0000
2023-05-12T04:55:37.674Z,100.0000
2023-05-12T04:56:38.427Z,100.0000
2023-05-12T04:57:38.912Z,100.0000
2023-05-12T04:58:38.782Z,100.0000
2023-05-12T04:59:41.185Z,100.0000
2023-05-12T05:00:39.928Z,100.0000
2023-05-12T05:01:41.052Z,100.0000
2023-05-12T05:05:43.686Z,99.6439
2023-05-12T05:09:46.451Z,99.5524
2023-05-12T05:10:47.419Z,99.5073
2023-05-12T05:11:48.101Z,99.4614
2023-05-12T05:12:48.735Z,99.4047
2023-05-12T05:13:49.486Z,99.3541
2023-05-12T05:14:50.062Z,99.3356
2023-05-12T05:15:50.278Z,99.3877
2023-05-12T05:16:51.174Z,99.3491
2023-05-12T05:17:52.166Z,99.0167
2023-05-12T05:18:53.018Z,98.9943
2023-05-12T05:19:58.357Z,98.7017
2023-05-12T05:20:58.327Z,98.6470
2023-05-12T05:21:54.618Z,98.8929
2023-05-12T05:22:56.020Z,98.6003
2023-05-12T05:26:58.284Z,97.6866
2023-05-12T05:28:59.801Z,98.0516
2023-05-12T05:30:00.688Z,97.6942
2023-05-12T05:31:01.842Z,97.4935
2023-05-12T05:32:02.536Z,97.2694
2023-05-12T05:33:03.722Z,97.3539
2023-05-12T05:34:04.286Z,97.2593
2023-05-12T05:35:04.987Z,97.2439
2023-05-12T05:36:05.888Z,96.6997
2023-05-12T05:37:07.004Z,96.3038
2023-05-12T05:38:07.657Z,95.9787
2023-05-12T05:39:08.863Z,95.3353
2023-05-12T05:40:09.479Z,95.5691
2023-05-12T05:41:09.642Z,95.6448
2023-05-12T05:42:09.775Z,95.1050
2023-05-12T05:43:10.874Z,95.3933
2023-05-12T05:44:11.936Z,95.4080
2023-05-12T05:45:12.702Z,95.3538
2023-05-12T05:46:13.541Z,94.7195
2023-05-12T05:47:14.124Z,94.4582
2023-05-12T05:48:15.029Z,94.6310
2023-05-12T05:49:16.053Z,95.1351
2023-05-12T05:50:17.055Z,94.4399
2023-05-12T05:51:17.111Z,93.7709
2023-05-12T05:52:17.576Z,94.0343
2023-05-12T05:53:18.481Z,92.8458
2023-05-12T05:54:18.799Z,91.0102
2023-05-12T05:55:19.454Z,92.1227
2023-05-12T05:56:19.488Z,91.6496
2023-05-12T05:58:21.549Z,91.9364
2023-05-12T05:59:22.257Z,93.5822
2023-05-12T06:00:23.294Z,93.9182
2023-05-12T06:01:24.078Z,93.7829
2023-05-12T06:02:24.628Z,93.9591
2023-05-12T06:03:25.358Z,94.3495
2023-05-12T06:04:26.642Z,94.3724
2023-05-12T06:06:27.614Z,94.2670
2023-05-12T06:08:28.406Z,93.8147
2023-05-12T06:09:28.642Z,93.9726
2023-05-12T06:10:29.797Z,93.6644
2023-05-12T06:11:30.445Z,92.3580
2023-05-12T06:12:31.281Z,92.3873
2023-05-12T06:13:31.424Z,92.9169
2023-05-12T06:14:32.491Z,92.9623
2023-05-12T06:15:32.609Z,92.8547
2023-05-12T06:16:34.482Z,91.5755
2023-05-12T06:17:35.493Z,91.3270
2023-05-12T06:18:36.307Z,91.2794
2023-05-12T06:19:37.684Z,90.9957
2023-05-12T06:20:37.936Z,91.1095
2023-05-12T06:21:38.423Z,91.7857
2023-05-12T06:22:38.905Z,91.1690
2023-05-12T06:23:40.075Z,89.9816
2023-05-12T06:24:40.593Z,89.4113
2023-05-12T06:27:43.054Z,88.0265
2023-05-12T06:28:43.649Z,86.5610
2023-05-12T06:29:44.100Z,86.5029
2023-05-12T06:30:44.441Z,87.6987
2023-05-12T06:31:45.293Z,88.8294
2023-05-12T06:32:45.918Z,88.1512
2023-05-12T06:33:47.044Z,87.8498
2023-05-12T06:34:48.161Z,87.2625
2023-05-12T06:35:48.526Z,86.3762
2023-05-12T06:36:49.408Z,87.8288
2023-05-12T06:37:50.266Z,87.2225
2023-05-12T06:38:51.500Z,86.9347
2023-05-12T06:39:52.065Z,87.2175
2023-05-12T06:40:52.964Z,87.2079
2023-05-12T06:41:53.514Z,85.9247
2023-05-12T06:42:54.315Z,86.2157
2023-05-12T06:43:54.681Z,87.0052
2023-05-12T06:44:55.225Z,84.6808
2023-05-12T06:45:55.777Z,86.1975
2023-05-12T06:46:56.927Z,88.2785
2023-05-12T06:47:57.321Z,90.2112
2023-05-12T06:48:57.814Z,89.5660
2023-05-12T06:49:58.829Z,89.3452
2023-05-12T06:50:59.352Z,88.2978
2023-05-12T06:51:59.773Z,86.4018
2023-05-12T06:53:00.984Z,87.1230
2023-05-12T06:54:01.613Z,88.2337
2023-05-12T06:55:02.170Z,86.9204
2023-05-12T06:56:02.997Z,86.9525
2023-05-12T06:57:04.123Z,87.6539
2023-05-12T06:58:05.290Z,88.5316
2023-05-12T06:59:06.633Z,87.3029
2023-05-12T07:00:07.093Z,87.2705
2023-05-12T07:01:08.243Z,80.6951
2023-05-12T07:02:08.287Z,77.5934
2023-05-12T07:08:12.459Z,81.4431
2023-05-12T07:09:13.467Z,77.6209
2023-05-12T07:10:14.444Z,78.6316
2023-05-12T07:11:15.412Z,83.1924
2023-05-12T07:12:16.635Z,82.5234
2023-05-12T07:13:17.704Z,84.5147
2023-05-12T07:14:18.705Z,84.8951
2023-05-12T07:15:19.961Z,86.4219
2023-05-12T07:16:20.395Z,87.9151
2023-05-12T07:17:21.509Z,88.2670
2023-05-12T07:18:22.557Z,86.9479
2023-05-12T07:19:22.566Z,87.0523
2023-05-12T07:20:23.728Z,86.6835
2023-05-12T07:21:24.783Z,86.6574
2023-05-12T07:22:25.644Z,86.5277
2023-05-12T07:23:26.706Z,85.7172
2023-05-12T07:24:27.902Z,85.5100
2023-05-12T07:25:28.453Z,84.5354
2023-05-12T07:29:30.657Z,76.6963
2023-05-12T07:30:31.813Z,76.6582
2023-05-12T07:31:31.851Z,75.1132
2023-05-12T07:32:32.039Z,73.8787
2023-05-12T07:33:33.278Z,71.3359
2023-05-12T07:34:34.263Z,72.2563
2023-05-12T07:35:35.261Z,74.6442
2023-05-12T07:36:36.297Z,77.8356
2023-05-12T07:37:37.277Z,75.9826
2023-05-12T07:38:38.403Z,79.0497
2023-05-12T07:39:39.485Z,79.6937
2023-05-12T07:40:40.814Z,78.8249
2023-05-12T07:41:41.857Z,80.4084
2023-05-12T07:42:42.951Z,78.0127
2023-05-12T07:43:43.803Z,73.4369
2023-05-12T07:44:44.819Z,66.6778
2023-05-12T07:45:45.060Z,71.4570
2023-05-12T07:46:46.210Z,73.9022
2023-05-12T07:47:47.473Z,75.5039
2023-05-12T07:48:47.463Z,72.4024
2023-05-12T07:49:48.438Z,74.0340
2023-05-12T07:50:49.698Z,73.0785
2023-05-12T07:55:52.832Z,76.2322
2023-05-12T07:56:53.876Z,77.2241
2023-05-12T07:57:55.089Z,78.8418
2023-05-12T07:58:56.118Z,78.8812
2023-05-12T07:59:56.131Z,80.1900
2023-05-12T08:00:57.262Z,79.2699
2023-05-12T08:01:58.513Z,77.3943
2023-05-12T08:02:58.757Z,76.0416
2023-05-12T08:13:05.203Z,74.6426
2023-05-12T08:14:05.489Z,74.9693
2023-05-12T08:15:06.583Z,72.6284
2023-05-12T08:16:06.752Z,67.7040
2023-05-12T08:17:07.221Z,69.6125
2023-05-12T08:18:08.394Z,67.0570
2023-05-12T08:19:08.476Z,69.1978
2023-05-12T08:20:08.484Z,69.3347
2023-05-12T08:21:09.527Z,68.6369
2023-05-12T08:22:09.617Z,68.6844
2023-05-12T08:23:10.093Z,67.5041
2023-05-12T08:24:11.149Z,66.9709
2023-05-12T08:25:12.665Z,64.0714
2023-05-12T08:26:12.675Z,67.4603
2023-05-12T08:27:13.875Z,71.1077
2023-05-12T08:28:14.895Z,70.4119
2023-05-12T08:29:15.898Z,72.4737
2023-05-12T08:30:16.713Z,72.6590
2023-05-12T08:31:16.853Z,72.5932
2023-05-12T08:32:16.856Z,72.8673
2023-05-12T08:33:17.952Z,70.7881
2023-05-12T08:34:18.933Z,71.6755
2023-05-12T08:35:21.066Z,72.2105
2023-05-12T08:36:20.928Z,75.3149
2023-05-12T08:37:22.014Z,73.4933
2023-05-12T08:38:22.193Z,76.5009
2023-05-12T08:39:23.108Z,76.7652
2023-05-12T08:40:24.235Z,76.5343
2023-05-12T08:41:25.217Z,75.9287
2023-05-12T08:42:26.245Z,74.6533
2023-05-12T08:43:27.152Z,75.0112
2023-05-12T08:44:27.815Z,72.8279
2023-05-12T08:45:28.825Z,68.8683
2023-05-12T08:46:30.150Z,71.4479
2023-05-12T08:47:30.342Z,73.2436
2023-05-12T08:48:30.425Z,72.3114
2023-05-12T08:49:31.476Z,74.9521
2023-05-12T08:50:31.607Z,75.5239
2023-05-12T08:51:32.826Z,74.1325
2023-05-12T09:02:53.911Z,66.0580
2023-05-12T09:03:47.449Z,64.8000
2023-05-12T09:04:48.625Z,68.7048
2023-05-12T09:05:49.078Z,70.1232
2023-05-12T09:06:50.217Z,71.1640
2023-05-12T09:07:50.629Z,68.2269
2023-05-12T09:08:51.815Z,68.1140
2023-05-12T09:09:52.975Z,68.7040
2023-05-12T09:10:53.847Z,67.8359
2023-05-12T09:11:54.883Z,64.8916
2023-05-12T09:12:55.810Z,62.1891
2023-05-12T09:13:57.074Z,67.7656
2023-05-12T09:14:58.188Z,68.0136
2023-05-12T09:15:59.355Z,68.3938
2023-05-12T09:16:59.418Z,68.0990
2023-05-12T09:18:00.011Z,68.3559
2023-05-12T09:19:00.717Z,69.2978
2023-05-12T09:20:00.769Z,71.1975
2023-05-12T09:21:00.819Z,70.6565
2023-05-12T09:22:01.907Z,69.4249
2023-05-12T09:23:02.972Z,71.7368
2023-05-12T09:24:03.974Z,72.1166
2023-05-12T09:25:05.005Z,71.9511
2023-05-12T09:26:06.077Z,73.4385
2023-05-12T09:27:07.136Z,73.5796
2023-05-12T09:28:08.213Z,73.3833
2023-05-12T09:29:09.939Z,72.2270
2023-05-12T09:30:09.471Z,70.2754
2023-05-12T09:31:09.476Z,70.9478
2023-05-12T09:32:10.929Z,70.3893
2023-05-12T09:33:10.976Z,69.9505
2023-05-12T09:34:12.032Z,67.2705
2023-05-12T09:35:13.152Z,70.2841
2023-05-12T09:36:14.174Z,67.8780
2023-05-12T09:37:16.140Z,66.8534
2023-05-12T09:38:17.152Z,66.5489
2023-05-12T09:39:17.653Z,67.5875
2023-05-12T09:40:18.717Z,65.6969
2023-05-12T09:41:19.583Z,67.6111
2023-05-12T09:42:20.625Z,67.5857
2023-05-12T09:43:21.253Z,64.2296
2023-05-12T09:44:22.439Z,58.1856
2023-05-12T09:45:23.053Z,56.1368
2023-05-12T09:46:24.197Z,56.9954
2023-05-12T09:47:24.238Z,59.0135
2023-05-12T09:48:27.466Z,63.0840
2023-05-12T09:49:26.371Z,67.5423
2023-05-12T09:54:30.404Z,67.5262
2023-05-12T09:55:31.604Z,67.3364
2023-05-12T09:56:32.737Z,66.7120
2023-05-12T09:57:33.785Z,66.6878
2023-05-12T09:58:34.945Z,66.0278
2023-05-12T09:59:35.969Z,65.8556
2023-05-12T10:01:43.956Z,66.2817
2023-05-12T10:02:44.155Z,66.7087
2023-05-12T10:03:44.251Z,66.6605
2023-05-12T10:04:44.415Z,66.5244
2023-05-12T10:05:44.993Z,64.6204
2023-05-12T10:06:45.986Z,66.4327
2023-05-12T10:07:46.985Z,65.3834
2023-05-12T10:08:48.161Z,65.6981
2023-05-12T10:09:49.316Z,63.4697
2023-05-12T10:10:50.475Z,62.2888
2023-05-12T10:11:53.537Z,56.2870
2023-05-12T10:12:52.578Z,58.5425
2023-05-12T10:13:53.538Z,60.1202
2023-05-12T10:14:54.363Z,60.1740
2023-05-12T10:15:55.428Z,59.8376
2023-05-12T10:16:56.745Z,58.7470
2023-05-12T10:17:56.956Z,57.4326
2023-05-12T10:18:58.218Z,56.2589
2023-05-12T10:19:58.293Z,54.5670
2023-05-12T10:20:59.151Z,55.8933
2023-05-12T10:22:00.247Z,54.8334
2023-05-12T10:23:01.165Z,52.9649
2023-05-12T10:24:02.248Z,54.0953
2023-05-12T10:25:03.435Z,53.8843
2023-05-12T10:26:03.973Z,53.4507
2023-05-12T10:27:05.132Z,53.1188
2023-05-12T10:28:07.033Z,53.7811
2023-05-12T10:29:06.877Z,49.9287
2023-05-12T10:30:07.321Z,49.3361
2023-05-12T10:31:07.527Z,49.0523
2023-05-12T10:32:07.498Z,48.8491
2023-05-12T10:34:09.310Z,49.7281
2023-05-12T10:35:10.381Z,52.9085
2023-05-12T10:36:11.176Z,49.4319
2023-05-12T10:37:12.247Z,50.7097
2023-05-12T10:38:13.170Z,52.4671
2023-05-12T10:39:14.292Z,56.2821
2023-05-12T10:40:15.528Z,57.7679
2023-05-12T10:41:16.543Z,57.7516
2023-05-12T10:42:16.754Z,58.7010
2023-05-12T10:53:24.408Z,61.4321
2023-05-12T10:54:24.972Z,58.2030
2023-05-12T10:55:25.374Z,60.3620
2023-05-12T10:56:25.617Z,61.6759
2023-05-12T10:57:26.047Z,60.8830
2023-05-12T10:58:26.770Z,59.5409
2023-05-12T10:59:26.384Z,60.9443
2023-05-12T11:00:26.917Z,60.6246
2023-05-12T11:01:27.660Z,62.2560
2023-05-12T11:02:30.666Z,61.0393
2023-05-12T11:03:33.405Z,61.5311
2023-05-12T11:04:33.889Z,61.2127
2023-05-12T11:05:33.694Z,58.8875
2023-05-12T11:06:34.330Z,58.7853
2023-05-12T11:10:35.790Z,58.9113
2023-05-12T11:11:36.303Z,58.1699
2023-05-12T11:12:36.801Z,56.7915
2023-05-12T11:13:36.814Z,57.4330
2023-05-12T11:14:37.783Z,59.7128
2023-05-12T11:15:38.272Z,60.7134
2023-05-12T11:16:39.542Z,59.9551
2023-05-12T11:17:40.637Z,62.2897
2023-05-12T11:18:40.676Z,60.8964
2023-05-12T11:19:42.052Z,59.5360
2023-05-12T11:20:42.921Z,59.2886
2023-05-12T11:21:44.747Z,61.0157
2023-05-12T11:25:46.033Z,61.5537
2023-05-12T11:26:47.002Z,63.1388
2023-05-12T11:27:48.176Z,61.2678
2023-05-12T11:28:49.250Z,59.9635
2023-05-12T11:29:50.267Z,61.2578
2023-05-12T11:30:53.929Z,60.0853
2023-05-12T11:31:52.395Z,59.8600
2023-05-12T11:32:53.498Z,59.5491
2023-05-12T11:34:08.277Z,60.5762
2023-05-12T11:34:55.811Z,60.2867
2023-05-12T11:35:56.608Z,61.2596
2023-05-12T11:36:57.140Z,62.4678
2023-05-12T11:56:13.156Z,51.0931
2023-05-12T11:57:14.201Z,48.9780
2023-05-12T11:58:15.110Z,50.2976
2023-05-12T11:59:16.148Z,48.5833
2023-05-12T12:00:16.512Z,47.3178
2023-05-12T12:01:17.560Z,47.5695
2023-05-12T12:02:20.043Z,47.5327
2023-05-12T12:03:18.923Z,48.6579
2023-05-12T12:04:19.781Z,47.2535
2023-05-12T12:05:20.083Z,47.3473
2023-05-12T12:06:20.216Z,47.8254
2023-05-12T12:07:21.045Z,47.0435
2023-05-12T12:08:21.327Z,48.1936
2023-05-12T12:09:22.435Z,47.9222
2023-05-12T12:10:23.560Z,47.1573
2023-05-12T12:11:24.552Z,48.4003
2023-05-12T12:12:25.572Z,50.8129
2023-05-12T12:13:27.206Z,48.8501
2023-05-12T12:14:28.340Z,47.3191
2023-05-12T12:15:29.401Z,49.9027
2023-05-12T12:16:30.640Z,49.2170
2023-05-12T12:17:31.008Z,45.7431
2023-05-12T12:18:31.508Z,45.1279
2023-05-12T12:19:32.809Z,47.8790
2023-05-12T12:20:33.673Z,50.1038
2023-05-12T12:21:34.639Z,49.7106
2023-05-12T12:22:35.714Z,50.7070
2023-05-12T12:23:49.951Z,47.5123
2023-05-12T12:24:37.217Z,48.2122
2023-05-12T12:25:38.168Z,47.0838
2023-05-12T12:26:39.663Z,48.2093
2023-05-12T12:27:39.426Z,47.8189
2023-05-12T12:28:40.573Z,47.9814
2023-05-12T12:29:41.533Z,46.6040
2023-05-12T12:30:42.566Z,48.0186
2023-05-12T12:31:43.786Z,50.4620
2023-05-12T12:32:44.924Z,45.9424
2023-05-12T12:33:45.888Z,44.6833
2023-05-12T12:34:47.116Z,43.1996
2023-05-12T12:35:47.486Z,43.8281
2023-05-12T12:36:48.575Z,44.9377
2023-05-12T12:37:48.701Z,45.2239
2023-05-12T12:38:49.536Z,46.3980
2023-05-12T12:39:50.567Z,46.3982
2023-05-12T12:40:51.626Z,44.5978
2023-05-12T12:41:52.595Z,47.2958
2023-05-12T12:42:53.515Z,45.2143
2023-05-12T12:43:54.601Z,45.4537
2023-05-12T12:44:55.645Z,48.4871
2023-05-12T12:45:56.744Z,50.0024
2023-05-12T12:46:57.606Z,47.3352
2023-05-12T12:47:58.032Z,48.3297
2023-05-12T12:48:59.164Z,49.6802
2023-05-12T12:50:00.269Z,51.2435
2023-05-12T12:51:00.312Z,51.1031
2023-05-12T12:52:01.544Z,50.6595
2023-05-12T12:53:02.480Z,50.3731
2023-05-12T12:54:03.401Z,49.8336
2023-05-12T12:55:04.402Z,48.7026
2023-05-12T12:56:05.382Z,49.0933
2023-05-12T12:57:06.461Z,49.2618
2023-05-12T12:58:07.676Z,49.2061
2023-05-12T12:59:08.661Z,49.2015
2023-05-12T13:00:09.792Z,48.4648
2023-05-12T13:01:10.828Z,50.0615
2023-05-12T13:02:12.464Z,49.4728
2023-05-12T13:03:12.048Z,48.1580
2023-05-12T13:04:12.171Z,47.7758
2023-05-12T13:05:13.198Z,49.7666
2023-05-12T13:06:14.069Z,46.6274
2023-05-12T13:07:15.116Z,44.5314
2023-05-12T13:08:16.159Z,43.7958
2023-05-12T13:09:19.668Z,43.4499
2023-05-12T13:10:17.119Z,42.7930
2023-05-12T13:11:18.100Z,45.9759
2023-05-12T13:12:19.137Z,47.7944
2023-05-12T13:13:20.042Z,47.9455
2023-05-12T13:14:21.024Z,47.4462
2023-05-12T13:15:22.403Z,47.5168
2023-05-12T13:16:22.490Z,48.3125
2023-05-12T13:17:22.442Z,49.3166
2023-05-12T13:18:23.811Z,47.3622
2023-05-12T13:19:24.632Z,47.4048
2023-05-12T13:20:25.615Z,47.6133
2023-05-12T13:21:26.518Z,49.3274
2023-05-12T13:22:27.530Z,46.1673
2023-05-12T13:23:28.529Z,47.3002
2023-05-12T13:24:29.580Z,47.5873
2023-05-12T13:25:30.729Z,47.7266
2023-05-12T13:26:31.182Z,48.8322
2023-05-12T13:27:32.190Z,46.6199
2023-05-12T13:28:33.204Z,46.3654
2023-05-12T13:29:34.346Z,45.6966
2023-05-12T13:30:35.542Z,46.7178
2023-05-12T13:31:36.510Z,50.9301
2023-05-12T13:32:37.713Z,53.1611
2023-05-12T13:33:38.872Z,54.1138
2023-05-12T13:34:39.813Z,54.8537
2023-05-12T13:35:40.719Z,52.2310
2023-05-12T13:36:41.709Z,51.8852
2023-05-12T13:37:42.841Z,51.1047
2023-05-12T13:38:43.977Z,49.7372
2023-05-12T13:39:45.043Z,47.4607
2023-05-12T13:40:46.196Z,45.2196
2023-05-12T13:41:47.250Z,42.7819
2023-05-12T13:42:48.185Z,44.2534
2023-05-12T13:43:49.269Z,45.5905
2023-05-12T13:44:50.342Z,43.9365
2023-05-12T13:45:50.557Z,43.1468
2023-05-12T13:46:50.744Z,42.8584
2023-05-12T13:47:51.883Z,43.6157
2023-05-12T13:48:51.858Z,42.4308
2023-05-12T13:49:52.955Z,41.3007
2023-05-12T13:50:54.103Z,40.8237
2023-05-12T13:51:55.239Z,42.7304
2023-05-12T13:52:56.509Z,39.5969
2023-05-12T13:53:57.609Z,39.3804
2023-05-12T13:54:59.168Z,39.9139
2023-05-12T13:55:59.329Z,42.5638
2023-05-12T13:57:00.315Z,42.5604
2023-05-12T13:58:01.299Z,44.0031
2023-05-12T13:59:02.336Z,45.6732
2023-05-12T14:00:03.281Z,42.8447
2023-05-12T14:01:04.986Z,44.2691
2023-05-12T14:02:06.111Z,44.1000
2023-05-12T14:03:07.253Z,43.9164
2023-05-12T14:04:08.510Z,44.5151
2023-05-12T14:05:08.806Z,42.1899
2023-05-12T14:06:09.953Z,43.2831
2023-05-12T14:07:10.668Z,42.4272
2023-05-12T14:08:11.665Z,41.8514
2023-05-12T14:09:12.934Z,38.6789
2023-05-12T14:10:13.722Z,40.2757
2023-05-12T14:11:14.736Z,42.3377
2023-05-12T14:12:15.900Z,44.4751
2023-05-12T14:13:17.034Z,44.6300
2023-05-12T14:14:18.106Z,46.1438
2023-05-12T14:15:32.286Z,47.6418
2023-05-12T14:16:23.882Z,49.1260
2023-05-12T14:17:24.036Z,48.2794
2023-05-12T14:18:24.098Z,47.5300
2023-05-12T14:19:24.203Z,51.9792
2023-05-12T14:20:25.476Z,52.8976
2023-05-12T14:21:25.198Z,49.7978
2023-05-12T14:22:26.813Z,49.5016
2023-05-12T14:23:27.394Z,47.7986
2023-05-12T14:24:28.365Z,48.7428
2023-05-12T14:25:29.501Z,48.6045
2023-05-12T14:26:30.678Z,49.3619
2023-05-12T14:27:31.827Z,50.5358
2023-05-12T14:28:32.351Z,49.0133
2023-05-12T14:29:32.984Z,47.9508
2023-05-12T14:30:33.004Z,48.9004
2023-05-12T14:31:34.212Z,52.3110
2023-05-12T14:32:35.397Z,50.9370
2023-05-12T14:33:36.453Z,50.3304