createdAt,value
2018-03-26T00:00:33.852Z,99.90
2018-03-26T00:03:02.201Z,99.90
2018-03-26T00:05:30.479Z,99.90
2018-03-26T00:07:58.771Z,99.90
2018-03-26T00:10:28.106Z,99.90
2018-03-26T00:12:57.182Z,99.90
2018-03-26T00:15:25.547Z,99.90
2018-03-26T00:17:53.944Z,99.90
2018-03-26T00:20:22.304Z,99.90
2018-03-26T00:22:50.690Z,99.90
2018-03-26T00:25:18.940Z,99.90
2018-03-26T00:27:47.236Z,99.90
2018-03-26T00:30:15.524Z,99.90
2018-03-26T00:32:43.794Z,99.90
2018-03-26T00:35:12.095Z,99.90
2018-03-26T00:37:41.946Z,99.90
2018-03-26T00:40:10.223Z,99.90
2018-03-26T00:42:39.254Z,99.90
2018-03-26T00:45:07.540Z,99.90
2018-03-26T00:47:35.872Z,99.90
2018-03-26T00:50:05.019Z,99.90
2018-03-26T00:52:33.417Z,99.90
2018-03-26T00:55:01.878Z,99.90
2018-03-26T00:57:30.172Z,99.90
2018-03-26T00:59:59.152Z,99.90
2018-03-26T01:02:28.240Z,99.90
2018-03-26T01:04:56.484Z,99.90
2018-03-26T01:07:24.763Z,99.90
2018-03-26T01:09:57.865Z,99.90
2018-03-26T01:12:27.040Z,99.90
2018-03-26T01:14:56.573Z,99.90
2018-03-26T01:17:34.784Z,99.90
2018-03-26T01:20:08.654Z,99.90
2018-03-26T01:22:46.524Z,99.90
2018-03-26T01:25:21.301Z,99.90
2018-03-26T01:27:55.393Z,99.90
2018-03-26T01:30:26.410Z,99.90
2018-03-26T01:33:00.435Z,99.90
2018-03-26T01:35:39.396Z,99.90
2018-03-26T01:38:08.539Z,99.90
2018-03-26T01:40:36.827Z,99.90
2018-03-26T01:43:05.129Z,99.90
2018-03-26T01:45:33.379Z,99.90
2018-03-26T01:48:01.625Z,99.90
2018-03-26T01:50:30.379Z,99.90
2018-03-26T01:52:58.756Z,99.90
2018-03-26T01:55:27.102Z,99.90
2018-03-26T01:57:55.373Z,99.90
2018-03-26T02:00:23.631Z,99.90
2018-03-26T02:02:52.039Z,99.90
2018-03-26T02:05:20.301Z,99.90
2018-03-26T02:07:49.972Z,99.90
2018-03-26T02:10:19.012Z,99.90
2018-03-26T02:12:47.273Z,99.90
2018-03-26T02:15:15.522Z,99.90
2018-03-26T02:17:43.864Z,99.90
2018-03-26T02:20:12.094Z,99.90
2018-03-26T02:22:41.108Z,99.90
2018-03-26T02:25:10.622Z,99.90
2018-03-26T02:27:38.916Z,99.90
2018-03-26T02:30:07.187Z,99.90
2018-03-26T02:32:35.478Z,99.90
2018-03-26T02:35:04.524Z,99.90
2018-03-26T02:37:34.086Z,99.90
2018-03-26T02:40:02.963Z,99.90
2018-03-26T02:42:31.442Z,99.90
2018-03-26T02:44:59.700Z,99.90
2018-03-26T02:47:28.050Z,99.90
2018-03-26T02:49:56.388Z,99.90
2018-03-26T02:52:24.891Z,99.90
2018-03-26T02:54:53.240Z,99.90
2018-03-26T02:57:21.647Z,99.90
2018-03-26T02:59:49.897Z,99.90
2018-03-26T03:02:18.139Z,99.90
2018-03-26T03:04:47.182Z,99.90
2018-03-26T03:07:15.768Z,99.90
2018-03-26T03:09:44.008Z,99.90
2018-03-26T03:12:12.237Z,99.90
2018-03-26T03:14:40.568Z,99.90
2018-03-26T03:17:08.894Z,99.90
2018-03-26T03:19:37.158Z,99.90
2018-03-26T03:22:05.623Z,99.90
2018-03-26T03:24:35.474Z,99.90
2018-03-26T03:27:03.921Z,99.90
2018-03-26T03:29:32.143Z,99.90
2018-03-26T03:32:01.298Z,99.90
2018-03-26T03:34:31.431Z,99.90
2018-03-26T03:37:00.529Z,99.90
2018-03-26T03:39:29.003Z,99.90
2018-03-26T03:41:57.365Z,99.90
2018-03-26T03:44:25.765Z,99.90
2018-03-26T03:46:54.031Z,99.90
2018-03-26T03:49:22.322Z,99.90
2018-03-26T03:51:50.995Z,99.90
2018-03-26T03:54:19.385Z,99.90
2018-03-26T03:56:47.884Z,99.90
2018-03-26T03:59:16.262Z,99.90
2018-03-26T04:01:44.506Z,99.90
2018-03-26T04:04:12.766Z,99.90
2018-03-26T04:06:41.811Z,99.90
2018-03-26T04:09:11.632Z,99.90
2018-03-26T04:11:41.698Z,99.90
2018-03-26T04:14:10.101Z,99.90
2018-03-26T04:16:38.474Z,99.90
2018-03-26T04:19:06.881Z,99.90
2018-03-26T04:21:35.142Z,99.90
2018-03-26T04:24:03.464Z,99.90
2018-03-26T04:26:31.703Z,99.90
2018-03-26T04:28:59.965Z,99.90
2018-03-26T04:31:28.265Z,99.90
2018-03-26T04:33:56.522Z,99.90
2018-03-26T04:36:24.812Z,99.90
2018-03-26T04:38:54.596Z,99.90
2018-03-26T04:41:24.541Z,99.90
2018-03-26T04:43:53.692Z,99.90
2018-03-26T04:46:22.718Z,99.90
2018-03-26T04:48:50.982Z,99.90
2018-03-26T04:51:19.296Z,99.90
2018-03-26T04:53:49.015Z,99.90
2018-03-26T04:56:18.208Z,99.90
2018-03-26T04:58:46.472Z,99.90
2018-03-26T05:01:17.822Z,99.90
2018-03-26T05:03:47.650Z,99.90
2018-03-26T05:06:16.594Z,99.90
2018-03-26T05:08:45.631Z,99.90
2018-03-26T05:11:13.965Z,99.90
2018-03-26T05:13:42.265Z,99.90
2018-03-26T05:16:10.471Z,99.90
2018-03-26T05:18:38.733Z,99.90
2018-03-26T05:21:07.286Z,99.90
2018-03-26T05:23:35.567Z,99.90
2018-03-26T05:26:04.712Z,99.90
2018-03-26T05:28:33.016Z,99.90
2018-03-26T05:31:02.789Z,99.90
2018-03-26T05:33:31.162Z,99.90
2018-03-26T05:35:59.571Z,99.90
2018-03-26T05:38:28.065Z,99.90
2018-03-26T05:40:56.410Z,99.90
2018-03-26T05:43:24.684Z,99.90
2018-03-26T05:45:53.167Z,99.90
2018-03-26T05:48:21.413Z,99.90
2018-03-26T05:50:49.729Z,99.90
2018-03-26T05:53:18.212Z,99.90
2018-03-26T05:55:46.497Z,99.90
2018-03-26T05:58:14.874Z,99.90
2018-03-26T06:00:43.132Z,99.90
2018-03-26T06:03:11.520Z,99.90
2018-03-26T06:05:40.101Z,99.90
2018-03-26T06:08:08.372Z,99.90
2018-03-26T06:10:36.668Z,99.90
2018-03-26T06:13:05.065Z,99.90
2018-03-26T06:15:34.421Z,99.90
2018-03-26T06:18:03.560Z,99.90
2018-03-26T06:20:32.640Z,99.90
2018-03-26T06:23:01.154Z,99.90
2018-03-26T06:25:30.612Z,99.90
2018-03-26T06:27:59.721Z,99.90
2018-03-26T06:30:28.283Z,99.90
2018-03-26T06:32:56.614Z,99.90
2018-03-26T06:35:25.702Z,99.90
2018-03-26T06:41:03.434Z,99.90
2018-03-26T06:43:31.708Z,99.90
2018-03-26T06:46:00.764Z,99.90
2018-03-26T06:48:29.005Z,99.90
2018-03-26T06:50:58.583Z,99.90
2018-03-26T06:53:26.868Z,99.90
2018-03-26T06:55:56.936Z,99.90
2018-03-26T06:58:26.022Z,99.90
2018-03-26T07:00:54.257Z,99.90
2018-03-26T07:03:22.617Z,99.90
2018-03-26T07:05:50.891Z,99.90
2018-03-26T07:08:19.229Z,99.90
2018-03-26T07:10:47.480Z,99.90
2018-03-26T07:13:15.936Z,99.90
2018-03-26T07:15:44.169Z,99.90
2018-03-26T07:18:13.400Z,99.90
2018-03-26T07:20:41.650Z,99.90
2018-03-26T07:23:09.899Z,99.90
2018-03-26T07:25:39.205Z,99.90
2018-03-26T07:28:08.329Z,99.90
2018-03-26T07:30:36.663Z,99.90
2018-03-26T07:33:04.925Z,99.90
2018-03-26T07:35:33.199Z,99.90
2018-03-26T07:38:01.562Z,99.90
2018-03-26T07:40:29.958Z,99.90
2018-03-26T07:42:58.204Z,99.90
2018-03-26T07:45:27.325Z,99.90
2018-03-26T07:47:55.629Z,99.90
2018-03-26T07:50:24.076Z,99.90
2018-03-26T07:52:52.381Z,99.90
2018-03-26T07:55:20.650Z,99.90
2018-03-26T07:57:48.912Z,99.90
2018-03-26T08:00:17.397Z,99.90
2018-03-26T08:02:45.673Z,99.90
2018-03-26T08:05:14.742Z,99.90
2018-03-26T08:07:43.876Z,99.90
2018-03-26T08:10:12.158Z,99.90
2018-03-26T08:12:40.540Z,99.90
2018-03-26T08:15:08.829Z,99.90
2018-03-26T08:17:37.221Z,99.90
2018-03-26T08:20:05.692Z,99.90
2018-03-26T08:22:34.130Z,99.90
2018-03-26T08:25:02.430Z,99.90
2018-03-26T08:27:30.702Z,99.90
2018-03-26T08:29:59.010Z,99.90
2018-03-26T08:32:28.666Z,99.90
2018-03-26T08:34:57.069Z,99.90
2018-03-26T08:37:25.329Z,99.90
2018-03-26T08:39:53.828Z,99.90
2018-03-26T08:42:22.249Z,99.90
2018-03-26T08:44:50.563Z,99.50
2018-03-26T08:47:18.853Z,99.90
2018-03-26T08:49:47.290Z,99.90
2018-03-26T08:52:15.736Z,99.50
2018-03-26T08:54:43.989Z,99.70
2018-03-26T08:57:12.254Z,99.10
2018-03-26T08:59:40.762Z,98.60
2018-03-26T09:02:08.983Z,97.90
2018-03-26T09:04:37.642Z,97.80
2018-03-26T09:07:06.010Z,97.10
2018-03-26T09:09:34.576Z,97.10
2018-03-26T09:12:04.565Z,97.40
2018-03-26T09:14:33.080Z,96.70
2018-03-26T09:17:01.319Z,96.10
2018-03-26T09:19:29.703Z,96.10
2018-03-26T09:21:59.134Z,94.60
2018-03-26T09:24:27.419Z,94.60
2018-03-26T09:26:55.635Z,94.10
2018-03-26T09:29:23.854Z,93.90
2018-03-26T09:31:53.052Z,92.00
2018-03-26T09:34:21.299Z,93.60
2018-03-26T09:36:49.690Z,93.40
2018-03-26T09:39:17.934Z,94.00
2018-03-26T09:41:46.168Z,92.10
2018-03-26T09:44:14.671Z,92.10
2018-03-26T09:46:42.884Z,92.00
2018-03-26T09:49:11.131Z,91.10
2018-03-26T09:51:39.339Z,90.60
2018-03-26T09:54:07.569Z,87.90
2018-03-26T09:56:35.821Z,84.50
2018-03-26T09:59:04.834Z,81.20
2018-03-26T10:01:33.964Z,81.10
2018-03-26T10:04:02.235Z,81.60
2018-03-26T10:06:30.621Z,82.60
2018-03-26T10:08:59.588Z,79.70
2018-03-26T10:11:28.085Z,80.10
2018-03-26T10:13:56.390Z,80.80
2018-03-26T10:16:25.328Z,80.70
2018-03-26T10:18:53.656Z,78.90
2018-03-26T10:21:22.028Z,80.20
2018-03-26T10:23:50.288Z,78.20
2018-03-26T10:26:18.692Z,73.90
2018-03-26T10:28:46.978Z,73.00
2018-03-26T10:31:16.274Z,67.90
2018-03-26T10:33:45.408Z,67.90
2018-03-26T10:36:13.812Z,67.90
2018-03-26T10:38:42.168Z,66.00
2018-03-26T10:41:10.646Z,65.90
2018-03-26T10:43:39.688Z,61.90
2018-03-26T10:46:07.988Z,61.90
2018-03-26T10:48:36.375Z,60.70
2018-03-26T10:51:04.758Z,60.60
2018-03-26T10:53:33.241Z,61.10
2018-03-26T10:56:02.400Z,59.20
2018-03-26T10:58:30.704Z,59.10
2018-03-26T11:00:59.779Z,57.70
2018-03-26T11:03:29.319Z,57.70
2018-03-26T11:05:57.657Z,59.70
2018-03-26T11:08:25.937Z,58.20
2018-03-26T11:10:54.268Z,60.60
2018-03-26T11:13:23.317Z,63.00
2018-03-26T11:15:51.560Z,63.00
2018-03-26T11:18:19.812Z,65.90
2018-03-26T11:20:48.939Z,72.60
2018-03-26T11:23:17.169Z,72.40
2018-03-26T11:25:45.487Z,72.00
2018-03-26T11:28:13.841Z,73.80
2018-03-26T11:30:42.928Z,72.10
2018-03-26T11:33:11.214Z,72.00
2018-03-26T11:35:39.438Z,72.30
2018-03-26T11:38:08.400Z,72.80
2018-03-26T11:40:38.300Z,73.40
2018-03-26T11:43:06.648Z,73.40
2018-03-26T11:45:35.274Z,75.70
2018-03-26T11:48:04.464Z,79.80
2018-03-26T11:50:33.624Z,78.90
2018-03-26T11:53:01.905Z,78.80
2018-03-26T11:55:30.308Z,77.20
2018-03-26T11:57:58.759Z,77.40
2018-03-26T12:00:27.035Z,71.60
2018-03-26T12:03:03.128Z,69.80
2018-03-26T12:05:35.916Z,67.70
2018-03-26T12:08:04.209Z,64.30
2018-03-26T12:10:44.732Z,64.20
2018-03-26T12:13:16.530Z,65.50
2018-03-26T12:15:45.581Z,67.00
2018-03-26T12:18:13.851Z,67.00
2018-03-26T12:20:54.119Z,64.90
2018-03-26T12:23:35.811Z,64.90
2018-03-26T12:26:04.284Z,57.40
2018-03-26T12:28:44.693Z,59.10
2018-03-26T12:31:13.750Z,65.50
2018-03-26T12:33:53.966Z,65.50
2018-03-26T12:36:22.398Z,65.30
2018-03-26T12:38:50.779Z,65.70
2018-03-26T12:41:19.271Z,68.40
2018-03-26T12:43:48.337Z,72.70
2018-03-26T12:46:28.516Z,72.30
2018-03-26T12:48:57.005Z,67.70
2018-03-26T12:51:38.069Z,69.40
2018-03-26T12:54:06.368Z,69.30
2018-03-26T12:56:35.493Z,61.80
2018-03-26T12:59:05.596Z,61.70
2018-03-26T13:01:53.415Z,55.00
2018-03-26T13:04:25.472Z,54.90
2018-03-26T13:06:57.293Z,54.90
2018-03-26T13:09:27.264Z,53.50
2018-03-26T13:11:55.580Z,53.50
2018-03-26T13:14:23.871Z,56.10
2018-03-26T13:16:52.133Z,56.60
2018-03-26T13:19:20.536Z,57.90
2018-03-26T13:21:48.861Z,58.00
2018-03-26T13:24:17.223Z,55.50
2018-03-26T13:26:45.715Z,58.60
2018-03-26T13:29:14.082Z,59.10
2018-03-26T13:31:43.175Z,59.60
2018-03-26T13:34:12.656Z,59.50
2018-03-26T13:36:40.977Z,55.80
2018-03-26T13:39:10.899Z,61.20
2018-03-26T13:41:39.180Z,60.40
2018-03-26T13:44:07.724Z,59.60
2018-03-26T13:46:35.930Z,62.50
2018-03-26T13:49:04.248Z,59.80
2018-03-26T13:51:34.279Z,61.00
2018-03-26T13:54:03.334Z,59.60
2018-03-26T13:56:32.425Z,55.70
2018-03-26T13:59:01.604Z,59.00
2018-03-26T14:01:30.042Z,58.90
2018-03-26T14:03:59.067Z,57.60
2018-03-26T14:06:27.401Z,57.70
2018-03-26T14:09:07.510Z,60.10
2018-03-26T14:11:47.758Z,61.30
2018-03-26T14:14:27.948Z,58.00
2018-03-26T14:17:08.290Z,64.10
2018-03-26T14:19:36.668Z,63.30
2018-03-26T14:22:05.161Z,65.50
2018-03-26T14:24:33.436Z,66.90
2018-03-26T14:27:01.668Z,67.10
2018-03-26T14:29:30.810Z,66.20
2018-03-26T14:31:59.093Z,66.00
2018-03-26T14:34:27.483Z,69.00
2018-03-26T14:36:55.728Z,68.20
2018-03-26T14:39:27.123Z,67.50
2018-03-26T14:41:55.481Z,65.70
2018-03-26T14:44:23.772Z,67.40
2018-03-26T14:46:52.803Z,72.40
2018-03-26T14:49:21.943Z,74.40
2018-03-26T14:51:50.197Z,74.30
2018-03-26T14:54:18.771Z,72.80
2018-03-26T14:56:47.835Z,74.60
2018-03-26T14:59:16.185Z,74.90
2018-03-26T15:01:44.658Z,75.60
2018-03-26T15:04:13.016Z,76.40
2018-03-26T15:06:41.346Z,76.90
2018-03-26T15:09:09.626Z,74.90
2018-03-26T15:11:37.979Z,75.90
2018-03-26T15:14:06.369Z,75.50
2018-03-26T15:16:35.961Z,78.20
2018-03-26T15:19:04.391Z,75.70
2018-03-26T15:21:33.497Z,77.60
2018-03-26T15:24:02.953Z,77.40
2018-03-26T15:26:31.349Z,73.20
2018-03-26T15:29:00.504Z,74.60
2018-03-26T15:31:29.785Z,74.70
2018-03-26T15:33:58.137Z,74.30
2018-03-26T15:36:26.412Z,74.20
2018-03-26T15:38:55.399Z,73.60
2018-03-26T15:41:23.653Z,74.30
2018-03-26T15:43:51.918Z,74.90
2018-03-26T15:46:20.372Z,72.70
2018-03-26T15:48:48.807Z,74.30
2018-03-26T15:51:17.096Z,76.20
2018-03-26T15:53:45.802Z,74.80
2018-03-26T15:56:14.970Z,73.90
2018-03-26T15:58:43.274Z,73.90
2018-03-26T16:01:11.628Z,73.90
2018-03-26T16:03:39.962Z,72.00
2018-03-26T16:06:08.333Z,68.90
2018-03-26T16:08:36.667Z,70.80
2018-03-26T16:11:04.933Z,73.50
2018-03-26T16:13:33.395Z,75.50
2018-03-26T16:16:02.512Z,76.60
2018-03-26T16:18:30.962Z,76.50
2018-03-26T16:21:00.189Z,73.20
2018-03-26T16:23:28.467Z,73.20
2018-03-26T16:25:56.868Z,75.80
2018-03-26T16:28:25.201Z,76.10
2018-03-26T16:30:54.209Z,77.20
2018-03-26T16:33:22.618Z,77.10
2018-03-26T16:35:52.057Z,76.50
2018-03-26T16:38:21.183Z,77.50
2018-03-26T16:40:49.503Z,77.40
2018-03-26T16:43:18.045Z,79.10
2018-03-26T16:45:46.462Z,81.40
2018-03-26T16:48:15.053Z,82.60
2018-03-26T16:50:43.440Z,83.30
2018-03-26T16:53:11.807Z,83.80
2018-03-26T16:55:40.185Z,83.40
2018-03-26T16:58:08.547Z,84.20
2018-03-26T17:00:36.828Z,84.70
2018-03-26T17:03:05.127Z,85.50
2018-03-26T17:05:34.142Z,85.70
2018-03-26T17:08:02.402Z,84.60
2018-03-26T17:10:30.706Z,84.70
2018-03-26T17:12:59.599Z,84.30
2018-03-26T17:15:28.160Z,84.10
2018-03-26T17:17:56.592Z,84.40
2018-03-26T17:20:25.021Z,84.80
2018-03-26T17:22:53.386Z,85.70
2018-03-26T17:25:21.692Z,86.50
2018-03-26T17:27:50.013Z,87.40
2018-03-26T17:30:18.301Z,87.60
2018-03-26T17:32:46.724Z,86.90
2018-03-26T17:35:16.513Z,87.20
2018-03-26T17:37:44.883Z,87.10
2018-03-26T17:40:13.160Z,87.10
2018-03-26T17:42:42.273Z,88.20
2018-03-26T17:45:10.654Z,88.20
2018-03-26T17:47:39.008Z,88.20
2018-03-26T17:50:09.474Z,88.20
2018-03-26T17:52:37.873Z,88.20
2018-03-26T17:55:06.984Z,89.60
2018-03-26T17:57:36.086Z,90.10
2018-03-26T18:00:05.168Z,90.00
2018-03-26T18:02:33.734Z,90.00
2018-03-26T18:05:02.016Z,90.20
2018-03-26T18:07:30.326Z,90.60
2018-03-26T18:09:58.585Z,90.70
2018-03-26T18:12:26.849Z,91.50
2018-03-26T18:14:55.203Z,91.30
2018-03-26T18:17:23.577Z,91.50
2018-03-26T18:19:51.987Z,92.00
2018-03-26T18:22:20.231Z,92.50
2018-03-26T18:24:48.598Z,92.90
2018-03-26T18:27:17.425Z,93.40
2018-03-26T18:29:45.717Z,93.50
2018-03-26T18:32:13.957Z,93.60
2018-03-26T18:34:42.254Z,93.70
2018-03-26T18:37:10.639Z,94.10
2018-03-26T18:39:38.987Z,94.90
2018-03-26T18:42:07.662Z,95.10
2018-03-26T18:44:36.129Z,95.00
2018-03-26T18:47:04.426Z,95.20
2018-03-26T18:49:33.701Z,95.80
2018-03-26T18:52:03.405Z,95.90
2018-03-26T18:54:32.586Z,95.90
2018-03-26T18:57:00.948Z,95.90
2018-03-26T18:59:29.651Z,96.00
2018-03-26T19:01:57.911Z,96.90
2018-03-26T19:04:26.254Z,97.20
2018-03-26T19:06:54.579Z,97.50
2018-03-26T19:09:23.274Z,97.60
2018-03-26T19:11:51.623Z,97.50
2018-03-26T19:14:19.904Z,97.50
2018-03-26T19:16:48.179Z,98.00
2018-03-26T19:19:18.256Z,97.60
2018-03-26T19:21:47.923Z,98.00
2018-03-26T19:24:16.465Z,98.00
2018-03-26T19:26:45.626Z,98.10
2018-03-26T19:29:14.864Z,97.70
2018-03-26T19:31:43.991Z,97.50
2018-03-26T19:34:13.729Z,97.50
2018-03-26T19:36:42.042Z,97.40
2018-03-26T19:39:11.148Z,97.60
2018-03-26T19:41:39.792Z,97.80
2018-03-26T19:44:08.247Z,98.10
2018-03-26T19:46:36.840Z,98.30
2018-03-26T19:49:05.958Z,98.00
2018-03-26T19:51:34.634Z,97.70
2018-03-26T19:54:03.022Z,98.00
2018-03-26T19:56:32.401Z,97.90
2018-03-26T19:59:01.212Z,98.00
2018-03-26T20:01:29.564Z,98.30
2018-03-26T20:03:58.093Z,99.80
2018-03-26T20:06:26.518Z,99.90
2018-03-26T20:08:55.943Z,99.90
2018-03-26T20:11:24.397Z,99.90
2018-03-26T20:13:53.828Z,99.90
2018-03-26T20:16:23.554Z,99.90
2018-03-26T20:18:52.002Z,99.90
2018-03-26T20:21:20.431Z,99.90
2018-03-26T20:23:48.712Z,99.80
2018-03-26T20:26:16.967Z,99.40
2018-03-26T20:28:45.203Z,99.60
2018-03-26T20:31:13.493Z,98.30
2018-03-26T20:33:42.091Z,98.50
2018-03-26T20:36:10.507Z,98.80
2018-03-26T20:38:38.817Z,98.70
2018-03-26T20:41:07.062Z,98.60
2018-03-26T20:43:35.381Z,98.70
2018-03-26T20:46:06.271Z,99.40
2018-03-26T20:48:35.344Z,99.60
2018-03-26T20:51:05.314Z,99.90
2018-03-26T20:53:35.179Z,99.90
2018-03-26T20:56:04.265Z,99.90
2018-03-26T20:58:32.590Z,99.90
2018-03-26T21:01:03.717Z,99.90
2018-03-26T21:03:31.976Z,99.90
2018-03-26T21:06:00.294Z,99.90
2018-03-26T21:08:30.406Z,99.90
2018-03-26T21:10:58.672Z,99.90
2018-03-26T21:13:27.049Z,99.90
2018-03-26T21:15:56.144Z,99.90
2018-03-26T21:18:24.402Z,99.90
2018-03-26T21:20:52.704Z,99.90
2018-03-26T21:23:22.020Z,99.90
2018-03-26T21:25:51.922Z,99.90
2018-03-26T21:28:21.667Z,99.90
2018-03-26T21:30:51.254Z,99.90
2018-03-26T21:33:19.823Z,99.90
2018-03-26T21:35:48.417Z,99.90
2018-03-26T21:38:16.800Z,99.90
2018-03-26T21:40:47.071Z,99.90
2018-03-26T21:43:15.350Z,99.90
2018-03-26T21:45:46.328Z,99.90
2018-03-26T21:48:15.441Z,99.90
2018-03-26T21:50:43.754Z,99.90
2018-03-26T21:53:12.157Z,99.90
2018-03-26T21:55:41.150Z,99.90
2018-03-26T21:58:09.526Z,99.90
2018-03-26T22:00:38.773Z,99.90
2018-03-26T22:03:10.504Z,99.90
2018-03-26T22:05:38.886Z,99.90
2018-03-26T22:08:08.034Z,99.90
2018-03-26T22:10:36.623Z,99.90
2018-03-26T22:13:05.697Z,99.90
2018-03-26T22:15:34.999Z,99.90
2018-03-26T22:18:03.309Z,99.90
2018-03-26T22:20:32.357Z,99.90
2018-03-26T22:23:00.657Z,99.90
2018-03-26T22:25:29.141Z,99.90
2018-03-26T22:27:59.426Z,99.90
2018-03-26T22:30:27.839Z,99.90
2018-03-26T22:32:56.129Z,99.90
2018-03-26T22:35:24.621Z,99.90
2018-03-26T22:37:53.843Z,99.90
2018-03-26T22:40:22.900Z,99.90
2018-03-26T22:42:51.335Z,99.90
2018-03-26T22:45:19.952Z,99.90
2018-03-26T22:47:48.433Z,99.90
2018-03-26T22:50:17.526Z,99.90
2018-03-26T22:52:47.626Z,99.90
2018-03-26T22:55:16.582Z,99.90
2018-03-26T22:57:45.358Z,99.90
2018-03-26T23:00:14.750Z,99.90
2018-03-26T23:02:44.548Z,99.90
2018-03-26T23:05:12.839Z,99.90
2018-03-26T23:07:41.142Z,99.90
2018-03-26T23:10:09.598Z,99.90
2018-03-26T23:12:37.869Z,99.90
2018-03-26T23:15:06.146Z,99.90
2018-03-26T23:17:34.380Z,99.90
2018-03-26T23:20:02.723Z,99.90
2018-03-26T23:22:43.160Z,99.90
2018-03-26T23:25:11.640Z,99.90
2018-03-26T23:27:40.034Z,99.90
2018-03-26T23:30:09.144Z,99.90
2018-03-26T23:32:37.502Z,99.90
2018-03-26T23:35:05.914Z,99.90
2018-03-26T23:37:35.186Z,99.90
2018-03-26T23:40:03.706Z,99.90
2018-03-26T23:42:31.954Z,99.90
2018-03-26T23:45:00.249Z,99.90
2018-03-26T23:47:28.536Z,99.90
2018-03-26T23:49:56.892Z,99.90
2018-03-26T23:52:26.075Z,99.90
2018-03-26T23:54:54.463Z,99.90
2018-03-26T23:57:23.145Z,99.90
2018-03-26T23:59:51.743Z,99.90
