createdAt,value
2018-05-10T00:00:51.391Z,14.87
2018-05-10T00:03:19.152Z,10.27
2018-05-10T00:05:46.287Z,14.47
2018-05-10T00:08:13.388Z,14.40
2018-05-10T00:10:40.385Z,19.70
2018-05-10T00:13:07.378Z,21.13
2018-05-10T00:15:34.601Z,25.47
2018-05-10T00:18:02.368Z,31.40
2018-05-10T00:20:30.143Z,21.80
2018-05-10T00:22:57.113Z,16.83
2018-05-10T00:25:24.111Z,13.37
2018-05-10T00:27:51.190Z,13.80
2018-05-10T00:30:18.263Z,11.00
2018-05-10T00:32:45.263Z,12.93
2018-05-10T00:35:12.261Z,11.70
2018-05-10T00:37:39.254Z,13.20
2018-05-10T00:40:06.995Z,13.53
2018-05-10T00:42:34.003Z,12.67
2018-05-10T00:45:01.009Z,16.00
2018-05-10T00:47:28.026Z,20.40
2018-05-10T00:52:55.531Z,28.87
2018-05-10T00:55:22.553Z,36.07
2018-05-10T00:57:52.397Z,37.67
2018-05-10T01:00:19.361Z,73.30
2018-05-10T01:02:46.398Z,76.00
2018-05-10T01:05:13.411Z,150.77
2018-05-10T01:07:40.419Z,65.70
2018-05-10T01:10:07.428Z,66.53
2018-05-10T01:12:34.448Z,155.33
2018-05-10T01:15:01.432Z,140.03
2018-05-10T01:17:29.191Z,237.93
2018-05-10T01:19:56.184Z,393.23
2018-05-10T01:22:23.184Z,510.87
2018-05-10T01:24:50.156Z,418.47
2018-05-10T01:27:17.199Z,457.77
2018-05-10T01:29:44.914Z,271.80
2018-05-10T01:32:11.896Z,111.37
2018-05-10T01:34:40.233Z,199.70
2018-05-10T01:37:07.506Z,347.40
2018-05-10T01:39:34.499Z,217.93
2018-05-10T01:42:01.741Z,41.17
2018-05-10T01:44:28.726Z,36.27
2018-05-10T01:46:55.791Z,28.63
2018-05-10T01:49:23.669Z,33.70
2018-05-10T01:51:50.658Z,28.03
2018-05-10T01:54:17.661Z,48.57
2018-05-10T01:56:44.641Z,54.17
2018-05-10T01:59:11.643Z,58.77
2018-05-10T02:01:38.666Z,40.83
2018-05-10T02:04:05.783Z,41.33
2018-05-10T02:06:32.782Z,424.80
2018-05-10T02:08:59.743Z,57.07
2018-05-10T02:11:26.776Z,50.17
2018-05-10T02:13:53.750Z,33.23
2018-05-10T02:16:21.491Z,256.53
2018-05-10T02:18:48.483Z,134.23
2018-05-10T02:21:15.481Z,41.73
2018-05-10T02:23:42.496Z,22.30
2018-05-10T02:26:09.493Z,34.43
2018-05-10T02:28:36.471Z,66.47
2018-05-10T02:31:03.464Z,162.77
2018-05-10T02:33:30.461Z,36.13
2018-05-10T02:35:57.443Z,142.03
2018-05-10T02:38:24.419Z,112.50
2018-05-10T02:40:51.411Z,112.20
2018-05-10T02:43:18.434Z,61.67
2018-05-10T02:45:46.156Z,40.37
2018-05-10T02:48:13.203Z,95.13
2018-05-10T02:50:40.186Z,80.17
2018-05-10T02:53:07.911Z,240.77
2018-05-10T02:55:34.877Z,66.97
2018-05-10T02:58:01.961Z,43.93
2018-05-10T03:00:28.954Z,140.83
2018-05-10T03:02:55.926Z,84.47
2018-05-10T03:05:23.671Z,83.90
2018-05-10T03:07:50.654Z,79.07
2018-05-10T03:10:18.391Z,39.27
2018-05-10T03:12:45.386Z,62.90
2018-05-10T03:15:12.398Z,55.73
2018-05-10T03:17:40.158Z,76.17
2018-05-10T03:20:07.921Z,65.07
2018-05-10T03:22:34.923Z,96.73
2018-05-10T03:25:01.916Z,174.90
2018-05-10T03:27:28.946Z,164.40
2018-05-10T03:29:55.951Z,89.07
2018-05-10T03:32:22.946Z,83.63
2018-05-10T03:34:49.975Z,109.93
2018-05-10T03:37:17.003Z,76.03
2018-05-10T03:39:43.993Z,87.03
2018-05-10T03:42:11.004Z,82.77
2018-05-10T03:44:38.079Z,57.23
2018-05-10T03:47:05.183Z,85.83
2018-05-10T03:49:32.356Z,49.80
2018-05-10T03:51:59.359Z,54.17
2018-05-10T03:54:27.099Z,128.63
2018-05-10T03:56:54.067Z,97.20
2018-05-10T03:59:21.791Z,71.97
2018-05-10T04:01:48.761Z,50.77
2018-05-10T04:04:34.581Z,65.50
2018-05-10T04:07:20.572Z,30.97
2018-05-10T04:10:05.739Z,38.67
2018-05-10T04:12:32.940Z,27.47
2018-05-10T04:14:59.929Z,22.60
2018-05-10T04:17:27.644Z,54.43
2018-05-10T04:19:54.641Z,120.97
2018-05-10T04:22:22.370Z,170.23
2018-05-10T04:24:49.384Z,312.60
2018-05-10T04:27:16.354Z,188.80
2018-05-10T04:29:43.361Z,539.67
2018-05-10T04:32:10.332Z,557.77
2018-05-10T04:34:37.451Z,238.63
2018-05-10T04:37:04.459Z,548.67
2018-05-10T04:39:32.211Z,428.47
2018-05-10T04:41:59.214Z,310.37
2018-05-10T04:44:26.292Z,588.97
2018-05-10T04:46:53.372Z,362.57
2018-05-10T04:49:20.351Z,106.67
2018-05-10T04:51:47.384Z,595.63
2018-05-10T04:54:14.434Z,262.00
2018-05-10T04:56:41.487Z,136.70
2018-05-10T04:59:08.468Z,241.90
2018-05-10T05:01:35.455Z,474.50
2018-05-10T05:04:02.411Z,222.23
2018-05-10T05:06:30.129Z,398.50
2018-05-10T05:08:57.156Z,259.17
2018-05-10T05:11:24.159Z,429.23
2018-05-10T05:13:51.164Z,401.07
2018-05-10T05:16:18.143Z,396.47
2018-05-10T05:18:45.140Z,429.13
2018-05-10T05:21:12.137Z,292.83
2018-05-10T05:23:39.903Z,212.00
2018-05-10T05:26:06.901Z,209.27
2018-05-10T05:28:33.903Z,312.53
2018-05-10T05:31:00.981Z,339.10
2018-05-10T05:33:27.949Z,70.57
2018-05-10T05:35:54.956Z,46.20
2018-05-10T05:38:22.711Z,278.60
2018-05-10T05:40:50.463Z,431.40
2018-05-10T05:43:17.481Z,335.50
2018-05-10T05:45:44.459Z,429.73
2018-05-10T05:48:11.738Z,299.07
2018-05-10T05:50:38.761Z,408.67
2018-05-10T05:53:05.752Z,154.30
2018-05-10T05:55:32.786Z,51.60
2018-05-10T05:57:59.804Z,96.10
2018-05-10T06:00:26.831Z,42.30
2018-05-10T06:02:53.864Z,37.73
2018-05-10T06:05:20.863Z,38.73
2018-05-10T06:07:48.623Z,61.37
2018-05-10T06:10:16.371Z,28.67
2018-05-10T06:12:43.383Z,27.97
2018-05-10T06:15:10.366Z,26.40
2018-05-10T06:17:37.386Z,23.00
2018-05-10T06:20:04.546Z,20.90
2018-05-10T06:22:31.536Z,23.67
2018-05-10T06:24:58.572Z,22.37
2018-05-10T06:27:25.542Z,23.33
2018-05-10T06:29:52.529Z,23.03
2018-05-10T06:32:20.091Z,21.67
2018-05-10T06:34:47.241Z,20.80
2018-05-10T06:37:14.249Z,17.47
2018-05-10T06:39:41.231Z,20.27
2018-05-10T06:42:08.221Z,23.70
2018-05-10T06:44:35.221Z,19.17
2018-05-10T06:47:02.231Z,19.53
2018-05-10T06:49:29.257Z,17.87
2018-05-10T06:51:57.009Z,21.07
2018-05-10T06:54:24.034Z,19.70
2018-05-10T06:56:51.114Z,18.57
2018-05-10T06:59:18.829Z,20.03
2018-05-10T07:01:45.842Z,17.77
2018-05-10T07:04:12.834Z,17.90
2018-05-10T07:06:39.869Z,18.83
2018-05-10T07:09:07.003Z,15.77
2018-05-10T07:11:33.989Z,17.47
2018-05-10T07:14:00.983Z,18.67
2018-05-10T07:16:27.980Z,17.67
2018-05-10T07:18:54.955Z,17.87
2018-05-10T07:21:22.742Z,15.10
2018-05-10T07:23:49.771Z,15.93
2018-05-10T07:26:17.529Z,22.27
2018-05-10T07:28:45.262Z,15.87
2018-05-10T07:31:12.245Z,15.20
2018-05-10T07:33:39.999Z,14.40
2018-05-10T07:36:07.039Z,13.10
2018-05-10T07:38:34.045Z,13.90
2018-05-10T07:41:01.064Z,13.63
2018-05-10T07:43:28.070Z,13.87
2018-05-10T07:45:55.047Z,15.53
2018-05-10T07:48:22.851Z,13.77
2018-05-10T07:50:49.868Z,15.13
2018-05-10T07:53:16.876Z,14.83
2018-05-10T07:55:44.702Z,12.80
2018-05-10T07:58:11.712Z,11.67
2018-05-10T08:00:39.429Z,11.40
2018-05-10T08:03:06.459Z,15.17
2018-05-10T08:05:33.451Z,12.10
2018-05-10T08:08:00.470Z,15.67
2018-05-10T08:10:27.455Z,11.93
2018-05-10T08:12:54.459Z,12.73
2018-05-10T08:15:21.455Z,12.27
2018-05-10T08:17:48.605Z,12.60
2018-05-10T08:20:16.374Z,10.50
2018-05-10T08:22:44.135Z,13.47
2018-05-10T08:25:11.161Z,12.07
2018-05-10T08:27:46.187Z,10.53
2018-05-10T08:30:13.255Z,11.00
2018-05-10T08:32:41.937Z,9.27
2018-05-10T08:35:09.030Z,9.83
2018-05-10T08:37:36.007Z,10.77
2018-05-10T08:40:03.193Z,10.80
2018-05-10T08:42:30.172Z,14.17
2018-05-10T08:44:57.213Z,7.57
2018-05-10T08:47:24.209Z,8.20
2018-05-10T08:49:52.010Z,11.57
2018-05-10T08:52:19.012Z,8.77
2018-05-10T08:54:46.052Z,8.70
2018-05-10T08:57:13.101Z,9.68
2018-05-10T08:59:40.126Z,10.05
2018-05-10T09:02:07.631Z,9.65
2018-05-10T09:04:34.694Z,7.87
2018-05-10T09:07:01.679Z,9.50
2018-05-10T09:09:28.694Z,9.77
2018-05-10T09:11:55.659Z,14.20
2018-05-10T09:14:23.419Z,10.50
2018-05-10T09:16:51.166Z,8.68
2018-05-10T09:19:18.650Z,10.10
2018-05-10T09:21:45.634Z,9.15
2018-05-10T09:24:12.659Z,7.57
2018-05-10T09:26:39.644Z,8.38
2018-05-10T09:29:06.624Z,7.72
2018-05-10T09:31:34.418Z,7.97
2018-05-10T09:34:01.427Z,8.02
2018-05-10T09:36:28.449Z,7.75
2018-05-10T09:38:55.454Z,8.05
2018-05-10T09:41:22.427Z,10.00
2018-05-10T09:43:49.446Z,7.35
2018-05-10T09:46:16.550Z,6.90
2018-05-10T09:48:43.510Z,7.97
2018-05-10T09:51:11.294Z,7.60
2018-05-10T09:53:38.382Z,6.25
2018-05-10T09:56:05.374Z,6.00
2018-05-10T09:58:33.202Z,7.80
2018-05-10T10:01:00.252Z,7.47
2018-05-10T10:03:27.276Z,6.07
2018-05-10T10:05:54.269Z,8.00
2018-05-10T10:08:21.307Z,6.18
2018-05-10T10:10:48.466Z,9.85
2018-05-10T10:13:15.534Z,8.15
2018-05-10T10:15:42.612Z,12.68
2018-05-10T10:18:09.689Z,6.55
2018-05-10T10:20:36.742Z,7.72
2018-05-10T10:23:03.811Z,8.93
2018-05-10T10:25:30.869Z,11.25
2018-05-10T10:27:58.005Z,9.50
2018-05-10T10:30:25.042Z,8.90
2018-05-10T10:32:52.149Z,7.20
2018-05-10T10:35:19.236Z,5.95
2018-05-10T10:37:46.281Z,10.27
2018-05-10T10:40:13.290Z,8.50
2018-05-10T10:42:40.298Z,6.55
2018-05-10T10:45:07.342Z,5.95
2018-05-10T10:47:34.359Z,9.77
2018-05-10T10:50:01.360Z,8.60
2018-05-10T10:52:28.352Z,7.00
2018-05-10T10:54:55.374Z,7.90
2018-05-10T10:57:22.401Z,10.30
2018-05-10T10:59:49.445Z,7.90
2018-05-10T11:02:16.466Z,9.93
2018-05-10T11:04:43.516Z,9.80
2018-05-10T11:07:10.491Z,9.48
2018-05-10T11:09:37.504Z,7.05
2018-05-10T11:12:04.545Z,8.05
2018-05-10T11:14:31.568Z,9.77
2018-05-10T11:16:58.594Z,7.57
2018-05-10T11:19:25.671Z,6.53
2018-05-10T11:21:52.701Z,7.62
2018-05-10T11:24:19.699Z,8.15
2018-05-10T11:26:46.676Z,8.85
2018-05-10T11:29:13.699Z,9.00
2018-05-10T11:31:41.434Z,9.25
2018-05-10T11:34:08.426Z,7.28
2018-05-10T11:36:35.452Z,9.32
2018-05-10T11:39:03.510Z,7.78
2018-05-10T11:41:30.481Z,7.95
2018-05-10T11:43:58.250Z,7.70
2018-05-10T11:46:25.249Z,6.93
2018-05-10T11:48:52.284Z,6.10
2018-05-10T11:51:20.045Z,6.43
2018-05-10T11:53:47.068Z,10.43
2018-05-10T11:56:14.097Z,8.82
2018-05-10T11:58:41.893Z,8.13
2018-05-10T12:01:08.952Z,8.57
2018-05-10T12:03:35.967Z,7.60
2018-05-10T12:06:03.048Z,9.23
2018-05-10T12:08:30.104Z,9.40
2018-05-10T12:10:57.123Z,7.77
2018-05-10T12:13:24.159Z,8.07
2018-05-10T12:15:51.949Z,7.23
2018-05-10T12:18:19.017Z,8.17
2018-05-10T12:20:46.035Z,9.80
2018-05-10T12:23:13.090Z,11.20
2018-05-10T12:25:40.582Z,6.97
2018-05-10T12:28:07.519Z,9.00
2018-05-10T12:30:34.569Z,8.90
2018-05-10T12:33:01.573Z,8.00
2018-05-10T12:35:28.587Z,11.60
2018-05-10T12:37:56.334Z,7.37
2018-05-10T12:40:24.117Z,10.00
2018-05-10T12:42:51.152Z,7.50
2018-05-10T12:45:18.194Z,7.23
2018-05-10T12:47:45.217Z,8.90
2018-05-10T12:50:12.226Z,8.57
2018-05-10T12:52:39.987Z,9.60
2018-05-10T12:55:07.012Z,11.03
2018-05-10T12:57:34.074Z,11.20
2018-05-10T13:00:02.012Z,11.17
2018-05-10T13:02:29.060Z,14.23
2018-05-10T13:04:56.087Z,12.20
2018-05-10T13:07:23.428Z,6.50
2018-05-10T13:09:50.469Z,8.87
2018-05-10T13:12:17.564Z,8.87
2018-05-10T13:14:44.599Z,10.17
2018-05-10T13:17:11.867Z,7.57
2018-05-10T13:19:38.910Z,11.57
2018-05-10T13:22:05.930Z,18.93
2018-05-10T13:24:33.687Z,12.07
2018-05-10T13:27:00.684Z,12.37
2018-05-10T13:29:28.478Z,9.20
2018-05-10T13:31:56.209Z,10.63
2018-05-10T13:34:23.192Z,8.57
2018-05-10T13:36:50.212Z,10.10
2018-05-10T13:39:17.972Z,10.80
2018-05-10T13:41:44.999Z,7.93
2018-05-10T13:44:12.065Z,10.87
2018-05-10T13:46:39.179Z,10.60
2018-05-10T13:49:06.221Z,10.80
2018-05-10T13:51:33.279Z,12.03
2018-05-10T13:54:00.305Z,11.17
2018-05-10T13:56:27.409Z,11.73
2018-05-10T13:58:54.552Z,11.43
2018-05-10T14:01:22.327Z,17.77
2018-05-10T14:03:49.329Z,12.67
2018-05-10T14:06:16.341Z,9.60
2018-05-10T14:08:44.890Z,10.60
2018-05-10T14:11:11.987Z,12.80
2018-05-10T14:13:42.426Z,13.30
2018-05-10T14:16:09.907Z,11.33
2018-05-10T14:18:37.512Z,11.87
2018-05-10T14:21:05.143Z,12.10
2018-05-10T14:23:32.945Z,12.27
2018-05-10T14:26:00.368Z,11.07
2018-05-10T14:28:27.712Z,12.93
2018-05-10T14:30:55.007Z,12.20
2018-05-10T14:33:25.209Z,9.80
2018-05-10T14:35:53.364Z,11.53
2018-05-10T14:38:21.433Z,11.97
2018-05-10T14:40:48.792Z,10.67
2018-05-10T14:43:17.048Z,12.20
2018-05-10T14:45:44.389Z,11.83
2018-05-10T14:48:11.564Z,11.57
2018-05-10T14:50:38.707Z,11.20
2018-05-10T14:53:05.772Z,11.87
2018-05-10T14:55:32.846Z,9.83
2018-05-10T14:58:00.711Z,9.80
2018-05-10T15:00:28.723Z,9.20
2018-05-10T15:02:56.808Z,12.47
2018-05-10T15:05:23.924Z,13.40
2018-05-10T15:07:51.247Z,11.80
2018-05-10T15:10:19.377Z,11.43
2018-05-10T15:12:46.441Z,12.23
2018-05-10T15:15:13.499Z,11.73
2018-05-10T15:17:40.594Z,10.23
2018-05-10T15:20:08.728Z,12.03
2018-05-10T15:22:35.884Z,10.47
2018-05-10T15:25:03.235Z,9.13
2018-05-10T15:27:30.350Z,9.43
2018-05-10T15:29:57.430Z,8.63
2018-05-10T15:32:24.526Z,7.57
2018-05-10T15:34:52.352Z,8.40
2018-05-10T15:37:19.452Z,9.10
2018-05-10T15:39:46.494Z,12.13
2018-05-10T15:42:13.571Z,10.10
2018-05-10T15:44:40.634Z,9.77
2018-05-10T15:47:07.718Z,8.53
2018-05-10T15:49:34.739Z,8.10
2018-05-10T15:52:01.778Z,14.13
2018-05-10T15:54:28.844Z,9.23
2018-05-10T15:56:55.889Z,7.47
2018-05-10T15:59:22.884Z,8.20
2018-05-10T16:01:50.005Z,10.40
2018-05-10T16:04:17.039Z,12.07
2018-05-10T16:06:44.237Z,7.63
2018-05-10T16:09:11.204Z,8.47
2018-05-10T16:11:38.207Z,10.03
2018-05-10T16:14:05.974Z,10.47
2018-05-10T16:16:33.059Z,8.83
2018-05-10T16:19:00.041Z,9.90
2018-05-10T16:21:27.082Z,10.07
2018-05-10T16:23:54.114Z,9.07
2018-05-10T16:26:21.195Z,9.67
2018-05-10T16:28:48.317Z,10.57
2018-05-10T16:31:15.329Z,10.97
2018-05-10T16:33:42.302Z,11.13
2018-05-10T16:36:09.342Z,15.87
2018-05-10T16:38:36.854Z,10.77
2018-05-10T16:41:04.052Z,9.83
2018-05-10T16:43:31.190Z,10.87
2018-05-10T16:45:58.249Z,8.97
2018-05-10T16:48:25.273Z,8.30
2018-05-10T16:50:52.351Z,11.27
2018-05-10T16:53:19.451Z,8.17
2018-05-10T16:55:46.514Z,10.43
2018-05-10T16:58:13.558Z,11.30
2018-05-10T17:00:40.647Z,10.17
2018-05-10T17:03:07.712Z,9.17
2018-05-10T17:05:34.797Z,9.43
2018-05-10T17:08:01.953Z,10.10
2018-05-10T17:10:29.195Z,11.57
2018-05-10T17:12:56.312Z,12.77
2018-05-10T17:15:23.414Z,11.47
2018-05-10T17:17:50.497Z,12.20
2018-05-10T17:20:17.605Z,15.27
2018-05-10T17:22:44.914Z,11.57
2018-05-10T17:25:11.977Z,11.83
2018-05-10T17:27:39.051Z,11.83
2018-05-10T17:30:06.129Z,13.80
2018-05-10T17:32:33.213Z,11.60
2018-05-10T17:35:00.276Z,11.60
2018-05-10T17:37:28.119Z,10.73
2018-05-10T17:39:55.194Z,10.40
2018-05-10T17:42:23.389Z,9.90
2018-05-10T17:44:50.511Z,11.97
2018-05-10T17:47:18.341Z,10.50
2018-05-10T17:49:45.364Z,10.40
2018-05-10T17:52:13.181Z,14.07
2018-05-10T17:54:40.218Z,11.57
2018-05-10T17:57:07.328Z,9.47
2018-05-10T17:59:34.386Z,11.00
2018-05-10T18:02:02.191Z,12.90
2018-05-10T18:04:29.326Z,10.63
2018-05-10T18:06:56.381Z,15.37
2018-05-10T18:09:23.476Z,10.80
2018-05-10T18:11:51.385Z,14.03
2018-05-10T18:14:18.446Z,13.00
2018-05-10T18:16:45.454Z,16.27
2018-05-10T18:19:12.491Z,13.80
2018-05-10T18:21:39.504Z,13.53
2018-05-10T18:24:06.502Z,14.33
2018-05-10T18:26:33.501Z,14.67
2018-05-10T18:29:00.568Z,19.67
2018-05-10T18:31:27.609Z,16.17
2018-05-10T18:33:55.356Z,12.87
2018-05-10T18:36:22.409Z,18.10
2018-05-10T18:38:49.442Z,15.57
2018-05-10T18:41:16.519Z,13.67
2018-05-10T18:43:44.347Z,14.17
2018-05-10T18:46:11.384Z,13.77
2018-05-10T18:48:38.406Z,9.93
2018-05-10T18:51:05.407Z,12.57
2018-05-10T18:53:32.397Z,13.30
2018-05-10T18:55:59.441Z,13.20
2018-05-10T18:58:26.442Z,13.73
2018-05-10T19:00:53.469Z,13.20
2018-05-10T19:03:20.493Z,17.77
2018-05-10T19:05:47.514Z,15.40
2018-05-10T19:08:15.289Z,17.73
2018-05-10T19:10:42.339Z,18.37
2018-05-10T19:13:09.399Z,16.63
2018-05-10T19:15:36.411Z,17.47
2018-05-10T19:18:05.211Z,18.50
2018-05-10T19:20:33.047Z,17.30
2018-05-10T19:23:00.190Z,17.23
2018-05-10T19:25:27.947Z,15.47
2018-05-10T19:27:55.167Z,16.67
2018-05-10T19:30:23.069Z,17.20
2018-05-10T19:32:50.109Z,16.50
2018-05-10T19:35:17.222Z,15.93
2018-05-10T19:37:44.324Z,17.23
2018-05-10T19:40:12.231Z,17.63
2018-05-10T19:42:39.329Z,13.10
2018-05-10T19:45:06.473Z,13.77
2018-05-10T19:47:33.587Z,18.60
2018-05-10T19:50:01.431Z,15.73
2018-05-10T19:52:29.387Z,18.03
2018-05-10T19:54:57.290Z,16.67
2018-05-10T19:57:24.387Z,15.30
2018-05-10T19:59:51.512Z,14.43
2018-05-10T20:02:18.639Z,13.83
2018-05-10T20:04:45.834Z,15.33
2018-05-10T20:07:13.044Z,15.60
2018-05-10T20:09:40.148Z,18.33
2018-05-10T20:12:07.337Z,14.37
2018-05-10T20:14:34.419Z,15.67
2018-05-10T20:17:02.536Z,20.43
2018-05-10T20:19:30.422Z,21.27
2018-05-10T20:21:57.651Z,19.47
2018-05-10T20:24:25.509Z,19.83
2018-05-10T20:26:53.404Z,18.90
2018-05-10T20:29:20.492Z,21.67
2018-05-10T20:31:47.534Z,22.10
2018-05-10T20:34:14.554Z,17.03
2018-05-10T20:36:41.622Z,18.30
2018-05-10T20:39:08.746Z,24.73
2018-05-10T20:41:35.931Z,21.37
2018-05-10T20:44:03.137Z,19.67
2018-05-10T20:46:30.934Z,15.50
2018-05-10T20:48:57.987Z,18.17
2018-05-10T20:51:24.992Z,20.27
2018-05-10T20:53:52.765Z,18.80
2018-05-10T20:56:20.554Z,20.30
2018-05-10T20:58:47.589Z,17.83
2018-05-10T21:01:14.619Z,18.33
2018-05-10T21:03:42.502Z,16.20
2018-05-10T21:06:10.036Z,16.40
2018-05-10T21:08:37.833Z,20.40
2018-05-10T21:11:04.899Z,19.20
2018-05-10T21:13:31.984Z,15.30
2018-05-10T21:15:59.085Z,18.90
2018-05-10T21:18:26.137Z,18.60
2018-05-10T21:20:53.166Z,17.87
2018-05-10T21:23:20.206Z,19.37
2018-05-10T21:25:47.269Z,22.27
2018-05-10T21:28:14.311Z,22.23
2018-05-10T21:30:41.714Z,23.00
2018-05-10T21:33:08.781Z,24.17
2018-05-10T21:35:36.681Z,22.47
2018-05-10T21:38:03.874Z,20.87
2018-05-10T21:40:30.969Z,20.30
2018-05-10T21:42:58.140Z,21.83
2018-05-10T21:45:25.849Z,19.90
2018-05-10T21:47:52.836Z,20.73
2018-05-10T21:50:20.032Z,18.87
2018-05-10T21:52:47.042Z,19.53
2018-05-10T21:55:14.201Z,22.27
2018-05-10T21:57:41.211Z,20.83
2018-05-10T22:00:08.266Z,19.73
2018-05-10T22:02:35.343Z,20.13
2018-05-10T22:05:02.383Z,18.20
2018-05-10T22:07:29.411Z,17.17
2018-05-10T22:09:57.285Z,15.27
2018-05-10T22:12:24.274Z,15.90
2018-05-10T22:14:51.343Z,20.77
2018-05-10T22:17:18.419Z,20.90
2018-05-10T22:19:45.421Z,17.13
2018-05-10T22:22:12.469Z,14.57
2018-05-10T22:24:39.466Z,13.13
2018-05-10T22:27:07.201Z,16.40
2018-05-10T22:29:34.206Z,18.90
2018-05-10T22:32:01.240Z,17.87
2018-05-10T22:34:28.244Z,16.27
2018-05-10T22:36:55.261Z,17.83
2018-05-10T22:39:22.308Z,20.57
2018-05-10T22:41:49.426Z,17.47
2018-05-10T22:44:16.635Z,151.53
2018-05-10T22:46:43.569Z,19.30
2018-05-10T22:49:10.581Z,20.37
2018-05-10T22:51:37.589Z,41.83
2018-05-10T22:54:05.373Z,38.77
2018-05-10T22:56:32.414Z,28.47
2018-05-10T22:59:00.203Z,35.00
2018-05-10T23:01:27.306Z,15.40
2018-05-10T23:03:55.086Z,93.47
2018-05-10T23:06:22.921Z,17.30
2018-05-10T23:08:49.951Z,15.53
2018-05-10T23:11:17.006Z,20.03
2018-05-10T23:13:44.046Z,20.00
2018-05-10T23:16:11.271Z,19.60
2018-05-10T23:18:38.403Z,19.37
2018-05-10T23:21:06.141Z,22.07
2018-05-10T23:23:33.218Z,20.47
2018-05-10T23:26:01.044Z,21.33
2018-05-10T23:28:28.180Z,19.23
2018-05-10T23:30:55.169Z,19.20
2018-05-10T23:33:23.474Z,249.60
2018-05-10T23:35:50.496Z,47.10
2018-05-10T23:38:18.255Z,171.30
2018-05-10T23:40:45.991Z,364.83
2018-05-10T23:43:12.986Z,169.13
2018-05-10T23:45:39.999Z,220.57
2018-05-10T23:48:07.031Z,23.97
2018-05-10T23:50:35.674Z,30.33
2018-05-10T23:53:02.664Z,26.10
2018-05-10T23:55:29.696Z,21.97
2018-05-10T23:57:56.691Z,24.17
