createdAt,value
2017-12-22T00:01:44.915Z,86.20
2017-12-22T00:04:13.202Z,86.25
2017-12-22T00:06:41.506Z,86.15
2017-12-22T00:09:09.802Z,86.25
2017-12-22T00:11:38.112Z,86.25
2017-12-22T00:14:06.385Z,86.25
2017-12-22T00:16:34.683Z,86.42
2017-12-22T00:19:03.000Z,86.44
2017-12-22T00:21:31.292Z,86.54
2017-12-22T00:24:00.007Z,86.40
2017-12-22T00:26:28.327Z,86.42
2017-12-22T00:28:56.659Z,86.32
2017-12-22T00:31:24.916Z,86.21
2017-12-22T00:33:53.225Z,85.87
2017-12-22T00:36:21.516Z,85.57
2017-12-22T00:38:49.812Z,85.48
2017-12-22T00:41:18.092Z,85.68
2017-12-22T00:43:46.420Z,85.56
2017-12-22T00:46:14.697Z,85.66
2017-12-22T00:48:42.989Z,85.72
2017-12-22T00:51:12.126Z,85.72
2017-12-22T00:53:40.407Z,85.85
2017-12-22T00:56:08.705Z,86.07
2017-12-22T00:58:36.982Z,86.12
2017-12-22T01:01:05.283Z,85.93
2017-12-22T01:03:33.560Z,85.84
2017-12-22T01:06:01.855Z,85.98
2017-12-22T01:08:30.111Z,86.21
2017-12-22T01:10:58.403Z,86.21
2017-12-22T01:13:26.975Z,86.10
2017-12-22T01:16:00.973Z,86.08
2017-12-22T01:18:34.706Z,85.82
2017-12-22T01:21:03.031Z,85.68
2017-12-22T01:23:31.657Z,85.35
2017-12-22T01:26:00.017Z,85.46
2017-12-22T01:28:28.284Z,85.57
2017-12-22T01:30:56.596Z,85.58
2017-12-22T01:33:24.868Z,85.29
2017-12-22T01:35:53.199Z,84.84
2017-12-22T01:38:21.512Z,84.83
2017-12-22T01:40:50.127Z,84.94
2017-12-22T01:43:18.421Z,84.67
2017-12-22T01:45:46.687Z,84.36
2017-12-22T01:48:15.963Z,84.59
2017-12-22T01:50:44.250Z,84.66
2017-12-22T01:53:12.579Z,84.46
2017-12-22T01:55:40.851Z,84.33
2017-12-22T01:58:09.186Z,84.11
2017-12-22T02:00:37.459Z,83.94
2017-12-22T02:03:05.778Z,83.79
2017-12-22T02:05:34.132Z,83.62
2017-12-22T02:08:02.442Z,83.48
2017-12-22T02:10:30.740Z,83.43
2017-12-22T02:12:59.022Z,83.76
2017-12-22T02:15:27.348Z,84.00
2017-12-22T02:17:55.623Z,83.53
2017-12-22T02:20:23.936Z,83.55
2017-12-22T02:22:52.210Z,83.43
2017-12-22T02:25:20.528Z,83.10
2017-12-22T02:27:48.813Z,82.87
2017-12-22T02:30:17.135Z,82.42
2017-12-22T02:32:45.401Z,82.68
2017-12-22T02:35:13.686Z,82.84
2017-12-22T02:37:41.964Z,83.41
2017-12-22T02:40:10.280Z,83.54
2017-12-22T02:42:38.807Z,83.18
2017-12-22T02:45:07.067Z,82.75
2017-12-22T02:47:35.358Z,82.88
2017-12-22T02:50:03.626Z,83.04
2017-12-22T02:52:31.913Z,82.41
2017-12-22T02:55:00.176Z,82.48
2017-12-22T02:57:28.492Z,82.63
2017-12-22T02:59:56.779Z,82.86
2017-12-22T03:02:25.091Z,82.31
2017-12-22T03:04:53.460Z,82.11
2017-12-22T03:07:21.742Z,82.21
2017-12-22T03:09:50.006Z,82.42
2017-12-22T03:12:18.309Z,82.84
2017-12-22T03:14:46.582Z,83.08
2017-12-22T03:17:14.866Z,82.84
2017-12-22T03:19:43.159Z,82.73
2017-12-22T03:22:11.441Z,82.21
2017-12-22T03:24:39.743Z,82.33
2017-12-22T03:27:08.012Z,82.68
2017-12-22T03:29:36.310Z,82.38
2017-12-22T03:32:05.046Z,82.25
2017-12-22T03:34:33.339Z,82.19
2017-12-22T03:37:01.623Z,82.29
2017-12-22T03:39:29.927Z,82.04
2017-12-22T03:41:58.234Z,81.84
2017-12-22T03:44:26.511Z,81.67
2017-12-22T03:46:54.805Z,81.82
2017-12-22T03:49:23.071Z,81.89
2017-12-22T03:51:51.378Z,81.78
2017-12-22T03:54:19.691Z,82.71
2017-12-22T03:56:48.008Z,83.13
2017-12-22T03:59:16.278Z,82.84
2017-12-22T04:01:44.589Z,82.61
2017-12-22T04:04:12.865Z,82.16
2017-12-22T04:06:41.163Z,82.06
2017-12-22T04:09:09.436Z,82.14
2017-12-22T04:11:37.768Z,82.23
2017-12-22T04:14:06.043Z,82.27
2017-12-22T04:16:34.358Z,82.17
2017-12-22T04:19:02.620Z,82.31
2017-12-22T04:21:31.154Z,82.38
2017-12-22T04:23:59.418Z,82.76
2017-12-22T04:26:27.696Z,82.56
2017-12-22T04:28:56.012Z,82.37
2017-12-22T04:31:24.283Z,82.40
2017-12-22T04:33:52.578Z,82.19
2017-12-22T04:36:20.910Z,81.71
2017-12-22T04:38:49.187Z,81.47
2017-12-22T04:41:17.461Z,81.93
2017-12-22T04:43:45.767Z,81.64
2017-12-22T04:46:14.051Z,81.44
2017-12-22T04:48:42.638Z,81.45
2017-12-22T04:51:10.912Z,81.64
2017-12-22T04:53:39.175Z,81.69
2017-12-22T04:56:07.467Z,81.42
2017-12-22T04:58:35.747Z,81.29
2017-12-22T05:01:04.987Z,81.05
2017-12-22T05:03:33.255Z,80.79
2017-12-22T05:06:01.570Z,80.79
2017-12-22T05:08:29.857Z,80.84
2017-12-22T05:10:58.148Z,81.12
2017-12-22T05:13:26.426Z,81.15
2017-12-22T05:15:54.787Z,81.23
2017-12-22T05:18:23.063Z,81.53
2017-12-22T05:20:51.359Z,81.48
2017-12-22T05:23:19.631Z,81.46
2017-12-22T05:25:47.917Z,81.51
2017-12-22T05:28:16.217Z,81.50
2017-12-22T05:30:44.503Z,81.83
2017-12-22T05:33:12.824Z,81.63
2017-12-22T05:35:41.129Z,81.63
2017-12-22T05:38:09.405Z,81.75
2017-12-22T05:40:37.703Z,81.73
2017-12-22T05:43:06.005Z,81.96
2017-12-22T05:45:34.311Z,81.84
2017-12-22T05:48:02.651Z,81.68
2017-12-22T05:50:30.920Z,81.74
2017-12-22T05:52:59.246Z,81.84
2017-12-22T05:55:27.552Z,82.10
2017-12-22T05:57:56.157Z,81.96
2017-12-22T06:00:24.440Z,81.88
2017-12-22T06:02:52.712Z,81.92
2017-12-22T06:05:21.015Z,82.02
2017-12-22T06:07:49.276Z,82.08
2017-12-22T06:10:17.572Z,82.22
2017-12-22T06:12:45.829Z,82.89
2017-12-22T06:15:14.146Z,83.12
2017-12-22T06:17:42.469Z,83.36
2017-12-22T06:20:10.785Z,83.32
2017-12-22T06:22:39.128Z,83.21
2017-12-22T06:25:07.440Z,83.22
2017-12-22T06:27:35.712Z,83.64
2017-12-22T06:30:04.870Z,83.97
2017-12-22T06:32:33.154Z,83.64
2017-12-22T06:35:02.348Z,83.50
2017-12-22T06:37:30.628Z,82.96
2017-12-22T06:39:58.940Z,82.95
2017-12-22T06:42:27.241Z,82.98
2017-12-22T06:44:55.508Z,82.94
2017-12-22T06:47:23.832Z,82.70
2017-12-22T06:49:52.141Z,82.90
2017-12-22T06:52:20.423Z,83.40
2017-12-22T06:54:48.718Z,83.35
2017-12-22T06:57:17.038Z,83.15
2017-12-22T06:59:45.324Z,82.75
2017-12-22T07:02:13.635Z,82.78
2017-12-22T07:04:41.915Z,82.53
2017-12-22T07:07:10.200Z,82.38
2017-12-22T07:09:39.246Z,82.33
2017-12-22T07:12:07.526Z,82.02
2017-12-22T07:14:35.907Z,82.15
2017-12-22T07:17:04.207Z,82.22
2017-12-22T07:19:32.503Z,82.31
2017-12-22T07:22:00.792Z,82.57
2017-12-22T07:24:29.080Z,82.61
2017-12-22T07:26:57.368Z,82.48
2017-12-22T07:29:26.522Z,82.40
2017-12-22T07:31:54.789Z,82.13
2017-12-22T07:34:23.119Z,82.62
2017-12-22T07:36:51.387Z,83.12
2017-12-22T07:39:19.694Z,83.02
2017-12-22T07:41:47.987Z,82.99
2017-12-22T07:44:16.299Z,83.02
2017-12-22T07:46:44.627Z,82.98
2017-12-22T07:49:12.941Z,82.91
2017-12-22T07:51:41.186Z,82.78
2017-12-22T07:54:09.534Z,82.58
2017-12-22T07:56:38.614Z,82.43
2017-12-22T07:59:06.938Z,82.20
2017-12-22T08:01:35.320Z,82.43
2017-12-22T08:04:03.611Z,82.59
2017-12-22T08:06:31.927Z,82.21
2017-12-22T08:09:00.183Z,82.15
2017-12-22T08:11:28.793Z,82.12
2017-12-22T08:13:57.189Z,82.34
2017-12-22T08:16:25.596Z,82.19
2017-12-22T08:18:53.920Z,82.29
2017-12-22T08:21:22.289Z,81.77
2017-12-22T08:23:50.672Z,81.63
2017-12-22T08:26:18.922Z,81.64
2017-12-22T08:28:47.239Z,81.68
2017-12-22T08:31:15.525Z,80.75
2017-12-22T08:33:43.839Z,80.45
2017-12-22T08:36:12.156Z,80.21
2017-12-22T08:38:40.437Z,80.48
2017-12-22T08:41:08.783Z,80.50
2017-12-22T08:43:37.105Z,80.82
2017-12-22T08:46:05.662Z,80.96
2017-12-22T08:48:34.087Z,81.14
2017-12-22T08:51:02.436Z,81.49
2017-12-22T08:53:30.771Z,81.62
2017-12-22T08:55:59.070Z,81.24
2017-12-22T08:58:27.377Z,81.21
2017-12-22T09:00:56.866Z,81.08
2017-12-22T09:03:25.136Z,81.15
2017-12-22T09:05:53.401Z,81.28
2017-12-22T09:08:21.714Z,81.49
2017-12-22T09:10:50.018Z,81.86
2017-12-22T09:13:18.330Z,81.87
2017-12-22T09:15:46.659Z,82.20
2017-12-22T09:18:14.970Z,82.37
2017-12-22T09:20:43.264Z,82.31
2017-12-22T09:23:11.567Z,82.48
2017-12-22T09:25:39.859Z,82.56
2017-12-22T09:28:08.522Z,82.74
2017-12-22T09:30:36.917Z,82.91
2017-12-22T09:33:05.448Z,83.12
2017-12-22T09:35:33.736Z,83.11
2017-12-22T09:38:02.051Z,83.18
2017-12-22T09:40:30.400Z,83.21
2017-12-22T09:42:58.758Z,83.30
2017-12-22T09:45:27.053Z,83.37
2017-12-22T09:47:55.340Z,83.59
2017-12-22T09:50:23.641Z,83.39
2017-12-22T09:52:52.112Z,83.62
2017-12-22T09:55:20.521Z,83.84
2017-12-22T09:57:48.817Z,83.84
2017-12-22T10:00:18.313Z,84.01
2017-12-22T10:02:46.598Z,83.99
2017-12-22T10:05:14.909Z,84.04
2017-12-22T10:07:43.195Z,83.75
2017-12-22T10:10:11.534Z,83.46
2017-12-22T10:12:39.833Z,83.46
2017-12-22T10:15:08.116Z,83.25
2017-12-22T10:17:36.428Z,83.76
2017-12-22T10:20:05.937Z,83.25
2017-12-22T10:22:34.268Z,82.92
2017-12-22T10:25:03.868Z,83.34
2017-12-22T10:27:32.175Z,83.32
2017-12-22T10:30:00.473Z,83.06
2017-12-22T10:32:29.419Z,83.27
2017-12-22T10:34:57.685Z,83.00
2017-12-22T10:37:26.031Z,82.99
2017-12-22T10:39:54.580Z,82.82
2017-12-22T10:42:22.851Z,82.97
2017-12-22T10:44:51.177Z,83.05
2017-12-22T10:47:19.412Z,82.91
2017-12-22T10:49:47.760Z,83.23
2017-12-22T10:52:16.088Z,83.11
2017-12-22T10:54:44.473Z,83.17
2017-12-22T10:57:12.728Z,83.19
2017-12-22T10:59:41.050Z,83.26
2017-12-22T11:02:09.384Z,83.09
2017-12-22T11:04:38.846Z,82.95
2017-12-22T11:07:07.202Z,82.89
2017-12-22T11:09:36.510Z,82.57
2017-12-22T11:12:04.774Z,82.55
2017-12-22T11:14:33.068Z,82.60
2017-12-22T11:17:01.430Z,82.54
2017-12-22T11:19:29.741Z,82.46
2017-12-22T11:21:58.071Z,82.35
2017-12-22T11:24:26.412Z,82.52
2017-12-22T11:26:54.760Z,82.58
2017-12-22T11:29:23.104Z,82.83
2017-12-22T11:31:51.389Z,82.69
2017-12-22T11:34:19.761Z,82.86
2017-12-22T11:36:48.055Z,82.79
2017-12-22T11:39:16.807Z,82.64
2017-12-22T11:41:45.104Z,82.55
2017-12-22T11:44:13.482Z,82.49
2017-12-22T11:46:41.765Z,82.46
2017-12-22T11:49:10.100Z,82.33
2017-12-22T11:51:39.048Z,82.43
2017-12-22T11:54:07.351Z,82.12
2017-12-22T11:56:35.789Z,82.21
2017-12-22T11:59:05.000Z,82.09
2017-12-22T12:01:34.301Z,81.89
2017-12-22T12:04:03.224Z,82.04
2017-12-22T12:06:31.818Z,82.19
2017-12-22T12:09:00.137Z,82.06
2017-12-22T12:11:28.522Z,82.33
2017-12-22T12:13:56.797Z,82.44
2017-12-22T12:16:25.127Z,82.49
2017-12-22T12:18:55.119Z,82.45
2017-12-22T12:21:23.896Z,82.40
2017-12-22T12:23:52.171Z,82.74
2017-12-22T12:26:20.462Z,83.01
2017-12-22T12:28:48.804Z,82.94
2017-12-22T12:31:17.200Z,82.82
2017-12-22T12:33:45.523Z,82.76
2017-12-22T12:36:13.910Z,82.42
2017-12-22T12:38:42.238Z,82.11
2017-12-22T12:41:10.547Z,82.11
2017-12-22T12:43:38.818Z,82.04
2017-12-22T12:46:07.319Z,82.01
2017-12-22T12:48:35.631Z,82.00
2017-12-22T12:51:04.247Z,81.84
2017-12-22T12:53:32.552Z,81.63
2017-12-22T12:56:00.824Z,81.59
2017-12-22T12:58:30.199Z,81.69
2017-12-22T13:00:58.537Z,81.73
2017-12-22T13:03:26.839Z,81.88
2017-12-22T13:05:55.781Z,81.95
2017-12-22T13:08:24.062Z,81.70
2017-12-22T13:10:52.388Z,81.75
2017-12-22T13:13:20.660Z,81.93
2017-12-22T13:15:48.946Z,82.29
2017-12-22T13:18:17.280Z,82.43
2017-12-22T13:20:45.780Z,82.34
2017-12-22T13:23:14.189Z,82.01
2017-12-22T13:25:42.541Z,82.38
2017-12-22T13:28:10.873Z,82.48
2017-12-22T13:30:39.149Z,82.43
2017-12-22T13:33:07.504Z,82.50
2017-12-22T13:35:35.795Z,82.50
2017-12-22T13:38:04.953Z,82.52
2017-12-22T13:40:33.286Z,82.42
2017-12-22T13:43:01.579Z,82.44
2017-12-22T13:45:29.863Z,82.62
2017-12-22T13:47:58.179Z,82.51
2017-12-22T13:50:26.456Z,82.56
2017-12-22T13:52:54.766Z,82.70
2017-12-22T13:55:23.060Z,82.64
2017-12-22T13:57:51.392Z,82.75
2017-12-22T14:00:19.685Z,82.92
2017-12-22T14:02:47.977Z,83.10
2017-12-22T14:05:16.293Z,83.17
2017-12-22T14:07:44.580Z,83.46
2017-12-22T14:10:12.870Z,83.53
2017-12-22T14:12:41.522Z,83.51
2017-12-22T14:15:09.847Z,83.42
2017-12-22T14:17:38.124Z,83.14
2017-12-22T14:20:06.434Z,83.16
2017-12-22T14:22:34.706Z,83.15
2017-12-22T14:25:03.024Z,83.26
2017-12-22T14:27:32.247Z,83.42
2017-12-22T14:30:00.524Z,83.41
2017-12-22T14:32:28.860Z,83.18
2017-12-22T14:34:57.143Z,83.26
2017-12-22T14:37:25.427Z,83.46
2017-12-22T14:39:53.720Z,83.36
2017-12-22T14:42:22.065Z,83.37
2017-12-22T14:44:50.384Z,83.50
2017-12-22T14:47:18.756Z,83.42
2017-12-22T14:49:48.128Z,83.44
2017-12-22T14:52:16.448Z,83.31
2017-12-22T14:54:44.767Z,83.48
2017-12-22T14:57:13.059Z,83.49
2017-12-22T14:59:41.371Z,83.38
2017-12-22T15:02:09.680Z,83.10
2017-12-22T15:04:38.015Z,83.02
2017-12-22T15:07:06.335Z,83.00
2017-12-22T15:09:34.638Z,83.07
2017-12-22T15:12:02.911Z,83.24
2017-12-22T15:14:31.194Z,83.25
2017-12-22T15:16:59.487Z,83.21
2017-12-22T15:19:27.811Z,83.15
2017-12-22T15:21:56.092Z,82.95
2017-12-22T15:24:24.415Z,82.90
2017-12-22T15:26:53.001Z,82.75
2017-12-22T15:29:21.468Z,82.75
2017-12-22T15:31:50.550Z,82.73
2017-12-22T15:34:18.896Z,82.85
2017-12-22T15:36:47.495Z,83.04
2017-12-22T15:39:15.949Z,83.11
2017-12-22T15:41:44.283Z,83.14
2017-12-22T15:44:12.565Z,83.07
2017-12-22T15:46:40.866Z,82.76
2017-12-22T15:49:09.618Z,82.87
2017-12-22T15:51:37.900Z,82.76
2017-12-22T15:54:06.176Z,82.69
2017-12-22T15:56:37.141Z,82.15
2017-12-22T15:59:08.169Z,82.32
2017-12-22T16:01:37.050Z,82.42
2017-12-22T16:04:05.694Z,82.38
2017-12-22T16:06:33.995Z,82.31
2017-12-22T16:09:02.256Z,82.63
2017-12-22T16:11:31.490Z,83.00
2017-12-22T16:13:59.846Z,82.84
2017-12-22T16:16:28.179Z,82.87
2017-12-22T16:18:59.203Z,83.11
2017-12-22T16:21:27.671Z,83.07
2017-12-22T16:23:57.280Z,83.31
2017-12-22T16:26:25.566Z,83.27
2017-12-22T16:28:54.014Z,83.43
2017-12-22T16:31:23.408Z,83.66
2017-12-22T16:33:51.771Z,83.71
2017-12-22T16:36:20.311Z,89.93
2017-12-22T16:38:49.900Z,92.39
2017-12-22T16:41:18.382Z,83.77
2017-12-22T16:43:46.785Z,77.57
2017-12-22T16:46:17.304Z,76.06
2017-12-22T16:48:45.662Z,74.76
2017-12-22T16:51:13.955Z,73.86
2017-12-22T16:53:42.528Z,71.30
2017-12-22T16:56:10.897Z,72.54
2017-12-22T16:58:39.377Z,72.04
2017-12-22T17:01:08.204Z,70.85
2017-12-22T17:03:36.624Z,70.58
2017-12-22T17:06:04.935Z,69.65
2017-12-22T17:08:33.344Z,68.60
2017-12-22T17:11:01.690Z,67.17
2017-12-22T17:13:29.966Z,70.30
2017-12-22T17:15:58.264Z,73.70
2017-12-22T17:18:26.622Z,75.15
2017-12-22T17:20:54.921Z,75.89
2017-12-22T17:23:23.479Z,76.62
2017-12-22T17:25:51.764Z,77.36
2017-12-22T17:28:20.082Z,78.44
2017-12-22T17:30:48.358Z,78.92
2017-12-22T17:33:16.772Z,79.42
2017-12-22T17:35:45.076Z,79.64
2017-12-22T17:38:13.379Z,79.88
2017-12-22T17:40:41.643Z,80.47
2017-12-22T17:43:09.976Z,80.78
2017-12-22T17:45:38.395Z,81.33
2017-12-22T17:48:07.053Z,81.90
2017-12-22T17:50:35.356Z,81.55
2017-12-22T17:53:03.632Z,81.31
2017-12-22T17:55:31.964Z,81.83
2017-12-22T17:58:00.261Z,82.53
2017-12-22T18:00:28.683Z,82.43
2017-12-22T18:02:56.951Z,82.33
2017-12-22T18:05:25.239Z,82.44
2017-12-22T18:07:53.559Z,82.77
2017-12-22T18:10:21.847Z,82.96
2017-12-22T18:12:50.134Z,83.04
2017-12-22T18:15:18.475Z,83.10
2017-12-22T18:17:46.782Z,83.45
2017-12-22T18:20:15.200Z,83.48
2017-12-22T18:22:43.465Z,83.33
2017-12-22T18:25:11.750Z,83.19
2017-12-22T18:27:40.764Z,83.31
2017-12-22T18:30:09.062Z,83.54
2017-12-22T18:32:37.449Z,83.34
2017-12-22T18:35:05.745Z,83.12
2017-12-22T18:37:34.084Z,83.29
2017-12-22T18:40:02.372Z,83.61
2017-12-22T18:42:30.684Z,83.94
2017-12-22T18:44:58.976Z,83.99
2017-12-22T18:47:27.304Z,84.07
2017-12-22T18:49:55.599Z,83.86
2017-12-22T18:52:23.958Z,83.61
2017-12-22T18:54:52.297Z,83.48
2017-12-22T18:57:20.622Z,83.07
2017-12-22T18:59:48.982Z,82.81
2017-12-22T19:02:17.371Z,82.41
2017-12-22T19:04:45.681Z,82.48
2017-12-22T19:07:13.995Z,82.44
2017-12-22T19:09:42.322Z,82.14
2017-12-22T19:12:10.682Z,81.63
2017-12-22T19:14:38.954Z,82.01
2017-12-22T19:17:07.273Z,82.14
2017-12-22T19:19:35.589Z,82.12
2017-12-22T19:22:03.912Z,81.85
2017-12-22T19:24:32.761Z,81.86
2017-12-22T19:27:01.055Z,81.37
2017-12-22T19:29:30.201Z,81.39
2017-12-22T19:31:58.504Z,81.32
2017-12-22T19:34:26.810Z,81.00
2017-12-22T19:36:55.243Z,80.77
2017-12-22T19:39:23.544Z,81.24
2017-12-22T19:41:51.908Z,81.44
2017-12-22T19:44:20.180Z,81.89
2017-12-22T19:46:48.491Z,81.88
2017-12-22T19:49:16.834Z,82.13
2017-12-22T19:51:45.132Z,82.45
2017-12-22T19:54:13.423Z,82.47
2017-12-22T19:56:41.740Z,82.23
2017-12-22T19:59:10.122Z,82.08
2017-12-22T20:01:38.395Z,81.96
2017-12-22T20:04:06.734Z,82.07
2017-12-22T20:06:35.166Z,82.35
2017-12-22T20:09:05.154Z,82.40
2017-12-22T20:11:33.472Z,82.37
2017-12-22T20:14:01.791Z,82.19
2017-12-22T20:16:30.104Z,82.00
2017-12-22T20:18:58.536Z,88.06
2017-12-22T20:21:27.784Z,89.22
2017-12-22T20:23:56.064Z,80.73
2017-12-22T20:26:24.394Z,78.63
2017-12-22T20:28:52.687Z,79.11
2017-12-22T20:31:21.079Z,79.83
2017-12-22T20:33:49.368Z,79.89
2017-12-22T20:36:17.677Z,80.23
2017-12-22T20:38:45.968Z,80.07
2017-12-22T20:41:14.294Z,80.26
2017-12-22T20:43:42.589Z,80.02
2017-12-22T20:46:10.919Z,80.33
2017-12-22T20:48:39.267Z,80.75
2017-12-22T20:51:07.596Z,80.83
2017-12-22T20:53:35.867Z,80.71
2017-12-22T20:56:05.186Z,81.10
2017-12-22T20:58:33.504Z,80.99
2017-12-22T21:01:01.840Z,80.67
2017-12-22T21:03:30.131Z,80.33
2017-12-22T21:05:58.751Z,80.44
2017-12-22T21:08:27.082Z,80.28
2017-12-22T21:10:55.456Z,80.48
2017-12-22T21:13:23.726Z,80.45
2017-12-22T21:15:52.044Z,80.43
2017-12-22T21:18:20.367Z,80.28
2017-12-22T21:20:48.683Z,80.49
2017-12-22T21:23:17.553Z,80.70
2017-12-22T21:25:45.909Z,80.38
2017-12-22T21:28:14.228Z,80.31
2017-12-22T21:30:42.549Z,79.90
2017-12-22T21:33:10.847Z,80.13
2017-12-22T21:35:39.175Z,80.33
2017-12-22T21:38:07.520Z,80.12
2017-12-22T21:40:35.821Z,80.07
2017-12-22T21:43:04.159Z,79.97
2017-12-22T21:45:32.470Z,79.99
2017-12-22T21:48:00.787Z,80.17
2017-12-22T21:50:29.114Z,80.34
2017-12-22T21:52:57.478Z,80.49
2017-12-22T21:55:25.804Z,80.71
2017-12-22T21:57:54.131Z,80.77
2017-12-22T22:00:22.448Z,80.32
2017-12-22T22:02:51.539Z,80.39
2017-12-22T22:05:19.894Z,80.47
2017-12-22T22:07:48.195Z,80.53
2017-12-22T22:10:16.493Z,80.86
2017-12-22T22:12:44.813Z,81.03
2017-12-22T22:15:13.112Z,81.94
2017-12-22T22:17:41.448Z,82.39
2017-12-22T22:20:09.776Z,82.48
2017-12-22T22:22:38.993Z,82.52
2017-12-22T22:25:07.327Z,82.63
2017-12-22T22:27:35.617Z,82.50
2017-12-22T22:30:04.812Z,82.51
2017-12-22T22:32:33.389Z,82.83
2017-12-22T22:35:01.764Z,83.07
2017-12-22T22:37:30.050Z,83.14
2017-12-22T22:39:58.356Z,83.25
2017-12-22T22:42:26.645Z,82.77
2017-12-22T22:44:54.982Z,81.82
2017-12-22T22:47:23.277Z,81.28
2017-12-22T22:49:51.608Z,80.86
2017-12-22T22:52:19.904Z,80.78
2017-12-22T22:54:48.234Z,80.88
2017-12-22T22:57:16.519Z,80.65
2017-12-22T22:59:44.845Z,80.38
2017-12-22T23:02:13.128Z,80.55
2017-12-22T23:04:41.437Z,80.97
2017-12-22T23:07:09.736Z,81.12
2017-12-22T23:09:39.080Z,80.80
2017-12-22T23:12:07.432Z,80.92
2017-12-22T23:14:35.770Z,80.73
2017-12-22T23:17:05.082Z,80.92
2017-12-22T23:19:33.414Z,80.96
2017-12-22T23:22:02.566Z,81.00
2017-12-22T23:24:30.813Z,80.85
2017-12-22T23:26:59.144Z,80.75
2017-12-22T23:29:27.438Z,80.58
2017-12-22T23:31:55.735Z,80.70
2017-12-22T23:34:24.054Z,80.32
2017-12-22T23:36:52.336Z,80.35
2017-12-22T23:39:20.634Z,80.33
2017-12-22T23:41:48.950Z,81.35
2017-12-22T23:44:17.324Z,82.33
2017-12-22T23:46:45.695Z,82.38
2017-12-22T23:49:14.028Z,81.71
2017-12-22T23:51:42.320Z,81.83
2017-12-22T23:54:10.635Z,82.21
2017-12-22T23:56:38.955Z,82.38
2017-12-22T23:59:07.262Z,82.37
