createdAt,value
2016-04-18T00:00:43.335Z,0
2016-04-18T00:01:43.338Z,0
2016-04-18T00:02:43.341Z,0
2016-04-18T00:03:43.343Z,0
2016-04-18T00:04:43.347Z,0
2016-04-18T00:05:43.365Z,0
2016-04-18T00:06:43.384Z,0
2016-04-18T00:07:43.371Z,0
2016-04-18T00:08:43.389Z,0
2016-04-18T00:09:43.392Z,0
2016-04-18T00:10:43.394Z,0
2016-04-18T00:11:43.412Z,0
2016-04-18T00:12:43.414Z,0
2016-04-18T00:13:43.417Z,0
2016-04-18T00:14:43.441Z,0
2016-04-18T00:15:43.486Z,0
2016-04-18T00:16:43.532Z,0
2016-04-18T00:17:43.625Z,0
2016-04-18T00:18:43.656Z,0
2016-04-18T00:19:43.688Z,0
2016-04-18T00:20:43.706Z,0
2016-04-18T00:21:43.911Z,0
2016-04-18T00:22:43.724Z,0
2016-04-18T00:23:43.757Z,0
2016-04-18T00:24:43.776Z,0
2016-04-18T00:25:43.789Z,0
2016-04-18T00:26:43.797Z,0
2016-04-18T00:27:43.837Z,0
2016-04-18T00:28:43.845Z,0
2016-04-18T00:29:43.839Z,0
2016-04-18T00:30:43.845Z,0
2016-04-18T00:31:43.881Z,0
2016-04-18T00:32:43.885Z,0
2016-04-18T00:33:43.890Z,0
2016-04-18T00:34:43.894Z,0
2016-04-18T00:35:43.898Z,0
2016-04-18T00:36:43.902Z,0
2016-04-18T00:37:43.905Z,0
2016-04-18T00:38:43.940Z,0
2016-04-18T00:39:43.959Z,0
2016-04-18T00:40:43.946Z,0
2016-04-18T00:41:43.949Z,0
2016-04-18T00:42:43.953Z,0
2016-04-18T00:43:43.972Z,0
2016-04-18T00:44:43.975Z,0
2016-04-18T00:45:43.994Z,0
2016-04-18T00:46:43.980Z,0
2016-04-18T00:47:43.983Z,0
2016-04-18T00:48:44.001Z,0
2016-04-18T00:49:44.005Z,0
2016-04-18T00:50:44.008Z,0
2016-04-18T00:51:44.010Z,0
2016-04-18T00:52:44.028Z,0
2016-04-18T00:53:44.030Z,0
2016-04-18T00:54:44.033Z,0
2016-04-18T00:55:44.036Z,0
2016-04-18T00:56:44.055Z,0
2016-04-18T00:57:44.057Z,0
2016-04-18T00:58:44.060Z,0
2016-04-18T00:59:44.063Z,0
2016-04-18T01:00:44.113Z,0
2016-04-18T01:01:44.083Z,0
2016-04-18T01:02:44.086Z,0
2016-04-18T01:03:44.088Z,0
2016-04-18T01:04:44.091Z,0
2016-04-18T01:05:44.110Z,0
2016-04-18T01:06:44.113Z,0
2016-04-18T01:07:44.115Z,0
2016-04-18T01:08:44.149Z,0
2016-04-18T01:09:44.136Z,0
2016-04-18T01:10:44.170Z,0
2016-04-18T01:11:44.157Z,0
2016-04-18T01:12:44.160Z,0
2016-04-18T01:13:44.178Z,0
2016-04-18T01:14:44.181Z,0
2016-04-18T01:15:44.167Z,0
2016-04-18T01:16:44.170Z,0
2016-04-18T01:17:44.189Z,0
2016-04-18T01:18:44.207Z,0
2016-04-18T01:19:44.211Z,0
2016-04-18T01:20:44.213Z,0
2016-04-18T01:21:44.215Z,0
2016-04-18T01:22:44.234Z,0
2016-04-18T01:23:44.252Z,0
2016-04-18T01:24:44.238Z,0
2016-04-18T01:25:44.258Z,0
2016-04-18T01:26:44.261Z,0
2016-04-18T01:27:44.262Z,0
2016-04-18T01:28:44.297Z,0
2016-04-18T01:29:44.283Z,0
2016-04-18T01:30:44.286Z,0
2016-04-18T01:31:44.305Z,0
2016-04-18T01:32:44.338Z,0
2016-04-18T01:33:44.310Z,0
2016-04-18T01:34:44.313Z,0
2016-04-18T01:35:44.332Z,0
2016-04-18T01:36:44.318Z,0
2016-04-18T01:37:44.321Z,0
2016-04-18T01:38:44.339Z,0
2016-04-18T01:39:44.342Z,0
2016-04-18T01:40:44.359Z,0
2016-04-18T01:41:44.363Z,0
2016-04-18T01:42:44.365Z,0
2016-04-18T01:43:44.384Z,0
2016-04-18T01:44:44.371Z,0
2016-04-18T01:45:44.390Z,0
2016-04-18T01:46:44.392Z,0
2016-04-18T01:47:44.395Z,0
2016-04-18T01:48:44.413Z,0
2016-04-18T01:49:44.416Z,0
2016-04-18T01:50:44.418Z,0
2016-04-18T01:51:44.436Z,0
2016-04-18T01:52:44.424Z,0
2016-04-18T01:53:44.458Z,0
2016-04-18T01:54:44.444Z,0
2016-04-18T01:55:44.447Z,0
2016-04-18T01:56:44.481Z,0
2016-04-18T01:57:44.469Z,0
2016-04-18T01:58:44.471Z,0
2016-04-18T01:59:44.474Z,0
2016-04-18T02:00:44.491Z,0
2016-04-18T02:01:44.494Z,0
2016-04-18T02:02:44.497Z,0
2016-04-18T02:03:44.499Z,0
2016-04-18T02:04:44.519Z,0
2016-04-18T02:05:44.521Z,0
2016-04-18T02:06:44.539Z,0
2016-04-18T02:07:44.526Z,0
2016-04-18T02:08:44.561Z,0
2016-04-18T02:09:44.548Z,0
2016-04-18T02:10:44.550Z,0
2016-04-18T02:11:44.568Z,0
2016-04-18T02:12:44.556Z,0
2016-04-18T02:13:44.574Z,0
2016-04-18T02:14:44.576Z,0
2016-04-18T02:15:44.595Z,0
2016-04-18T02:16:44.598Z,0
2016-04-18T02:17:44.600Z,0
2016-04-18T02:18:44.619Z,0
2016-04-18T02:19:44.653Z,0
2016-04-18T02:20:44.640Z,0
2016-04-18T02:21:44.642Z,0
2016-04-18T02:22:44.645Z,0
2016-04-18T02:23:44.647Z,0
2016-04-18T02:24:44.650Z,0
2016-04-18T02:25:44.652Z,0
2016-04-18T02:26:44.656Z,0
2016-04-18T02:27:44.689Z,0
2016-04-18T02:28:44.677Z,0
2016-04-18T02:29:44.695Z,0
2016-04-18T02:30:44.697Z,0
2016-04-18T02:31:44.685Z,0
2016-04-18T02:32:44.719Z,0
2016-04-18T02:33:44.721Z,0
2016-04-18T02:34:44.724Z,0
2016-04-18T02:35:44.727Z,0
2016-04-18T02:36:44.729Z,0
2016-04-18T02:37:44.748Z,0
2016-04-18T02:38:44.750Z,0
2016-04-18T02:39:44.754Z,0
2016-04-18T02:40:44.757Z,0
2016-04-18T02:41:44.759Z,0
2016-04-18T02:42:44.793Z,0
2016-04-18T02:43:44.779Z,0
2016-04-18T02:44:44.797Z,0
2016-04-18T02:45:44.800Z,0
2016-04-18T02:46:44.803Z,0
2016-04-18T02:47:44.806Z,0
2016-04-18T02:48:44.824Z,0
2016-04-18T02:49:44.811Z,0
2016-04-18T02:50:44.830Z,0
2016-04-18T02:51:44.848Z,0
2016-04-18T02:52:44.866Z,0
2016-04-18T02:53:44.853Z,0
2016-04-18T02:54:44.856Z,0
2016-04-18T02:55:44.875Z,0
2016-04-18T02:56:44.877Z,0
2016-04-18T02:57:44.895Z,0
2016-04-18T02:58:44.882Z,0
2016-04-18T02:59:44.901Z,0
2016-04-18T03:00:44.746Z,0
2016-04-18T03:01:44.922Z,0
2016-04-18T03:02:44.924Z,0
2016-04-18T03:03:44.771Z,0
2016-04-18T03:04:44.945Z,0
2016-04-18T03:05:44.932Z,0
2016-04-18T03:06:44.935Z,0
2016-04-18T03:07:44.954Z,0
2016-04-18T03:08:44.957Z,0
2016-04-18T03:09:44.960Z,0
2016-04-18T03:10:44.993Z,0
2016-04-18T03:11:44.980Z,0
2016-04-18T03:12:44.982Z,0
2016-04-18T03:13:44.985Z,0
2016-04-18T03:14:44.988Z,0
2016-04-18T03:15:45.007Z,0
2016-04-18T03:16:45.009Z,0
2016-04-18T03:17:45.012Z,0
2016-04-18T03:18:45.046Z,0
2016-04-18T03:19:45.048Z,0
2016-04-18T03:20:45.036Z,0
2016-04-18T03:21:45.038Z,0
2016-04-18T03:22:45.041Z,0
2016-04-18T03:23:45.059Z,0
2016-04-18T03:24:45.047Z,0
2016-04-18T03:25:45.080Z,0
2016-04-18T03:26:45.067Z,0
2016-04-18T03:27:45.085Z,0
2016-04-18T03:28:45.103Z,0
2016-04-18T03:29:45.105Z,0
2016-04-18T03:30:45.108Z,0
2016-04-18T03:31:45.111Z,0
2016-04-18T03:32:45.114Z,0
2016-04-18T03:33:45.117Z,0
2016-04-18T03:34:45.119Z,0
2016-04-18T03:35:45.154Z,0
2016-04-18T03:36:45.156Z,0
2016-04-18T03:37:45.159Z,0
2016-04-18T03:38:45.146Z,0
2016-04-18T03:39:45.165Z,0
2016-04-18T03:40:45.168Z,0
2016-04-18T03:41:45.201Z,0
2016-04-18T03:42:45.173Z,0
2016-04-18T03:43:45.191Z,0
2016-04-18T03:44:45.193Z,0
2016-04-18T03:45:45.212Z,0
2016-04-18T03:46:45.198Z,0
2016-04-18T03:47:45.218Z,0
2016-04-18T03:48:45.251Z,0
2016-04-18T03:49:45.239Z,0
2016-04-18T03:50:45.256Z,0
2016-04-18T03:51:45.244Z,0
2016-04-18T03:52:45.278Z,0
2016-04-18T03:53:45.108Z,0
2016-04-18T03:54:45.283Z,0
2016-04-18T03:55:45.269Z,0
2016-04-18T03:56:45.303Z,0
2016-04-18T03:57:45.291Z,0
2016-04-18T03:58:45.294Z,0
2016-04-18T03:59:45.312Z,0
2016-04-18T04:00:45.314Z,0
2016-04-18T04:01:45.317Z,0
2016-04-18T04:02:45.320Z,0
2016-04-18T04:03:45.339Z,0
2016-04-18T04:04:45.341Z,0
2016-04-18T04:05:45.344Z,0
2016-04-18T04:06:45.346Z,0
2016-04-18T04:07:45.349Z,0
2016-04-18T04:08:45.368Z,0
2016-04-18T04:09:45.370Z,0
2016-04-18T04:10:45.388Z,0
2016-04-18T04:11:45.391Z,0
2016-04-18T04:12:45.379Z,0
2016-04-18T04:13:45.412Z,0
2016-04-18T04:14:45.399Z,0
2016-04-18T04:15:45.402Z,0
2016-04-18T04:16:45.436Z,0
2016-04-18T04:17:45.439Z,0
2016-04-18T04:18:45.442Z,0
2016-04-18T04:19:45.428Z,0
2016-04-18T04:20:45.447Z,0
2016-04-18T04:21:45.449Z,0
2016-04-18T04:22:45.453Z,0
2016-04-18T04:23:45.470Z,0
2016-04-18T04:24:45.567Z,0
2016-04-18T04:25:45.476Z,0
2016-04-18T04:26:45.478Z,0
2016-04-18T04:27:45.497Z,0
2016-04-18T04:28:45.499Z,0
2016-04-18T04:29:45.518Z,0
2016-04-18T04:30:45.505Z,0
2016-04-18T04:31:45.523Z,0
2016-04-18T04:32:45.525Z,0
2016-04-18T04:33:45.528Z,0
2016-04-18T04:34:45.531Z,0
2016-04-18T04:35:45.533Z,0
2016-04-18T04:36:45.552Z,0
2016-04-18T04:37:45.554Z,0
2016-04-18T04:38:45.573Z,0
2016-04-18T04:39:45.748Z,4
2016-04-18T04:40:45.594Z,4
2016-04-18T04:41:45.582Z,4
2016-04-18T04:42:45.584Z,4
2016-04-18T04:43:45.602Z,4
2016-04-18T04:44:45.620Z,4
2016-04-18T04:45:45.623Z,4
2016-04-18T04:46:45.609Z,0
2016-04-18T04:47:45.627Z,0
2016-04-18T04:48:45.630Z,4
2016-04-18T04:49:45.633Z,4
2016-04-18T04:50:45.667Z,4
2016-04-18T04:51:45.655Z,4
2016-04-18T04:52:45.657Z,4
2016-04-18T04:53:45.675Z,4
2016-04-18T04:54:45.788Z,4
2016-04-18T04:55:45.680Z,4
2016-04-18T04:56:45.699Z,4
2016-04-18T04:57:45.702Z,4
2016-04-18T04:58:45.704Z,8
2016-04-18T04:59:45.707Z,8
2016-04-18T05:00:45.710Z,4
2016-04-18T05:01:45.727Z,4
2016-04-18T05:02:45.730Z,8
2016-04-18T05:03:45.732Z,12
2016-04-18T05:04:45.751Z,12
2016-04-18T05:05:45.754Z,12
2016-04-18T05:06:45.757Z,12
2016-04-18T05:07:45.760Z,8
2016-04-18T05:08:45.778Z,8
2016-04-18T05:09:45.953Z,8
2016-04-18T05:10:45.783Z,12
2016-04-18T05:11:45.801Z,8
2016-04-18T05:12:45.804Z,8
2016-04-18T05:13:45.806Z,8
2016-04-18T05:14:45.809Z,8
2016-04-18T05:15:45.828Z,8
2016-04-18T05:16:45.815Z,8
2016-04-18T05:17:45.833Z,8
2016-04-18T05:18:45.836Z,8
2016-04-18T05:19:45.854Z,12
2016-04-18T05:20:45.841Z,8
2016-04-18T05:21:45.875Z,8
2016-04-18T05:22:45.878Z,12
2016-04-18T05:23:45.865Z,12
2016-04-18T05:24:45.789Z,12
2016-04-18T05:25:45.886Z,12
2016-04-18T05:26:45.982Z,12
2016-04-18T05:27:45.907Z,12
2016-04-18T05:28:45.940Z,12
2016-04-18T05:29:45.918Z,12
2016-04-18T05:30:45.968Z,12
2016-04-18T05:31:45.189Z,12
2016-04-18T05:32:45.927Z,12
2016-04-18T05:33:45.929Z,12
2016-04-18T05:34:45.947Z,12
2016-04-18T05:35:45.949Z,12
2016-04-18T05:36:45.952Z,8
2016-04-18T05:37:45.955Z,8
2016-04-18T05:38:45.958Z,8
2016-04-18T05:39:46.211Z,8
2016-04-18T05:40:45.995Z,12
2016-04-18T05:41:45.982Z,12
2016-04-18T05:42:46.000Z,12
2016-04-18T05:43:46.003Z,12
2016-04-18T05:44:46.036Z,12
2016-04-18T05:45:46.023Z,12
2016-04-18T05:46:46.026Z,16
2016-04-18T05:47:46.044Z,16
2016-04-18T05:48:46.032Z,20
2016-04-18T05:49:46.034Z,20
2016-04-18T05:50:46.053Z,20
2016-04-18T05:51:46.055Z,24
2016-04-18T05:52:46.073Z,24
2016-04-18T05:53:46.092Z,28
2016-04-18T05:54:46.126Z,28
2016-04-18T05:55:46.098Z,32
2016-04-18T05:56:46.101Z,32
2016-04-18T05:57:46.119Z,36
2016-04-18T05:58:46.122Z,32
2016-04-18T05:59:46.124Z,36
2016-04-18T06:00:46.127Z,40
2016-04-18T06:01:46.129Z,40
2016-04-18T06:02:46.132Z,40
2016-04-18T06:03:46.150Z,44
2016-04-18T06:04:46.153Z,48
2016-04-18T06:05:46.156Z,44
2016-04-18T06:06:46.158Z,52
2016-04-18T06:07:46.005Z,52
2016-04-18T06:08:46.179Z,56
2016-04-18T06:09:46.369Z,60
2016-04-18T06:10:46.184Z,64
2016-04-18T06:11:46.234Z,72
2016-04-18T06:12:46.190Z,72
2016-04-18T06:13:46.209Z,80
2016-04-18T06:14:45.493Z,76
2016-04-18T06:15:46.229Z,68
2016-04-18T06:16:46.232Z,64
2016-04-18T06:17:46.234Z,56
2016-04-18T06:18:46.238Z,44
2016-04-18T06:19:46.256Z,36
2016-04-18T06:20:46.259Z,32
2016-04-18T06:21:46.261Z,36
2016-04-18T06:22:46.279Z,36
2016-04-18T06:23:46.281Z,36
2016-04-18T06:24:46.378Z,40
2016-04-18T06:25:46.287Z,44
2016-04-18T06:26:46.290Z,48
2016-04-18T06:27:46.309Z,56
2016-04-18T06:28:46.311Z,60
2016-04-18T06:29:46.330Z,68
2016-04-18T06:30:46.333Z,76
2016-04-18T06:31:46.335Z,76
2016-04-18T06:32:46.338Z,76
2016-04-18T06:33:46.340Z,76
2016-04-18T06:34:46.344Z,80
2016-04-18T06:35:46.361Z,88
2016-04-18T06:36:46.364Z,92
2016-04-18T06:37:46.383Z,92
2016-04-18T06:38:46.385Z,92
2016-04-18T06:39:46.403Z,96
2016-04-18T06:40:46.391Z,96
2016-04-18T06:41:46.393Z,112
2016-04-18T06:42:46.490Z,128
2016-04-18T06:43:46.430Z,132
2016-04-18T06:44:46.417Z,140
2016-04-18T06:45:46.420Z,152
2016-04-18T06:46:46.437Z,160
2016-04-18T06:47:46.706Z,172
2016-04-18T06:48:46.443Z,176
2016-04-18T06:49:46.462Z,184
2016-04-18T06:50:46.465Z,168
2016-04-18T06:51:46.467Z,180
2016-04-18T06:52:46.470Z,176
2016-04-18T06:53:46.472Z,176
2016-04-18T06:54:46.553Z,176
2016-04-18T06:55:46.509Z,172
2016-04-18T06:56:46.496Z,160
2016-04-18T06:57:47.155Z,152
2016-04-18T06:58:46.517Z,152
2016-04-18T06:59:46.535Z,172
2016-04-18T07:00:46.522Z,196
2016-04-18T07:01:46.540Z,212
2016-04-18T07:02:46.543Z,212
2016-04-18T07:03:46.530Z,220
2016-04-18T07:04:46.563Z,220
2016-04-18T07:05:46.551Z,224
2016-04-18T07:06:46.569Z,252
2016-04-18T07:07:46.588Z,252
2016-04-18T07:08:46.591Z,248
2016-04-18T07:09:46.672Z,252
2016-04-18T07:10:46.596Z,216
2016-04-18T07:11:46.599Z,200
2016-04-18T07:12:46.476Z,208
2016-04-18T07:13:46.604Z,216
2016-04-18T07:14:46.622Z,208
2016-04-18T07:15:46.641Z,196
2016-04-18T07:16:46.643Z,168
2016-04-18T07:17:46.646Z,156
2016-04-18T07:18:46.648Z,156
2016-04-18T07:19:46.667Z,160
2016-04-18T07:20:46.653Z,164
2016-04-18T07:21:46.664Z,168
2016-04-18T07:22:46.682Z,156
2016-04-18T07:23:46.685Z,176
2016-04-18T07:24:46.766Z,204
2016-04-18T07:25:46.706Z,228
2016-04-18T07:26:46.708Z,212
2016-04-18T07:27:46.711Z,220
2016-04-18T07:28:46.714Z,228
2016-04-18T07:29:46.716Z,244
2016-04-18T07:30:46.735Z,232
2016-04-18T07:31:46.769Z,232
2016-04-18T07:32:46.740Z,220
2016-04-18T07:33:46.743Z,216
2016-04-18T07:34:46.746Z,208
2016-04-18T07:35:46.763Z,204
2016-04-18T07:36:46.766Z,232
2016-04-18T07:37:46.784Z,220
2016-04-18T07:38:46.803Z,264
2016-04-18T07:39:46.806Z,272
2016-04-18T07:40:46.792Z,236
2016-04-18T07:41:46.811Z,232
2016-04-18T07:42:46.814Z,236
2016-04-18T07:43:46.816Z,244
2016-04-18T07:44:46.819Z,252
2016-04-18T07:45:46.837Z,220
2016-04-18T07:46:46.839Z,184
2016-04-18T07:47:46.842Z,164
2016-04-18T07:48:46.877Z,160
2016-04-18T07:49:46.880Z,148
2016-04-18T07:50:46.867Z,136
2016-04-18T07:51:46.870Z,132
2016-04-18T07:52:47.075Z,132
2016-04-18T07:53:46.875Z,132
2016-04-18T07:54:46.893Z,108
2016-04-18T07:55:46.896Z,116
2016-04-18T07:56:46.898Z,128
2016-04-18T07:57:46.932Z,124
2016-04-18T07:58:46.919Z,140
2016-04-18T07:59:46.922Z,152
2016-04-18T08:00:46.924Z,172
2016-04-18T08:01:46.927Z,164
2016-04-18T08:02:47.539Z,148
2016-04-18T08:03:46.949Z,140
2016-04-18T08:04:46.982Z,120
2016-04-18T08:05:46.969Z,120
2016-04-18T08:06:46.971Z,120
2016-04-18T08:07:46.990Z,112
2016-04-18T08:08:47.009Z,108
2016-04-18T08:09:46.996Z,112
2016-04-18T08:10:46.998Z,112
2016-04-18T08:11:47.017Z,128
2016-04-18T08:12:47.019Z,132
2016-04-18T08:13:47.022Z,136
2016-04-18T08:14:47.025Z,144
2016-04-18T08:15:47.027Z,156
2016-04-18T08:16:47.045Z,172
2016-04-18T08:17:47.048Z,176
2016-04-18T08:18:46.895Z,188
2016-04-18T08:19:47.069Z,196
2016-04-18T08:20:47.073Z,208
2016-04-18T08:21:47.075Z,228
2016-04-18T08:22:47.094Z,244
2016-04-18T08:23:47.097Z,248
2016-04-18T08:24:47.100Z,256
2016-04-18T08:25:47.102Z,272
2016-04-18T08:26:47.119Z,288
2016-04-18T08:27:47.122Z,292
2016-04-18T08:28:47.124Z,308
2016-04-18T08:29:46.440Z,324
2016-04-18T08:30:47.130Z,336
2016-04-18T08:31:47.133Z,356
2016-04-18T08:32:47.152Z,364
2016-04-18T08:33:47.170Z,392
2016-04-18T08:34:47.172Z,404
2016-04-18T08:35:47.174Z,420
2016-04-18T08:36:47.194Z,428
2016-04-18T08:37:47.196Z,436
2016-04-18T08:38:47.199Z,420
2016-04-18T08:39:47.233Z,384
2016-04-18T08:40:47.204Z,372
2016-04-18T08:41:47.207Z,324
2016-04-18T08:42:47.225Z,336
2016-04-18T08:43:47.228Z,360
2016-04-18T08:44:47.231Z,400
2016-04-18T08:45:47.249Z,372
2016-04-18T08:46:47.267Z,372
2016-04-18T08:47:47.254Z,472
2016-04-18T08:48:47.272Z,520
2016-04-18T08:49:47.275Z,516
2016-04-18T08:50:47.278Z,516
2016-04-18T08:51:47.297Z,464
2016-04-18T08:52:47.284Z,508
2016-04-18T08:53:47.317Z,496
2016-04-18T08:54:47.305Z,468
2016-04-18T08:55:47.308Z,464
2016-04-18T08:56:47.310Z,556
2016-04-18T08:57:47.327Z,648
2016-04-18T08:58:47.330Z,652
2016-04-18T08:59:47.333Z,688
2016-04-18T09:00:47.366Z,724
2016-04-18T09:01:47.370Z,772
2016-04-18T09:02:47.372Z,732
2016-04-18T09:03:47.375Z,696
2016-04-18T09:04:47.377Z,632
2016-04-18T09:05:47.381Z,576
2016-04-18T09:06:47.399Z,516
2016-04-18T09:07:47.402Z,452
2016-04-18T09:08:47.405Z,420
2016-04-18T09:09:47.424Z,416
2016-04-18T09:10:47.503Z,416
2016-04-18T09:11:47.428Z,420
2016-04-18T09:13:19.105Z,392
2016-04-18T09:13:47.433Z,380
2016-04-18T09:14:47.437Z,372
2016-04-18T09:15:47.454Z,384
2016-04-18T09:16:47.457Z,396
2016-04-18T09:17:47.459Z,404
2016-04-18T09:18:47.478Z,404
2016-04-18T09:19:47.481Z,376
2016-04-18T09:20:47.484Z,352
2016-04-18T09:21:47.527Z,356
2016-04-18T09:22:47.572Z,348
2016-04-18T09:23:47.617Z,340
2016-04-18T09:24:47.662Z,320
2016-04-18T09:25:47.705Z,296
2016-04-18T09:26:47.749Z,272
2016-04-18T09:27:47.783Z,268
2016-04-18T09:28:47.802Z,268
2016-04-18T09:29:47.084Z,276
2016-04-18T09:30:47.838Z,280
2016-04-18T09:31:47.865Z,272
2016-04-18T09:32:47.873Z,256
2016-04-18T09:33:47.896Z,248
2016-04-18T09:34:47.888Z,236
2016-04-18T09:35:47.897Z,224
2016-04-18T09:36:47.919Z,212
2016-04-18T09:37:47.970Z,204
2016-04-18T09:38:47.945Z,196
2016-04-18T09:39:47.948Z,200
2016-04-18T09:40:47.968Z,196
2016-04-18T09:41:47.972Z,192
2016-04-18T09:42:47.976Z,180
2016-04-18T09:43:47.995Z,168
2016-04-18T09:44:47.982Z,160
2016-04-18T09:45:47.986Z,152
2016-04-18T09:46:48.005Z,148
2016-04-18T09:47:48.008Z,152
2016-04-18T09:48:48.027Z,156
2016-04-18T09:49:48.013Z,168
2016-04-18T09:50:48.015Z,172
2016-04-18T09:51:48.034Z,172
2016-04-18T09:52:48.052Z,176
2016-04-18T09:53:48.054Z,176
2016-04-18T09:54:48.042Z,176
2016-04-18T09:55:48.091Z,172
2016-04-18T09:56:48.063Z,168
2016-04-18T09:57:48.082Z,168
2016-04-18T09:58:48.084Z,168
2016-04-18T09:59:48.087Z,160
2016-04-18T10:00:47.371Z,164
2016-04-18T10:01:48.170Z,168
2016-04-18T10:02:48.110Z,168
2016-04-18T10:03:48.112Z,168
2016-04-18T10:04:48.115Z,164
2016-04-18T10:05:48.134Z,156
2016-04-18T10:06:48.153Z,152
2016-04-18T10:07:48.140Z,152
2016-04-18T10:08:48.158Z,148
2016-04-18T10:09:48.161Z,152
2016-04-18T10:10:48.195Z,156
2016-04-18T10:11:48.181Z,164
2016-04-18T10:12:48.187Z,168
2016-04-18T10:13:48.190Z,172
2016-04-18T10:14:48.208Z,168
2016-04-18T10:15:48.211Z,164
2016-04-18T10:16:48.230Z,156
2016-04-18T10:17:48.217Z,152
2016-04-18T10:18:48.235Z,144
2016-04-18T10:19:48.237Z,140
2016-04-18T10:20:48.271Z,140
2016-04-18T10:21:48.243Z,144
2016-04-18T10:22:48.261Z,144
2016-04-18T10:23:48.263Z,148
2016-04-18T10:24:49.172Z,156
2016-04-18T10:25:48.425Z,164
2016-04-18T10:26:48.287Z,168
2016-04-18T10:27:49.243Z,172
2016-04-18T10:28:48.293Z,176
2016-04-18T10:29:48.311Z,180
2016-04-18T10:30:48.313Z,184
2016-04-18T10:31:48.316Z,188
2016-04-18T10:32:48.318Z,200
2016-04-18T10:33:48.337Z,216
2016-04-18T10:34:48.324Z,228
2016-04-18T10:35:48.359Z,244
2016-04-18T10:36:48.346Z,260
2016-04-18T10:37:48.364Z,268
2016-04-18T10:38:48.367Z,276
2016-04-18T10:39:48.369Z,284
2016-04-18T10:40:48.420Z,284
2016-04-18T10:41:48.389Z,284
2016-04-18T10:42:48.392Z,276
2016-04-18T10:43:48.395Z,268
2016-04-18T10:44:48.414Z,264
2016-04-18T10:45:48.416Z,264
2016-04-18T10:46:48.436Z,268
2016-04-18T10:47:48.422Z,272
2016-04-18T10:48:49.128Z,272
2016-04-18T10:49:48.444Z,272
2016-04-18T10:50:48.462Z,276
2016-04-18T10:51:48.448Z,284
2016-04-18T10:52:48.310Z,292
2016-04-18T10:53:48.547Z,308
2016-04-18T10:54:48.566Z,320
2016-04-18T10:55:49.474Z,340
2016-04-18T10:56:48.712Z,364
2016-04-18T10:57:48.511Z,400
2016-04-18T10:58:48.513Z,444
2016-04-18T10:59:48.502Z,496
2016-04-18T11:00:48.519Z,548
2016-04-18T11:01:48.522Z,600
2016-04-18T11:02:48.524Z,648
2016-04-18T11:03:48.559Z,712
2016-04-18T11:04:48.576Z,800
2016-04-18T11:05:48.564Z,852
2016-04-18T11:06:48.567Z,944
2016-04-18T11:07:48.569Z,1012
2016-04-18T11:08:48.587Z,1048
2016-04-18T11:09:48.590Z,1060
2016-04-18T11:10:48.765Z,1068
2016-04-18T11:11:48.595Z,1084
2016-04-18T11:12:48.598Z,1100
2016-04-18T11:13:48.617Z,1104
2016-04-18T11:14:48.635Z,1104
2016-04-18T11:15:48.623Z,1108
2016-04-18T11:16:48.859Z,1108
2016-04-18T11:17:48.487Z,1072
2016-04-18T11:18:48.489Z,1032
2016-04-18T11:19:48.649Z,1016
2016-04-18T11:20:48.667Z,1036
2016-04-18T11:21:48.685Z,1052
2016-04-18T11:22:48.673Z,1052
2016-04-18T11:23:48.519Z,1076
2016-04-18T11:24:48.709Z,1088
2016-04-18T11:25:48.711Z,1072
2016-04-18T11:26:48.699Z,996
2016-04-18T11:27:48.716Z,980
2016-04-18T11:28:48.736Z,1012
2016-04-18T11:29:48.738Z,984
2016-04-18T11:30:48.756Z,1004
2016-04-18T11:31:48.743Z,1076
2016-04-18T11:32:48.746Z,1100
2016-04-18T11:33:48.765Z,1144
2016-04-18T11:34:48.768Z,1108
2016-04-18T11:35:48.770Z,1076
2016-04-18T11:36:48.772Z,1068
2016-04-18T11:37:48.790Z,1020
2016-04-18T11:38:48.793Z,932
2016-04-18T11:39:48.812Z,844
2016-04-18T11:40:48.627Z,804
2016-04-18T11:41:48.833Z,800
2016-04-18T11:42:48.851Z,704
2016-04-18T11:43:48.838Z,696
2016-04-18T11:44:48.841Z,652
2016-04-18T11:45:48.859Z,664
2016-04-18T11:46:48.862Z,732
2016-04-18T11:47:48.864Z,940
2016-04-18T11:48:48.867Z,992
2016-04-18T11:49:48.886Z,820
2016-04-18T11:50:48.903Z,864
2016-04-18T11:51:48.891Z,1088
2016-04-18T11:52:48.909Z,1052
2016-04-18T11:53:48.756Z,924
2016-04-18T11:54:48.915Z,876
2016-04-18T11:55:48.949Z,776
2016-04-18T11:56:48.936Z,808
2016-04-18T11:57:48.954Z,908
2016-04-18T11:58:48.941Z,680
2016-04-18T11:59:48.959Z,456
2016-04-18T12:00:48.962Z,396
2016-04-18T12:01:48.965Z,468
2016-04-18T12:02:48.983Z,568
2016-04-18T12:03:48.985Z,628
2016-04-18T12:04:49.005Z,944
2016-04-18T12:05:49.006Z,836
2016-04-18T12:06:49.009Z,844
2016-04-18T12:07:49.012Z,860
2016-04-18T12:08:49.031Z,916
2016-04-18T12:09:49.034Z,872
2016-04-18T12:10:49.223Z,772
2016-04-18T12:11:49.054Z,700
2016-04-18T12:12:49.057Z,636
2016-04-18T12:13:49.044Z,572
2016-04-18T12:14:49.062Z,604
2016-04-18T12:15:49.080Z,644
2016-04-18T12:16:49.083Z,692
2016-04-18T12:17:49.086Z,752
2016-04-18T12:18:49.088Z,896
2016-04-18T12:19:49.106Z,1036
2016-04-18T12:20:49.125Z,1112
2016-04-18T12:21:48.956Z,1096
2016-04-18T12:22:49.130Z,1076
2016-04-18T12:23:49.134Z,940
2016-04-18T12:24:49.151Z,808
2016-04-18T12:25:49.201Z,812
2016-04-18T12:26:49.173Z,804
2016-04-18T12:27:49.175Z,632
2016-04-18T12:28:49.178Z,620
2016-04-18T12:29:49.181Z,680
2016-04-18T12:30:49.183Z,704
2016-04-18T12:31:49.218Z,868
2016-04-18T12:32:49.205Z,756
2016-04-18T12:33:49.223Z,876
2016-04-18T12:34:49.226Z,1092
2016-04-18T12:35:49.229Z,988
2016-04-18T12:36:49.246Z,1048
2016-04-18T12:37:49.249Z,1056
2016-04-18T12:38:49.252Z,1008
2016-04-18T12:39:49.254Z,852
2016-04-18T12:40:49.273Z,764
2016-04-18T12:41:49.276Z,784
2016-04-18T12:42:49.278Z,840
2016-04-18T12:43:49.296Z,920
2016-04-18T12:44:49.299Z,948
2016-04-18T12:45:49.317Z,912
2016-04-18T12:46:49.336Z,708
2016-04-18T12:47:49.339Z,552
2016-04-18T12:48:49.326Z,652
2016-04-18T12:49:49.328Z,704
2016-04-18T12:50:49.331Z,764
2016-04-18T12:51:49.350Z,736
2016-04-18T12:52:49.367Z,752
2016-04-18T12:53:49.355Z,700
2016-04-18T12:54:49.372Z,636
2016-04-18T12:55:49.297Z,540
2016-04-18T12:56:49.394Z,440
2016-04-18T12:57:49.396Z,404
2016-04-18T12:58:49.416Z,416
2016-04-18T12:59:49.433Z,412
2016-04-18T13:00:49.420Z,412
2016-04-18T13:01:49.439Z,408
2016-04-18T13:02:49.472Z,364
2016-04-18T13:03:49.460Z,316
2016-04-18T13:04:49.463Z,288
2016-04-18T13:05:49.449Z,276
2016-04-18T13:06:49.467Z,260
2016-04-18T13:07:49.502Z,256
2016-04-18T13:08:49.488Z,248
2016-04-18T13:09:49.491Z,244
2016-04-18T13:10:49.494Z,232
2016-04-18T13:11:49.513Z,232
2016-04-18T13:12:49.515Z,220
2016-04-18T13:13:49.518Z,204
2016-04-18T13:14:49.520Z,188
2016-04-18T13:15:49.539Z,180
2016-04-18T13:16:49.542Z,180
2016-04-18T13:17:49.528Z,188
2016-04-18T13:18:49.562Z,200
2016-04-18T13:19:49.550Z,212
2016-04-18T13:20:49.567Z,208
2016-04-18T13:21:49.570Z,212
2016-04-18T13:22:49.573Z,224
2016-04-18T13:23:49.575Z,256
2016-04-18T13:24:49.594Z,272
2016-04-18T13:25:49.613Z,284
2016-04-18T13:26:49.616Z,292
2016-04-18T13:27:49.633Z,308
2016-04-18T13:28:49.636Z,324
2016-04-18T13:29:49.624Z,336
2016-04-18T13:30:49.642Z,348
2016-04-18T13:31:49.644Z,368
2016-04-18T13:32:49.662Z,392
2016-04-18T13:33:49.649Z,432
2016-04-18T13:34:49.668Z,492
2016-04-18T13:35:49.686Z,504
2016-04-18T13:36:49.688Z,572
2016-04-18T13:37:49.691Z,584
2016-04-18T13:38:49.726Z,508
2016-04-18T13:39:49.713Z,492
2016-04-18T13:40:49.715Z,516
2016-04-18T13:41:49.734Z,596
2016-04-18T13:42:49.736Z,680
2016-04-18T13:43:49.755Z,744
2016-04-18T13:44:49.742Z,776
2016-04-18T13:45:49.776Z,788
2016-04-18T13:46:49.778Z,780
2016-04-18T13:47:49.765Z,732
2016-04-18T13:48:49.768Z,808
2016-04-18T13:49:49.787Z,828
2016-04-18T13:50:49.789Z,980
2016-04-18T13:51:49.839Z,984
2016-04-18T13:52:49.811Z,920
2016-04-18T13:53:49.813Z,852
2016-04-18T13:54:49.831Z,884
2016-04-18T13:55:49.833Z,840
2016-04-18T13:56:49.836Z,864
2016-04-18T13:57:49.839Z,884
2016-04-18T13:58:49.702Z,804
2016-04-18T13:59:49.844Z,692
2016-04-18T14:00:49.863Z,576
2016-04-18T14:01:49.865Z,556
2016-04-18T14:02:49.883Z,612
2016-04-18T14:03:49.902Z,528
2016-04-18T14:04:49.905Z,464
2016-04-18T14:05:49.907Z,396
2016-04-18T14:06:49.911Z,360
2016-04-18T14:07:49.913Z,344
2016-04-18T14:08:49.932Z,340
2016-04-18T14:09:49.949Z,340