createdAt,value
2019-03-13T00:03:59.023Z,62.12
2019-03-13T00:08:01.741Z,61.34
2019-03-13T00:12:04.623Z,60.79
2019-03-13T00:16:06.625Z,61.09
2019-03-13T00:20:11.006Z,61.25
2019-03-13T00:24:13.032Z,62.38
2019-03-13T00:28:14.919Z,63.08
2019-03-13T00:32:16.881Z,61.65
2019-03-13T00:36:18.863Z,60.70
2019-03-13T00:40:20.856Z,62.41
2019-03-13T00:44:22.852Z,61.46
2019-03-13T00:48:24.775Z,63.81
2019-03-13T00:52:26.741Z,61.46
2019-03-13T00:56:28.660Z,60.61
2019-03-13T01:00:48.292Z,58.64
2019-03-13T01:04:51.840Z,60.04
2019-03-13T01:08:53.753Z,60.16
2019-03-13T01:12:55.631Z,61.25
2019-03-13T01:16:57.537Z,61.97
2019-03-13T01:20:59.515Z,63.65
2019-03-13T01:25:01.653Z,64.62
2019-03-13T01:29:03.559Z,61.92
2019-03-13T01:33:07.087Z,64.30
2019-03-13T01:37:08.997Z,65.88
2019-03-13T01:41:10.883Z,66.06
2019-03-13T01:45:13.120Z,66.69
2019-03-13T01:49:15.031Z,66.38
2019-03-13T01:53:16.931Z,66.84
2019-03-13T01:57:18.841Z,66.30
2019-03-13T02:01:20.746Z,63.06
2019-03-13T02:05:22.649Z,61.52
2019-03-13T02:09:24.555Z,60.93
2019-03-13T02:13:26.448Z,61.62
2019-03-13T02:17:28.359Z,59.56
2019-03-13T02:21:30.258Z,59.03
2019-03-13T02:25:32.860Z,59.04
2019-03-13T02:29:34.772Z,58.53
2019-03-13T02:33:36.692Z,58.78
2019-03-13T02:37:38.603Z,58.61
2019-03-13T02:41:40.473Z,58.25
2019-03-13T02:45:42.377Z,58.72
2019-03-13T02:49:44.280Z,62.38
2019-03-13T02:53:46.181Z,64.12
2019-03-13T02:57:48.089Z,66.83
2019-03-13T03:01:51.785Z,72.58
2019-03-13T03:05:53.686Z,75.64
2019-03-13T03:09:55.599Z,78.31
2019-03-13T03:13:57.541Z,78.57
2019-03-13T03:17:59.438Z,78.79
2019-03-13T03:22:01.772Z,80.21
2019-03-13T03:26:03.669Z,80.66
2019-03-13T03:30:09.822Z,81.47
2019-03-13T03:34:11.816Z,81.61
2019-03-13T03:38:13.812Z,81.21
2019-03-13T03:42:16.140Z,81.17
2019-03-13T03:46:18.081Z,80.57
2019-03-13T03:50:20.194Z,79.97
2019-03-13T03:54:22.103Z,79.90
2019-03-13T03:58:24.015Z,80.12
2019-03-13T04:02:25.933Z,79.89
2019-03-13T04:06:28.012Z,79.48
2019-03-13T04:10:31.001Z,78.94
2019-03-13T04:14:32.940Z,79.21
2019-03-13T04:18:34.838Z,78.51
2019-03-13T04:22:36.814Z,77.50
2019-03-13T04:26:38.764Z,76.82
2019-03-13T04:30:40.728Z,76.70
2019-03-13T04:34:42.637Z,76.22
2019-03-13T04:38:44.549Z,75.57
2019-03-13T04:42:46.453Z,76.19
2019-03-13T04:46:48.352Z,75.83
2019-03-13T04:50:50.254Z,75.98
2019-03-13T04:54:52.154Z,75.86
2019-03-13T04:58:54.042Z,76.25
2019-03-13T05:02:55.952Z,76.97
2019-03-13T05:06:57.850Z,76.76
2019-03-13T05:10:59.762Z,76.89
2019-03-13T05:15:01.673Z,76.96
2019-03-13T05:19:03.721Z,76.86
2019-03-13T05:23:05.625Z,77.45
2019-03-13T05:27:07.589Z,77.03
2019-03-13T05:31:28.083Z,76.74
2019-03-13T05:35:37.272Z,76.61
2019-03-13T05:39:39.176Z,76.94
2019-03-13T05:43:41.070Z,77.00
2019-03-13T05:47:43.043Z,77.02
2019-03-13T05:51:45.009Z,77.19
2019-03-13T05:55:47.086Z,76.95
2019-03-13T05:59:48.992Z,76.99
2019-03-13T06:03:50.911Z,76.88
2019-03-13T06:07:52.822Z,77.16
2019-03-13T06:11:54.721Z,76.78
2019-03-13T06:15:56.647Z,76.83
2019-03-13T06:20:00.461Z,76.41
2019-03-13T06:24:02.411Z,76.62
2019-03-13T06:28:04.310Z,76.07
2019-03-13T06:32:06.209Z,76.17
2019-03-13T06:36:08.108Z,76.06
2019-03-13T06:40:16.301Z,75.45
2019-03-13T06:44:18.234Z,74.44
2019-03-13T06:48:20.310Z,73.29
2019-03-13T06:52:22.215Z,73.24
2019-03-13T06:56:24.161Z,72.19
2019-03-13T07:00:28.821Z,72.70
2019-03-13T07:04:48.537Z,71.65
2019-03-13T07:08:54.530Z,71.23
2019-03-13T07:13:04.242Z,69.04
2019-03-13T07:17:07.791Z,69.70
2019-03-13T07:21:27.457Z,68.74
2019-03-13T07:25:29.170Z,67.92
2019-03-13T07:29:35.635Z,68.05
2019-03-13T07:33:55.146Z,67.69
2019-03-13T07:37:58.678Z,68.11
2019-03-13T07:42:07.618Z,66.53
2019-03-13T07:46:16.802Z,67.83
2019-03-13T07:50:20.320Z,66.44
2019-03-13T07:54:26.895Z,66.44
2019-03-13T07:58:39.513Z,65.67
2019-03-13T08:02:58.931Z,65.57
2019-03-13T08:07:17.598Z,66.09
2019-03-13T08:11:30.241Z,64.89
2019-03-13T08:15:41.607Z,63.15
2019-03-13T08:19:43.336Z,62.63
2019-03-13T08:23:45.003Z,60.23
2019-03-13T08:27:54.327Z,61.89
2019-03-13T08:32:09.385Z,61.34
2019-03-13T08:36:15.845Z,60.94
2019-03-13T08:40:35.558Z,59.78
2019-03-13T08:44:45.122Z,59.32
2019-03-13T08:48:57.403Z,56.10
2019-03-13T08:53:02.118Z,55.99
2019-03-13T08:57:06.398Z,54.78
2019-03-13T09:01:26.253Z,53.04
2019-03-13T09:05:45.989Z,52.65
2019-03-13T09:09:52.465Z,52.03
2019-03-13T09:13:56.080Z,51.44
2019-03-13T09:18:08.882Z,51.71
2019-03-13T09:22:18.510Z,51.09
2019-03-13T09:26:22.021Z,51.69
2019-03-13T09:30:35.724Z,52.26
2019-03-13T09:34:51.490Z,50.18
2019-03-13T09:38:55.041Z,50.15
2019-03-13T09:43:01.690Z,51.78
2019-03-13T09:47:14.249Z,51.71
2019-03-13T09:51:18.036Z,50.31
2019-03-13T09:55:37.204Z,50.33
2019-03-13T09:59:55.891Z,49.73
2019-03-13T10:04:11.649Z,50.07
2019-03-13T10:08:28.640Z,51.04
2019-03-13T10:12:34.824Z,51.71
2019-03-13T10:16:41.092Z,52.63
2019-03-13T10:20:53.676Z,52.72
2019-03-13T10:24:57.211Z,52.01
2019-03-13T10:29:12.817Z,51.54
2019-03-13T10:33:32.660Z,52.07
2019-03-13T10:37:45.161Z,52.63
2019-03-13T10:42:03.576Z,53.20
2019-03-13T10:46:19.398Z,54.28
2019-03-13T10:50:39.249Z,51.97
2019-03-13T10:54:48.711Z,51.52
2019-03-13T10:59:10.279Z,51.14
2019-03-13T11:03:19.714Z,49.82
2019-03-13T11:07:40.163Z,49.58
2019-03-13T11:11:43.726Z,49.48
2019-03-13T11:15:50.296Z,49.68
2019-03-13T11:19:57.744Z,49.42
2019-03-13T11:24:13.400Z,50.19
2019-03-13T11:28:29.523Z,49.72
2019-03-13T11:32:42.085Z,47.99
2019-03-13T11:37:02.207Z,47.71
2019-03-13T11:41:05.750Z,48.33
2019-03-13T11:45:28.502Z,49.14
2019-03-13T11:49:48.187Z,48.63
2019-03-13T11:53:54.739Z,48.75
2019-03-13T11:57:56.402Z,47.17
2019-03-13T12:02:16.075Z,48.29
2019-03-13T12:06:19.604Z,49.06
2019-03-13T12:10:25.975Z,48.69
2019-03-13T12:14:35.294Z,49.48
2019-03-13T12:18:44.814Z,49.85
2019-03-13T12:22:54.208Z,51.57
2019-03-13T12:27:05.573Z,52.83
2019-03-13T12:31:09.618Z,51.50
2019-03-13T12:35:25.301Z,52.29
2019-03-13T12:39:37.593Z,51.29
2019-03-13T12:43:44.279Z,47.98
2019-03-13T12:47:53.673Z,47.91
2019-03-13T12:51:57.215Z,48.40
2019-03-13T12:56:09.790Z,49.25
2019-03-13T13:00:21.904Z,49.66
2019-03-13T13:04:25.441Z,50.55
2019-03-13T13:08:28.998Z,50.85
2019-03-13T13:12:35.453Z,51.55
2019-03-13T13:16:48.804Z,49.94
2019-03-13T13:20:50.713Z,50.32
2019-03-13T13:24:52.598Z,49.54
2019-03-13T13:28:54.493Z,50.87
2019-03-13T13:32:56.488Z,51.25
2019-03-13T13:36:58.388Z,51.73
2019-03-13T13:41:00.294Z,52.99
2019-03-13T13:45:02.450Z,52.64
2019-03-13T13:49:05.495Z,50.60
2019-03-13T13:53:07.392Z,48.26
2019-03-13T13:57:09.311Z,46.08
2019-03-13T14:01:11.191Z,45.62
2019-03-13T14:05:13.165Z,46.68
2019-03-13T14:09:15.068Z,48.24
2019-03-13T14:13:16.983Z,47.99
2019-03-13T14:17:18.985Z,48.86
2019-03-13T14:21:20.927Z,48.23
2019-03-13T14:25:23.812Z,48.48
2019-03-13T14:29:25.712Z,49.30
2019-03-13T14:33:27.613Z,49.25
2019-03-13T14:37:29.563Z,48.96
2019-03-13T14:41:31.450Z,49.29
2019-03-13T14:45:33.355Z,48.48
2019-03-13T14:49:35.256Z,49.36
2019-03-13T14:53:37.153Z,49.40
2019-03-13T14:57:39.080Z,50.05
2019-03-13T15:01:40.976Z,49.11
2019-03-13T15:05:42.989Z,49.47
2019-03-13T15:09:44.892Z,50.25
2019-03-13T15:13:46.790Z,48.46
2019-03-13T15:17:48.903Z,50.29
2019-03-13T15:21:50.780Z,50.34
2019-03-13T15:25:52.923Z,50.39
2019-03-13T15:29:54.963Z,49.59
2019-03-13T15:33:56.868Z,50.54
2019-03-13T15:37:58.783Z,51.28
2019-03-13T15:42:00.680Z,51.21
2019-03-13T15:46:02.594Z,52.37
2019-03-13T15:50:06.847Z,52.88
2019-03-13T15:54:08.762Z,52.98
2019-03-13T15:58:10.686Z,53.58
2019-03-13T16:02:12.636Z,54.11
2019-03-13T16:06:14.539Z,56.38
2019-03-13T16:10:18.241Z,59.19
2019-03-13T16:14:20.147Z,59.35
2019-03-13T16:18:22.082Z,59.91
2019-03-13T16:22:23.973Z,59.34
2019-03-13T16:26:25.900Z,60.48
2019-03-13T16:30:30.862Z,59.30
2019-03-13T16:34:33.520Z,59.46
2019-03-13T16:38:35.461Z,58.54
2019-03-13T16:42:37.347Z,56.56
2019-03-13T16:46:39.249Z,55.75
2019-03-13T16:50:41.295Z,56.63
2019-03-13T16:54:43.214Z,55.81
2019-03-13T16:58:45.112Z,55.95
2019-03-13T17:02:46.996Z,56.42
2019-03-13T17:06:48.897Z,56.57
2019-03-13T17:10:50.798Z,55.95
2019-03-13T17:14:52.875Z,56.02
2019-03-13T17:18:54.855Z,57.44
2019-03-13T17:22:56.758Z,58.24
2019-03-13T17:26:58.647Z,58.88
2019-03-13T17:31:00.547Z,58.25
2019-03-13T17:35:02.443Z,58.18
2019-03-13T17:39:06.739Z,58.97
2019-03-13T17:43:10.222Z,58.87
2019-03-13T17:47:12.131Z,59.70
2019-03-13T17:51:14.041Z,60.55
2019-03-13T17:55:20.575Z,62.23
2019-03-13T17:59:22.476Z,62.38
2019-03-13T18:03:25.504Z,63.44
2019-03-13T18:07:27.407Z,63.83
2019-03-13T18:11:29.309Z,64.20
2019-03-13T18:15:31.205Z,65.34
2019-03-13T18:19:33.661Z,66.62
2019-03-13T18:23:35.631Z,68.23
2019-03-13T18:27:37.653Z,69.36
2019-03-13T18:31:39.594Z,69.89
2019-03-13T18:35:43.042Z,69.05
2019-03-13T18:39:44.947Z,68.84
2019-03-13T18:43:46.845Z,69.48
2019-03-13T18:47:48.741Z,70.66
2019-03-13T18:51:50.654Z,71.09
2019-03-13T18:55:52.575Z,71.65
2019-03-13T18:59:54.545Z,72.22
2019-03-13T19:03:56.424Z,73.65
2019-03-13T19:07:59.116Z,74.76
2019-03-13T19:12:01.595Z,74.80
2019-03-13T19:16:03.494Z,75.38
2019-03-13T19:20:11.842Z,75.52
2019-03-13T19:24:13.047Z,76.87
2019-03-13T19:28:14.943Z,77.08
2019-03-13T19:32:16.855Z,77.61
2019-03-13T19:36:18.777Z,77.96
2019-03-13T19:40:22.479Z,77.51
2019-03-13T19:44:24.542Z,78.79
2019-03-13T19:48:26.578Z,79.18
2019-03-13T19:52:28.589Z,79.64
2019-03-13T19:56:30.478Z,79.73
2019-03-13T20:00:34.079Z,79.71
2019-03-13T20:04:46.801Z,78.96
2019-03-13T20:08:39.648Z,78.50
2019-03-13T20:12:42.539Z,78.95
2019-03-13T20:16:46.607Z,79.04
2019-03-13T20:20:48.171Z,78.37
2019-03-13T20:24:50.068Z,78.80
2019-03-13T20:28:51.957Z,77.76
2019-03-13T20:32:53.948Z,76.85
2019-03-13T20:36:58.569Z,76.73
2019-03-13T20:40:59.590Z,76.32
2019-03-13T20:45:01.554Z,75.86
2019-03-13T20:49:04.629Z,75.53
2019-03-13T20:53:06.601Z,75.88
2019-03-13T20:57:08.502Z,76.18
2019-03-13T21:01:10.542Z,76.43
2019-03-13T21:05:12.602Z,76.19
2019-03-13T21:09:14.608Z,76.61
2019-03-13T21:13:16.677Z,76.11
2019-03-13T21:17:18.595Z,76.02
2019-03-13T21:21:20.539Z,75.81
2019-03-13T21:25:25.011Z,76.43
2019-03-13T21:29:26.909Z,77.15
2019-03-13T21:33:28.811Z,77.69
2019-03-13T21:37:30.785Z,77.72
2019-03-13T21:41:35.541Z,79.14
2019-03-13T21:45:41.412Z,79.50
2019-03-13T21:49:42.073Z,80.57
2019-03-13T21:53:43.954Z,81.57
2019-03-13T21:57:45.853Z,82.33
2019-03-13T22:01:47.878Z,82.93
2019-03-13T22:05:49.816Z,83.77
2019-03-13T22:09:51.719Z,84.40
2019-03-13T22:13:53.663Z,84.28
2019-03-13T22:17:56.383Z,84.33
2019-03-13T22:21:58.293Z,84.99
2019-03-13T22:26:00.175Z,84.84
2019-03-13T22:30:02.069Z,84.70
2019-03-13T22:34:04.128Z,85.16
2019-03-13T22:38:06.100Z,85.08
2019-03-13T22:42:08.007Z,86.06
2019-03-13T22:46:13.740Z,86.10
2019-03-13T22:50:21.259Z,85.76
2019-03-13T22:54:23.171Z,85.62
2019-03-13T22:58:25.196Z,86.71
2019-03-13T23:02:27.187Z,86.87
2019-03-13T23:06:29.075Z,87.03
2019-03-13T23:10:36.429Z,87.65
2019-03-13T23:14:38.320Z,87.25
2019-03-13T23:18:40.222Z,87.10
2019-03-13T23:22:42.149Z,87.20
2019-03-13T23:26:44.041Z,87.54
2019-03-13T23:30:45.957Z,87.51
2019-03-13T23:34:47.846Z,87.99
2019-03-13T23:38:49.736Z,88.21
2019-03-13T23:42:51.713Z,88.14
2019-03-13T23:46:53.614Z,88.66
2019-03-13T23:50:55.510Z,88.50
2019-03-13T23:54:57.418Z,88.36
2019-03-13T23:58:59.305Z,88.70
