createdAt,value
2023-04-13T00:06:50.338Z,7.07
2023-04-13T00:17:16.214Z,6.98
2023-04-13T00:27:45.075Z,6.92
2023-04-13T00:38:11.769Z,6.92
2023-04-13T00:48:38.198Z,6.77
2023-04-13T00:59:04.816Z,6.71
2023-04-13T01:09:37.813Z,6.55
2023-04-13T01:20:10.647Z,6.43
2023-04-13T01:30:39.044Z,6.44
2023-04-13T01:41:04.048Z,6.32
2023-04-13T01:51:34.513Z,6.36
2023-04-13T02:02:00.358Z,6.47
2023-04-13T02:12:26.476Z,6.65
2023-04-13T02:22:52.163Z,6.83
2023-04-13T02:33:19.343Z,6.89
2023-04-13T02:43:45.328Z,7.01
2023-04-13T02:54:12.506Z,7.22
2023-04-13T03:04:38.479Z,7.27
2023-04-13T03:15:05.022Z,7.40
2023-04-13T03:25:33.221Z,7.50
2023-04-13T03:35:59.856Z,7.42
2023-04-13T03:46:25.627Z,7.34
2023-04-13T03:56:51.614Z,7.32
2023-04-13T04:07:17.621Z,7.28
2023-04-13T04:17:52.393Z,7.35
2023-04-13T04:28:18.503Z,7.40
2023-04-13T04:38:44.426Z,7.43
2023-04-13T04:49:10.260Z,7.39
2023-04-13T04:59:35.763Z,7.40
2023-04-13T05:10:01.832Z,7.53
2023-04-13T05:20:28.135Z,7.86
2023-04-13T05:30:54.916Z,8.24
2023-04-13T05:41:20.600Z,8.54
2023-04-13T05:51:47.959Z,8.84
2023-04-13T06:02:14.467Z,9.01
2023-04-13T06:12:41.402Z,9.09
2023-04-13T06:23:07.672Z,9.32
2023-04-13T06:33:33.964Z,9.59
2023-04-13T06:44:00.254Z,9.83
2023-04-13T06:54:26.180Z,10.00
2023-04-13T07:04:52.341Z,10.16
2023-04-13T07:15:18.251Z,10.28
2023-04-13T07:25:44.883Z,10.43
2023-04-13T07:36:12.038Z,10.79
2023-04-13T07:46:39.252Z,11.39
2023-04-13T07:57:05.692Z,11.81
2023-04-13T08:07:32.190Z,12.06
2023-04-13T08:17:58.835Z,12.27
2023-04-13T08:28:24.620Z,12.44
2023-04-13T08:38:51.173Z,12.67
2023-04-13T08:49:17.518Z,12.94
2023-04-13T08:59:45.034Z,13.07
2023-04-13T09:10:10.803Z,13.16
2023-04-13T09:20:37.995Z,13.51
2023-04-13T09:31:07.918Z,13.81
2023-04-13T09:41:36.674Z,14.02
2023-04-13T09:52:02.678Z,14.33
2023-04-13T10:02:29.296Z,14.38
2023-04-13T10:12:59.938Z,14.25
2023-04-13T10:23:26.126Z,14.28
2023-04-13T10:33:52.483Z,14.28
2023-04-13T10:44:18.058Z,14.45
2023-04-13T10:54:45.622Z,14.59
2023-04-13T11:05:17.962Z,14.62
2023-04-13T11:15:43.707Z,14.71
2023-04-13T11:26:09.712Z,14.86
2023-04-13T11:36:35.530Z,15.08
2023-04-13T11:47:02.902Z,15.05
2023-04-13T11:57:29.620Z,15.03
2023-04-13T12:07:57.505Z,15.03
2023-04-13T12:18:31.043Z,14.96
2023-04-13T12:29:03.898Z,14.81
2023-04-13T12:39:29.859Z,14.83
2023-04-13T12:49:56.431Z,14.79
2023-04-13T13:00:23.772Z,14.71
2023-04-13T13:10:49.574Z,14.52
2023-04-13T13:21:15.380Z,14.21
2023-04-13T13:31:42.468Z,13.91
2023-04-13T13:42:08.917Z,13.64
2023-04-13T13:52:34.989Z,13.40
2023-04-13T14:03:01.933Z,13.22
2023-04-13T14:13:27.719Z,12.95
2023-04-13T14:23:53.258Z,12.65
2023-04-13T14:34:19.005Z,12.55
2023-04-13T14:44:44.317Z,12.39
2023-04-13T14:55:12.159Z,12.30
2023-04-13T15:05:41.810Z,12.29
2023-04-13T15:16:08.598Z,12.30
2023-04-13T15:26:38.658Z,12.32
2023-04-13T15:37:04.021Z,12.27
2023-04-13T15:47:30.311Z,12.19
2023-04-13T15:57:57.470Z,12.18
2023-04-13T16:08:23.144Z,12.01
2023-04-13T16:18:49.337Z,11.80
2023-04-13T16:29:15.336Z,11.60
2023-04-13T16:39:44.354Z,11.56
2023-04-13T16:50:12.630Z,11.57
2023-04-13T17:00:38.573Z,11.63
2023-04-13T17:23:23.906Z,11.56
2023-04-13T17:33:51.539Z,11.55
2023-04-13T17:44:19.065Z,11.55
2023-04-13T17:54:46.599Z,11.65
2023-04-13T18:05:15.850Z,11.68
2023-04-13T18:15:47.401Z,11.70
2023-04-13T18:26:15.070Z,11.66
2023-04-13T18:36:43.037Z,11.73
2023-04-13T18:47:09.156Z,11.82
2023-04-13T18:57:38.993Z,11.73
2023-04-13T19:08:09.958Z,11.49
2023-04-13T19:18:37.525Z,11.47
2023-04-13T19:29:05.065Z,11.64
2023-04-13T19:39:33.729Z,11.76
2023-04-13T19:50:01.351Z,11.80
2023-04-13T20:00:29.638Z,11.83
2023-04-13T20:10:56.290Z,11.84
2023-04-13T20:21:24.987Z,11.86
2023-04-13T20:31:52.782Z,11.81
2023-04-13T20:42:22.007Z,11.81
2023-04-13T20:52:50.697Z,11.81
2023-04-13T21:03:19.096Z,11.87
2023-04-13T21:13:45.460Z,11.83
2023-04-13T21:24:13.097Z,11.70
2023-04-13T21:34:40.768Z,11.65
2023-04-13T21:45:09.992Z,11.63
2023-04-13T21:55:37.426Z,11.61
2023-04-13T22:06:05.259Z,11.54
2023-04-13T22:16:32.827Z,11.50
2023-04-13T22:27:02.610Z,11.50
2023-04-13T22:37:33.063Z,11.48
2023-04-13T22:48:00.591Z,11.57
2023-04-13T22:58:28.247Z,11.54
2023-04-13T23:08:57.544Z,11.58
2023-04-13T23:19:25.272Z,11.58
2023-04-13T23:29:53.149Z,11.64
2023-04-13T23:40:20.671Z,11.63
2023-04-13T23:50:48.527Z,11.51
