createdAt,value
2017-12-02T00:00:13.355Z,5.39
2017-12-02T00:00:53.943Z,5.43
2017-12-02T00:01:34.499Z,5.39
2017-12-02T00:02:15.066Z,5.41
2017-12-02T00:02:55.656Z,5.41
2017-12-02T00:03:36.239Z,5.38
2017-12-02T00:04:16.844Z,5.38
2017-12-02T00:04:57.467Z,5.46
2017-12-02T00:05:38.010Z,5.41
2017-12-02T00:06:18.574Z,5.43
2017-12-02T00:06:59.196Z,5.35
2017-12-02T00:07:39.771Z,5.36
2017-12-02T00:08:20.346Z,5.44
2017-12-02T00:09:00.933Z,5.38
2017-12-02T00:09:41.490Z,5.36
2017-12-02T00:10:22.073Z,5.41
2017-12-02T00:11:02.641Z,5.29
2017-12-02T00:11:43.193Z,5.36
2017-12-02T00:12:23.771Z,5.41
2017-12-02T00:13:04.334Z,5.41
2017-12-02T00:13:44.917Z,5.32
2017-12-02T00:14:25.462Z,5.36
2017-12-02T00:15:06.050Z,5.41
2017-12-02T00:15:46.644Z,5.43
2017-12-02T00:16:27.240Z,5.33
2017-12-02T00:17:07.804Z,5.35
2017-12-02T00:17:48.386Z,5.41
2017-12-02T00:18:28.947Z,5.36
2017-12-02T00:19:09.512Z,5.33
2017-12-02T00:19:50.085Z,5.36
2017-12-02T00:20:30.650Z,5.33
2017-12-02T00:21:11.219Z,5.35
2017-12-02T00:21:51.781Z,5.3
2017-12-02T00:22:32.349Z,5.28
2017-12-02T00:23:12.910Z,5.3
2017-12-02T00:23:53.473Z,5.33
2017-12-02T00:24:34.060Z,5.32
2017-12-02T00:25:14.621Z,5.26
2017-12-02T00:25:55.195Z,5.33
2017-12-02T00:26:35.759Z,5.3
2017-12-02T00:27:16.327Z,5.41
2017-12-02T00:27:56.881Z,5.32
2017-12-02T00:28:37.442Z,5.28
2017-12-02T00:29:18.014Z,5.35
2017-12-02T00:29:58.594Z,5.28
2017-12-02T00:30:39.158Z,5.28
2017-12-02T00:31:19.719Z,5.29
2017-12-02T00:32:00.288Z,5.36
2017-12-02T00:32:40.851Z,5.36
2017-12-02T00:33:21.445Z,5.33
2017-12-02T00:34:02.005Z,5.36
2017-12-02T00:34:42.571Z,5.44
2017-12-02T00:35:23.142Z,5.43
2017-12-02T00:36:03.744Z,5.39
2017-12-02T00:36:44.292Z,5.43
2017-12-02T00:37:24.873Z,5.39
2017-12-02T00:38:05.450Z,5.36
2017-12-02T00:38:46.019Z,5.47
2017-12-02T00:39:26.585Z,5.43
2017-12-02T00:40:07.179Z,5.41
2017-12-02T00:40:47.732Z,5.36
2017-12-02T00:41:28.318Z,5.33
2017-12-02T00:42:08.880Z,5.46
2017-12-02T00:42:49.475Z,5.43
2017-12-02T00:43:30.050Z,5.39
2017-12-02T00:44:10.608Z,5.47
2017-12-02T00:44:51.174Z,5.43
2017-12-02T00:45:31.729Z,5.43
2017-12-02T00:46:12.290Z,5.38
2017-12-02T00:46:52.850Z,5.33
2017-12-02T00:47:33.460Z,5.36
2017-12-02T00:48:14.020Z,5.43
2017-12-02T00:48:54.580Z,5.3
2017-12-02T00:49:35.147Z,5.35
2017-12-02T00:50:15.766Z,5.38
2017-12-02T00:50:56.328Z,5.35
2017-12-02T00:51:36.912Z,5.35
2017-12-02T00:52:17.476Z,5.38
2017-12-02T00:52:58.077Z,5.32
2017-12-02T00:53:38.644Z,5.35
2017-12-02T00:54:19.193Z,5.36
2017-12-02T00:54:59.786Z,5.36
2017-12-02T00:55:40.358Z,5.39
2017-12-02T00:56:20.929Z,5.32
2017-12-02T00:57:01.494Z,5.3
2017-12-02T00:57:42.046Z,5.36
2017-12-02T00:58:22.617Z,5.36
2017-12-02T00:59:03.196Z,5.41
2017-12-02T00:59:43.758Z,5.33
2017-12-02T01:00:24.325Z,5.36
2017-12-02T01:01:04.890Z,5.41
2017-12-02T01:01:45.463Z,5.35
2017-12-02T01:02:26.045Z,5.41
2017-12-02T01:03:06.617Z,5.38
2017-12-02T01:03:47.190Z,5.43
2017-12-02T01:04:27.746Z,5.3
2017-12-02T01:05:08.309Z,5.36
2017-12-02T01:05:48.878Z,5.35
2017-12-02T01:06:29.444Z,5.3
2017-12-02T01:07:09.989Z,5.38
2017-12-02T01:07:50.579Z,5.36
2017-12-02T01:08:31.136Z,5.38
2017-12-02T01:09:11.703Z,5.46
2017-12-02T01:09:52.282Z,5.41
2017-12-02T01:10:32.854Z,5.43
2017-12-02T01:11:13.418Z,5.43
2017-12-02T01:11:53.978Z,5.41
2017-12-02T01:12:34.556Z,5.36
2017-12-02T01:13:15.114Z,5.36
2017-12-02T01:13:55.682Z,5.43
2017-12-02T01:14:36.240Z,5.44
2017-12-02T01:15:16.811Z,5.46
2017-12-02T01:15:57.368Z,5.5
2017-12-02T01:16:37.926Z,5.46
2017-12-02T01:17:18.490Z,5.43
2017-12-02T01:17:59.046Z,5.32
2017-12-02T01:18:39.602Z,5.35
2017-12-02T01:19:20.182Z,5.38
2017-12-02T01:20:00.749Z,5.36
2017-12-02T01:20:41.307Z,5.41
2017-12-02T01:21:21.864Z,5.38
2017-12-02T01:22:02.433Z,5.36
2017-12-02T01:22:43.020Z,5.41
2017-12-02T01:23:23.588Z,5.39
2017-12-02T01:24:04.147Z,5.47
2017-12-02T01:24:44.707Z,5.38
2017-12-02T01:25:25.280Z,5.36
2017-12-02T01:26:05.896Z,5.39
2017-12-02T01:26:46.417Z,5.43
2017-12-02T01:27:27.020Z,5.38
2017-12-02T01:28:07.578Z,5.38
2017-12-02T01:28:48.156Z,5.41
2017-12-02T01:29:28.724Z,5.44
2017-12-02T01:30:09.280Z,5.36
2017-12-02T01:30:49.854Z,5.36
2017-12-02T01:31:30.428Z,5.38
2017-12-02T01:32:10.978Z,5.44
2017-12-02T01:32:51.544Z,5.36
2017-12-02T01:33:32.096Z,5.39
2017-12-02T01:34:12.672Z,5.41
2017-12-02T01:34:53.262Z,5.41
2017-12-02T01:35:33.823Z,5.48
2017-12-02T01:36:14.405Z,5.36
2017-12-02T01:36:54.975Z,5.33
2017-12-02T01:37:35.531Z,5.41
2017-12-02T01:38:16.097Z,5.35
2017-12-02T01:38:56.659Z,5.3
2017-12-02T01:39:37.227Z,5.33
2017-12-02T01:40:17.805Z,5.41
2017-12-02T01:40:58.374Z,5.44
2017-12-02T01:41:38.943Z,5.41
2017-12-02T01:42:19.497Z,5.39
2017-12-02T01:43:06.587Z,5.44
2017-12-02T01:43:47.150Z,5.41
2017-12-02T01:44:27.707Z,5.38
2017-12-02T01:45:08.332Z,5.43
2017-12-02T01:45:48.896Z,5.38
2017-12-02T01:46:29.455Z,5.35
2017-12-02T01:47:10.020Z,5.43
2017-12-02T01:47:50.575Z,5.38
2017-12-02T01:48:31.145Z,5.39
2017-12-02T01:49:11.739Z,5.41
2017-12-02T01:49:52.305Z,5.36
2017-12-02T01:50:32.881Z,5.39
2017-12-02T01:51:13.517Z,5.44
2017-12-02T01:51:54.099Z,5.43
2017-12-02T01:52:34.658Z,5.44
2017-12-02T01:53:15.246Z,5.41
2017-12-02T01:53:55.810Z,5.39
2017-12-02T01:54:36.364Z,5.41
2017-12-02T01:55:16.955Z,5.39
2017-12-02T01:55:57.517Z,5.39
2017-12-02T01:56:38.108Z,5.35
2017-12-02T01:57:18.674Z,5.3
2017-12-02T01:57:59.270Z,5.32
2017-12-02T01:58:39.824Z,5.38
2017-12-02T01:59:20.385Z,5.39
2017-12-02T02:00:00.979Z,5.38
2017-12-02T02:00:41.564Z,5.33
2017-12-02T02:01:22.172Z,5.3
2017-12-02T02:02:02.737Z,5.28
2017-12-02T02:02:43.318Z,5.26
2017-12-02T02:03:23.880Z,5.33
2017-12-02T02:04:04.450Z,5.33
2017-12-02T02:04:45.013Z,5.28
2017-12-02T02:05:25.578Z,5.33
2017-12-02T02:06:06.171Z,5.35
2017-12-02T02:06:46.772Z,5.32
2017-12-02T02:07:27.338Z,5.32
2017-12-02T02:08:07.902Z,5.3
2017-12-02T02:08:48.481Z,5.33
2017-12-02T02:09:29.045Z,5.32
2017-12-02T02:10:09.618Z,5.33
2017-12-02T02:10:50.207Z,5.35
2017-12-02T02:11:30.767Z,5.38
2017-12-02T02:12:11.341Z,5.36
2017-12-02T02:12:51.899Z,5.35
2017-12-02T02:13:32.454Z,5.32
2017-12-02T02:14:13.017Z,5.36
2017-12-02T02:14:53.594Z,5.38
2017-12-02T02:15:34.157Z,5.29
2017-12-02T02:16:14.715Z,5.38
2017-12-02T02:16:55.277Z,5.35
2017-12-02T02:17:35.845Z,5.32
2017-12-02T02:18:16.408Z,5.33
2017-12-02T02:18:56.967Z,5.33
2017-12-02T02:19:37.523Z,5.36
2017-12-02T02:20:18.078Z,5.38
2017-12-02T02:20:58.655Z,5.33
2017-12-02T02:21:39.212Z,5.36
2017-12-02T02:22:19.767Z,5.36
2017-12-02T02:23:00.317Z,5.39
2017-12-02T02:23:40.880Z,5.36
2017-12-02T02:24:21.442Z,5.33
2017-12-02T02:25:02.005Z,5.35
2017-12-02T02:25:42.579Z,5.32
2017-12-02T02:26:23.148Z,5.33
2017-12-02T02:27:03.714Z,5.33
2017-12-02T02:27:44.274Z,5.39
2017-12-02T02:28:24.833Z,5.38
2017-12-02T02:29:05.396Z,5.38
2017-12-02T02:29:45.963Z,5.38
2017-12-02T02:30:26.529Z,5.39
2017-12-02T02:31:07.112Z,5.33
2017-12-02T02:31:47.688Z,5.36
2017-12-02T02:32:28.286Z,5.29
2017-12-02T02:33:08.858Z,5.32
2017-12-02T02:33:49.434Z,5.32
2017-12-02T02:34:30.013Z,5.36
2017-12-02T02:35:10.579Z,5.28
2017-12-02T02:35:51.149Z,5.26
2017-12-02T02:36:31.724Z,5.33
2017-12-02T02:37:12.282Z,5.3
2017-12-02T02:37:52.866Z,5.29
2017-12-02T02:38:33.414Z,5.3
2017-12-02T02:39:13.993Z,5.29
2017-12-02T02:39:54.557Z,5.3
2017-12-02T02:40:35.119Z,5.32
2017-12-02T02:41:15.703Z,5.33
2017-12-02T02:41:56.266Z,5.32
2017-12-02T02:42:36.821Z,5.29
2017-12-02T02:43:17.379Z,5.26
2017-12-02T02:43:57.937Z,5.33
2017-12-02T02:44:38.508Z,5.26
2017-12-02T02:45:19.077Z,5.33
2017-12-02T02:45:59.665Z,5.32
2017-12-02T02:46:40.212Z,5.29
2017-12-02T02:47:20.807Z,5.28
2017-12-02T02:48:01.355Z,5.28
2017-12-02T02:48:41.931Z,5.28
2017-12-02T02:49:22.506Z,5.29
2017-12-02T02:50:03.172Z,5.29
2017-12-02T02:50:43.720Z,5.3
2017-12-02T02:51:24.308Z,5.26
2017-12-02T02:52:04.904Z,5.29
2017-12-02T02:52:45.462Z,5.35
2017-12-02T02:53:26.036Z,5.3
2017-12-02T02:54:06.606Z,5.32
2017-12-02T02:54:47.207Z,5.32
2017-12-02T02:55:27.757Z,5.3
2017-12-02T02:56:08.324Z,5.29
2017-12-02T02:56:48.890Z,5.3
2017-12-02T02:57:29.453Z,5.32
2017-12-02T02:58:10.019Z,5.3
2017-12-02T02:58:50.591Z,5.3
2017-12-02T02:59:31.163Z,5.26
2017-12-02T03:00:11.732Z,5.28
2017-12-02T03:00:52.289Z,5.26
2017-12-02T03:01:32.981Z,5.28
2017-12-02T03:02:13.531Z,5.3
2017-12-02T03:02:54.094Z,5.29
2017-12-02T03:03:34.681Z,5.29
2017-12-02T03:04:15.246Z,5.26
2017-12-02T03:04:55.812Z,5.3
2017-12-02T03:05:36.378Z,5.3
2017-12-02T03:06:16.953Z,5.29
2017-12-02T03:06:57.517Z,5.38
2017-12-02T03:07:38.085Z,5.35
2017-12-02T03:08:18.666Z,5.29
2017-12-02T03:08:59.256Z,5.32
2017-12-02T03:09:39.823Z,5.3
2017-12-02T03:10:20.414Z,5.3
2017-12-02T03:11:00.999Z,5.32
2017-12-02T03:11:41.570Z,5.29
2017-12-02T03:12:22.144Z,5.28
2017-12-02T03:13:02.709Z,5.28
2017-12-02T03:13:43.280Z,5.26
2017-12-02T03:14:23.897Z,5.3
2017-12-02T03:15:04.470Z,5.35
2017-12-02T03:15:45.033Z,5.28
2017-12-02T03:16:25.615Z,5.28
2017-12-02T03:17:06.203Z,5.39
2017-12-02T03:17:46.766Z,5.33
2017-12-02T03:18:27.325Z,5.3
2017-12-02T03:19:07.920Z,5.3
2017-12-02T03:19:48.484Z,5.36
2017-12-02T03:20:29.070Z,5.38
2017-12-02T03:21:09.646Z,5.39
2017-12-02T03:21:50.229Z,5.36
2017-12-02T03:22:30.795Z,5.35
2017-12-02T03:23:11.365Z,5.35
2017-12-02T03:23:51.934Z,5.26
2017-12-02T03:24:32.499Z,5.33
2017-12-02T03:25:13.076Z,5.36
2017-12-02T03:25:53.642Z,5.32
2017-12-02T03:26:34.200Z,5.29
2017-12-02T03:27:14.776Z,5.29
2017-12-02T03:27:55.356Z,5.29
2017-12-02T03:28:35.924Z,5.3
2017-12-02T03:29:16.507Z,5.28
2017-12-02T03:29:57.075Z,5.3
2017-12-02T03:30:37.630Z,5.32
2017-12-02T03:31:18.254Z,5.33
2017-12-02T03:31:58.810Z,5.3
2017-12-02T03:32:39.365Z,5.32
2017-12-02T03:33:19.935Z,5.36
2017-12-02T03:34:00.503Z,5.32
2017-12-02T03:34:41.062Z,5.39
2017-12-02T03:35:21.627Z,5.36
2017-12-02T03:36:02.195Z,5.3
2017-12-02T03:36:42.753Z,5.32
2017-12-02T03:37:23.318Z,5.35
2017-12-02T03:38:03.888Z,5.38
2017-12-02T03:38:44.456Z,5.38
2017-12-02T03:39:25.047Z,5.36
2017-12-02T03:40:05.628Z,5.43
2017-12-02T03:40:46.170Z,5.43
2017-12-02T03:41:26.734Z,5.46
2017-12-02T03:42:07.307Z,5.38
2017-12-02T03:42:47.882Z,5.39
2017-12-02T03:43:28.455Z,5.5
2017-12-02T03:44:09.014Z,5.41
2017-12-02T03:44:49.564Z,5.36
2017-12-02T03:45:30.130Z,5.46
2017-12-02T03:46:10.694Z,5.32
2017-12-02T03:46:51.263Z,5.39
2017-12-02T03:47:31.849Z,5.44
2017-12-02T03:48:12.432Z,5.44
2017-12-02T03:48:52.994Z,5.46
2017-12-02T03:49:33.590Z,5.47
2017-12-02T03:50:14.148Z,5.39
2017-12-02T03:50:54.722Z,5.39
2017-12-02T03:51:35.280Z,5.38
2017-12-02T03:52:15.867Z,5.53
2017-12-02T03:52:56.433Z,5.39
2017-12-02T03:53:37.018Z,5.43
2017-12-02T03:54:17.590Z,5.41
2017-12-02T03:54:58.155Z,5.36
2017-12-02T03:55:38.714Z,5.38
2017-12-02T03:56:19.276Z,5.38
2017-12-02T03:56:59.851Z,5.47
2017-12-02T03:57:40.458Z,5.43
2017-12-02T03:58:21.018Z,5.38
2017-12-02T03:59:01.583Z,5.5
2017-12-02T03:59:42.160Z,5.44
2017-12-02T04:00:22.722Z,5.47
2017-12-02T04:01:03.317Z,5.43
2017-12-02T04:01:43.924Z,5.5
2017-12-02T04:02:24.490Z,5.48
2017-12-02T04:03:05.081Z,5.41
2017-12-02T04:03:45.666Z,5.36
2017-12-02T04:04:26.319Z,5.43
2017-12-02T04:05:06.835Z,5.38
2017-12-02T04:05:47.396Z,5.43
2017-12-02T04:06:27.996Z,5.5
2017-12-02T04:07:08.600Z,5.39
2017-12-02T04:07:49.177Z,5.36
2017-12-02T04:08:29.764Z,5.43
2017-12-02T04:09:10.334Z,5.43
2017-12-02T04:09:50.904Z,5.53
2017-12-02T04:10:31.489Z,5.44
2017-12-02T04:11:12.065Z,5.38
2017-12-02T04:11:52.627Z,5.44
2017-12-02T04:12:33.190Z,5.39
2017-12-02T04:13:13.783Z,5.44
2017-12-02T04:13:54.360Z,5.44
2017-12-02T04:14:34.966Z,5.44
2017-12-02T04:15:15.565Z,5.47
2017-12-02T04:15:56.153Z,5.39
2017-12-02T04:16:36.716Z,5.39
2017-12-02T04:17:17.285Z,5.39
2017-12-02T04:17:57.853Z,5.39
2017-12-02T04:18:38.426Z,5.39
2017-12-02T04:19:18.999Z,5.43
2017-12-02T04:19:59.585Z,5.39
2017-12-02T04:20:40.140Z,5.39
2017-12-02T04:21:20.713Z,5.41
2017-12-02T04:22:01.283Z,5.44
2017-12-02T04:22:41.843Z,5.38
2017-12-02T04:23:22.415Z,5.39
2017-12-02T04:24:02.982Z,5.39
2017-12-02T04:24:43.563Z,5.39
2017-12-02T04:25:24.129Z,5.41
2017-12-02T04:26:04.688Z,5.43
2017-12-02T04:26:45.249Z,5.44
2017-12-02T04:27:25.832Z,5.41
2017-12-02T04:28:06.403Z,5.51
2017-12-02T04:28:46.972Z,5.38
2017-12-02T04:29:27.555Z,5.43
2017-12-02T04:30:08.128Z,5.44
2017-12-02T04:30:48.727Z,5.43
2017-12-02T04:31:29.301Z,5.44
2017-12-02T04:32:09.855Z,5.39
2017-12-02T04:32:50.428Z,5.38
2017-12-02T04:33:30.991Z,5.38
2017-12-02T04:34:11.555Z,5.44
2017-12-02T04:34:52.119Z,5.43
2017-12-02T04:35:32.697Z,5.5
2017-12-02T04:36:13.279Z,5.39
2017-12-02T04:36:53.850Z,5.41
2017-12-02T04:37:34.438Z,5.43
2017-12-02T04:38:15.011Z,5.36
2017-12-02T04:38:55.583Z,5.47
2017-12-02T04:39:36.145Z,5.35
2017-12-02T04:40:16.735Z,5.41
2017-12-02T04:40:57.305Z,5.44
2017-12-02T04:41:37.868Z,5.46
2017-12-02T04:42:18.439Z,5.43
2017-12-02T04:42:59.008Z,5.39
2017-12-02T04:43:39.576Z,5.36
2017-12-02T04:44:20.144Z,5.41
2017-12-02T04:45:00.723Z,5.48
2017-12-02T04:45:41.288Z,5.32
2017-12-02T04:46:21.962Z,5.5
2017-12-02T04:47:02.556Z,5.3
2017-12-02T04:47:43.131Z,5.47
2017-12-02T04:48:23.703Z,5.46
2017-12-02T04:49:04.255Z,5.41
2017-12-02T04:49:44.818Z,5.41
2017-12-02T04:50:25.458Z,5.51
2017-12-02T04:51:06.014Z,5.43
2017-12-02T04:51:46.561Z,5.35
2017-12-02T04:52:27.122Z,5.39
2017-12-02T04:53:07.687Z,5.48
2017-12-02T04:53:48.254Z,5.47
2017-12-02T04:54:28.839Z,5.39
2017-12-02T04:55:09.407Z,5.35
2017-12-02T04:55:49.973Z,5.5
2017-12-02T10:53:59.566Z,7.6
2017-12-02T10:54:40.135Z,7.61
2017-12-02T10:55:20.722Z,7.6
2017-12-02T10:56:01.274Z,7.6
2017-12-02T10:56:42.000Z,7.61
2017-12-02T10:57:22.706Z,7.6
2017-12-02T10:58:03.448Z,7.6
2017-12-02T10:58:44.099Z,7.61
2017-12-02T10:59:24.795Z,7.61
2017-12-02T11:00:05.788Z,7.63
2017-12-02T11:00:46.817Z,7.6
2017-12-02T11:01:27.707Z,7.61
2017-12-02T11:02:08.415Z,7.58
2017-12-02T11:02:48.988Z,7.63
2017-12-02T11:03:30.088Z,7.63
2017-12-02T11:04:10.680Z,7.48
2017-12-02T11:04:51.244Z,7.53
2017-12-02T11:05:31.839Z,7.39
2017-12-02T11:06:12.407Z,7.43
2017-12-02T11:06:52.973Z,7.35
2017-12-02T11:07:33.558Z,7.42
2017-12-02T11:08:14.135Z,7.35
2017-12-02T11:08:54.754Z,7.32
2017-12-02T11:09:35.361Z,7.29
2017-12-02T11:10:15.914Z,7.25
2017-12-02T11:10:56.480Z,7.25
2017-12-02T11:11:37.060Z,7.29
2017-12-02T11:12:17.620Z,7.33
2017-12-02T11:12:58.179Z,7.31
2017-12-02T11:13:38.773Z,7.17
2017-12-02T11:14:19.367Z,7.21
2017-12-02T11:14:59.922Z,7.25
2017-12-02T11:15:40.535Z,7.2
2017-12-02T11:16:21.055Z,7.21
2017-12-02T11:17:01.617Z,7.17
2017-12-02T11:17:42.201Z,7.17
2017-12-02T11:18:22.775Z,7.14
2017-12-02T11:19:03.403Z,7.06
2017-12-02T11:19:43.975Z,7.03
2017-12-02T11:20:24.551Z,7.07
2017-12-02T11:21:05.114Z,7.02
2017-12-02T11:21:45.681Z,7.03
2017-12-02T11:22:26.256Z,6.93
2017-12-02T11:23:06.854Z,6.95
2017-12-02T11:23:47.439Z,6.95
2017-12-02T11:24:28.968Z,7.03
2017-12-02T11:25:09.566Z,7.02
2017-12-02T11:25:50.156Z,6.97
2017-12-02T11:26:30.718Z,6.92
2017-12-02T11:27:11.295Z,6.96
2017-12-02T11:27:51.881Z,6.97
2017-12-02T11:28:32.438Z,7.02
2017-12-02T11:29:13.044Z,6.99
2017-12-02T11:29:53.635Z,6.89
2017-12-02T11:30:34.210Z,6.93
2017-12-02T11:31:14.801Z,6.88
2017-12-02T11:31:55.383Z,6.88
2017-12-02T11:32:35.967Z,6.88
2017-12-02T11:33:16.542Z,6.92
2017-12-02T11:33:57.114Z,6.92
2017-12-02T11:34:37.703Z,6.96
2017-12-02T11:35:18.294Z,6.95
2017-12-02T11:35:58.863Z,6.89
2017-12-02T11:36:39.494Z,6.87
2017-12-02T11:37:20.045Z,6.88
2017-12-02T11:38:00.653Z,6.87
2017-12-02T11:38:41.219Z,6.89
2017-12-02T11:39:21.811Z,6.95
2017-12-02T11:40:02.382Z,6.89
2017-12-02T11:40:42.970Z,6.95
2017-12-02T11:41:23.532Z,6.99
2017-12-02T11:42:04.093Z,6.89
2017-12-02T11:42:44.660Z,6.92
2017-12-02T11:43:25.230Z,6.89
2017-12-02T11:44:05.830Z,6.99
2017-12-02T11:44:46.432Z,6.88
2017-12-02T11:45:27.182Z,6.88
2017-12-02T11:46:07.754Z,6.85
2017-12-02T11:46:48.341Z,6.92
2017-12-02T11:47:28.943Z,6.82
2017-12-02T11:48:09.508Z,6.84
2017-12-02T11:48:50.093Z,6.79
2017-12-02T11:49:30.652Z,6.84
2017-12-02T11:50:11.256Z,6.88
2017-12-02T11:50:51.831Z,6.79
2017-12-02T11:51:32.399Z,6.81
2017-12-02T11:52:13.015Z,6.82
2017-12-02T11:52:53.591Z,6.88
2017-12-02T11:53:34.164Z,6.78
2017-12-02T11:54:14.778Z,6.88
2017-12-02T11:54:55.380Z,6.78
2017-12-02T11:55:35.961Z,6.79
2017-12-02T11:56:16.555Z,6.81
2017-12-02T11:56:57.156Z,6.77
2017-12-02T11:57:37.781Z,6.77
2017-12-02T11:58:18.349Z,6.79
2017-12-02T11:58:58.922Z,6.78
2017-12-02T11:59:39.482Z,6.82
2017-12-02T12:00:20.132Z,6.81
2017-12-02T12:01:00.721Z,6.75
2017-12-02T12:01:41.373Z,6.75
2017-12-02T12:02:21.869Z,6.81
2017-12-02T12:03:02.446Z,6.82
2017-12-02T12:03:43.000Z,6.85
2017-12-02T12:04:23.576Z,6.85
2017-12-02T12:05:04.177Z,6.77
2017-12-02T12:05:44.746Z,6.89
2017-12-02T12:06:25.310Z,6.81
2017-12-02T12:07:05.875Z,6.81
2017-12-02T12:07:46.451Z,6.88
2017-12-02T12:08:27.095Z,6.87
2017-12-02T12:09:07.700Z,6.82
2017-12-02T12:09:48.357Z,6.87
2017-12-02T12:10:28.886Z,6.82
2017-12-02T12:11:09.480Z,6.89
2017-12-02T12:11:50.086Z,6.88
2017-12-02T12:12:30.669Z,6.87
2017-12-02T12:13:11.228Z,6.84
2017-12-02T12:13:51.823Z,6.87
2017-12-02T12:14:32.395Z,6.87
2017-12-02T12:15:13.022Z,6.88
2017-12-02T12:15:53.602Z,6.88
2017-12-02T12:16:34.178Z,6.78
2017-12-02T12:17:14.748Z,6.81
2017-12-02T12:17:55.348Z,6.88
2017-12-02T12:18:35.907Z,6.79
2017-12-02T12:19:16.496Z,6.87
2017-12-02T12:19:57.084Z,6.82
2017-12-02T12:20:37.712Z,6.81
2017-12-02T12:21:18.240Z,6.82
2017-12-02T12:21:58.842Z,6.78
2017-12-02T12:22:39.442Z,6.69
2017-12-02T12:23:20.033Z,6.78
2017-12-02T12:24:00.604Z,6.66
2017-12-02T12:24:41.209Z,6.69
2017-12-02T12:25:21.834Z,6.69
2017-12-02T12:26:02.421Z,6.77
2017-12-02T12:26:43.004Z,6.78
2017-12-02T12:27:23.597Z,6.77
2017-12-02T12:28:04.153Z,6.7
2017-12-02T12:28:44.736Z,6.69
2017-12-02T12:29:25.305Z,6.72
2017-12-02T12:30:05.881Z,6.7
2017-12-02T12:30:46.449Z,6.67
2017-12-02T12:31:27.021Z,6.78
2017-12-02T12:32:07.586Z,6.75
2017-12-02T12:32:48.164Z,6.74
2017-12-02T12:33:28.751Z,6.67
2017-12-02T12:34:09.344Z,6.72
2017-12-02T12:34:49.902Z,6.69
2017-12-02T12:35:30.514Z,6.74
2017-12-02T12:36:11.115Z,6.7
2017-12-02T12:36:51.683Z,6.63
2017-12-02T12:37:32.262Z,6.69
2017-12-02T12:38:12.827Z,6.79
2017-12-02T12:38:53.385Z,6.77
2017-12-02T12:39:34.037Z,6.74
2017-12-02T12:40:14.644Z,6.69
2017-12-02T12:40:55.347Z,6.72
2017-12-02T12:41:35.922Z,6.75
2017-12-02T12:42:16.483Z,6.67
2017-12-02T12:42:57.056Z,6.7
2017-12-02T12:43:37.642Z,6.69
2017-12-02T12:44:18.221Z,6.63
2017-12-02T12:44:58.796Z,6.72
2017-12-02T12:45:39.351Z,6.74
2017-12-02T12:46:19.909Z,6.7
2017-12-02T12:47:00.515Z,6.75
2017-12-02T12:47:41.090Z,6.67
2017-12-02T12:48:21.663Z,6.81
2017-12-02T12:49:02.231Z,6.82
2017-12-02T12:49:42.816Z,6.67
2017-12-02T12:50:23.434Z,6.72
2017-12-02T12:51:03.999Z,6.69
2017-12-02T12:51:44.575Z,6.63
2017-12-02T12:52:25.147Z,6.52
2017-12-02T12:53:05.757Z,6.44
2017-12-02T12:53:46.338Z,6.48
2017-12-02T12:54:26.908Z,6.39
2017-12-02T12:55:07.493Z,6.33
2017-12-02T12:55:48.066Z,6.45
2017-12-02T12:56:28.631Z,6.36
2017-12-02T12:57:09.207Z,6.26
2017-12-02T12:57:49.817Z,6.27
2017-12-02T12:58:30.387Z,6.31
2017-12-02T12:59:10.958Z,6.28
2017-12-02T12:59:51.536Z,6.31
2017-12-02T13:00:32.100Z,6.33
2017-12-02T13:01:12.659Z,6.31
2017-12-02T13:01:53.230Z,6.41
2017-12-02T13:02:33.813Z,6.38
2017-12-02T13:03:14.405Z,6.31
2017-12-02T13:03:54.995Z,6.33
2017-12-02T13:04:35.566Z,6.41
2017-12-02T13:05:16.137Z,6.39
2017-12-02T13:05:56.707Z,6.39
2017-12-02T13:06:37.289Z,6.33
2017-12-02T13:07:17.854Z,6.31
2017-12-02T13:07:58.424Z,6.38
2017-12-02T13:08:39.046Z,6.36
2017-12-02T13:09:19.649Z,6.24
2017-12-02T13:10:00.200Z,6.33
2017-12-02T13:10:40.745Z,6.27
2017-12-02T13:11:21.304Z,6.31
2017-12-02T13:12:01.862Z,6.28
2017-12-02T13:12:42.433Z,6.31
2017-12-02T13:13:22.984Z,6.28
2017-12-02T13:14:03.549Z,6.27
2017-12-02T13:14:44.143Z,6.27
2017-12-02T13:15:24.721Z,6.24
2017-12-02T13:16:05.287Z,6.26
2017-12-02T13:16:45.864Z,6.33
2017-12-02T13:17:26.415Z,6.3
2017-12-02T13:18:06.999Z,6.28
2017-12-02T13:18:47.572Z,6.31
2017-12-02T13:19:28.272Z,6.3
2017-12-02T13:20:08.848Z,6.3
2017-12-02T13:20:49.451Z,6.14
2017-12-02T13:21:30.010Z,6.16
2017-12-02T13:22:10.578Z,6.24
2017-12-02T13:22:51.245Z,6.14
2017-12-02T13:23:31.763Z,6.22
2017-12-02T13:24:12.342Z,6.24
2017-12-02T13:24:52.913Z,6.26
2017-12-02T13:25:33.507Z,6.27
2017-12-02T13:26:14.073Z,6.3
2017-12-02T13:26:54.656Z,6.3
2017-12-02T13:27:35.248Z,6.27
2017-12-02T13:28:15.823Z,6.27
2017-12-02T13:28:56.403Z,6.35
2017-12-02T13:29:36.992Z,6.3
2017-12-02T13:30:17.549Z,6.27
2017-12-02T13:30:58.134Z,6.31
2017-12-02T13:31:38.714Z,6.31
2017-12-02T13:32:19.282Z,6.41
2017-12-02T13:32:59.843Z,6.33
2017-12-02T13:33:40.416Z,6.38
2017-12-02T13:34:21.019Z,6.42
2017-12-02T13:35:01.585Z,6.44
2017-12-02T13:35:42.269Z,6.39
2017-12-02T13:36:22.817Z,6.36
2017-12-02T13:37:03.384Z,6.42
2017-12-02T13:37:43.966Z,6.36
2017-12-02T13:38:24.559Z,6.35
2017-12-02T13:39:05.147Z,6.24
2017-12-02T13:39:45.744Z,6.3
2017-12-02T13:40:26.354Z,6.33
2017-12-02T13:41:06.919Z,6.33
2017-12-02T13:41:47.497Z,6.31
2017-12-02T13:42:28.084Z,6.3
2017-12-02T13:43:08.707Z,6.26
2017-12-02T13:43:49.228Z,6.28
2017-12-02T13:44:29.795Z,6.35
2017-12-02T13:45:10.362Z,6.28
2017-12-02T13:45:50.938Z,6.26
2017-12-02T13:46:31.532Z,6.35
2017-12-02T13:47:12.115Z,6.27
2017-12-02T13:47:52.696Z,6.26
2017-12-02T13:48:33.276Z,6.3
2017-12-02T13:49:13.874Z,6.3
2017-12-02T13:49:54.437Z,6.28
2017-12-02T13:50:35.026Z,6.26
2017-12-02T13:51:15.611Z,6.31
2017-12-02T13:51:56.206Z,6.27
2017-12-02T13:52:36.790Z,6.26
2017-12-02T13:53:17.352Z,6.27
2017-12-02T13:53:57.933Z,6.26
2017-12-02T13:54:38.503Z,6.27
2017-12-02T13:55:19.120Z,6.28
2017-12-02T13:55:59.774Z,6.35
2017-12-02T13:56:40.358Z,6.33
2017-12-02T13:57:20.945Z,6.31
2017-12-02T13:58:01.550Z,6.38
2017-12-02T13:58:42.141Z,6.33
2017-12-02T13:59:22.771Z,6.3
2017-12-02T14:00:03.343Z,6.31
2017-12-02T14:00:43.952Z,6.31
2017-12-02T14:01:24.544Z,6.33
2017-12-02T14:02:05.134Z,6.35
2017-12-02T14:02:45.750Z,6.31
2017-12-02T14:03:26.340Z,6.35
2017-12-02T14:04:06.916Z,6.31
2017-12-02T14:04:47.570Z,6.35
2017-12-02T14:05:28.141Z,6.35
2017-12-02T14:06:08.738Z,6.24
2017-12-02T14:06:49.313Z,6.28
2017-12-02T14:07:29.892Z,6.26
2017-12-02T14:08:10.473Z,6.28
2017-12-02T14:08:51.095Z,6.24
2017-12-02T14:09:31.674Z,6.28
2017-12-02T14:10:12.271Z,6.31
2017-12-02T14:10:52.847Z,6.28
2017-12-02T14:11:33.431Z,6.27
2017-12-02T14:12:14.037Z,6.19
2017-12-02T14:12:54.626Z,6.22
2017-12-02T14:13:35.196Z,6.28
2017-12-02T14:14:15.773Z,6.2
2017-12-02T14:14:56.346Z,6.16
2017-12-02T14:15:36.941Z,6.22
2017-12-02T14:16:17.542Z,6.2
2017-12-02T14:16:58.131Z,6.26
2017-12-02T14:17:38.705Z,6.12
2017-12-02T14:18:19.298Z,6.24
2017-12-02T14:18:59.867Z,6.17
2017-12-02T14:19:40.469Z,6.17
2017-12-02T14:20:21.046Z,6.16
2017-12-02T14:21:01.646Z,6.24
2017-12-02T14:21:42.212Z,6.14
2017-12-02T14:22:22.796Z,6.07
2017-12-02T14:23:03.399Z,6.2
2017-12-02T14:23:44.002Z,6.17
2017-12-02T14:24:24.609Z,6.09
2017-12-02T14:25:05.185Z,6.17
2017-12-02T14:25:45.788Z,6.11
2017-12-02T14:26:26.424Z,6.11
2017-12-02T14:27:07.025Z,6.09
2017-12-02T14:27:47.629Z,6.07
2017-12-02T14:28:28.209Z,6.11
2017-12-02T14:29:08.771Z,6.12
2017-12-02T14:29:49.366Z,6.12
2017-12-02T14:30:29.939Z,6.07
2017-12-02T14:31:10.514Z,5.99
2017-12-02T14:31:51.095Z,6.16
2017-12-02T14:32:31.663Z,6.14
2017-12-02T14:33:12.235Z,6.09
2017-12-02T14:33:52.812Z,6.05
2017-12-02T14:34:33.374Z,6.11
2017-12-02T14:35:13.970Z,6.11
2017-12-02T14:35:54.534Z,6.11
2017-12-02T14:36:35.137Z,6.05
2017-12-02T14:37:15.742Z,6.14
2017-12-02T14:37:56.321Z,6.11
2017-12-02T14:38:36.906Z,6.11
2017-12-02T14:39:17.517Z,6.12
2017-12-02T14:39:58.082Z,6.12
2017-12-02T14:40:38.654Z,6.02
2017-12-02T14:41:19.231Z,6.12
2017-12-02T14:41:59.888Z,6.12
2017-12-02T14:42:40.458Z,6.05
2017-12-02T14:43:21.021Z,6.11
2017-12-02T14:44:01.599Z,6.11
2017-12-02T14:44:42.181Z,6.08
2017-12-02T14:45:22.782Z,6.12
2017-12-02T14:46:03.365Z,6.14
2017-12-02T14:46:43.928Z,6.12
2017-12-02T14:47:24.511Z,6.19
2017-12-02T14:48:05.080Z,6.16
2017-12-02T14:48:45.649Z,6.16
2017-12-02T14:49:26.224Z,6.11
2017-12-02T14:50:06.792Z,6.11
2017-12-02T14:50:47.404Z,6.12
2017-12-02T14:51:27.959Z,6.16
2017-12-02T14:52:08.521Z,6.12
2017-12-02T14:52:49.098Z,6.14
2017-12-02T14:53:29.666Z,6.17
2017-12-02T14:54:10.238Z,6.12
2017-12-02T14:54:50.805Z,6.12
2017-12-02T14:55:31.367Z,6.11
2017-12-02T14:56:11.929Z,6.12
2017-12-02T14:56:52.495Z,6.17
2017-12-02T14:57:33.063Z,6.08
2017-12-02T14:58:13.621Z,6.17
2017-12-02T14:58:54.188Z,6.14