createdAt,value
2018-08-19T00:00:15.199Z,81.29
2018-08-19T00:01:15.176Z,81.93
2018-08-19T00:02:15.167Z,81.83
2018-08-19T00:03:15.201Z,81.52
2018-08-19T00:04:15.141Z,82.34
2018-08-19T00:05:15.135Z,82.03
2018-08-19T00:06:15.131Z,82.44
2018-08-19T00:07:15.113Z,82.14
2018-08-19T00:08:15.163Z,82.64
2018-08-19T00:09:15.099Z,82.75
2018-08-19T00:10:15.084Z,83.15
2018-08-19T00:11:15.085Z,82.34
2018-08-19T00:12:15.072Z,83.25
2018-08-19T00:13:15.091Z,82.95
2018-08-19T00:14:15.072Z,83.04
2018-08-19T00:15:15.029Z,83.25
2018-08-19T00:16:15.017Z,83.76
2018-08-19T00:17:15.008Z,83.45
2018-08-19T00:18:14.991Z,83.18
2018-08-19T00:19:15.024Z,83.59
2018-08-19T00:20:15.002Z,83.65
2018-08-19T00:21:14.964Z,84.61
2018-08-19T00:22:14.947Z,83.80
2018-08-19T00:23:14.939Z,83.55
2018-08-19T00:24:14.963Z,83.04
2018-08-19T00:25:14.919Z,83.45
2018-08-19T00:26:14.909Z,83.25
2018-08-19T00:27:14.892Z,83.25
2018-08-19T00:28:14.935Z,83.25
2018-08-19T00:29:14.880Z,83.35
2018-08-19T00:30:14.855Z,82.84
2018-08-19T00:31:14.859Z,83.04
2018-08-19T00:32:14.835Z,83.25
2018-08-19T00:33:14.853Z,82.95
2018-08-19T00:34:14.857Z,82.90
2018-08-19T00:35:14.803Z,83.11
2018-08-19T00:36:14.797Z,82.60
2018-08-19T00:37:14.778Z,82.81
2018-08-19T00:38:14.811Z,82.60
2018-08-19T00:39:14.795Z,81.69
2018-08-19T00:40:14.742Z,81.59
2018-08-19T00:41:14.733Z,80.88
2018-08-19T00:42:14.723Z,81.09
2018-08-19T00:43:14.705Z,81.09
2018-08-19T00:44:14.722Z,81.25
2018-08-19T00:45:14.687Z,81.39
2018-08-19T00:46:14.676Z,80.98
2018-08-19T00:47:14.660Z,81.25
2018-08-19T00:48:14.687Z,81.69
2018-08-19T00:49:14.672Z,81.59
2018-08-19T00:50:14.625Z,81.49
2018-08-19T00:51:14.619Z,82.70
2018-08-19T00:52:14.623Z,82.64
2018-08-19T00:53:23.604Z,82.84
2018-08-19T00:54:14.611Z,83.45
2018-08-19T00:55:14.568Z,83.45
2018-08-19T00:56:23.671Z,83.55
2018-08-19T00:57:14.545Z,84.16
2018-08-19T00:58:14.539Z,84.20
2018-08-19T00:59:14.525Z,84.41
2018-08-19T01:00:14.519Z,84.61
2018-08-19T01:01:14.547Z,84.61
2018-08-19T01:02:22.167Z,84.91
2018-08-19T01:03:14.487Z,84.81
2018-08-19T01:04:14.478Z,84.50
2018-08-19T01:05:22.200Z,84.56
2018-08-19T01:06:14.508Z,85.01
2018-08-19T01:07:14.445Z,84.77
2018-08-19T01:08:14.433Z,84.91
2018-08-19T01:09:14.430Z,84.47
2018-08-19T01:10:14.415Z,84.06
2018-08-19T01:11:14.448Z,84.91
2018-08-19T01:12:14.385Z,84.91
2018-08-19T01:13:14.384Z,84.81
2018-08-19T01:14:14.367Z,84.91
2018-08-19T01:15:14.358Z,84.97
2018-08-19T01:16:14.391Z,84.77
2018-08-19T01:17:22.234Z,84.77
2018-08-19T01:18:14.325Z,84.87
2018-08-19T01:19:14.308Z,84.36
2018-08-19T01:20:22.272Z,84.36
2018-08-19T01:21:14.312Z,84.67
2018-08-19T01:22:14.320Z,84.53
2018-08-19T01:23:14.264Z,84.63
2018-08-19T01:24:14.252Z,84.73
2018-08-19T01:25:14.244Z,84.63
2018-08-19T01:26:14.229Z,84.63
2018-08-19T01:27:14.254Z,84.53
2018-08-19T01:28:14.240Z,84.53
2018-08-19T01:29:14.205Z,85.03
2018-08-19T01:30:14.180Z,85.17
2018-08-19T01:31:14.188Z,85.13
2018-08-19T01:32:14.151Z,85.24
2018-08-19T01:33:14.196Z,85.13
2018-08-19T01:34:14.131Z,85.64
2018-08-19T01:35:14.119Z,85.24
2018-08-19T01:36:14.109Z,85.24
2018-08-19T01:37:14.099Z,85.44
2018-08-19T01:38:14.130Z,85.33
2018-08-19T01:39:14.083Z,85.13
2018-08-19T01:40:14.059Z,85.24
2018-08-19T01:41:14.045Z,85.33
2018-08-19T01:42:14.044Z,85.24
2018-08-19T01:43:14.052Z,85.64
2018-08-19T01:44:14.061Z,85.84
2018-08-19T01:45:14.005Z,85.50
2018-08-19T01:46:14.029Z,85.64
2018-08-19T01:47:13.983Z,85.39
2018-08-19T01:48:13.981Z,85.64
2018-08-19T01:49:13.989Z,85.54
2018-08-19T01:50:13.961Z,86.35
2018-08-19T01:51:13.945Z,85.33
2018-08-19T01:52:13.929Z,85.84
2018-08-19T01:53:13.915Z,86.05
2018-08-19T01:54:13.935Z,85.94
2018-08-19T01:55:13.891Z,87.00
2018-08-19T01:56:23.324Z,86.79
2018-08-19T01:57:13.875Z,86.90
2018-08-19T01:58:13.863Z,87.26
2018-08-19T01:59:13.853Z,87.30
2018-08-19T02:00:13.869Z,87.40
2018-08-19T02:01:13.832Z,87.40
2018-08-19T02:02:13.824Z,87.56
2018-08-19T02:03:13.809Z,87.60
2018-08-19T02:04:13.807Z,87.20
2018-08-19T02:05:22.853Z,87.40
2018-08-19T02:06:13.777Z,87.51
2018-08-19T02:07:13.767Z,88.01
2018-08-19T02:08:21.365Z,88.15
2018-08-19T02:09:13.743Z,88.11
2018-08-19T02:10:13.734Z,88.15
2018-08-19T02:11:23.906Z,88.05
2018-08-19T02:12:13.714Z,88.56
2018-08-19T02:13:13.710Z,88.25
2018-08-19T02:14:21.426Z,88.21
2018-08-19T02:15:13.678Z,88.25
2018-08-19T02:16:13.697Z,89.06
2018-08-19T02:17:21.469Z,88.96
2018-08-19T02:18:13.646Z,88.86
2018-08-19T02:19:13.632Z,89.06
2018-08-19T02:20:13.622Z,89.17
2018-08-19T02:21:13.644Z,88.76
2018-08-19T02:22:13.597Z,89.17
2018-08-19T02:23:21.483Z,88.46
2018-08-19T02:24:13.573Z,88.35
2018-08-19T02:25:13.554Z,88.46
2018-08-19T02:26:23.041Z,88.46
2018-08-19T02:27:13.539Z,88.46
2018-08-19T02:28:13.517Z,88.35
2018-08-19T02:29:22.060Z,88.25
2018-08-19T02:30:13.501Z,88.86
2018-08-19T02:31:13.517Z,89.06
2018-08-19T02:32:21.099Z,89.06
2018-08-19T02:33:13.474Z,89.17
2018-08-19T02:34:13.453Z,88.51
2018-08-19T02:35:21.131Z,89.17
2018-08-19T02:36:13.481Z,89.06
2018-08-19T02:37:13.419Z,88.25
2018-08-19T02:38:21.171Z,88.92
2018-08-19T02:39:13.401Z,89.06
2018-08-19T02:40:13.387Z,88.56
2018-08-19T02:41:13.403Z,89.26
2018-08-19T02:42:13.374Z,89.57
2018-08-19T02:43:13.355Z,88.96
2018-08-19T02:44:21.223Z,89.17
2018-08-19T02:45:13.336Z,88.96
2018-08-19T02:46:13.368Z,89.87
2018-08-19T02:47:22.260Z,89.61
2018-08-19T02:48:13.320Z,89.77
2018-08-19T02:49:13.294Z,89.57
2018-08-19T02:50:13.293Z,89.72
2018-08-19T02:51:13.303Z,89.37
2018-08-19T02:52:13.266Z,88.96
2018-08-19T02:53:20.785Z,88.76
2018-08-19T02:54:13.241Z,88.56
2018-08-19T02:55:13.229Z,88.35
2018-08-19T02:56:22.330Z,88.46
2018-08-19T02:57:13.207Z,89.21
2018-08-19T02:58:13.194Z,88.86
2018-08-19T02:59:13.183Z,89.47
2018-08-19T03:00:13.173Z,89.11
2018-08-19T03:01:13.161Z,88.80
2018-08-19T03:02:22.364Z,89.31
2018-08-19T03:03:13.147Z,89.01
2018-08-19T03:04:13.129Z,88.40
2018-08-19T03:05:20.863Z,88.49
2018-08-19T03:06:13.100Z,87.89
2018-08-19T03:07:13.116Z,87.89
2018-08-19T03:08:22.409Z,88.09
2018-08-19T03:09:13.094Z,87.48
2018-08-19T03:10:13.093Z,87.69
2018-08-19T03:11:20.921Z,87.69
2018-08-19T03:12:13.034Z,88.13
2018-08-19T03:13:13.020Z,87.69
2018-08-19T03:14:22.505Z,88.23
2018-08-19T03:15:13.040Z,88.13
2018-08-19T03:16:12.989Z,88.03
2018-08-19T03:17:13.013Z,88.13
2018-08-19T03:18:12.970Z,88.29
2018-08-19T03:19:12.995Z,87.73
2018-08-19T03:20:12.950Z,87.52
2018-08-19T03:21:12.931Z,87.63
2018-08-19T03:22:12.981Z,87.52
2018-08-19T03:23:12.915Z,87.73
2018-08-19T03:24:12.895Z,87.77
2018-08-19T03:25:12.895Z,87.97
2018-08-19T03:26:12.880Z,88.18
2018-08-19T03:27:12.921Z,88.07
2018-08-19T03:28:12.853Z,88.28
2018-08-19T03:29:12.858Z,88.68
2018-08-19T03:30:12.823Z,88.18
2018-08-19T03:31:12.824Z,88.18
2018-08-19T03:32:12.851Z,88.18
2018-08-19T03:33:12.792Z,88.62
2018-08-19T03:34:12.783Z,88.62
2018-08-19T03:35:12.775Z,88.12
2018-08-19T03:36:12.757Z,88.01
2018-08-19T03:37:12.789Z,88.32
2018-08-19T03:38:12.774Z,88.62
2018-08-19T03:39:12.737Z,88.62
2018-08-19T03:40:12.717Z,88.82
2018-08-19T03:41:12.701Z,88.62
2018-08-19T03:42:12.693Z,88.42
2018-08-19T03:43:12.713Z,88.73
2018-08-19T03:44:12.715Z,89.84
2018-08-19T03:45:12.658Z,89.54
2018-08-19T03:46:12.653Z,89.33
2018-08-19T03:47:12.639Z,89.33
2018-08-19T03:48:12.621Z,89.43
2018-08-19T03:49:12.653Z,89.84
2018-08-19T03:50:12.604Z,89.88
2018-08-19T03:51:12.594Z,90.19
2018-08-19T03:52:12.589Z,90.39
2018-08-19T03:53:12.569Z,90.29
2018-08-19T03:54:12.603Z,90.49
2018-08-19T03:55:12.547Z,90.05
2018-08-19T03:56:12.539Z,90.09
2018-08-19T03:57:12.535Z,90.09
2018-08-19T03:58:12.510Z,90.09
2018-08-19T03:59:12.557Z,90.39
2018-08-19T04:00:12.487Z,90.25
2018-08-19T04:01:12.487Z,90.05
2018-08-19T04:02:12.480Z,90.05
2018-08-19T04:03:12.468Z,90.14
2018-08-19T04:04:12.500Z,90.09
2018-08-19T04:05:12.499Z,90.39
2018-08-19T04:06:12.433Z,89.98
2018-08-19T04:07:12.423Z,90.35
2018-08-19T04:08:12.415Z,89.94
2018-08-19T04:09:12.405Z,90.25
2018-08-19T04:10:12.427Z,90.35
2018-08-19T04:11:12.378Z,90.45
2018-08-19T04:12:12.369Z,90.55
2018-08-19T04:13:12.359Z,90.39
2018-08-19T04:14:12.351Z,90.75
2018-08-19T04:15:12.382Z,91.26
2018-08-19T04:16:12.323Z,90.96
2018-08-19T04:17:12.317Z,90.96
2018-08-19T04:18:12.310Z,91.10
2018-08-19T04:19:12.287Z,91.47
2018-08-19T04:20:12.319Z,91.47
2018-08-19T04:21:12.263Z,91.20
2018-08-19T04:22:12.295Z,91.47
2018-08-19T04:23:12.243Z,90.75
2018-08-19T04:24:12.265Z,90.86
2018-08-19T04:25:12.229Z,90.35
2018-08-19T04:26:12.255Z,91.56
2018-08-19T04:27:12.199Z,91.26
2018-08-19T04:28:12.189Z,91.47
2018-08-19T04:29:12.179Z,90.55
2018-08-19T04:30:12.167Z,91.36
2018-08-19T04:31:12.205Z,91.10
2018-08-19T04:32:12.139Z,91.36
2018-08-19T04:33:12.126Z,91.67
2018-08-19T04:34:12.116Z,91.77
2018-08-19T04:35:12.109Z,91.16
2018-08-19T04:36:12.149Z,91.47
2018-08-19T04:37:12.087Z,91.06
2018-08-19T04:38:12.065Z,91.16
2018-08-19T04:39:12.065Z,91.26
2018-08-19T04:40:12.048Z,91.56
2018-08-19T04:41:12.073Z,92.03
2018-08-19T04:42:12.092Z,91.83
2018-08-19T04:43:12.011Z,91.52
2018-08-19T04:44:12.009Z,92.13
2018-08-19T04:45:11.991Z,92.13
2018-08-19T04:46:11.982Z,91.73
2018-08-19T04:47:12.013Z,91.63
2018-08-19T04:48:11.960Z,91.73
2018-08-19T04:49:11.949Z,91.93
2018-08-19T04:50:11.938Z,91.32
2018-08-19T04:51:11.926Z,91.28
2018-08-19T04:52:12.002Z,91.68
2018-08-19T04:53:11.907Z,91.68
2018-08-19T04:54:11.893Z,91.58
2018-08-19T04:55:11.884Z,91.58
2018-08-19T04:56:11.870Z,91.68
2018-08-19T04:57:11.899Z,91.28
2018-08-19T04:58:11.885Z,91.28
2018-08-19T04:59:11.848Z,91.28
2018-08-19T05:00:11.823Z,91.08
2018-08-19T05:01:11.831Z,91.48
2018-08-19T05:02:11.878Z,91.48
2018-08-19T05:03:11.832Z,91.64
2018-08-19T05:04:11.778Z,91.13
2018-08-19T05:05:11.790Z,90.93
2018-08-19T05:06:11.781Z,91.13
2018-08-19T05:07:11.759Z,91.34
2018-08-19T05:08:25.186Z,91.03
2018-08-19T05:09:11.737Z,90.83
2018-08-19T05:10:11.723Z,91.03
2018-08-19T05:11:11.715Z,90.83
2018-08-19T05:12:11.697Z,91.24
2018-08-19T05:13:11.743Z,91.44
2018-08-19T05:14:19.557Z,91.85
2018-08-19T05:15:11.673Z,91.80
2018-08-19T05:16:11.661Z,91.70
2018-08-19T05:17:11.653Z,91.80
2018-08-19T05:18:11.667Z,91.39
2018-08-19T05:19:11.625Z,91.70
2018-08-19T05:20:11.607Z,92.10
2018-08-19T05:21:11.599Z,91.39
2018-08-19T05:22:11.597Z,91.39
2018-08-19T05:23:11.624Z,91.80
2018-08-19T05:24:11.567Z,91.60
2018-08-19T05:25:11.553Z,91.15
2018-08-19T05:26:11.554Z,91.15
2018-08-19T05:27:11.530Z,90.95
2018-08-19T05:28:11.582Z,91.25
2018-08-19T05:29:11.545Z,90.95
2018-08-19T05:30:11.495Z,91.15
2018-08-19T05:31:11.487Z,90.95
2018-08-19T05:32:19.577Z,91.11
2018-08-19T05:33:11.458Z,91.20
2018-08-19T05:34:11.481Z,90.91
2018-08-19T05:35:11.459Z,91.31
2018-08-19T05:36:11.418Z,91.00
2018-08-19T05:37:11.452Z,91.00
2018-08-19T05:38:19.107Z,90.70
2018-08-19T05:39:11.384Z,90.80
2018-08-19T05:40:11.382Z,91.11
2018-08-19T05:41:11.361Z,91.00
2018-08-19T05:42:11.387Z,91.00
2018-08-19T05:43:11.343Z,91.31
2018-08-19T05:44:19.145Z,91.20
2018-08-19T05:45:11.378Z,90.91
2018-08-19T05:46:11.312Z,91.16
2018-08-19T05:47:11.338Z,91.00
2018-08-19T05:48:11.285Z,91.20
2018-08-19T05:49:11.272Z,91.11
2018-08-19T05:50:20.691Z,90.96
2018-08-19T05:51:11.277Z,91.16
2018-08-19T05:52:11.242Z,90.76
2018-08-19T05:53:19.224Z,90.56
2018-08-19T05:54:11.253Z,90.96
2018-08-19T05:55:11.215Z,89.91
2018-08-19T05:56:20.281Z,90.01
2018-08-19T05:57:11.190Z,90.11
2018-08-19T05:58:11.185Z,89.40
2018-08-19T05:59:20.315Z,89.50
2018-08-19T06:00:11.162Z,89.36
2018-08-19T06:01:11.206Z,88.96
2018-08-19T06:02:18.832Z,88.75
2018-08-19T06:03:11.128Z,88.75
2018-08-19T06:04:11.219Z,88.25
2018-08-19T06:05:18.861Z,88.41
2018-08-19T06:06:11.096Z,87.70
2018-08-19T06:07:11.085Z,87.76
2018-08-19T06:08:18.903Z,88.01
2018-08-19T06:09:11.091Z,87.60
2018-08-19T06:10:11.046Z,87.81
2018-08-19T06:11:18.052Z,87.76
2018-08-19T06:12:11.021Z,87.56
2018-08-19T06:13:11.013Z,86.81
2018-08-19T06:14:20.487Z,87.12
2018-08-19T06:15:10.987Z,86.71
2018-08-19T06:16:10.971Z,86.61
2018-08-19T06:17:10.956Z,86.47
2018-08-19T06:18:10.950Z,86.16
2018-08-19T06:19:10.978Z,85.11
2018-08-19T06:20:10.922Z,84.23
2018-08-19T06:21:10.912Z,82.24
2018-08-19T06:22:10.910Z,79.35
2018-08-19T06:23:10.915Z,77.96
2018-08-19T06:24:10.929Z,75.18
2018-08-19T06:25:10.877Z,73.60
2018-08-19T06:26:10.863Z,72.83
2018-08-19T06:27:10.845Z,71.39
2018-08-19T06:28:10.838Z,70.59
2018-08-19T06:29:10.843Z,69.79
2018-08-19T06:30:10.808Z,70.69
2018-08-19T06:31:10.904Z,70.69
2018-08-19T06:32:10.797Z,70.62
2018-08-19T06:33:10.783Z,69.89
2018-08-19T06:34:10.807Z,69.89
2018-08-19T06:35:10.768Z,69.26
2018-08-19T06:36:10.759Z,67.99
2018-08-19T06:37:10.733Z,67.29
2018-08-19T06:38:10.721Z,67.49
2018-08-19T06:39:10.743Z,66.66
2018-08-19T06:40:10.698Z,65.93
2018-08-19T06:41:10.695Z,64.63
2018-08-19T06:42:10.682Z,64.00
2018-08-19T06:43:10.759Z,64.27
2018-08-19T06:44:10.693Z,63.57
2018-08-19T06:45:10.703Z,62.74
2018-08-19T06:46:10.643Z,63.83
2018-08-19T06:47:10.625Z,64.13
2018-08-19T06:48:10.621Z,64.03
2018-08-19T06:49:10.609Z,63.27
2018-08-19T06:50:10.629Z,62.12
2018-08-19T06:51:10.616Z,60.16
2018-08-19T06:52:10.581Z,59.64
2018-08-19T06:53:10.569Z,59.77
2018-08-19T06:54:10.557Z,58.94
2018-08-19T06:55:10.579Z,57.84
2018-08-19T06:56:10.561Z,57.75
2018-08-19T06:57:10.531Z,56.92
2018-08-19T06:58:10.517Z,55.82
2018-08-19T06:59:10.505Z,54.50
2018-08-19T07:00:10.500Z,54.21
2018-08-19T07:01:10.501Z,52.69
2018-08-19T07:02:10.461Z,55.18
2018-08-19T07:03:10.497Z,54.79
2018-08-19T07:04:10.437Z,54.13
2018-08-19T07:05:19.993Z,54.11
2018-08-19T07:06:10.446Z,54.56
2018-08-19T07:07:10.397Z,54.56
2018-08-19T07:08:18.022Z,57.63
2018-08-19T07:09:10.385Z,56.70
2018-08-19T07:10:10.371Z,56.21
2018-08-19T07:11:19.609Z,58.38
2018-08-19T07:12:10.360Z,59.23
2018-08-19T07:13:10.344Z,59.89
2018-08-19T07:14:18.122Z,60.32
2018-08-19T07:15:10.355Z,60.52
2018-08-19T07:16:10.349Z,60.12
2018-08-19T07:17:10.309Z,60.82
2018-08-19T07:18:10.301Z,62.18
2018-08-19T07:19:10.280Z,62.08
2018-08-19T07:20:10.270Z,61.91
2018-08-19T07:21:10.300Z,62.18
2018-08-19T07:22:10.242Z,59.89
2018-08-19T07:23:10.235Z,57.09
2018-08-19T07:24:10.251Z,56.13
2018-08-19T07:25:10.205Z,54.74
2018-08-19T07:26:19.755Z,55.56
2018-08-19T07:27:10.190Z,55.54
2018-08-19T07:28:10.183Z,54.74
2018-08-19T07:29:10.160Z,56.26
2018-08-19T07:30:10.160Z,57.58
2018-08-19T07:31:10.143Z,59.23
2018-08-19T07:32:10.160Z,59.47
2018-08-19T07:33:10.125Z,59.19
2018-08-19T07:34:10.113Z,59.27
2018-08-19T07:35:10.105Z,59.47
2018-08-19T07:36:10.091Z,59.86
2018-08-19T07:37:10.225Z,59.56
2018-08-19T07:38:10.074Z,58.97
2018-08-19T07:39:10.051Z,58.76
2018-08-19T07:40:10.057Z,59.49
2018-08-19T07:41:10.023Z,59.99
2018-08-19T07:42:10.091Z,61.02
2018-08-19T07:43:10.007Z,61.12
2018-08-19T07:44:10.011Z,61.02
2018-08-19T07:45:09.993Z,60.16
2018-08-19T07:46:10.015Z,59.34
2018-08-19T07:47:10.005Z,58.80
2018-08-19T07:48:09.950Z,59.92
2018-08-19T07:49:09.951Z,58.34
2018-08-19T07:50:18.676Z,58.89
2018-08-19T07:51:09.926Z,57.84
2018-08-19T07:52:09.961Z,58.97
2018-08-19T07:53:09.888Z,58.14
2018-08-19T07:54:09.900Z,59.17
2018-08-19T07:55:09.879Z,58.39
2018-08-19T07:56:17.711Z,58.80
2018-08-19T07:57:09.883Z,59.39
2018-08-19T07:58:09.833Z,59.79
2018-08-19T07:59:09.822Z,59.52
2018-08-19T08:00:09.820Z,59.82
2018-08-19T08:01:09.806Z,60.15
2018-08-19T08:02:09.877Z,59.52
2018-08-19T08:03:09.828Z,59.22
2018-08-19T08:04:09.808Z,58.69
2018-08-19T08:05:09.762Z,58.37
2018-08-19T08:06:09.750Z,57.46
2018-08-19T08:07:09.755Z,57.76
2018-08-19T08:08:09.784Z,58.00
2018-08-19T08:09:09.750Z,58.29
2018-08-19T08:10:09.707Z,57.57
2018-08-19T08:11:09.696Z,57.97
2018-08-19T08:12:09.695Z,57.89
2018-08-19T08:13:09.711Z,58.00
2018-08-19T08:14:09.671Z,59.39
2018-08-19T08:15:09.923Z,59.22
2018-08-19T08:16:09.650Z,59.62
2018-08-19T08:17:09.641Z,59.22
2018-08-19T08:18:09.710Z,58.72
2018-08-19T08:19:09.612Z,58.72
2018-08-19T08:20:09.606Z,58.42
2018-08-19T08:21:09.663Z,58.72
2018-08-19T08:22:09.583Z,58.80
2018-08-19T08:23:09.605Z,58.00
2018-08-19T08:24:09.569Z,57.14
2018-08-19T08:25:09.545Z,57.04
2018-08-19T08:26:09.536Z,57.37
2018-08-19T08:27:09.527Z,57.97
2018-08-19T08:28:09.553Z,58.17
2018-08-19T08:29:09.569Z,57.50
2018-08-19T08:30:09.491Z,58.42
2018-08-19T08:31:09.509Z,57.59
2018-08-19T08:32:09.483Z,56.77
2018-08-19T08:33:09.498Z,55.74
2018-08-19T08:34:09.503Z,54.84
2018-08-19T08:35:09.443Z,55.71
2018-08-19T08:36:09.439Z,54.99
2018-08-19T08:37:09.410Z,54.99
2018-08-19T08:38:09.434Z,56.11
2018-08-19T08:39:09.430Z,56.11
2018-08-19T08:40:09.369Z,56.54
2018-08-19T08:41:09.356Z,56.46
2018-08-19T08:42:09.406Z,56.46
2018-08-19T08:43:09.337Z,56.67
2018-08-19T08:44:09.395Z,56.77
2018-08-19T08:45:09.310Z,56.94
2018-08-19T08:46:09.306Z,56.21
2018-08-19T08:47:09.305Z,55.02
2018-08-19T08:48:09.289Z,56.14
2018-08-19T08:49:09.306Z,55.71
2018-08-19T08:50:09.264Z,55.81
2018-08-19T08:51:09.249Z,55.41
2018-08-19T08:52:09.305Z,54.59
2018-08-19T08:53:09.253Z,55.39
2018-08-19T08:54:09.248Z,54.91
2018-08-19T08:55:09.251Z,54.02
2018-08-19T08:56:09.205Z,54.64
2018-08-19T08:57:09.215Z,54.54
2018-08-19T08:58:09.191Z,54.84
2018-08-19T08:59:09.278Z,54.91
2018-08-19T09:00:09.173Z,55.32
2018-08-19T09:01:09.140Z,54.91
2018-08-19T09:02:09.137Z,54.59
2018-08-19T09:03:09.139Z,54.79
2018-08-19T09:04:09.181Z,54.52
2018-08-19T09:05:09.158Z,54.61
2018-08-19T09:06:09.125Z,54.61
2018-08-19T09:07:09.135Z,54.29
2018-08-19T09:08:09.111Z,52.89
2018-08-19T09:09:09.072Z,53.79
2018-08-19T09:10:09.089Z,52.59
2018-08-19T09:11:09.035Z,53.09
2018-08-19T09:12:09.089Z,52.76
2018-08-19T09:13:09.028Z,52.44
2018-08-19T09:14:09.051Z,52.51
2018-08-19T09:15:08.997Z,51.40
2018-08-19T09:16:09.007Z,49.85
2018-08-19T09:17:08.971Z,48.59
2018-08-19T09:18:08.967Z,47.47
2018-08-19T09:19:08.933Z,48.39
2018-08-19T09:20:09.066Z,49.21
2018-08-19T09:21:08.999Z,49.01
2018-08-19T09:22:16.741Z,50.03
2018-08-19T09:23:09.073Z,49.36
2018-08-19T09:24:08.916Z,49.21
2018-08-19T09:25:08.874Z,48.11
2018-08-19T09:26:08.901Z,48.34
2018-08-19T09:27:08.863Z,47.42
2018-08-19T09:28:08.838Z,47.52
2018-08-19T09:29:08.909Z,46.76
2018-08-19T09:30:08.845Z,45.00
2018-08-19T09:31:16.771Z,45.17
2018-08-19T09:32:08.795Z,46.66
2018-08-19T09:33:08.785Z,47.50
2018-08-19T09:34:08.811Z,48.52
2018-08-19T09:35:08.769Z,48.41
2018-08-19T09:36:08.790Z,46.51
2018-08-19T09:37:08.744Z,46.56
2018-08-19T09:38:08.747Z,46.48
2018-08-19T09:39:08.745Z,47.62
2018-08-19T09:40:08.757Z,48.71
2018-08-19T09:41:08.723Z,47.32
2018-08-19T09:42:08.721Z,47.60
2018-08-19T09:43:08.704Z,47.80
2018-08-19T09:44:08.678Z,48.44
2018-08-19T09:45:08.723Z,49.28
2018-08-19T09:46:17.841Z,49.78
2018-08-19T09:47:08.691Z,49.80
2018-08-19T09:48:08.667Z,49.95
2018-08-19T09:49:08.615Z,49.23
2018-08-19T09:50:08.609Z,49.04
2018-08-19T09:51:08.633Z,50.18
2018-08-19T09:52:16.362Z,50.18
2018-08-19T09:53:08.603Z,49.68
2018-08-19T09:54:08.616Z,49.66
2018-08-19T09:55:08.599Z,49.48
2018-08-19T09:56:08.548Z,49.28
2018-08-19T09:57:08.541Z,49.90
2018-08-19T09:58:08.532Z,50.08
2018-08-19T09:59:08.533Z,49.88
2018-08-19T10:00:08.546Z,49.26
2018-08-19T10:01:08.497Z,49.95
2018-08-19T10:02:08.495Z,49.13
2018-08-19T10:03:08.476Z,48.83
2018-08-19T10:04:08.468Z,48.71
2018-08-19T10:05:08.492Z,46.88
2018-08-19T10:06:08.427Z,44.84
2018-08-19T10:07:08.416Z,43.53
2018-08-19T10:08:08.421Z,43.57
2018-08-19T10:09:09.339Z,45.50
2018-08-19T10:10:17.907Z,44.35
2018-08-19T10:11:08.383Z,42.52
2018-08-19T10:12:08.366Z,43.65
2018-08-19T10:13:15.920Z,43.77
2018-08-19T10:14:08.345Z,45.00
2018-08-19T10:15:08.365Z,45.72
2018-08-19T10:16:20.981Z,45.07
2018-08-19T10:17:08.308Z,45.20
2018-08-19T10:18:08.328Z,43.04
2018-08-19T10:19:08.290Z,43.35
2018-08-19T10:20:08.334Z,41.93
2018-08-19T10:21:08.267Z,42.94
2018-08-19T10:22:08.268Z,42.25
2018-08-19T10:23:08.246Z,43.26
2018-08-19T10:24:08.230Z,44.07
2018-08-19T10:25:08.284Z,43.32
2018-08-19T10:26:08.206Z,45.25
2018-08-19T10:27:08.212Z,42.84
2018-08-19T10:28:15.996Z,43.06
2018-08-19T10:29:08.178Z,43.77
2018-08-19T10:30:08.222Z,43.49
2018-08-19T10:31:08.167Z,45.12
2018-08-19T10:32:08.158Z,45.74
2018-08-19T10:33:08.147Z,45.74
2018-08-19T10:34:08.155Z,45.64
2018-08-19T10:35:08.192Z,43.73
2018-08-19T10:36:08.146Z,40.78
2018-08-19T10:37:16.050Z,38.93
2018-08-19T10:38:08.098Z,37.77
2018-08-19T10:39:08.128Z,35.87
2018-08-19T10:40:08.113Z,37.07
2018-08-19T10:41:08.103Z,37.32
2018-08-19T10:42:08.099Z,39.04
2018-08-19T10:43:08.054Z,37.01
2018-08-19T10:44:08.026Z,37.26
2018-08-19T10:45:08.014Z,35.66
2018-08-19T10:46:08.075Z,37.22
2018-08-19T10:47:07.998Z,38.01
2018-08-19T10:48:07.986Z,37.71
2018-08-19T10:49:07.968Z,39.65
2018-08-19T10:50:07.973Z,41.10
2018-08-19T10:51:08.002Z,41.24
2018-08-19T10:52:17.080Z,40.94
2018-08-19T10:53:07.966Z,42.66
2018-08-19T10:54:07.914Z,43.60
2018-08-19T10:55:07.904Z,44.21
2018-08-19T10:56:07.918Z,45.12
2018-08-19T10:57:07.882Z,45.64
2018-08-19T10:58:07.878Z,45.72
2018-08-19T10:59:07.877Z,45.52
2018-08-19T11:00:07.859Z,45.70
2018-08-19T11:01:21.172Z,45.20
2018-08-19T11:02:07.845Z,45.08
2018-08-19T11:03:07.874Z,44.98
2018-08-19T11:04:16.677Z,45.28
2018-08-19T11:05:07.806Z,43.40
2018-08-19T11:06:07.796Z,44.29
2018-08-19T11:07:16.707Z,44.53
2018-08-19T11:08:07.818Z,45.23
2018-08-19T11:09:07.776Z,44.15
2018-08-19T11:10:15.733Z,39.03
2018-08-19T11:11:07.747Z,38.17
2018-08-19T11:12:07.728Z,36.60
2018-08-19T11:13:15.824Z,35.41
2018-08-19T11:14:07.703Z,34.30
2018-08-19T11:15:07.706Z,34.11
2018-08-19T11:16:07.722Z,35.46
2018-08-19T11:17:07.680Z,37.26
2018-08-19T11:18:07.662Z,40.01
2018-08-19T11:19:16.824Z,42.35
2018-08-19T11:20:07.638Z,42.57
2018-08-19T11:21:07.711Z,42.46
2018-08-19T11:22:07.615Z,42.13
2018-08-19T11:23:07.604Z,42.19
2018-08-19T11:24:07.634Z,39.03
2018-08-19T11:25:19.867Z,36.88
2018-08-19T11:26:07.588Z,36.75
2018-08-19T11:27:07.585Z,37.89
2018-08-19T11:28:15.400Z,39.31
2018-08-19T11:29:07.570Z,39.17
2018-08-19T11:30:07.537Z,40.27
2018-08-19T11:31:15.444Z,40.90
2018-08-19T11:32:07.514Z,41.52
2018-08-19T11:33:07.540Z,41.30
2018-08-19T11:34:21.009Z,38.35
2018-08-19T11:35:07.482Z,37.73
2018-08-19T11:36:07.471Z,37.51
2018-08-19T11:37:07.454Z,36.30
2018-08-19T11:38:07.448Z,36.36
2018-08-19T11:39:07.493Z,34.58
2018-08-19T11:40:07.427Z,34.83
2018-08-19T11:41:07.408Z,34.56
2018-08-19T11:42:07.418Z,34.23
2018-08-19T11:43:15.550Z,33.70
2018-08-19T11:44:07.429Z,32.63
2018-08-19T11:45:07.392Z,33.41
2018-08-19T11:46:07.425Z,33.95
2018-08-19T11:47:07.364Z,34.26
2018-08-19T11:48:07.363Z,35.06
2018-08-19T11:49:07.370Z,34.85
2018-08-19T11:50:07.335Z,35.21
2018-08-19T11:51:07.364Z,34.05
2018-08-19T11:52:07.310Z,34.34
2018-08-19T11:53:07.303Z,34.67
2018-08-19T11:54:07.289Z,33.34
2018-08-19T11:55:07.303Z,32.94
2018-08-19T11:56:07.336Z,32.01
2018-08-19T11:57:07.351Z,32.42
2018-08-19T11:58:15.068Z,32.71
2018-08-19T11:59:07.240Z,33.14
2018-08-19T12:00:07.241Z,34.36
2018-08-19T12:01:16.619Z,37.15
2018-08-19T12:02:07.277Z,39.30
2018-08-19T12:03:07.203Z,39.91
2018-08-19T12:04:07.191Z,39.46
2018-08-19T12:05:07.209Z,37.81
2018-08-19T12:06:07.220Z,37.20
2018-08-19T12:07:07.163Z,35.34
2018-08-19T12:08:07.145Z,33.80
2018-08-19T12:09:07.135Z,32.01
2018-08-19T12:10:15.129Z,32.19
2018-08-19T12:11:07.159Z,31.67
2018-08-19T12:12:07.101Z,31.26
2018-08-19T12:13:14.669Z,32.58
2018-08-19T12:14:07.083Z,32.20
2018-08-19T12:15:07.072Z,33.10
2018-08-19T12:16:16.250Z,34.38
2018-08-19T12:17:07.163Z,35.97
2018-08-19T12:18:07.035Z,34.34
2018-08-19T12:19:15.249Z,33.10
2018-08-19T12:20:07.028Z,32.50
2018-08-19T12:21:07.011Z,30.80
2018-08-19T12:22:16.304Z,30.98
2018-08-19T12:23:06.981Z,30.38
2018-08-19T12:24:07.017Z,30.90
2018-08-19T12:25:14.817Z,31.36
2018-08-19T12:26:06.954Z,30.24
2018-08-19T12:27:06.955Z,30.16
2018-08-19T12:28:14.855Z,30.15
2018-08-19T12:29:06.979Z,29.54
2018-08-19T12:30:06.920Z,30.86
2018-08-19T12:31:06.933Z,32.03
2018-08-19T12:32:06.903Z,32.40
2018-08-19T12:33:07.003Z,32.09
2018-08-19T12:34:14.899Z,33.23
2018-08-19T12:35:06.935Z,32.90
2018-08-19T12:36:06.855Z,34.75
2018-08-19T12:37:20.140Z,33.62
2018-08-19T12:38:06.847Z,35.23
2018-08-19T12:39:06.843Z,32.81
2018-08-19T12:40:06.847Z,31.67
2018-08-19T12:41:06.851Z,30.68
2018-08-19T12:42:06.811Z,30.77
2018-08-19T12:43:16.007Z,32.37
2018-08-19T12:44:06.785Z,31.59
2018-08-19T12:45:06.765Z,31.48
2018-08-19T12:46:16.055Z,32.27
2018-08-19T12:47:06.740Z,31.26
2018-08-19T12:48:06.768Z,32.20
2018-08-19T12:49:14.541Z,32.99
2018-08-19T12:50:06.720Z,32.61
2018-08-19T12:51:06.704Z,32.32
2018-08-19T12:52:16.093Z,32.09