createdAt,value
2023-03-04T00:01:22.028Z,40.63
2023-03-04T00:03:48.915Z,39.72
2023-03-04T00:06:15.862Z,39.72
2023-03-04T00:08:42.664Z,39.40
2023-03-04T00:11:09.491Z,43.17
2023-03-04T00:13:36.254Z,39.67
2023-03-04T00:16:03.132Z,38.53
2023-03-04T00:18:29.898Z,43.17
2023-03-04T00:20:56.580Z,40.00
2023-03-04T00:23:23.381Z,39.08
2023-03-04T00:25:50.269Z,42.08
2023-03-04T00:28:17.042Z,43.25
2023-03-04T00:30:43.749Z,38.92
2023-03-04T00:33:10.496Z,45.08
2023-03-04T00:35:37.224Z,39.83
2023-03-04T00:38:04.025Z,43.58
2023-03-04T00:40:30.811Z,40.55
2023-03-04T00:42:57.490Z,41.22
2023-03-04T00:45:24.377Z,40.15
2023-03-04T00:47:51.046Z,40.63
2023-03-04T00:50:17.873Z,42.78
2023-03-04T00:52:44.592Z,43.53
2023-03-04T00:55:11.434Z,38.67
2023-03-04T00:57:38.208Z,37.42
2023-03-04T01:00:05.832Z,40.63
2023-03-04T01:02:32.587Z,39.47
2023-03-04T01:04:59.412Z,40.83
2023-03-04T01:07:26.184Z,43.90
2023-03-04T01:09:52.944Z,38.97
2023-03-04T01:12:19.680Z,42.75
2023-03-04T01:14:46.414Z,38.83
2023-03-04T01:17:13.210Z,45.28
2023-03-04T01:19:39.965Z,39.00
2023-03-04T01:22:06.798Z,40.58
2023-03-04T01:24:33.636Z,43.92
2023-03-04T01:27:00.377Z,42.42
2023-03-04T01:29:29.932Z,40.40
2023-03-04T01:31:57.078Z,38.97
2023-03-04T01:34:23.883Z,40.08
2023-03-04T01:36:50.610Z,40.80
2023-03-04T01:39:17.322Z,39.97
2023-03-04T01:41:44.160Z,38.20
2023-03-04T01:44:12.171Z,36.53
2023-03-04T01:46:41.077Z,36.90
2023-03-04T01:49:10.111Z,37.85
2023-03-04T01:51:36.863Z,40.05
2023-03-04T01:54:03.573Z,38.65
2023-03-04T01:56:36.428Z,39.47
2023-03-04T01:59:19.748Z,40.33
2023-03-04T02:01:52.618Z,47.25
2023-03-04T02:04:22.326Z,57.33
2023-03-04T02:06:50.224Z,53.85
2023-03-04T02:09:18.045Z,49.13
2023-03-04T02:11:46.311Z,44.17
2023-03-04T02:14:14.843Z,40.50
2023-03-04T02:16:41.683Z,39.88
2023-03-04T02:19:18.867Z,41.15
2023-03-04T02:21:45.676Z,41.53
2023-03-04T02:24:40.813Z,39.60
2023-03-04T02:27:07.547Z,40.13
2023-03-04T02:29:34.618Z,42.42
2023-03-04T02:32:01.525Z,40.42
2023-03-04T02:34:31.799Z,38.33
2023-03-04T02:36:59.828Z,37.78
2023-03-04T02:39:40.265Z,38.55
2023-03-04T02:42:07.494Z,37.40
2023-03-04T02:44:37.181Z,37.45
2023-03-04T02:47:07.229Z,41.63
2023-03-04T02:49:35.775Z,35.25
2023-03-04T02:52:04.625Z,41.58
2023-03-04T02:54:31.525Z,35.85
2023-03-04T02:57:01.498Z,38.58
2023-03-04T02:59:28.474Z,39.17
2023-03-04T03:02:04.863Z,36.80
2023-03-04T03:04:31.846Z,37.42
2023-03-04T03:06:58.635Z,35.63
2023-03-04T03:09:25.603Z,40.03
2023-03-04T03:11:52.335Z,37.53
2023-03-04T03:14:19.056Z,40.83
2023-03-04T03:16:45.854Z,39.33
2023-03-04T03:19:12.686Z,36.10
2023-03-04T03:21:39.430Z,35.83
2023-03-04T03:24:06.556Z,39.38
2023-03-04T03:26:33.241Z,38.85
2023-03-04T03:29:00.006Z,38.22
2023-03-04T03:31:39.151Z,39.13
2023-03-04T03:34:06.001Z,37.53
2023-03-04T03:36:32.798Z,36.03
2023-03-04T03:38:59.500Z,36.83
2023-03-04T03:41:26.257Z,36.03
2023-03-04T03:43:52.932Z,36.13
2023-03-04T03:46:35.007Z,38.80
2023-03-04T03:49:01.917Z,36.00
2023-03-04T03:51:28.785Z,36.13
2023-03-04T03:53:55.484Z,35.75
2023-03-04T03:56:22.247Z,36.58
2023-03-04T03:58:48.958Z,39.15
2023-03-04T04:01:15.745Z,39.00
2023-03-04T04:03:42.675Z,37.20
2023-03-04T04:06:09.477Z,34.50
2023-03-04T04:08:36.267Z,35.95
2023-03-04T04:11:03.205Z,34.28
2023-03-04T04:13:29.941Z,33.42
2023-03-04T04:15:56.800Z,38.97
2023-03-04T04:18:24.050Z,36.33
2023-03-04T04:20:52.244Z,37.88
2023-03-04T04:23:18.970Z,37.55
2023-03-04T04:25:45.858Z,36.55
2023-03-04T04:28:12.671Z,35.63
2023-03-04T04:30:39.964Z,34.30
2023-03-04T04:33:06.839Z,35.30
2023-03-04T04:35:36.602Z,37.25
2023-03-04T04:38:03.389Z,33.78
2023-03-04T04:40:30.153Z,37.88
2023-03-04T04:42:57.050Z,35.00
2023-03-04T04:45:27.125Z,33.28
2023-03-04T04:47:57.291Z,37.60
2023-03-04T04:50:24.932Z,33.28
2023-03-04T04:52:51.714Z,36.92
2023-03-04T04:55:18.649Z,33.13
2023-03-04T04:57:45.373Z,33.15
2023-03-04T05:00:12.716Z,35.95
2023-03-04T05:02:39.679Z,36.20
2023-03-04T05:05:07.598Z,34.25
2023-03-04T05:07:34.755Z,35.80
2023-03-04T05:10:01.551Z,32.92
2023-03-04T05:12:28.324Z,34.28
2023-03-04T05:14:55.058Z,34.15
2023-03-04T05:17:48.449Z,32.53
2023-03-04T05:20:15.201Z,30.35
2023-03-04T05:22:41.924Z,32.92
2023-03-04T05:25:08.968Z,33.03
2023-03-04T05:27:35.802Z,30.85
2023-03-04T05:30:02.644Z,34.20
2023-03-04T05:32:29.439Z,33.78
2023-03-04T05:34:56.247Z,33.75
2023-03-04T05:37:23.196Z,32.15
2023-03-04T05:39:49.958Z,31.88
2023-03-04T05:42:16.716Z,34.67
2023-03-04T05:44:43.461Z,31.95
2023-03-04T05:47:11.259Z,32.53
2023-03-04T05:49:37.946Z,33.40
2023-03-04T05:52:04.746Z,29.42
2023-03-04T05:54:31.445Z,32.55
2023-03-04T05:56:58.219Z,31.40
2023-03-04T05:59:25.022Z,31.45
2023-03-04T06:01:51.899Z,33.15
2023-03-04T06:04:18.827Z,31.42
2023-03-04T06:06:48.381Z,31.90
2023-03-04T06:09:15.926Z,33.45
2023-03-04T06:11:42.709Z,31.33
2023-03-04T06:14:09.498Z,29.83
2023-03-04T06:16:36.253Z,32.33
2023-03-04T06:19:03.136Z,33.70
2023-03-04T06:21:29.927Z,30.13
2023-03-04T06:23:56.685Z,31.90
2023-03-04T06:26:23.457Z,30.60
2023-03-04T06:28:50.345Z,30.92
2023-03-04T06:31:17.355Z,32.58
2023-03-04T06:33:44.248Z,33.15
2023-03-04T06:36:11.204Z,31.25
2023-03-04T06:38:37.923Z,32.80
2023-03-04T06:41:10.038Z,32.20
2023-03-04T06:43:37.608Z,32.47
2023-03-04T06:46:05.668Z,30.45
2023-03-04T06:48:32.401Z,30.00
2023-03-04T06:50:59.280Z,29.60
2023-03-04T06:53:26.253Z,33.13
2023-03-04T06:55:53.092Z,31.70
2023-03-04T06:58:19.895Z,31.58
2023-03-04T07:00:46.747Z,36.10
2023-03-04T07:03:13.583Z,36.38
2023-03-04T07:05:40.413Z,35.10
2023-03-04T07:08:07.619Z,33.13
2023-03-04T07:10:34.741Z,35.67
2023-03-04T07:13:01.945Z,37.80
2023-03-04T07:15:29.203Z,37.88
2023-03-04T07:17:55.994Z,36.83
2023-03-04T07:20:23.111Z,42.03
2023-03-04T07:22:49.893Z,38.67
2023-03-04T07:25:17.984Z,38.40
2023-03-04T07:27:44.788Z,37.25
2023-03-04T07:30:12.217Z,37.85
2023-03-04T07:32:39.035Z,38.03
2023-03-04T07:35:06.337Z,36.70
2023-03-04T07:37:33.180Z,36.42
2023-03-04T07:39:59.904Z,36.10
2023-03-04T07:42:26.702Z,35.05
2023-03-04T07:44:55.175Z,33.40
2023-03-04T07:47:21.952Z,32.13
2023-03-04T07:49:48.805Z,31.67
2023-03-04T07:52:15.612Z,32.85
2023-03-04T07:54:42.505Z,33.30
2023-03-04T07:57:09.251Z,32.95
2023-03-04T07:59:36.088Z,30.27
2023-03-04T08:02:02.983Z,30.45
2023-03-04T08:04:29.850Z,29.25
2023-03-04T08:06:56.669Z,34.17
2023-03-04T08:09:23.451Z,31.40
2023-03-04T08:11:50.722Z,31.30
2023-03-04T08:14:17.527Z,30.48
2023-03-04T08:16:44.402Z,29.70
2023-03-04T08:19:12.486Z,26.48
2023-03-04T08:21:39.433Z,26.05
2023-03-04T08:24:08.842Z,25.40
2023-03-04T08:26:42.311Z,26.15
2023-03-04T08:29:13.143Z,26.37
2023-03-04T08:31:40.553Z,24.23
2023-03-04T08:34:10.164Z,27.83
2023-03-04T08:36:37.155Z,24.33
2023-03-04T08:39:05.419Z,26.88
2023-03-04T08:41:32.459Z,24.80
2023-03-04T08:44:00.456Z,25.93
2023-03-04T08:46:27.763Z,26.00
2023-03-04T08:48:54.493Z,26.40
2023-03-04T08:51:21.656Z,23.00
2023-03-04T08:53:48.459Z,25.42
2023-03-04T08:56:15.572Z,24.23
2023-03-04T08:58:42.297Z,24.20
2023-03-04T09:01:11.141Z,25.03
2023-03-04T09:03:38.846Z,24.80
2023-03-04T09:06:07.241Z,17.80
2023-03-04T09:08:34.698Z,17.35
2023-03-04T09:11:01.506Z,16.83
2023-03-04T09:13:30.368Z,19.35
2023-03-04T09:15:57.572Z,17.42
2023-03-04T09:18:25.430Z,18.27
2023-03-04T09:20:52.601Z,20.08
2023-03-04T09:23:19.703Z,20.20
2023-03-04T09:25:47.743Z,18.52
2023-03-04T09:28:15.250Z,19.25
2023-03-04T09:30:42.742Z,21.10
2023-03-04T09:33:10.465Z,19.52
2023-03-04T09:35:37.255Z,19.88
2023-03-04T09:38:04.207Z,18.75
2023-03-04T09:40:38.997Z,19.73
2023-03-04T09:43:11.335Z,19.17
2023-03-04T09:45:50.170Z,18.70
2023-03-04T09:48:22.050Z,16.27
2023-03-04T09:51:03.441Z,18.27
2023-03-04T09:53:41.017Z,15.40
2023-03-04T09:56:07.869Z,18.80
2023-03-04T09:59:00.720Z,18.90
2023-03-04T10:01:45.260Z,20.20
2023-03-04T10:04:31.236Z,20.80
2023-03-04T10:06:58.743Z,20.30
2023-03-04T10:09:35.283Z,20.30
2023-03-04T10:12:07.238Z,21.23
2023-03-04T10:14:38.653Z,21.00
2023-03-04T10:17:27.022Z,21.08
2023-03-04T10:19:59.491Z,20.70
2023-03-04T10:22:35.060Z,19.13
2023-03-04T10:25:25.355Z,19.25
2023-03-04T10:28:13.277Z,20.10
2023-03-04T10:31:05.647Z,17.48
2023-03-04T10:33:37.866Z,19.30
2023-03-04T10:36:28.686Z,21.65
2023-03-04T10:39:24.259Z,17.75
2023-03-04T10:41:57.633Z,16.98
2023-03-04T10:44:24.797Z,16.80
2023-03-04T10:46:54.969Z,16.20
2023-03-04T10:49:22.090Z,19.33
2023-03-04T10:51:50.232Z,17.70
2023-03-04T10:54:45.544Z,18.83
2023-03-04T10:57:15.743Z,17.95
2023-03-04T11:00:20.639Z,21.98
2023-03-04T11:02:49.173Z,19.77
2023-03-04T11:05:18.202Z,20.35
2023-03-04T11:08:05.154Z,18.85
2023-03-04T11:10:40.784Z,16.83
2023-03-04T11:13:18.169Z,19.33
2023-03-04T11:15:58.379Z,16.40
2023-03-04T11:18:56.896Z,19.23
2023-03-04T11:21:26.784Z,17.23
2023-03-04T11:24:01.512Z,17.45
2023-03-04T11:26:43.111Z,16.67
2023-03-04T11:29:22.793Z,18.60
2023-03-04T11:31:55.918Z,16.48
2023-03-04T11:34:47.532Z,16.52
2023-03-04T11:37:31.616Z,18.02
2023-03-04T11:40:05.090Z,15.77
2023-03-04T11:42:39.212Z,14.27
2023-03-04T11:45:27.938Z,16.30
2023-03-04T11:48:17.560Z,15.52
2023-03-04T11:51:02.866Z,16.55
2023-03-04T11:54:01.585Z,17.20
2023-03-04T11:56:45.325Z,15.20
2023-03-04T12:00:04.617Z,14.60
2023-03-04T12:02:42.435Z,15.98
2023-03-04T12:05:15.209Z,14.55
2023-03-04T12:08:09.383Z,16.17
2023-03-04T12:11:08.861Z,14.88
2023-03-04T12:13:41.481Z,15.25
2023-03-04T12:16:23.491Z,15.07
2023-03-04T12:18:57.952Z,13.68
2023-03-04T12:21:51.420Z,14.68
2023-03-04T12:24:34.690Z,14.38
2023-03-04T12:27:30.091Z,12.98
2023-03-04T12:30:20.435Z,13.95
2023-03-04T12:33:19.313Z,13.95
2023-03-04T12:36:23.404Z,15.02
2023-03-04T12:39:17.074Z,14.00
2023-03-04T12:41:58.890Z,14.32
2023-03-04T12:44:25.742Z,12.82
2023-03-04T12:47:20.577Z,14.93
2023-03-04T12:50:13.349Z,14.38
2023-03-04T12:53:12.181Z,15.05
2023-03-04T12:55:42.953Z,14.23
2023-03-04T12:58:26.649Z,13.75
2023-03-04T13:01:18.413Z,13.45
2023-03-04T13:04:04.028Z,13.68
2023-03-04T13:06:58.557Z,14.45
2023-03-04T13:09:41.766Z,14.65
2023-03-04T13:12:22.761Z,15.95
2023-03-04T13:15:07.867Z,14.40
2023-03-04T13:17:43.948Z,15.05
2023-03-04T13:20:42.229Z,14.77
2023-03-04T13:23:08.980Z,15.27
2023-03-04T13:25:50.574Z,12.80
2023-03-04T13:28:34.758Z,14.60
2023-03-04T13:31:10.381Z,13.73
2023-03-04T13:33:37.033Z,13.95
2023-03-04T13:36:25.356Z,13.77
2023-03-04T13:39:01.739Z,14.98
2023-03-04T13:41:55.355Z,15.13
2023-03-04T13:44:45.307Z,14.00
2023-03-04T13:47:20.155Z,14.57
2023-03-04T13:49:47.047Z,16.67
2023-03-04T13:52:39.797Z,13.95
2023-03-04T13:55:31.384Z,13.48
2023-03-04T13:57:58.391Z,13.20
2023-03-04T14:00:26.083Z,12.35
2023-03-04T14:02:52.950Z,12.75
2023-03-04T14:05:19.824Z,14.38
2023-03-04T14:07:46.811Z,14.05
2023-03-04T14:10:14.890Z,14.60
2023-03-04T14:12:46.463Z,13.95
2023-03-04T14:15:13.137Z,14.05
2023-03-04T14:17:41.310Z,13.45
2023-03-04T14:20:35.305Z,13.38
2023-03-04T14:23:23.764Z,13.20
2023-03-04T14:25:50.642Z,13.63
2023-03-04T14:28:21.029Z,13.32
2023-03-04T14:30:56.848Z,14.45
2023-03-04T14:33:26.550Z,14.18
2023-03-04T14:35:57.019Z,13.13
2023-03-04T14:38:32.185Z,13.30
2023-03-04T14:41:10.779Z,13.63
2023-03-04T14:43:50.154Z,14.80
2023-03-04T14:46:19.046Z,14.52
2023-03-04T14:48:50.874Z,13.10
2023-03-04T14:51:31.033Z,14.27
2023-03-04T14:53:58.357Z,13.32
2023-03-04T14:56:34.459Z,12.88
2023-03-04T14:59:01.343Z,13.75
2023-03-04T15:01:34.629Z,12.02
2023-03-04T15:04:13.280Z,13.75
2023-03-04T15:06:51.812Z,12.98
2023-03-04T15:09:22.999Z,13.60
2023-03-04T15:11:59.083Z,13.80
2023-03-04T15:14:54.073Z,14.05
2023-03-04T15:17:27.148Z,13.10
2023-03-04T15:20:07.537Z,13.40
2023-03-04T15:23:01.182Z,13.57
2023-03-04T15:25:29.205Z,14.93
2023-03-04T15:27:56.440Z,13.50
2023-03-04T15:30:27.668Z,13.77
2023-03-04T15:32:56.786Z,14.05
2023-03-04T15:35:27.231Z,13.27
2023-03-04T15:37:55.620Z,15.30
2023-03-04T15:40:38.386Z,14.55
2023-03-04T15:43:06.506Z,14.02
2023-03-04T15:45:36.931Z,15.15
2023-03-04T15:48:07.880Z,15.95
2023-03-04T15:51:01.384Z,14.18
2023-03-04T15:53:39.608Z,15.57
2023-03-04T15:56:11.841Z,13.93
2023-03-04T15:58:39.509Z,14.23
2023-03-04T16:01:06.987Z,12.90
2023-03-04T16:03:34.052Z,15.25
2023-03-04T16:06:00.929Z,15.40
2023-03-04T16:08:28.113Z,14.07
2023-03-04T16:10:54.964Z,14.65
2023-03-04T16:13:23.666Z,15.93
2023-03-04T16:15:50.644Z,14.35
2023-03-04T16:18:17.851Z,14.15
2023-03-04T16:20:49.539Z,14.35
2023-03-04T16:23:21.011Z,16.30
2023-03-04T16:25:49.693Z,15.27
2023-03-04T16:28:16.585Z,14.43
2023-03-04T16:30:43.692Z,14.75
2023-03-04T16:33:11.486Z,15.35
2023-03-04T16:35:39.424Z,14.52
2023-03-04T16:38:17.506Z,16.38
2023-03-04T16:40:44.286Z,13.65
2023-03-04T16:43:13.902Z,14.52
2023-03-04T16:45:41.637Z,15.35
2023-03-04T16:48:08.486Z,15.68
2023-03-04T16:50:36.685Z,15.10
2023-03-04T16:53:04.569Z,13.77
2023-03-04T16:55:32.212Z,15.25
2023-03-04T16:57:59.095Z,15.85
2023-03-04T17:00:28.332Z,17.20
2023-03-04T17:03:00.173Z,15.93
2023-03-04T17:05:30.301Z,13.88
2023-03-04T17:07:57.684Z,17.15
2023-03-04T17:10:25.409Z,15.25
2023-03-04T17:12:52.372Z,16.08
2023-03-04T17:15:19.380Z,15.43
2023-03-04T17:17:46.993Z,17.30
2023-03-04T17:20:16.581Z,15.80
2023-03-04T17:22:44.138Z,16.52
2023-03-04T17:25:12.404Z,17.95
2023-03-04T17:27:39.602Z,16.15
2023-03-04T17:30:09.805Z,17.70
2023-03-04T17:32:39.505Z,15.95
2023-03-04T17:35:08.556Z,16.33
2023-03-04T17:37:36.569Z,17.17
2023-03-04T17:40:14.111Z,15.32
2023-03-04T17:42:44.346Z,18.33
2023-03-04T17:45:11.400Z,15.63
2023-03-04T17:47:39.245Z,16.73
2023-03-04T17:50:07.679Z,16.08
2023-03-04T17:52:34.539Z,18.63
2023-03-04T17:55:01.305Z,17.30
2023-03-04T17:57:28.258Z,17.15
2023-03-04T17:59:56.157Z,16.85
2023-03-04T18:02:23.314Z,17.45
2023-03-04T18:04:50.842Z,17.33
2023-03-04T18:07:17.686Z,16.52
2023-03-04T18:09:44.547Z,16.48
2023-03-04T18:12:11.478Z,16.50
2023-03-04T18:14:38.381Z,16.50
2023-03-04T18:17:05.436Z,17.40
2023-03-04T18:19:32.209Z,16.83
2023-03-04T18:21:59.120Z,18.38
2023-03-04T18:24:25.877Z,17.15
2023-03-04T18:26:52.743Z,18.65
2023-03-04T18:29:19.585Z,17.80
2023-03-04T18:31:46.346Z,17.27
2023-03-04T18:34:13.217Z,18.45
2023-03-04T18:36:40.252Z,17.75
2023-03-04T18:39:07.528Z,20.17
2023-03-04T18:41:34.495Z,22.67
2023-03-04T18:44:01.338Z,20.10
2023-03-04T18:46:40.447Z,17.90
2023-03-04T18:49:23.480Z,20.48
2023-03-04T18:51:50.306Z,20.83
2023-03-04T18:54:17.076Z,18.40
2023-03-04T18:56:50.626Z,19.38
2023-03-04T18:59:25.865Z,18.67
2023-03-04T19:01:54.481Z,19.00
2023-03-04T19:04:23.660Z,18.98
2023-03-04T19:06:50.494Z,18.70
2023-03-04T19:09:17.277Z,18.98
2023-03-04T19:11:44.083Z,19.38
2023-03-04T19:14:11.788Z,19.27
2023-03-04T19:16:39.995Z,21.50
2023-03-04T19:19:06.919Z,20.45
2023-03-04T19:21:38.198Z,17.85
2023-03-04T19:24:05.607Z,20.80
2023-03-04T19:26:33.006Z,20.38
2023-03-04T19:28:59.970Z,18.88
2023-03-04T19:31:26.704Z,20.90
2023-03-04T19:33:53.715Z,19.48
2023-03-04T19:36:20.671Z,20.42
2023-03-04T19:38:47.563Z,18.10
2023-03-04T19:41:16.332Z,18.35
2023-03-04T19:43:43.784Z,16.88
2023-03-04T19:46:11.002Z,20.10
2023-03-04T19:48:39.047Z,18.85
2023-03-04T19:51:17.177Z,20.55
2023-03-04T19:53:44.394Z,18.45
2023-03-04T19:56:11.668Z,19.58
2023-03-04T19:58:38.577Z,19.55
2023-03-04T20:01:05.743Z,20.00
2023-03-04T20:03:32.827Z,20.17
2023-03-04T20:06:04.704Z,19.95
2023-03-04T20:08:31.634Z,21.20
2023-03-04T20:10:58.510Z,20.75
2023-03-04T20:13:25.399Z,20.42
2023-03-04T20:15:52.187Z,20.55
2023-03-04T20:18:18.996Z,21.08
2023-03-04T20:20:45.788Z,19.50
2023-03-04T20:23:12.722Z,20.83
2023-03-04T20:25:39.642Z,21.15
2023-03-04T20:28:06.528Z,22.65
2023-03-04T20:30:33.413Z,22.10
2023-03-04T20:33:00.353Z,20.23
2023-03-04T20:35:28.253Z,21.45
2023-03-04T20:37:55.220Z,20.67
2023-03-04T20:40:22.083Z,20.40
2023-03-04T20:42:48.976Z,20.83
2023-03-04T20:45:15.796Z,20.48
2023-03-04T20:47:42.623Z,19.15
2023-03-04T20:50:09.980Z,22.02
2023-03-04T20:52:36.878Z,22.05
2023-03-04T20:55:03.748Z,21.45
2023-03-04T20:57:30.560Z,20.55
2023-03-04T20:59:57.326Z,19.05
2023-03-04T21:02:25.425Z,20.30
2023-03-04T21:04:52.197Z,20.17
2023-03-04T21:07:18.943Z,19.75
2023-03-04T21:09:45.815Z,20.08
2023-03-04T21:12:12.708Z,19.75
2023-03-04T21:14:40.190Z,19.08
2023-03-04T21:17:06.959Z,20.55
2023-03-04T21:19:40.084Z,18.55
2023-03-04T21:22:06.894Z,20.05
2023-03-04T21:24:35.553Z,20.02
2023-03-04T21:27:04.303Z,18.92
2023-03-04T21:29:31.046Z,22.55
2023-03-04T21:32:27.184Z,19.75
2023-03-04T21:34:55.257Z,19.20
2023-03-04T21:37:24.454Z,20.42
2023-03-04T21:39:51.278Z,20.45
2023-03-04T21:42:18.883Z,20.40
2023-03-04T21:44:49.613Z,19.83
2023-03-04T21:47:17.410Z,18.92
2023-03-04T21:49:44.256Z,20.08
2023-03-04T21:52:11.028Z,21.27
2023-03-04T21:54:37.737Z,19.40
2023-03-04T21:57:04.644Z,19.60
2023-03-04T21:59:31.527Z,19.08
2023-03-04T22:01:58.438Z,21.65
2023-03-04T22:04:25.250Z,21.70
2023-03-04T22:06:51.939Z,18.80
2023-03-04T22:09:18.882Z,18.23
2023-03-04T22:11:45.682Z,20.50
2023-03-04T22:14:12.688Z,21.50
2023-03-04T22:16:54.158Z,19.20
2023-03-04T22:19:25.972Z,22.48
2023-03-04T22:21:53.383Z,21.60
2023-03-04T22:24:20.732Z,20.27
2023-03-04T22:26:47.609Z,21.10
2023-03-04T22:29:14.626Z,22.40
2023-03-04T22:31:41.967Z,23.35
2023-03-04T22:34:14.654Z,24.17
2023-03-04T22:36:44.993Z,21.95
2023-03-04T22:39:14.349Z,22.00
2023-03-04T22:41:41.621Z,23.77
2023-03-04T22:44:08.421Z,23.20
2023-03-04T22:46:38.383Z,26.55
2023-03-04T22:49:09.664Z,22.80
2023-03-04T22:51:37.153Z,24.25
2023-03-04T22:54:07.323Z,25.95
2023-03-04T22:56:34.123Z,23.20
2023-03-04T22:59:04.006Z,26.23
2023-03-04T23:01:31.129Z,22.73
2023-03-04T23:03:58.067Z,24.30
2023-03-04T23:06:27.840Z,23.83
2023-03-04T23:08:55.090Z,21.90
2023-03-04T23:11:35.228Z,22.38
2023-03-04T23:14:06.409Z,25.35
2023-03-04T23:16:37.321Z,22.58
2023-03-04T23:19:08.087Z,21.33
2023-03-04T23:21:35.518Z,22.40
2023-03-04T23:24:07.685Z,23.23
2023-03-04T23:26:38.634Z,20.33
2023-03-04T23:29:07.721Z,22.38
2023-03-04T23:31:35.933Z,21.23
2023-03-04T23:34:04.027Z,21.52
2023-03-04T23:36:33.230Z,23.05
2023-03-04T23:39:00.497Z,19.90
2023-03-04T23:41:30.043Z,21.55
2023-03-04T23:43:59.338Z,23.25
2023-03-04T23:46:27.079Z,20.60
2023-03-04T23:48:55.050Z,24.23
2023-03-04T23:51:24.643Z,22.13
2023-03-04T23:53:51.793Z,22.35
2023-03-04T23:56:21.738Z,22.98
2023-03-04T23:58:49.458Z,20.20
