createdAt,value
2023-05-03T00:00:56.667Z,0.20
2023-05-03T00:03:23.990Z,0.30
2023-05-03T00:05:50.736Z,0.20
2023-05-03T00:08:17.387Z,0.30
2023-05-03T00:10:44.107Z,0.20
2023-05-03T00:13:10.873Z,0.30
2023-05-03T00:15:37.595Z,0.20
2023-05-03T00:18:04.367Z,0.20
2023-05-03T00:20:31.234Z,0.20
2023-05-03T00:22:57.912Z,0.30
2023-05-03T00:25:24.647Z,0.20
2023-05-03T00:27:51.350Z,0.30
2023-05-03T00:30:19.526Z,0.30
2023-05-03T00:32:46.416Z,0.20
2023-05-03T00:35:13.109Z,0.20
2023-05-03T00:37:40.539Z,0.30
2023-05-03T00:40:08.928Z,0.20
2023-05-03T00:42:37.120Z,0.30
2023-05-03T00:45:06.327Z,0.30
2023-05-03T00:47:33.345Z,0.30
2023-05-03T00:50:01.521Z,0.20
2023-05-03T00:52:29.796Z,0.30
2023-05-03T00:54:57.628Z,0.30
2023-05-03T00:57:26.277Z,0.30
2023-05-03T00:59:53.526Z,0.20
2023-05-03T01:02:20.340Z,0.30
2023-05-03T01:04:47.260Z,0.30
2023-05-03T01:07:28.777Z,0.20
2023-05-03T01:10:07.661Z,0.28
2023-05-03T01:13:06.501Z,0.30
2023-05-03T01:15:46.397Z,0.20
2023-05-03T01:18:24.415Z,0.20
2023-05-03T01:20:53.253Z,0.20
2023-05-03T01:23:55.917Z,0.40
2023-05-03T01:26:27.655Z,0.20
2023-05-03T01:28:55.465Z,0.30
2023-05-03T01:31:35.058Z,0.30
2023-05-03T01:34:06.567Z,0.30
2023-05-03T01:36:35.752Z,0.20
2023-05-03T01:39:10.790Z,0.30
2023-05-03T01:41:40.725Z,0.30
2023-05-03T01:44:09.089Z,0.30
2023-05-03T01:46:42.678Z,0.30
2023-05-03T01:49:09.459Z,0.30
2023-05-03T01:51:36.354Z,0.30
2023-05-03T01:54:03.211Z,0.30
2023-05-03T01:56:31.859Z,0.20
2023-05-03T01:58:58.572Z,0.20
2023-05-03T02:01:25.596Z,0.30
2023-05-03T02:03:52.433Z,0.30
2023-05-03T02:06:19.254Z,0.20
2023-05-03T02:08:46.256Z,0.30
2023-05-03T02:11:12.899Z,0.20
2023-05-03T02:13:39.793Z,0.20
2023-05-03T02:16:06.604Z,0.30
2023-05-03T02:18:33.903Z,0.30
2023-05-03T02:21:00.739Z,0.30
2023-05-03T02:23:27.617Z,0.20
2023-05-03T02:25:54.248Z,0.30
2023-05-03T02:28:20.884Z,0.30
2023-05-03T02:30:47.786Z,0.30
2023-05-03T02:33:14.491Z,0.28
2023-05-03T02:35:41.205Z,0.38
2023-05-03T02:38:07.873Z,0.40
2023-05-03T02:40:34.635Z,0.30
2023-05-03T02:43:02.679Z,0.30
2023-05-03T02:45:30.270Z,0.30
2023-05-03T02:47:57.147Z,0.30
2023-05-03T02:50:25.597Z,0.30
2023-05-03T02:52:52.320Z,0.30
2023-05-03T02:55:19.048Z,0.40
2023-05-03T02:57:47.009Z,0.40
2023-05-03T03:00:18.060Z,0.30
2023-05-03T03:02:44.838Z,0.30
2023-05-03T03:05:12.245Z,0.32
2023-05-03T03:07:40.573Z,0.30
2023-05-03T03:10:08.295Z,0.30
2023-05-03T03:12:38.779Z,0.30
2023-05-03T03:15:09.646Z,0.35
2023-05-03T03:17:39.651Z,0.30
2023-05-03T03:20:13.874Z,0.30
2023-05-03T03:22:45.648Z,0.40
2023-05-03T03:25:12.551Z,0.30
2023-05-03T03:27:39.929Z,0.30
2023-05-03T03:30:08.449Z,0.30
2023-05-03T03:35:13.313Z,0.40
2023-05-03T03:37:40.316Z,0.30
2023-05-03T03:40:08.241Z,0.30
2023-05-03T03:42:36.655Z,0.20
2023-05-03T03:45:04.835Z,0.30
2023-05-03T03:47:31.650Z,0.30
2023-05-03T03:50:01.069Z,0.30
2023-05-03T03:52:30.110Z,0.30
2023-05-03T03:54:56.847Z,0.30
2023-05-03T03:57:25.290Z,0.30
2023-05-03T03:59:52.579Z,0.30
2023-05-03T04:02:19.288Z,0.30
2023-05-03T04:04:46.834Z,0.30
2023-05-03T04:07:15.609Z,0.40
2023-05-03T04:09:42.513Z,0.30
2023-05-03T04:12:09.563Z,0.30
2023-05-03T04:14:36.533Z,0.20
2023-05-03T04:17:03.353Z,0.30
2023-05-03T04:19:30.168Z,0.20
2023-05-03T04:21:56.925Z,0.40
2023-05-03T04:24:24.318Z,0.40
2023-05-03T04:26:51.743Z,0.40
2023-05-03T04:29:25.433Z,0.40
2023-05-03T04:31:52.317Z,0.40
2023-05-03T04:34:19.663Z,0.30
2023-05-03T04:36:49.960Z,0.40
2023-05-03T04:39:17.056Z,0.32
2023-05-03T04:41:46.376Z,0.30
2023-05-03T04:44:14.502Z,0.30
2023-05-03T04:46:43.518Z,0.20
2023-05-03T04:49:10.356Z,0.30
2023-05-03T04:51:37.320Z,0.30
2023-05-03T04:54:04.206Z,0.30
2023-05-03T04:56:31.724Z,0.30
2023-05-03T04:59:09.183Z,0.30
2023-05-03T05:01:37.511Z,0.30
2023-05-03T05:04:06.090Z,0.30
2023-05-03T05:06:39.352Z,0.20
2023-05-03T05:09:07.672Z,0.30
2023-05-03T05:11:34.786Z,0.30
2023-05-03T05:14:01.536Z,0.20
2023-05-03T05:16:28.418Z,0.30
2023-05-03T05:18:55.937Z,0.30
2023-05-03T05:21:25.766Z,0.30
2023-05-03T05:23:52.675Z,0.30
2023-05-03T05:26:19.437Z,0.25
2023-05-03T05:28:46.237Z,0.30
2023-05-03T05:31:13.614Z,0.30
2023-05-03T05:33:40.765Z,0.30
2023-05-03T05:36:08.079Z,0.30
2023-05-03T05:38:34.959Z,0.30
2023-05-03T05:41:03.504Z,0.30
2023-05-03T05:43:32.020Z,0.30
2023-05-03T05:45:59.290Z,0.30
2023-05-03T05:48:26.609Z,0.30
2023-05-03T05:50:53.790Z,0.20
2023-05-03T05:53:20.617Z,0.30
2023-05-03T05:55:54.736Z,0.30
2023-05-03T05:58:21.585Z,0.30
2023-05-03T06:00:52.834Z,0.30
2023-05-03T06:03:19.773Z,0.30
2023-05-03T06:05:49.500Z,0.20
2023-05-03T06:08:16.281Z,0.30
2023-05-03T06:10:42.977Z,0.22
2023-05-03T06:13:09.874Z,0.20
2023-05-03T06:15:36.993Z,0.20
2023-05-03T06:18:04.821Z,0.20
2023-05-03T06:20:31.694Z,0.20
2023-05-03T06:22:59.143Z,0.20
2023-05-03T06:25:26.261Z,0.20
2023-05-03T06:27:53.430Z,0.20
2023-05-03T06:30:25.828Z,0.30
2023-05-03T06:32:53.019Z,0.20
2023-05-03T06:35:22.145Z,0.20
2023-05-03T06:37:49.712Z,0.20
2023-05-03T06:40:16.553Z,0.20
2023-05-03T06:42:43.532Z,0.20
2023-05-03T06:45:14.231Z,0.20
2023-05-03T06:47:43.044Z,0.20
2023-05-03T06:50:10.885Z,0.20
2023-05-03T06:52:38.263Z,0.20
2023-05-03T06:55:05.299Z,0.20
2023-05-03T06:57:32.329Z,0.20
2023-05-03T06:59:59.512Z,0.20
2023-05-03T07:02:27.170Z,0.20
2023-05-03T07:04:54.163Z,0.20
2023-05-03T07:07:21.316Z,0.10
2023-05-03T07:09:48.319Z,0.10
2023-05-03T07:12:15.851Z,0.10
2023-05-03T07:14:43.050Z,0.20
2023-05-03T07:17:10.170Z,0.10
2023-05-03T07:19:37.679Z,0.17
2023-05-03T07:22:04.528Z,0.10
2023-05-03T07:24:31.475Z,0.10
2023-05-03T07:26:58.625Z,0.10
2023-05-03T07:29:26.298Z,0.10
2023-05-03T07:31:53.711Z,0.10
2023-05-03T07:34:21.138Z,0.10
2023-05-03T07:36:47.955Z,0.10
2023-05-03T07:39:14.715Z,0.10
2023-05-03T07:41:41.417Z,0.10
2023-05-03T07:44:08.291Z,0.10
2023-05-03T07:46:35.612Z,0.10
2023-05-03T07:49:07.202Z,0.10
2023-05-03T07:51:38.633Z,0.10
2023-05-03T07:54:06.452Z,0.10
2023-05-03T07:56:33.122Z,0.10
2023-05-03T08:01:30.163Z,0.10
2023-05-03T08:03:57.027Z,0.10
2023-05-03T08:06:27.974Z,0.10
2023-05-03T08:08:54.690Z,0.10
2023-05-03T08:11:21.500Z,0.10
2023-05-03T08:13:48.179Z,0.10
2023-05-03T08:16:14.994Z,0.00
2023-05-03T08:18:41.848Z,0.10
2023-05-03T08:21:09.869Z,0.10
2023-05-03T08:23:36.888Z,0.10
2023-05-03T08:26:04.465Z,0.10
2023-05-03T08:28:31.378Z,0.03
2023-05-03T08:30:58.483Z,0.00
2023-05-03T08:33:25.221Z,0.00
2023-05-03T08:35:52.774Z,0.10
2023-05-03T08:38:19.429Z,0.00
2023-05-03T08:40:50.328Z,0.10
2023-05-03T08:43:20.831Z,0.10
2023-05-03T08:45:47.703Z,0.00
2023-05-03T08:48:14.743Z,0.10
2023-05-03T08:50:44.562Z,0.00
2023-05-03T08:53:12.026Z,0.00
2023-05-03T08:55:39.060Z,0.00
2023-05-03T08:58:13.293Z,0.10
2023-05-03T09:00:45.248Z,0.10
2023-05-03T09:03:12.929Z,0.10
2023-05-03T09:05:41.486Z,0.10
2023-05-03T09:08:11.368Z,0.10
2023-05-03T09:10:40.298Z,0.00
2023-05-03T09:13:08.186Z,0.00
2023-05-03T09:15:35.561Z,0.10
2023-05-03T09:18:12.651Z,0.00
2023-05-03T09:20:41.065Z,0.00
2023-05-03T09:23:09.735Z,0.00
2023-05-03T09:25:46.707Z,0.00
2023-05-03T09:28:14.472Z,0.00
2023-05-03T09:30:42.392Z,0.00
2023-05-03T09:33:09.429Z,0.00
2023-05-03T09:35:36.380Z,0.00
2023-05-03T09:38:03.093Z,0.00
2023-05-03T09:40:29.994Z,0.00
2023-05-03T09:43:10.500Z,0.00
2023-05-03T09:45:38.677Z,0.00
2023-05-03T09:48:07.481Z,0.00
2023-05-03T09:50:36.454Z,0.00
2023-05-03T09:53:07.620Z,0.00
2023-05-03T09:55:35.222Z,0.00
2023-05-03T09:58:08.593Z,0.00
2023-05-03T10:00:39.306Z,0.00
2023-05-03T10:03:10.741Z,0.00
2023-05-03T10:05:43.699Z,0.00
2023-05-03T10:08:11.578Z,0.00
2023-05-03T10:10:41.444Z,0.00
2023-05-03T10:13:09.362Z,0.00
2023-05-03T10:15:38.688Z,0.00
2023-05-03T10:18:08.380Z,0.00
2023-05-03T10:20:50.456Z,0.00
2023-05-03T10:23:17.937Z,0.00
2023-05-03T10:26:07.306Z,0.00
2023-05-03T10:28:34.496Z,0.00
2023-05-03T10:31:02.507Z,0.00
2023-05-03T10:33:31.084Z,0.00
2023-05-03T10:36:00.609Z,0.00
2023-05-03T10:38:29.081Z,0.00
2023-05-03T10:40:57.125Z,0.00
2023-05-03T10:43:32.879Z,0.00
2023-05-03T10:46:01.195Z,0.00
2023-05-03T10:48:28.813Z,0.00
2023-05-03T10:50:56.800Z,0.00
2023-05-03T10:53:39.691Z,0.00
2023-05-03T10:56:11.786Z,0.00
2023-05-03T10:58:44.315Z,0.00
2023-05-03T11:01:13.370Z,0.00
2023-05-03T11:03:49.229Z,0.00
2023-05-03T11:06:36.607Z,0.00
2023-05-03T11:09:08.557Z,0.00
2023-05-03T11:11:39.897Z,0.00
2023-05-03T11:14:08.739Z,0.00
2023-05-03T11:16:47.816Z,0.00
2023-05-03T11:19:15.208Z,0.00
2023-05-03T11:21:43.184Z,0.00
2023-05-03T11:24:10.260Z,0.00
2023-05-03T11:26:37.939Z,0.00
2023-05-03T11:29:05.332Z,0.00
2023-05-03T11:31:32.704Z,0.00
2023-05-03T11:33:59.790Z,0.05
2023-05-03T11:36:28.015Z,0.00
2023-05-03T11:38:54.983Z,0.00
2023-05-03T11:41:21.858Z,0.00
2023-05-03T11:43:57.512Z,0.00
2023-05-03T11:46:35.154Z,0.00
2023-05-03T11:49:03.265Z,0.00
2023-05-03T11:51:31.480Z,0.00
2023-05-03T11:54:06.804Z,0.00
2023-05-03T11:56:36.817Z,0.00
2023-05-03T11:59:04.025Z,0.00
2023-05-03T12:01:30.843Z,0.00
2023-05-03T12:04:01.390Z,0.00
2023-05-03T12:06:32.190Z,0.00
2023-05-03T12:09:03.545Z,0.00
2023-05-03T12:11:33.278Z,0.00
2023-05-03T12:14:03.617Z,0.00
2023-05-03T12:16:47.555Z,0.00
2023-05-03T12:19:24.346Z,0.00
2023-05-03T12:22:04.500Z,0.00
2023-05-03T12:24:39.440Z,0.00
2023-05-03T12:27:08.612Z,0.00
2023-05-03T12:29:35.811Z,0.00
2023-05-03T12:32:04.426Z,0.00
2023-05-03T12:34:34.915Z,0.00
2023-05-03T12:37:04.859Z,0.00
2023-05-03T12:39:33.227Z,0.00
2023-05-03T12:44:34.434Z,0.00
2023-05-03T12:47:02.366Z,0.00
2023-05-03T12:49:29.433Z,0.00
2023-05-03T12:54:33.322Z,0.00
2023-05-03T12:57:08.252Z,0.00
2023-05-03T12:59:41.748Z,0.00
2023-05-03T13:04:57.694Z,0.00
2023-05-03T13:07:32.366Z,0.00
2023-05-03T13:12:34.324Z,0.00
2023-05-03T13:15:03.719Z,0.00
2023-05-03T13:17:31.850Z,0.00
2023-05-03T13:19:58.579Z,0.00
2023-05-03T13:22:25.422Z,0.00
2023-05-03T13:24:52.509Z,0.00
2023-05-03T13:27:19.321Z,0.00
2023-05-03T13:29:48.921Z,0.00
2023-05-03T13:32:16.373Z,0.00
2023-05-03T13:34:43.388Z,0.00
2023-05-03T13:37:11.726Z,0.00
2023-05-03T13:39:38.503Z,0.00
2023-05-03T13:42:05.499Z,0.00
2023-05-03T13:44:32.188Z,0.00
2023-05-03T13:46:58.853Z,0.00
2023-05-03T13:49:25.734Z,0.00
2023-05-03T13:51:52.656Z,0.00
2023-05-03T13:54:19.347Z,0.00
2023-05-03T13:56:46.203Z,0.00
2023-05-03T13:59:14.075Z,0.00
2023-05-03T14:01:41.428Z,0.00
2023-05-03T14:04:08.453Z,0.00
2023-05-03T14:06:35.276Z,0.00
2023-05-03T14:09:03.046Z,0.00
2023-05-03T14:11:30.605Z,0.00
2023-05-03T14:13:58.158Z,0.00
2023-05-03T14:18:56.440Z,0.00
2023-05-03T14:21:23.204Z,0.00
2023-05-03T14:23:50.680Z,0.00
2023-05-03T14:26:18.193Z,0.00
2023-05-03T14:28:45.180Z,0.00
2023-05-03T14:31:13.362Z,0.00
2023-05-03T14:33:40.347Z,0.00
2023-05-03T14:36:11.030Z,0.00
2023-05-03T14:38:37.859Z,0.00
2023-05-03T14:41:04.782Z,0.00
2023-05-03T14:43:32.071Z,0.00
2023-05-03T14:45:58.752Z,0.00
2023-05-03T14:48:25.608Z,0.00
2023-05-03T14:50:53.237Z,0.00
2023-05-03T14:53:20.268Z,0.00
2023-05-03T14:55:47.025Z,0.00
2023-05-03T14:58:13.983Z,0.00
2023-05-03T15:00:41.777Z,0.00
2023-05-03T15:03:12.177Z,0.00
2023-05-03T15:05:44.139Z,0.00
2023-05-03T15:08:11.366Z,0.00
2023-05-03T15:10:39.490Z,0.00
2023-05-03T15:13:06.574Z,0.00
2023-05-03T15:15:33.374Z,0.00
2023-05-03T15:18:00.043Z,0.00
2023-05-03T15:20:27.351Z,0.00
2023-05-03T15:22:54.051Z,0.00
2023-05-03T15:25:20.901Z,0.00
2023-05-03T15:27:47.665Z,0.00
2023-05-03T15:30:15.403Z,0.00
2023-05-03T15:32:42.342Z,0.00
2023-05-03T15:35:09.657Z,0.00
2023-05-03T15:37:38.040Z,0.00
2023-05-03T15:40:06.053Z,0.00
2023-05-03T15:42:32.922Z,0.00
2023-05-03T15:44:59.784Z,0.00
2023-05-03T15:47:27.078Z,0.00
2023-05-03T15:49:54.384Z,0.00
2023-05-03T15:52:21.585Z,0.00
2023-05-03T15:54:48.282Z,0.00
2023-05-03T15:57:15.182Z,0.00
2023-05-03T15:59:42.081Z,0.00
2023-05-03T16:02:09.296Z,0.00
2023-05-03T16:04:39.062Z,0.00
2023-05-03T16:07:07.728Z,0.00
2023-05-03T16:09:34.579Z,0.00
2023-05-03T16:12:01.489Z,0.00
2023-05-03T16:14:28.205Z,0.00
2023-05-03T16:16:55.147Z,0.00
2023-05-03T16:19:22.518Z,0.00
2023-05-03T16:21:49.255Z,0.00
2023-05-03T16:24:16.177Z,0.00
2023-05-03T16:26:43.100Z,0.00
2023-05-03T16:29:10.572Z,0.00
2023-05-03T16:31:37.454Z,0.00
2023-05-03T16:34:04.471Z,0.00
2023-05-03T16:36:33.283Z,0.00
2023-05-03T16:39:00.000Z,0.00
2023-05-03T16:41:27.041Z,0.00
2023-05-03T16:43:53.798Z,0.00
2023-05-03T16:46:21.952Z,0.00
2023-05-03T16:48:48.690Z,0.00
2023-05-03T16:51:20.574Z,0.00
2023-05-03T16:53:47.346Z,0.00
2023-05-03T16:56:13.997Z,0.00
2023-05-03T16:58:40.664Z,0.00
2023-05-03T17:01:08.010Z,0.00
2023-05-03T17:03:34.938Z,0.00
2023-05-03T17:06:03.719Z,0.00
2023-05-03T17:08:30.890Z,0.00
2023-05-03T17:10:58.030Z,0.00
2023-05-03T17:13:25.023Z,0.00
2023-05-03T17:15:51.721Z,0.00
2023-05-03T17:18:18.521Z,0.00
2023-05-03T17:20:45.328Z,0.00
2023-05-03T17:23:12.195Z,0.00
2023-05-03T17:25:39.029Z,0.00
2023-05-03T17:28:05.927Z,0.00
2023-05-03T17:30:32.828Z,0.00
2023-05-03T17:32:59.616Z,0.00
2023-05-03T17:35:26.650Z,0.00
2023-05-03T17:37:53.369Z,0.00
2023-05-03T17:40:20.131Z,0.00
2023-05-03T17:42:47.253Z,0.00
2023-05-03T17:45:14.206Z,0.00
2023-05-03T17:47:40.989Z,0.00
2023-05-03T17:50:08.328Z,0.00
2023-05-03T17:52:35.137Z,0.00
2023-05-03T17:55:02.797Z,0.00
2023-05-03T17:57:29.575Z,0.00
2023-05-03T17:59:56.329Z,0.00
2023-05-03T18:02:23.474Z,0.00
2023-05-03T18:04:50.189Z,0.00
2023-05-03T18:07:16.840Z,0.00
2023-05-03T18:09:43.766Z,0.00
2023-05-03T18:12:10.450Z,0.00
2023-05-03T18:14:37.266Z,0.00
2023-05-03T18:17:03.936Z,0.00
2023-05-03T18:19:31.480Z,0.00
2023-05-03T18:21:58.139Z,0.00
2023-05-03T18:24:24.839Z,0.00
2023-05-03T18:26:51.479Z,0.00
2023-05-03T18:29:18.198Z,0.00
2023-05-03T18:31:45.065Z,0.00
2023-05-03T18:34:16.751Z,0.00
2023-05-03T18:36:43.496Z,0.00
2023-05-03T18:39:10.484Z,0.00
2023-05-03T18:41:37.679Z,0.00
2023-05-03T18:44:04.519Z,0.00
2023-05-03T18:46:31.255Z,0.00
2023-05-03T18:48:57.961Z,0.00
2023-05-03T18:51:24.825Z,0.00
2023-05-03T18:53:51.871Z,0.00
2023-05-03T18:56:18.595Z,0.00
2023-05-03T18:58:47.574Z,0.00
2023-05-03T19:01:14.315Z,0.00
2023-05-03T19:03:41.025Z,0.00
2023-05-03T19:06:07.957Z,0.00
2023-05-03T19:08:34.886Z,0.00
2023-05-03T19:11:12.967Z,0.00
2023-05-03T19:13:40.078Z,0.00
2023-05-03T19:16:06.888Z,0.00
2023-05-03T19:18:33.736Z,0.00
2023-05-03T19:21:01.597Z,0.00
2023-05-03T19:23:28.231Z,0.00
2023-05-03T19:25:54.909Z,0.00
2023-05-03T19:28:21.689Z,0.00
2023-05-03T19:30:51.677Z,0.00
2023-05-03T19:33:19.292Z,0.00
2023-05-03T19:35:46.562Z,0.00
2023-05-03T19:38:14.493Z,0.10
2023-05-03T19:40:41.514Z,0.00
2023-05-03T19:43:08.211Z,0.00
2023-05-03T19:45:34.890Z,0.00
2023-05-03T19:48:01.745Z,0.00
2023-05-03T19:50:28.466Z,0.03
2023-05-03T19:52:55.103Z,0.00
2023-05-03T19:55:21.767Z,0.00
2023-05-03T19:57:48.447Z,0.00
2023-05-03T20:00:16.664Z,0.00
2023-05-03T20:02:43.425Z,0.00
2023-05-03T20:05:10.142Z,0.10
2023-05-03T20:07:37.557Z,0.00
2023-05-03T20:10:05.814Z,0.03
2023-05-03T20:12:33.996Z,0.00
2023-05-03T20:15:00.968Z,0.03
2023-05-03T20:17:27.827Z,0.10
2023-05-03T20:19:54.759Z,0.00
2023-05-03T20:22:21.697Z,0.10
2023-05-03T20:24:49.644Z,0.05
2023-05-03T20:27:17.311Z,0.00
2023-05-03T20:29:44.004Z,0.05
2023-05-03T20:32:10.752Z,0.00
2023-05-03T20:34:37.739Z,0.00
2023-05-03T20:37:04.439Z,0.10
2023-05-03T20:39:31.186Z,0.10
2023-05-03T20:41:58.458Z,0.10
2023-05-03T20:44:25.128Z,0.00
2023-05-03T20:46:51.860Z,0.00
2023-05-03T20:49:18.728Z,0.10
2023-05-03T20:51:45.481Z,0.10
2023-05-03T20:54:12.126Z,0.10
2023-05-03T20:56:38.786Z,0.10
2023-05-03T20:59:05.748Z,0.10
2023-05-03T21:01:32.564Z,0.10
2023-05-03T21:03:59.365Z,0.10
2023-05-03T21:06:27.335Z,0.10
2023-05-03T21:08:54.027Z,0.10
2023-05-03T21:11:21.029Z,0.10
2023-05-03T21:13:47.678Z,0.10
2023-05-03T21:16:14.501Z,0.10
2023-05-03T21:18:41.322Z,0.10
2023-05-03T21:21:08.051Z,0.10
2023-05-03T21:23:34.802Z,0.10
2023-05-03T21:26:01.527Z,0.10
2023-05-03T21:28:30.577Z,0.10
2023-05-03T21:30:57.298Z,0.10
2023-05-03T21:33:23.965Z,0.10
2023-05-03T21:35:50.710Z,0.10
2023-05-03T21:38:18.015Z,0.10
2023-05-03T21:40:47.070Z,0.10
2023-05-03T21:43:13.773Z,0.10
2023-05-03T21:45:48.380Z,0.10
2023-05-03T21:48:15.242Z,0.10
2023-05-03T21:50:41.981Z,0.10
2023-05-03T21:53:08.679Z,0.10
2023-05-03T21:55:35.666Z,0.10
2023-05-03T21:58:02.334Z,0.10
2023-05-03T22:00:29.124Z,0.10
2023-05-03T22:02:55.961Z,0.10
2023-05-03T22:05:22.743Z,0.10
2023-05-03T22:07:49.489Z,0.10
2023-05-03T22:10:16.591Z,0.10
2023-05-03T22:12:43.570Z,0.10
2023-05-03T22:15:11.103Z,0.10
2023-05-03T22:17:38.184Z,0.10
2023-05-03T22:20:06.726Z,0.20
2023-05-03T22:22:33.606Z,0.10
2023-05-03T22:25:00.625Z,0.10
2023-05-03T22:27:27.453Z,0.10
2023-05-03T22:29:54.263Z,0.10
2023-05-03T22:32:21.080Z,0.10
2023-05-03T22:34:47.869Z,0.10
2023-05-03T22:37:15.337Z,0.10
2023-05-03T22:39:42.310Z,0.20
2023-05-03T22:42:09.009Z,0.10
2023-05-03T22:44:36.979Z,0.10
2023-05-03T22:47:03.702Z,0.10
2023-05-03T22:49:30.499Z,0.10
2023-05-03T22:51:57.137Z,0.10
2023-05-03T22:54:24.062Z,0.10
2023-05-03T22:56:51.278Z,0.20
2023-05-03T22:59:17.999Z,0.10
2023-05-03T23:01:46.251Z,0.10
2023-05-03T23:04:13.281Z,0.10
2023-05-03T23:06:39.952Z,0.10
2023-05-03T23:09:06.662Z,0.10
2023-05-03T23:11:33.723Z,0.10
2023-05-03T23:14:00.671Z,0.17
2023-05-03T23:16:27.571Z,0.10
2023-05-03T23:18:55.681Z,0.10
2023-05-03T23:21:22.610Z,0.20
2023-05-03T23:23:49.455Z,0.10
2023-05-03T23:26:16.475Z,0.15
2023-05-03T23:28:43.586Z,0.10
2023-05-03T23:31:10.578Z,0.10
2023-05-03T23:33:37.776Z,0.10
2023-05-03T23:36:04.611Z,0.15
2023-05-03T23:38:31.792Z,0.20
2023-05-03T23:40:58.530Z,0.10
2023-05-03T23:43:25.207Z,0.20
2023-05-03T23:45:51.884Z,0.10
2023-05-03T23:48:18.654Z,0.20
2023-05-03T23:50:45.261Z,0.20
2023-05-03T23:53:12.001Z,0.20
2023-05-03T23:55:38.816Z,0.10
2023-05-03T23:58:05.571Z,0.10
