createdAt,value
2023-05-02T00:01:02.484Z,1.60
2023-05-02T00:03:29.627Z,4.50
2023-05-02T00:05:56.528Z,4.30
2023-05-02T00:08:23.433Z,2.40
2023-05-02T00:10:50.298Z,4.70
2023-05-02T00:13:17.115Z,2.60
2023-05-02T00:15:45.437Z,5.10
2023-05-02T00:18:12.531Z,5.00
2023-05-02T00:20:41.436Z,1.90
2023-05-02T00:23:08.372Z,4.90
2023-05-02T00:25:36.244Z,4.50
2023-05-02T00:28:03.190Z,1.90
2023-05-02T00:30:30.135Z,4.90
2023-05-02T00:32:57.461Z,5.70
2023-05-02T00:35:24.546Z,2.40
2023-05-02T00:37:51.423Z,5.70
2023-05-02T00:40:18.522Z,5.50
2023-05-02T00:42:45.722Z,6.20
2023-05-02T00:45:12.799Z,2.70
2023-05-02T00:47:39.752Z,6.00
2023-05-02T00:50:07.269Z,6.20
2023-05-02T00:52:34.492Z,7.40
2023-05-02T00:55:02.001Z,2.60
2023-05-02T00:57:28.997Z,3.60
2023-05-02T00:59:56.449Z,6.50
2023-05-02T01:02:46.821Z,7.50
2023-05-02T01:05:45.156Z,5.90
2023-05-02T01:08:22.453Z,4.30
2023-05-02T01:11:07.950Z,8.00
2023-05-02T01:13:35.596Z,2.50
2023-05-02T01:16:03.517Z,1.80
2023-05-02T01:18:32.685Z,7.00
2023-05-02T01:21:01.812Z,7.10
2023-05-02T01:24:05.738Z,6.90
2023-05-02T01:26:35.061Z,2.50
2023-05-02T01:29:03.122Z,7.00
2023-05-02T01:31:37.047Z,4.10
2023-05-02T01:34:05.832Z,8.00
2023-05-02T01:36:32.811Z,3.70
2023-05-02T01:39:00.849Z,7.40
2023-05-02T01:41:29.263Z,7.70
2023-05-02T01:43:57.442Z,8.60
2023-05-02T01:46:26.648Z,3.50
2023-05-02T01:48:53.546Z,7.30
2023-05-02T01:51:20.474Z,4.00
2023-05-02T01:53:48.443Z,7.40
2023-05-02T01:56:17.124Z,2.60
2023-05-02T01:58:43.966Z,6.90
2023-05-02T02:01:11.050Z,2.30
2023-05-02T02:03:38.108Z,7.40
2023-05-02T02:06:05.125Z,7.70
2023-05-02T02:08:32.170Z,2.50
2023-05-02T02:11:00.848Z,7.50
2023-05-02T02:13:31.521Z,8.20
2023-05-02T02:15:59.893Z,7.80
2023-05-02T02:18:26.751Z,3.70
2023-05-02T02:20:53.847Z,7.40
2023-05-02T02:23:22.237Z,7.60
2023-05-02T02:25:50.582Z,4.00
2023-05-02T02:28:17.574Z,7.90
2023-05-02T02:30:44.533Z,4.10
2023-05-02T02:33:11.356Z,8.30
2023-05-02T02:35:40.750Z,3.50
2023-05-02T02:38:31.901Z,7.90
2023-05-02T02:41:09.197Z,3.20
2023-05-02T02:43:53.497Z,2.70
2023-05-02T02:46:31.786Z,3.00
2023-05-02T02:49:12.885Z,7.40
2023-05-02T02:51:50.897Z,2.60
2023-05-02T02:54:30.353Z,8.30
2023-05-02T02:57:14.356Z,9.30
2023-05-02T02:59:46.565Z,2.70
2023-05-02T03:02:15.239Z,9.30
2023-05-02T03:04:42.518Z,9.60
2023-05-02T03:07:09.433Z,3.70
2023-05-02T03:09:46.664Z,4.60
2023-05-02T03:12:16.738Z,4.70
2023-05-02T03:14:43.915Z,8.80
2023-05-02T03:17:11.606Z,9.80
2023-05-02T03:19:38.633Z,3.70
2023-05-02T03:22:05.827Z,4.10
2023-05-02T03:24:33.392Z,9.70
2023-05-02T03:27:00.569Z,3.00
2023-05-02T03:29:30.383Z,8.60
2023-05-02T03:31:57.474Z,3.00
2023-05-02T03:34:24.570Z,8.90
2023-05-02T03:36:51.681Z,3.10
2023-05-02T03:39:20.406Z,9.70
2023-05-02T03:41:47.872Z,10.00
2023-05-02T03:44:16.682Z,4.20
2023-05-02T03:46:43.941Z,9.50
2023-05-02T03:49:11.233Z,9.40
2023-05-02T03:51:40.818Z,9.60
2023-05-02T03:54:09.998Z,3.50
2023-05-02T03:56:41.345Z,9.00
2023-05-02T03:59:15.141Z,9.40
2023-05-02T04:01:42.252Z,4.30
2023-05-02T04:04:11.547Z,9.40
2023-05-02T04:06:45.708Z,2.80
2023-05-02T04:09:12.758Z,9.40
2023-05-02T04:11:47.485Z,8.40
2023-05-02T04:14:14.587Z,8.00
2023-05-02T04:30:14.112Z,7.80
2023-05-02T04:32:43.960Z,9.40
2023-05-02T04:35:11.654Z,8.80
2023-05-02T04:37:38.943Z,9.50
2023-05-02T04:40:07.397Z,7.80
2023-05-02T04:42:34.271Z,7.10
2023-05-02T04:45:11.536Z,6.70
2023-05-02T04:47:38.690Z,6.00
2023-05-02T04:50:07.294Z,4.80
2023-05-02T04:52:34.122Z,4.70
2023-05-02T04:55:01.061Z,4.50
2023-05-02T04:57:28.131Z,3.50
2023-05-02T04:59:58.305Z,3.60
2023-05-02T05:02:28.913Z,3.90
2023-05-02T05:04:57.499Z,3.90
2023-05-02T05:07:25.785Z,4.10
2023-05-02T05:09:53.772Z,3.30
2023-05-02T05:12:22.334Z,3.00
2023-05-02T05:14:50.617Z,2.90
2023-05-02T05:17:18.569Z,2.90
2023-05-02T05:19:45.565Z,3.20
2023-05-02T05:22:12.501Z,3.10
2023-05-02T05:24:39.685Z,3.20
2023-05-02T05:27:06.634Z,3.30
2023-05-02T05:29:33.593Z,3.40
2023-05-02T05:32:00.570Z,3.40
2023-05-02T05:34:28.246Z,3.80
2023-05-02T05:36:58.048Z,3.40
2023-05-02T05:39:25.641Z,2.80
2023-05-02T05:41:54.711Z,2.90
2023-05-02T05:44:22.437Z,3.30
2023-05-02T05:46:49.545Z,3.50
2023-05-02T05:49:18.509Z,3.10
2023-05-02T05:51:47.872Z,2.90
2023-05-02T05:54:17.093Z,2.60
2023-05-02T05:56:44.336Z,2.80
2023-05-02T05:59:14.500Z,2.60
2023-05-02T06:01:41.752Z,2.40
2023-05-02T06:04:09.116Z,2.60
2023-05-02T06:06:39.646Z,2.50
2023-05-02T06:09:06.491Z,2.50
2023-05-02T06:11:33.519Z,2.60
2023-05-02T06:14:01.284Z,2.00
2023-05-02T06:16:28.380Z,1.90
2023-05-02T06:18:55.328Z,2.60
2023-05-02T06:21:22.411Z,2.40
2023-05-02T06:23:49.325Z,2.40
2023-05-02T06:26:16.512Z,2.70
2023-05-02T06:28:44.525Z,2.20
2023-05-02T06:31:11.472Z,2.00
2023-05-02T06:33:38.637Z,2.50
2023-05-02T06:36:05.611Z,2.50
2023-05-02T06:38:32.528Z,2.20
2023-05-02T06:40:59.589Z,2.00
2023-05-02T06:43:26.732Z,1.80
2023-05-02T06:45:54.916Z,2.40
2023-05-02T06:48:22.358Z,2.30
2023-05-02T06:50:49.831Z,2.30
2023-05-02T06:53:16.889Z,2.30
2023-05-02T06:55:45.044Z,2.60
2023-05-02T06:58:12.087Z,2.20
2023-05-02T07:00:38.980Z,2.00
2023-05-02T07:03:06.084Z,1.80
2023-05-02T07:05:33.161Z,1.60
2023-05-02T07:08:00.482Z,1.90
2023-05-02T07:10:27.440Z,1.70
2023-05-02T07:12:54.393Z,1.60
2023-05-02T07:15:21.279Z,2.00
2023-05-02T07:17:49.709Z,1.40
2023-05-02T07:20:16.720Z,1.70
2023-05-02T07:22:43.717Z,1.90
2023-05-02T07:25:10.832Z,1.70
2023-05-02T07:27:38.101Z,1.80
2023-05-02T07:30:06.661Z,1.80
2023-05-02T07:32:33.777Z,1.50
2023-05-02T07:35:02.007Z,1.70
2023-05-02T07:37:34.244Z,1.70
2023-05-02T07:40:01.605Z,2.20
2023-05-02T07:42:30.491Z,1.80
2023-05-02T07:44:58.015Z,1.40
2023-05-02T07:47:24.892Z,1.10
2023-05-02T07:49:52.740Z,1.60
2023-05-02T07:52:20.886Z,1.50
2023-05-02T07:54:51.394Z,1.50
2023-05-02T07:57:18.648Z,2.30
2023-05-02T07:59:45.701Z,1.90
2023-05-02T08:02:14.224Z,2.40
2023-05-02T08:04:41.782Z,2.60
2023-05-02T08:07:08.886Z,3.00
2023-05-02T08:09:35.694Z,3.10
2023-05-02T08:12:03.468Z,3.00
2023-05-02T08:14:30.468Z,2.90
2023-05-02T08:16:58.844Z,2.50
2023-05-02T08:19:25.972Z,1.90
2023-05-02T08:21:56.094Z,1.50
2023-05-02T08:24:23.352Z,1.90
2023-05-02T08:26:50.960Z,1.60
2023-05-02T08:29:17.906Z,1.20
2023-05-02T08:31:44.903Z,1.00
2023-05-02T08:34:12.009Z,1.20
2023-05-02T08:36:38.939Z,1.30
2023-05-02T08:39:08.217Z,1.80
2023-05-02T08:41:35.249Z,2.10
2023-05-02T08:44:02.788Z,2.10
2023-05-02T08:46:29.765Z,2.00
2023-05-02T08:48:59.390Z,2.00
2023-05-02T08:51:26.187Z,2.30
2023-05-02T08:53:53.026Z,2.00
2023-05-02T08:56:19.856Z,1.90
2023-05-02T08:58:46.743Z,1.90
2023-05-02T09:01:16.053Z,2.10
2023-05-02T09:03:47.084Z,3.00
2023-05-02T09:06:21.295Z,1.90
2023-05-02T09:08:49.648Z,2.30
2023-05-02T09:11:17.089Z,1.80
2023-05-02T09:13:48.088Z,1.90
2023-05-02T09:16:15.351Z,1.80
2023-05-02T09:18:46.783Z,1.80
2023-05-02T09:21:17.289Z,2.10
2023-05-02T09:23:47.622Z,2.10
2023-05-02T09:26:25.008Z,1.90
2023-05-02T09:28:53.359Z,1.60
2023-05-02T09:33:57.155Z,2.40
2023-05-02T09:36:24.302Z,2.60
2023-05-02T09:38:51.472Z,1.70
2023-05-02T09:41:20.204Z,1.90
2023-05-02T09:43:56.222Z,1.90
2023-05-02T09:46:23.335Z,1.60
2023-05-02T09:48:56.274Z,2.60
2023-05-02T09:51:24.679Z,1.70
2023-05-02T09:53:51.942Z,1.80
2023-05-02T09:56:19.002Z,2.20
2023-05-02T09:58:46.030Z,2.40
2023-05-02T10:01:17.307Z,1.30
2023-05-02T10:03:47.305Z,1.40
2023-05-02T10:06:18.876Z,1.30
2023-05-02T10:08:47.527Z,1.80
2023-05-02T10:11:14.685Z,1.30
2023-05-02T10:13:42.861Z,1.50
2023-05-02T10:16:10.776Z,1.10
2023-05-02T10:18:48.629Z,1.40
2023-05-02T10:21:24.243Z,1.70
2023-05-02T10:23:53.575Z,2.00
2023-05-02T10:26:26.344Z,1.90
2023-05-02T10:28:53.208Z,1.80
2023-05-02T10:31:20.160Z,1.60
2023-05-02T10:33:47.641Z,1.90
2023-05-02T10:36:14.652Z,1.50
2023-05-02T10:38:42.269Z,1.50
2023-05-02T10:41:17.764Z,1.50
2023-05-02T10:43:49.177Z,1.80
2023-05-02T10:46:34.568Z,2.30
2023-05-02T10:49:01.695Z,2.30
2023-05-02T10:51:32.269Z,1.90
2023-05-02T10:54:18.072Z,2.10
2023-05-02T10:57:03.572Z,1.30
2023-05-02T10:59:31.932Z,1.80
2023-05-02T11:01:58.878Z,1.30
2023-05-02T11:04:25.853Z,1.70
2023-05-02T11:07:05.044Z,2.00
2023-05-02T11:09:33.263Z,2.00
2023-05-02T11:12:02.028Z,1.80
2023-05-02T11:14:35.070Z,2.20
2023-05-02T11:17:02.141Z,2.10
2023-05-02T11:19:31.442Z,1.70
2023-05-02T11:22:24.119Z,1.50
2023-05-02T11:24:51.240Z,2.20
2023-05-02T11:27:30.885Z,1.80
2023-05-02T11:30:01.734Z,1.40
2023-05-02T11:32:44.791Z,1.80
2023-05-02T11:35:21.738Z,1.50
2023-05-02T11:37:55.366Z,1.50
2023-05-02T11:40:22.889Z,1.50
2023-05-02T11:42:49.838Z,1.70
2023-05-02T11:45:16.993Z,2.20
2023-05-02T11:47:43.968Z,2.10
2023-05-02T11:50:11.257Z,2.40
2023-05-02T11:52:42.854Z,2.40
2023-05-02T11:55:13.573Z,2.20
2023-05-02T11:57:40.738Z,1.90
2023-05-02T12:00:08.322Z,1.90
2023-05-02T12:02:36.662Z,2.10
2023-05-02T12:05:06.106Z,2.20
2023-05-02T12:07:37.136Z,1.30
2023-05-02T12:10:04.475Z,1.70
2023-05-02T12:12:31.921Z,2.00
2023-05-02T12:14:58.995Z,1.40
2023-05-02T12:17:26.265Z,1.60
2023-05-02T12:19:53.095Z,1.50
2023-05-02T12:22:20.014Z,1.10
2023-05-02T12:24:47.164Z,1.30
2023-05-02T12:27:14.808Z,1.80
2023-05-02T12:29:48.509Z,1.90
2023-05-02T12:32:16.718Z,1.80
2023-05-02T12:34:43.756Z,1.70
2023-05-02T12:37:11.937Z,1.60
2023-05-02T12:39:48.796Z,1.50
2023-05-02T12:42:20.214Z,1.50
2023-05-02T12:44:48.002Z,2.20
2023-05-02T12:47:18.135Z,2.40
2023-05-02T12:49:58.032Z,3.10
2023-05-02T12:52:48.312Z,2.40
2023-05-02T12:55:24.576Z,1.90
2023-05-02T12:57:51.514Z,1.30
2023-05-02T13:00:18.385Z,1.60
2023-05-02T13:02:45.418Z,1.20
2023-05-02T13:05:16.272Z,1.40
2023-05-02T13:07:43.158Z,1.30
2023-05-02T13:10:11.463Z,1.30
2023-05-02T13:12:38.699Z,1.30
2023-05-02T13:15:07.368Z,1.00
2023-05-02T13:17:35.081Z,1.50
2023-05-02T13:20:02.581Z,1.30
2023-05-02T13:22:29.704Z,1.30
2023-05-02T13:24:56.612Z,1.30
2023-05-02T13:27:23.860Z,1.30
2023-05-02T13:29:50.801Z,1.20
2023-05-02T13:32:18.026Z,1.40
2023-05-02T13:34:45.242Z,1.10
2023-05-02T13:37:12.156Z,1.30
2023-05-02T13:39:39.192Z,1.40
2023-05-02T13:42:06.587Z,1.20
2023-05-02T13:44:33.443Z,1.20
2023-05-02T13:47:00.850Z,1.40
2023-05-02T13:49:28.124Z,1.20
2023-05-02T13:51:54.963Z,1.00
2023-05-02T13:54:21.771Z,1.50
2023-05-02T13:56:48.605Z,1.30
2023-05-02T13:59:15.580Z,1.30
2023-05-02T14:01:42.843Z,1.10
2023-05-02T14:04:09.975Z,1.40
2023-05-02T14:06:37.119Z,1.20
2023-05-02T14:09:04.279Z,1.20
2023-05-02T14:11:31.156Z,1.00
2023-05-02T14:13:59.924Z,1.40
2023-05-02T14:16:26.899Z,1.30
2023-05-02T14:18:53.976Z,1.60
2023-05-02T14:21:21.163Z,2.00
2023-05-02T14:23:48.053Z,1.20
2023-05-02T14:26:15.498Z,1.40
2023-05-02T14:28:42.426Z,1.30
2023-05-02T14:31:09.387Z,1.20
2023-05-02T14:33:36.271Z,1.20
2023-05-02T14:36:04.046Z,1.20
2023-05-02T14:38:31.000Z,1.70
2023-05-02T14:40:58.084Z,1.30
2023-05-02T14:43:24.947Z,1.40
2023-05-02T14:45:52.116Z,1.70
2023-05-02T14:48:19.000Z,1.30
2023-05-02T14:50:45.944Z,1.30
2023-05-02T14:53:13.202Z,1.30
2023-05-02T14:55:40.116Z,1.20
2023-05-02T14:58:10.501Z,1.50
2023-05-02T15:00:38.298Z,1.20
2023-05-02T15:03:07.899Z,1.30
2023-05-02T15:05:36.302Z,1.40
2023-05-02T15:08:03.588Z,1.50
2023-05-02T15:10:30.623Z,1.40
2023-05-02T15:12:57.443Z,1.70
2023-05-02T15:15:25.442Z,1.30
2023-05-02T15:17:53.125Z,1.30
2023-05-02T15:20:20.350Z,1.40
2023-05-02T15:22:47.401Z,1.50
2023-05-02T15:25:14.209Z,1.50
2023-05-02T15:27:41.815Z,1.40
2023-05-02T15:30:09.170Z,1.40
2023-05-02T15:32:36.070Z,1.50
2023-05-02T15:35:04.493Z,1.60
2023-05-02T15:37:31.564Z,1.20
2023-05-02T15:40:00.022Z,1.30
2023-05-02T15:42:27.085Z,1.20
2023-05-02T15:44:54.324Z,1.50
2023-05-02T15:47:22.706Z,1.50
2023-05-02T15:49:53.861Z,1.20
2023-05-02T15:52:21.410Z,1.00
2023-05-02T15:54:48.174Z,1.30
2023-05-02T15:57:15.094Z,1.30
2023-05-02T15:59:41.963Z,1.50
2023-05-02T16:02:08.856Z,1.20
2023-05-02T16:04:35.909Z,1.20
2023-05-02T16:07:02.800Z,1.10
2023-05-02T16:09:31.350Z,1.50
2023-05-02T16:11:58.295Z,1.10
2023-05-02T16:14:26.371Z,1.30
2023-05-02T16:16:53.432Z,1.30
2023-05-02T16:19:21.285Z,1.10
2023-05-02T16:21:48.434Z,1.10
2023-05-02T16:24:15.379Z,1.10
2023-05-02T16:26:42.327Z,1.80
2023-05-02T16:29:09.132Z,1.40
2023-05-02T16:31:36.596Z,1.30
2023-05-02T16:34:04.109Z,1.20
2023-05-02T16:48:02.611Z,2.10
2023-05-02T16:50:29.607Z,1.40
2023-05-02T16:52:56.505Z,1.90
2023-05-02T16:55:23.345Z,2.10
2023-05-02T16:57:50.229Z,1.60
2023-05-02T17:00:18.023Z,1.40
2023-05-02T17:02:45.142Z,1.50
2023-05-02T17:05:12.198Z,2.20
2023-05-02T17:07:39.036Z,2.10
2023-05-02T17:10:07.571Z,2.20
2023-05-02T17:12:34.463Z,2.00
2023-05-02T17:15:02.873Z,2.30
2023-05-02T17:17:31.101Z,2.60
2023-05-02T17:19:57.991Z,3.00
2023-05-02T17:22:24.955Z,5.80
2023-05-02T17:24:54.185Z,12.40
2023-05-02T17:27:21.256Z,15.60
2023-05-02T17:29:48.154Z,13.70
2023-05-02T17:32:15.981Z,11.60
2023-05-02T17:34:45.911Z,10.80
2023-05-02T17:37:12.747Z,8.90
2023-05-02T17:39:39.594Z,5.90
2023-05-02T17:42:07.079Z,5.00
2023-05-02T17:44:36.820Z,3.50
2023-05-02T17:47:04.116Z,3.20
2023-05-02T17:49:30.920Z,2.80
2023-05-02T17:51:57.959Z,3.10
2023-05-02T17:54:24.946Z,3.20
2023-05-02T17:56:52.386Z,2.10
2023-05-02T17:59:20.108Z,2.80
2023-05-02T18:01:47.041Z,2.30
2023-05-02T18:04:15.012Z,2.10
2023-05-02T18:06:41.970Z,2.40
2023-05-02T18:09:09.266Z,2.30
2023-05-02T18:11:40.076Z,2.10
2023-05-02T18:14:07.254Z,1.80
2023-05-02T18:16:36.521Z,2.20
2023-05-02T18:19:03.590Z,2.00
2023-05-02T18:21:33.860Z,2.00
2023-05-02T18:24:00.887Z,1.90
2023-05-02T18:26:27.820Z,2.00
2023-05-02T18:28:54.733Z,1.50
2023-05-02T18:31:22.456Z,1.80
2023-05-02T18:33:49.896Z,2.20
2023-05-02T18:36:20.714Z,2.00
2023-05-02T18:38:47.774Z,2.10
2023-05-02T18:41:14.608Z,1.90
2023-05-02T18:43:41.476Z,1.70
2023-05-02T18:46:08.743Z,1.70
2023-05-02T18:48:36.531Z,1.50
2023-05-02T18:51:03.617Z,1.70
2023-05-02T18:53:30.756Z,1.50
2023-05-02T18:56:00.818Z,1.70
2023-05-02T18:58:27.886Z,1.80
2023-05-02T19:00:54.813Z,2.30
2023-05-02T19:03:22.334Z,1.90
2023-05-02T19:05:51.423Z,1.90
2023-05-02T19:08:18.401Z,2.30
2023-05-02T19:10:45.339Z,2.70
2023-05-02T19:13:12.282Z,2.60
2023-05-02T19:15:39.378Z,2.90
2023-05-02T19:18:06.549Z,2.40
2023-05-02T19:20:33.436Z,2.50
2023-05-02T19:23:10.946Z,2.40
2023-05-02T19:25:46.088Z,2.20
2023-05-02T19:28:15.742Z,2.20
2023-05-02T19:30:45.904Z,1.90
2023-05-02T19:33:13.119Z,2.50
2023-05-02T19:35:40.328Z,2.60
2023-05-02T19:38:07.498Z,2.50
2023-05-02T19:40:34.442Z,2.30
2023-05-02T19:43:01.559Z,2.40
2023-05-02T19:45:28.391Z,2.80
2023-05-02T19:47:55.440Z,2.80
2023-05-02T19:50:23.205Z,2.30
2023-05-02T19:52:50.600Z,2.90
2023-05-02T19:55:18.707Z,2.70
2023-05-02T19:57:45.696Z,3.10
2023-05-02T20:00:14.036Z,2.90
2023-05-02T20:02:41.137Z,3.00
2023-05-02T20:05:08.782Z,3.00
2023-05-02T20:07:36.271Z,2.70
2023-05-02T20:10:03.578Z,3.10
2023-05-02T20:12:30.827Z,2.40
2023-05-02T20:14:57.629Z,2.90
2023-05-02T20:17:24.617Z,3.10
2023-05-02T20:19:51.811Z,2.60
2023-05-02T20:22:19.067Z,2.80
2023-05-02T20:24:45.972Z,2.70
2023-05-02T20:27:13.015Z,2.60
2023-05-02T20:29:39.830Z,2.80
2023-05-02T20:32:06.958Z,2.90
2023-05-02T20:34:35.781Z,2.50
2023-05-02T20:37:05.438Z,2.90
2023-05-02T20:39:32.568Z,2.40
2023-05-02T20:41:59.605Z,2.60
2023-05-02T20:44:28.662Z,3.00
2023-05-02T20:46:55.644Z,3.50
2023-05-02T20:49:22.499Z,2.90
2023-05-02T20:51:50.271Z,2.80
2023-05-02T20:54:18.009Z,3.40
2023-05-02T20:56:44.814Z,2.80
2023-05-02T20:59:11.806Z,3.40
2023-05-02T21:01:38.967Z,4.00
2023-05-02T21:04:06.129Z,4.50
2023-05-02T21:06:33.203Z,4.40
2023-05-02T21:09:02.198Z,4.60
2023-05-02T21:11:30.529Z,4.10
2023-05-02T21:13:57.320Z,4.30
2023-05-02T21:16:24.218Z,4.00
2023-05-02T21:18:52.516Z,4.60
2023-05-02T21:21:19.328Z,4.90
2023-05-02T21:23:46.295Z,3.80
2023-05-02T21:26:13.239Z,3.30
2023-05-02T21:28:40.149Z,3.30
2023-05-02T21:31:07.578Z,2.80
2023-05-02T21:33:34.773Z,3.40
2023-05-02T21:36:01.849Z,3.20
2023-05-02T21:38:29.183Z,2.60
2023-05-02T21:40:56.171Z,2.60
2023-05-02T21:43:23.018Z,2.90
2023-05-02T21:45:50.047Z,3.30
2023-05-02T21:48:17.282Z,3.90
2023-05-02T21:50:44.474Z,3.90
2023-05-02T21:53:11.497Z,3.70
2023-05-02T21:55:39.809Z,3.90
2023-05-02T21:58:07.840Z,3.90
2023-05-02T22:00:38.386Z,4.00
2023-05-02T22:03:10.111Z,4.10
2023-05-02T22:05:48.533Z,3.70
2023-05-02T22:08:15.695Z,3.60
2023-05-02T22:10:43.225Z,2.90
2023-05-02T22:13:12.438Z,3.20
2023-05-02T22:15:43.276Z,2.60
2023-05-02T22:18:10.662Z,3.90
2023-05-02T22:20:38.132Z,3.10
2023-05-02T22:23:05.026Z,3.20
2023-05-02T22:25:32.193Z,4.10
2023-05-02T22:28:03.426Z,4.60
2023-05-02T22:30:30.444Z,5.60
2023-05-02T22:32:57.327Z,3.90
2023-05-02T22:35:24.265Z,3.70
2023-05-02T22:37:51.233Z,3.40
2023-05-02T22:40:18.375Z,2.60
2023-05-02T22:42:45.509Z,2.90
2023-05-02T22:45:13.634Z,3.00
2023-05-02T22:47:40.660Z,2.50
2023-05-02T22:50:10.172Z,2.60
2023-05-02T22:52:38.514Z,2.80
2023-05-02T22:55:09.334Z,2.90
2023-05-02T22:57:37.242Z,2.90
2023-05-02T23:00:05.834Z,2.90
2023-05-02T23:02:32.978Z,2.70
2023-05-02T23:05:01.061Z,3.60
2023-05-02T23:07:28.086Z,3.60
2023-05-02T23:09:54.927Z,4.00
2023-05-02T23:12:21.924Z,3.50
2023-05-02T23:14:48.883Z,3.60
2023-05-02T23:17:16.112Z,3.60
2023-05-02T23:19:42.924Z,3.50
2023-05-02T23:22:10.061Z,3.50
2023-05-02T23:24:36.904Z,3.30
2023-05-02T23:27:03.849Z,3.90
2023-05-02T23:29:30.695Z,3.90
2023-05-02T23:31:57.657Z,3.40
2023-05-02T23:34:24.591Z,3.80
2023-05-02T23:36:51.832Z,3.30
2023-05-02T23:39:18.799Z,3.50
2023-05-02T23:41:45.661Z,4.00
2023-05-02T23:44:12.514Z,3.30
2023-05-02T23:46:40.364Z,3.30
2023-05-02T23:49:07.383Z,3.30
2023-05-02T23:51:34.338Z,3.20
2023-05-02T23:54:01.597Z,3.20
2023-05-02T23:56:28.524Z,2.80
2023-05-02T23:58:55.465Z,3.00
