createdAt,value
2022-10-17T00:00:26.688Z,99.99
2022-10-17T00:01:26.717Z,99.99
2022-10-17T00:02:26.615Z,99.99
2022-10-17T00:03:26.580Z,99.99
2022-10-17T00:04:26.598Z,99.99
2022-10-17T00:05:26.583Z,99.99
2022-10-17T00:06:26.493Z,99.99
2022-10-17T00:07:26.820Z,99.99
2022-10-17T00:08:26.429Z,99.99
2022-10-17T00:09:26.406Z,99.99
2022-10-17T00:10:26.415Z,99.99
2022-10-17T00:11:26.341Z,99.99
2022-10-17T00:12:26.296Z,99.99
2022-10-17T00:13:26.286Z,99.99
2022-10-17T00:14:26.229Z,99.99
2022-10-17T00:15:26.284Z,99.99
2022-10-17T00:16:26.207Z,99.99
2022-10-17T00:17:26.537Z,99.99
2022-10-17T00:18:26.099Z,99.99
2022-10-17T00:19:26.093Z,99.99
2022-10-17T00:20:26.110Z,99.99
2022-10-17T00:21:25.994Z,99.99
2022-10-17T00:22:26.034Z,99.99
2022-10-17T00:23:25.931Z,99.99
2022-10-17T00:24:25.909Z,99.99
2022-10-17T00:25:25.955Z,99.99
2022-10-17T00:26:25.840Z,99.99
2022-10-17T00:27:26.211Z,99.99
2022-10-17T00:28:25.838Z,99.99
2022-10-17T00:29:25.759Z,99.99
2022-10-17T00:30:25.713Z,99.99
2022-10-17T00:31:25.758Z,99.99
2022-10-17T00:32:25.894Z,99.99
2022-10-17T00:33:25.628Z,99.99
2022-10-17T00:34:25.587Z,99.99
2022-10-17T00:35:25.562Z,99.99
2022-10-17T00:36:25.596Z,99.99
2022-10-17T00:37:25.500Z,99.99
2022-10-17T00:38:25.459Z,99.99
2022-10-17T00:39:25.440Z,99.99
2022-10-17T00:40:25.406Z,99.99
2022-10-17T00:41:25.456Z,99.99
2022-10-17T00:42:25.665Z,99.99
2022-10-17T00:43:25.310Z,99.99
2022-10-17T00:44:25.291Z,99.99
2022-10-17T00:45:25.250Z,99.99
2022-10-17T00:46:25.207Z,99.99
2022-10-17T00:47:25.239Z,99.99
2022-10-17T00:48:25.157Z,99.99
2022-10-17T00:49:25.122Z,99.99
2022-10-17T00:50:25.098Z,99.99
2022-10-17T00:51:25.059Z,99.99
2022-10-17T00:52:25.377Z,99.99
2022-10-17T00:53:24.992Z,99.99
2022-10-17T00:54:24.975Z,99.99
2022-10-17T00:55:24.939Z,99.99
2022-10-17T00:56:24.905Z,99.99
2022-10-17T00:57:24.864Z,99.99
2022-10-17T00:58:24.926Z,99.99
2022-10-17T00:59:24.819Z,99.99
2022-10-17T01:00:24.777Z,99.99
2022-10-17T01:01:24.797Z,99.99
2022-10-17T01:02:24.907Z,99.99
2022-10-17T01:03:24.674Z,99.99
2022-10-17T01:04:24.721Z,99.99
2022-10-17T01:05:24.618Z,99.99
2022-10-17T01:06:24.593Z,99.99
2022-10-17T01:07:24.552Z,99.99
2022-10-17T01:08:24.537Z,99.99
2022-10-17T01:09:24.494Z,99.99
2022-10-17T01:10:24.519Z,99.99
2022-10-17T01:11:24.425Z,99.99
2022-10-17T01:12:25.553Z,99.99
2022-10-17T01:13:24.376Z,99.99
2022-10-17T01:14:24.332Z,99.99
2022-10-17T01:15:24.314Z,99.99
2022-10-17T01:16:24.275Z,99.99
2022-10-17T01:17:24.243Z,99.99
2022-10-17T01:18:24.295Z,99.99
2022-10-17T01:20:24.145Z,99.99
2022-10-17T01:21:24.101Z,99.99
2022-10-17T01:22:24.078Z,99.99
2022-10-17T01:23:24.048Z,99.99
2022-10-17T01:24:24.100Z,99.99
2022-10-17T01:25:23.986Z,99.99
2022-10-17T01:26:23.964Z,99.99
2022-10-17T01:27:23.968Z,99.99
2022-10-17T01:28:23.987Z,99.99
2022-10-17T01:29:23.870Z,99.99
2022-10-17T01:30:23.836Z,99.99
2022-10-17T01:31:23.795Z,99.99
2022-10-17T01:32:23.825Z,99.99
2022-10-17T01:33:23.802Z,99.99
2022-10-17T01:34:23.699Z,99.99
2022-10-17T01:35:23.675Z,99.99
2022-10-17T01:36:23.638Z,99.99
2022-10-17T01:37:23.613Z,99.99
2022-10-17T01:38:23.581Z,99.99
2022-10-17T01:39:25.019Z,99.99
2022-10-17T01:40:23.528Z,99.99
2022-10-17T01:41:23.483Z,99.99
2022-10-17T01:42:23.442Z,99.99
2022-10-17T01:43:23.408Z,99.99
2022-10-17T01:44:23.383Z,99.99
2022-10-17T01:45:23.407Z,99.99
2022-10-17T01:46:23.314Z,99.99
2022-10-17T01:47:23.280Z,99.99
2022-10-17T01:48:23.273Z,99.99
2022-10-17T01:49:23.215Z,99.99
2022-10-17T01:50:23.261Z,99.99
2022-10-17T01:51:23.149Z,99.99
2022-10-17T01:52:23.189Z,99.99
2022-10-17T01:53:23.104Z,99.99
2022-10-17T01:54:23.071Z,99.99
2022-10-17T01:55:23.033Z,99.99
2022-10-17T01:56:23.057Z,99.99
2022-10-17T01:57:22.979Z,99.99
2022-10-17T01:58:22.947Z,99.99
2022-10-17T01:59:22.909Z,99.99
2022-10-17T02:00:22.864Z,99.99
2022-10-17T02:01:22.906Z,99.99
2022-10-17T02:02:22.880Z,99.99
2022-10-17T02:03:22.767Z,99.99
2022-10-17T02:04:22.756Z,99.99
2022-10-17T02:05:22.711Z,99.99
2022-10-17T02:06:22.680Z,99.99
2022-10-17T02:07:22.652Z,99.99
2022-10-17T02:08:22.692Z,99.99
2022-10-17T02:09:22.597Z,99.99
2022-10-17T02:10:22.551Z,99.99
2022-10-17T02:11:22.525Z,99.99
2022-10-17T02:12:22.506Z,99.99
2022-10-17T02:13:22.458Z,99.99
2022-10-17T02:14:22.489Z,99.99
2022-10-17T02:15:22.425Z,99.99
2022-10-17T02:16:22.374Z,99.99
2022-10-17T02:17:22.380Z,99.99
2022-10-17T02:18:22.338Z,99.99
2022-10-17T02:19:22.332Z,99.99
2022-10-17T02:20:22.302Z,99.99
2022-10-17T02:21:22.211Z,99.99
2022-10-17T02:22:22.180Z,99.99
2022-10-17T02:23:22.203Z,99.99
2022-10-17T02:24:22.099Z,99.99
2022-10-17T02:25:22.145Z,99.99
2022-10-17T02:26:22.041Z,99.99
2022-10-17T02:27:22.027Z,99.99
2022-10-17T02:28:22.025Z,99.99
2022-10-17T02:29:21.941Z,99.99
2022-10-17T02:30:21.967Z,99.99
2022-10-17T02:31:21.880Z,99.99
2022-10-17T02:33:21.825Z,99.99
2022-10-17T02:34:21.787Z,99.99
2022-10-17T02:35:21.810Z,99.99
2022-10-17T02:36:21.716Z,99.99
2022-10-17T02:37:21.687Z,99.99
2022-10-17T02:38:21.648Z,99.99
2022-10-17T02:39:21.614Z,99.99
2022-10-17T02:40:21.586Z,99.99
2022-10-17T02:41:21.668Z,99.99
2022-10-17T02:42:21.517Z,99.99
2022-10-17T02:43:21.483Z,99.99
2022-10-17T02:44:21.469Z,99.99
2022-10-17T02:45:21.457Z,99.99
2022-10-17T02:46:21.468Z,99.99
2022-10-17T02:47:21.377Z,99.99
2022-10-17T02:48:21.345Z,99.99
2022-10-17T02:49:21.307Z,99.99
2022-10-17T02:50:21.311Z,99.99
2022-10-17T02:51:21.284Z,99.99
2022-10-17T02:52:21.225Z,99.99
2022-10-17T02:53:21.175Z,99.99
2022-10-17T02:54:21.142Z,99.99
2022-10-17T02:55:21.102Z,99.99
2022-10-17T02:56:21.185Z,99.99
2022-10-17T02:57:21.060Z,99.99
2022-10-17T02:58:21.035Z,99.99
2022-10-17T02:59:21.026Z,99.99
2022-10-17T03:00:20.947Z,99.99
2022-10-17T03:01:21.022Z,99.99
2022-10-17T03:02:20.887Z,99.99
2022-10-17T03:03:20.871Z,99.99
2022-10-17T03:04:20.823Z,99.99
2022-10-17T03:05:20.797Z,99.99
2022-10-17T03:06:20.816Z,99.99
2022-10-17T03:07:20.734Z,99.99
2022-10-17T03:08:20.705Z,99.99
2022-10-17T03:09:20.749Z,99.99
2022-10-17T03:10:20.630Z,99.99
2022-10-17T03:11:20.606Z,99.99
2022-10-17T03:12:20.569Z,99.99
2022-10-17T03:13:20.530Z,99.99
2022-10-17T03:14:21.229Z,99.99
2022-10-17T03:15:20.539Z,99.99
2022-10-17T03:16:20.439Z,99.99
2022-10-17T03:17:20.491Z,99.99
2022-10-17T03:18:20.378Z,99.99
2022-10-17T03:19:20.345Z,99.99
2022-10-17T03:20:20.324Z,99.99
2022-10-17T03:21:20.328Z,99.99
2022-10-17T03:22:20.323Z,99.99
2022-10-17T03:23:20.219Z,99.99
2022-10-17T03:24:20.195Z,99.99
2022-10-17T03:25:20.152Z,99.99
2022-10-17T03:26:20.122Z,99.99
2022-10-17T03:27:20.109Z,99.99
2022-10-17T03:28:20.133Z,99.99
2022-10-17T03:29:20.026Z,99.99
2022-10-17T03:30:20.016Z,99.99
2022-10-17T03:31:19.970Z,99.99
2022-10-17T03:32:19.950Z,99.99
2022-10-17T03:33:19.912Z,99.99
2022-10-17T03:34:19.929Z,99.99
2022-10-17T03:35:19.890Z,99.99
2022-10-17T03:36:19.870Z,99.99
2022-10-17T03:37:19.768Z,99.99
2022-10-17T03:38:19.813Z,99.99
2022-10-17T03:39:19.774Z,99.99
2022-10-17T03:40:19.675Z,99.99
2022-10-17T03:41:19.679Z,99.99
2022-10-17T03:42:19.708Z,99.99
2022-10-17T03:43:19.631Z,99.99
2022-10-17T03:44:19.554Z,99.99
2022-10-17T03:45:19.593Z,99.99
2022-10-17T03:46:19.498Z,99.99
2022-10-17T03:47:19.461Z,99.99
2022-10-17T03:48:19.445Z,99.99
2022-10-17T03:49:19.403Z,99.99
2022-10-17T03:50:19.364Z,99.99
2022-10-17T03:51:19.405Z,99.99
2022-10-17T03:52:19.320Z,99.99
2022-10-17T03:53:19.304Z,99.99
2022-10-17T03:54:19.237Z,99.99
2022-10-17T03:55:19.222Z,99.99
2022-10-17T03:56:19.211Z,99.99
2022-10-17T03:57:19.193Z,99.99
2022-10-17T03:58:19.123Z,99.99
2022-10-17T03:59:19.886Z,99.99
2022-10-17T04:00:19.063Z,99.99
2022-10-17T04:01:19.208Z,99.99
2022-10-17T04:02:19.007Z,99.99
2022-10-17T04:03:18.957Z,99.99
2022-10-17T04:04:18.924Z,99.99
2022-10-17T04:05:18.919Z,99.99
2022-10-17T04:06:18.873Z,99.99
2022-10-17T04:07:18.945Z,99.99
2022-10-17T04:08:18.858Z,99.99
2022-10-17T04:09:19.744Z,99.99
2022-10-17T04:10:18.832Z,99.99
2022-10-17T04:11:18.717Z,99.99
2022-10-17T04:12:18.680Z,99.99
2022-10-17T04:13:18.639Z,99.99
2022-10-17T04:14:18.680Z,99.99
2022-10-17T04:15:18.581Z,99.99
2022-10-17T04:16:18.593Z,99.99
2022-10-17T04:17:18.516Z,99.99
2022-10-17T04:18:18.538Z,99.99
2022-10-17T04:19:18.450Z,99.99
2022-10-17T04:20:18.424Z,99.99
2022-10-17T04:21:18.387Z,99.99
2022-10-17T04:22:18.354Z,99.99
2022-10-17T04:23:18.380Z,99.99
2022-10-17T04:24:18.290Z,99.99
2022-10-17T04:25:18.260Z,99.99
2022-10-17T04:26:18.745Z,99.99
2022-10-17T04:27:18.200Z,99.99
2022-10-17T04:28:18.312Z,99.99
2022-10-17T04:29:18.137Z,99.99
2022-10-17T04:30:18.115Z,99.99
2022-10-17T04:31:18.078Z,99.99
2022-10-17T04:32:18.044Z,99.99
2022-10-17T04:33:18.082Z,99.99
2022-10-17T04:34:17.973Z,99.99
2022-10-17T04:35:17.948Z,99.99
2022-10-17T04:36:17.914Z,99.99
2022-10-17T04:37:17.887Z,99.99
2022-10-17T04:38:17.900Z,99.99
2022-10-17T04:39:17.820Z,99.99
2022-10-17T04:40:17.802Z,99.99
2022-10-17T04:41:17.757Z,99.99
2022-10-17T04:42:17.722Z,99.99
2022-10-17T04:43:17.751Z,99.99
2022-10-17T04:44:17.658Z,99.99
2022-10-17T04:45:17.637Z,99.99
2022-10-17T04:46:17.593Z,99.99
2022-10-17T04:47:17.566Z,99.99
2022-10-17T04:48:18.361Z,99.99
2022-10-17T04:49:17.503Z,99.99
2022-10-17T04:50:17.468Z,99.99
2022-10-17T04:51:18.748Z,99.99
2022-10-17T04:52:17.433Z,99.99
2022-10-17T04:53:17.949Z,99.99
2022-10-17T04:54:17.346Z,99.99
2022-10-17T04:55:17.319Z,99.99
2022-10-17T04:56:17.283Z,99.99
2022-10-17T04:57:17.251Z,99.99
2022-10-17T04:58:17.219Z,99.99
2022-10-17T04:59:17.244Z,99.99
2022-10-17T05:00:17.310Z,99.99
2022-10-17T05:01:17.314Z,99.99
2022-10-17T05:02:17.089Z,99.99
2022-10-17T05:03:17.145Z,99.99
2022-10-17T05:04:19.928Z,99.99
2022-10-17T05:05:16.990Z,99.99
2022-10-17T05:06:16.959Z,99.99
2022-10-17T05:07:16.940Z,99.99
2022-10-17T05:08:16.904Z,99.99
2022-10-17T05:09:16.931Z,99.99
2022-10-17T05:10:16.835Z,99.99
2022-10-17T05:11:16.826Z,99.99
2022-10-17T05:12:16.858Z,99.99
2022-10-17T05:13:16.741Z,99.99
2022-10-17T05:14:16.768Z,99.99
2022-10-17T05:15:16.757Z,99.99
2022-10-17T05:16:16.653Z,99.99
2022-10-17T05:17:16.614Z,99.99
2022-10-17T05:18:16.580Z,99.99
2022-10-17T05:19:16.620Z,99.99
2022-10-17T05:20:16.533Z,99.99
2022-10-17T05:21:16.483Z,99.99
2022-10-17T05:22:16.467Z,99.99
2022-10-17T05:23:16.423Z,99.99
2022-10-17T05:24:16.388Z,99.99
2022-10-17T05:25:16.415Z,99.99
2022-10-17T05:26:16.322Z,99.99
2022-10-17T05:27:16.289Z,99.99
2022-10-17T05:28:16.275Z,99.99
2022-10-17T05:29:16.246Z,99.99
2022-10-17T05:30:16.257Z,99.99
2022-10-17T05:31:16.161Z,99.99
2022-10-17T05:32:16.170Z,99.99
2022-10-17T05:33:17.761Z,99.99
2022-10-17T05:34:16.101Z,99.99
2022-10-17T05:35:16.104Z,99.99
2022-10-17T05:36:16.091Z,99.99
2022-10-17T05:37:15.979Z,99.99
2022-10-17T05:38:16.771Z,99.99
2022-10-17T05:39:15.915Z,99.99
2022-10-17T05:40:15.939Z,99.99
2022-10-17T05:41:15.860Z,99.99
2022-10-17T05:42:15.809Z,99.99
2022-10-17T05:43:15.783Z,99.99
2022-10-17T05:44:15.748Z,99.99
2022-10-17T05:45:15.973Z,99.99
2022-10-17T05:46:15.787Z,99.99
2022-10-17T05:47:15.653Z,99.99
2022-10-17T05:48:15.626Z,99.99
2022-10-17T05:49:32.229Z,99.99
2022-10-17T05:50:15.554Z,99.99
2022-10-17T05:51:15.592Z,99.99
2022-10-17T05:52:15.501Z,99.99
2022-10-17T05:53:15.466Z,99.99
2022-10-17T05:54:15.439Z,99.99
2022-10-17T05:55:15.408Z,99.99
2022-10-17T05:56:19.297Z,99.99
2022-10-17T05:57:15.342Z,99.99
2022-10-17T05:58:21.965Z,99.99
2022-10-17T05:59:15.272Z,99.99
2022-10-17T06:00:15.260Z,99.99
2022-10-17T06:01:15.273Z,99.99
2022-10-17T06:02:15.892Z,99.99
2022-10-17T06:03:15.153Z,99.99
2022-10-17T06:04:15.119Z,99.99
2022-10-17T06:05:15.083Z,99.99
2022-10-17T06:06:15.122Z,99.99
2022-10-17T06:07:15.882Z,99.99
2022-10-17T06:08:14.989Z,99.99
2022-10-17T06:09:14.959Z,99.99
2022-10-17T06:10:14.925Z,99.99
2022-10-17T06:11:14.907Z,99.99
2022-10-17T06:12:14.965Z,99.99
2022-10-17T06:13:14.834Z,99.99
2022-10-17T06:14:14.797Z,99.99
2022-10-17T06:15:14.767Z,99.99
2022-10-17T06:16:14.739Z,99.99
2022-10-17T06:17:16.262Z,99.99
2022-10-17T06:18:14.727Z,99.99
2022-10-17T06:19:14.641Z,99.99
2022-10-17T06:20:14.633Z,99.99
2022-10-17T06:21:14.589Z,99.99
2022-10-17T06:22:14.555Z,99.99
2022-10-17T06:23:14.576Z,99.99
2022-10-17T06:24:14.511Z,99.99
2022-10-17T06:25:14.456Z,99.99
2022-10-17T06:26:14.425Z,99.99
2022-10-17T06:27:14.401Z,99.99
2022-10-17T06:28:14.421Z,99.99
2022-10-17T06:29:15.279Z,99.99
2022-10-17T06:30:14.375Z,99.99
2022-10-17T06:31:14.274Z,99.99
2022-10-17T06:32:15.237Z,99.99
2022-10-17T06:33:17.278Z,99.99
2022-10-17T06:34:14.235Z,99.99
2022-10-17T06:35:14.144Z,99.99
2022-10-17T06:36:14.120Z,99.99
2022-10-17T06:37:14.085Z,99.99
2022-10-17T06:38:14.122Z,99.99
2022-10-17T06:39:14.016Z,99.99
2022-10-17T06:40:13.998Z,99.99
2022-10-17T06:41:13.961Z,99.99
2022-10-17T06:42:13.926Z,99.99
2022-10-17T06:43:13.907Z,99.99
2022-10-17T06:44:13.919Z,99.99
2022-10-17T06:45:13.886Z,99.99
2022-10-17T06:46:13.804Z,99.99
2022-10-17T06:47:16.520Z,99.99
2022-10-17T06:48:13.748Z,99.99
2022-10-17T06:49:13.767Z,99.99
2022-10-17T06:50:13.710Z,99.99
2022-10-17T06:51:13.648Z,99.99
2022-10-17T06:52:13.629Z,99.99
2022-10-17T06:53:13.592Z,99.99
2022-10-17T06:54:13.651Z,99.99
2022-10-17T06:55:14.890Z,99.99
2022-10-17T06:56:13.496Z,99.99
2022-10-17T06:57:13.459Z,99.99
2022-10-17T06:58:13.444Z,99.99
2022-10-17T06:59:13.409Z,99.99
2022-10-17T07:00:13.433Z,99.99
2022-10-17T07:01:13.347Z,99.99
2022-10-17T07:02:13.323Z,99.99
2022-10-17T07:03:13.276Z,99.99
2022-10-17T07:04:13.253Z,99.99
2022-10-17T07:05:13.217Z,99.99
2022-10-17T07:06:13.787Z,99.99
2022-10-17T07:07:13.155Z,99.99
2022-10-17T07:08:13.122Z,99.99
2022-10-17T07:09:13.104Z,99.99
2022-10-17T07:10:13.069Z,99.99
2022-10-17T07:11:13.076Z,99.99
2022-10-17T07:12:13.472Z,99.99
2022-10-17T07:13:12.976Z,99.99
2022-10-17T07:14:13.002Z,99.99
2022-10-17T07:15:12.918Z,99.99
2022-10-17T07:16:12.879Z,99.99
2022-10-17T07:17:12.853Z,99.99
2022-10-17T07:18:12.878Z,99.99
2022-10-17T07:19:12.792Z,99.99
2022-10-17T07:20:12.751Z,99.99
2022-10-17T07:21:12.724Z,99.99
2022-10-17T07:22:12.702Z,99.99
2022-10-17T07:23:12.667Z,99.99
2022-10-17T07:24:12.688Z,99.99
2022-10-17T07:25:12.606Z,99.99
2022-10-17T07:26:12.576Z,99.99
2022-10-17T07:27:12.548Z,99.99
2022-10-17T07:28:12.581Z,99.99
2022-10-17T07:29:12.505Z,99.99
2022-10-17T07:30:12.517Z,99.99
2022-10-17T07:31:12.428Z,99.99
2022-10-17T07:32:13.300Z,99.99
2022-10-17T07:33:12.391Z,99.99
2022-10-17T07:34:12.383Z,99.99
2022-10-17T07:35:12.347Z,99.99
2022-10-17T07:36:12.406Z,99.99
2022-10-17T07:37:12.270Z,99.99
2022-10-17T07:38:12.221Z,99.99
2022-10-17T07:39:12.189Z,99.99
2022-10-17T07:40:12.155Z,99.99
2022-10-17T07:41:12.188Z,99.99
2022-10-17T07:42:12.101Z,99.99
2022-10-17T07:43:12.118Z,99.99
2022-10-17T07:44:12.029Z,99.99
2022-10-17T07:45:11.999Z,99.99
2022-10-17T07:46:11.964Z,99.99
2022-10-17T07:47:11.971Z,99.99
2022-10-17T07:48:11.981Z,99.99
2022-10-17T07:49:11.897Z,99.99
2022-10-17T07:50:11.849Z,99.99
2022-10-17T07:51:11.825Z,99.99
2022-10-17T07:52:11.804Z,99.99
2022-10-17T07:53:11.770Z,99.99
2022-10-17T07:54:11.795Z,99.82
2022-10-17T07:55:11.701Z,99.52
2022-10-17T07:56:12.301Z,99.72
2022-10-17T07:57:11.658Z,99.37
2022-10-17T07:58:11.612Z,99.77
2022-10-17T07:59:11.578Z,98.96
2022-10-17T08:00:11.627Z,98.96
2022-10-17T08:01:14.904Z,98.56
2022-10-17T08:02:11.488Z,98.76
2022-10-17T08:03:11.459Z,98.21
2022-10-17T08:04:11.428Z,98.92
2022-10-17T08:05:11.401Z,98.01
2022-10-17T08:06:11.428Z,97.66
2022-10-17T08:07:20.622Z,97.40
2022-10-17T08:08:11.392Z,97.05
2022-10-17T08:09:11.327Z,97.66
2022-10-17T08:10:11.262Z,96.50
2022-10-17T08:11:11.225Z,96.45
2022-10-17T08:12:11.237Z,96.70
2022-10-17T08:13:11.158Z,96.50
2022-10-17T08:14:11.169Z,96.70
2022-10-17T08:15:11.176Z,96.20
2022-10-17T08:16:11.075Z,96.60
2022-10-17T08:17:11.047Z,96.15
2022-10-17T08:18:11.011Z,96.05
2022-10-17T08:19:11.050Z,95.85
2022-10-17T08:20:11.171Z,95.95
2022-10-17T08:21:10.920Z,95.95
2022-10-17T08:22:10.903Z,95.55
2022-10-17T08:23:10.888Z,95.25
2022-10-17T08:24:11.023Z,95.10
2022-10-17T08:25:10.849Z,94.39
2022-10-17T08:26:10.970Z,95.00
2022-10-17T08:27:11.010Z,95.00
2022-10-17T08:28:10.975Z,94.80
2022-10-17T08:29:11.292Z,94.80
2022-10-17T08:30:10.659Z,95.00
2022-10-17T08:31:10.631Z,95.00
2022-10-17T08:32:10.649Z,94.80
2022-10-17T08:33:10.574Z,94.90
2022-10-17T08:34:10.597Z,94.39
2022-10-17T08:35:10.516Z,94.19
2022-10-17T08:36:10.491Z,94.80
2022-10-17T08:38:12.344Z,94.29
2022-10-17T08:39:10.447Z,94.29
2022-10-17T08:40:10.370Z,94.90
2022-10-17T08:41:10.445Z,94.09
2022-10-17T08:42:10.319Z,93.59
2022-10-17T08:43:10.276Z,93.95
2022-10-17T08:44:10.307Z,93.74
2022-10-17T08:45:10.330Z,94.05
2022-10-17T08:46:10.236Z,93.54
2022-10-17T08:47:10.162Z,93.54
2022-10-17T08:48:10.188Z,92.94
2022-10-17T08:49:12.103Z,93.90
2022-10-17T08:50:11.838Z,92.79
2022-10-17T08:51:10.051Z,93.10
2022-10-17T08:52:10.022Z,92.99
2022-10-17T08:53:10.037Z,92.79
2022-10-17T08:54:09.967Z,92.99
2022-10-17T08:55:10.065Z,92.90
2022-10-17T08:56:15.353Z,93.15
2022-10-17T08:57:09.875Z,92.25
2022-10-17T08:58:09.849Z,92.35
2022-10-17T08:59:09.822Z,91.64
2022-10-17T09:00:09.788Z,91.85
2022-10-17T09:01:13.099Z,92.25
2022-10-17T09:02:09.729Z,92.10
2022-10-17T09:03:09.738Z,91.60
2022-10-17T09:04:09.673Z,91.19
2022-10-17T09:05:09.641Z,90.89
2022-10-17T09:06:09.616Z,90.95
2022-10-17T09:07:09.653Z,91.30
2022-10-17T09:08:09.557Z,91.39
2022-10-17T09:09:09.532Z,91.25
2022-10-17T09:10:09.511Z,90.85
2022-10-17T09:11:09.474Z,90.55
2022-10-17T09:12:09.451Z,90.55
2022-10-17T09:13:09.466Z,91.46
2022-10-17T09:14:09.430Z,91.11
2022-10-17T09:15:09.358Z,90.75
2022-10-17T09:16:09.375Z,90.41
2022-10-17T09:17:09.378Z,89.90
2022-10-17T09:18:09.273Z,90.61
2022-10-17T09:19:09.299Z,89.90
2022-10-17T09:20:09.230Z,89.76
2022-10-17T09:21:09.252Z,89.96
2022-10-17T09:22:09.158Z,90.06
2022-10-17T09:23:09.205Z,89.56
2022-10-17T09:24:15.411Z,89.56
2022-10-17T09:25:09.072Z,89.96
2022-10-17T09:26:09.053Z,88.85
2022-10-17T09:27:09.023Z,88.75
2022-10-17T09:28:08.991Z,88.95
2022-10-17T09:29:09.049Z,88.41
2022-10-17T09:30:13.048Z,88.41
2022-10-17T09:31:08.905Z,89.31
2022-10-17T09:32:08.895Z,89.31
2022-10-17T09:33:08.854Z,89.01
2022-10-17T09:34:08.842Z,88.61
2022-10-17T09:35:08.866Z,88.71
2022-10-17T09:36:08.769Z,88.51
2022-10-17T09:37:08.740Z,89.11
2022-10-17T09:38:08.708Z,88.31
2022-10-17T09:39:08.687Z,87.46
2022-10-17T09:40:08.653Z,87.46
2022-10-17T09:41:25.644Z,87.96
2022-10-17T09:42:08.604Z,87.16
2022-10-17T09:43:08.572Z,87.52
2022-10-17T09:44:08.547Z,86.92
2022-10-17T09:45:08.525Z,86.02
2022-10-17T09:46:08.489Z,85.27
2022-10-17T09:47:08.517Z,85.47
2022-10-17T09:48:08.431Z,85.38
2022-10-17T09:49:10.247Z,85.63
2022-10-17T09:50:08.376Z,85.58
2022-10-17T09:51:22.047Z,85.13
2022-10-17T09:52:08.321Z,85.03
2022-10-17T09:53:08.343Z,85.13
2022-10-17T09:54:08.265Z,84.79
2022-10-17T09:55:08.293Z,84.59
2022-10-17T09:56:08.215Z,84.29
2022-10-17T09:57:08.241Z,84.09
2022-10-17T09:58:08.261Z,83.59
2022-10-17T09:59:13.585Z,82.55
2022-10-17T10:00:08.124Z,82.85
2022-10-17T10:01:08.123Z,82.21
2022-10-17T10:02:08.107Z,82.61
2022-10-17T10:03:08.021Z,81.17
2022-10-17T10:04:07.992Z,82.57
2022-10-17T10:05:08.067Z,82.27
2022-10-17T10:06:07.939Z,80.77
2022-10-17T10:07:07.910Z,81.23
2022-10-17T10:08:07.955Z,80.63
2022-10-17T10:09:07.857Z,79.89
2022-10-17T10:10:07.835Z,80.59
2022-10-17T10:11:09.595Z,80.59
2022-10-17T10:12:07.775Z,80.69
2022-10-17T10:13:07.803Z,79.89
2022-10-17T10:14:07.724Z,79.69
2022-10-17T10:15:07.696Z,79.75
2022-10-17T10:16:07.671Z,80.19
2022-10-17T10:17:07.647Z,79.49
2022-10-17T10:18:07.674Z,79.99
2022-10-17T10:19:09.159Z,79.65
2022-10-17T10:20:07.577Z,79.55
2022-10-17T10:21:07.562Z,79.46
2022-10-17T10:22:07.519Z,79.35
2022-10-17T10:23:07.619Z,79.35
2022-10-17T10:24:07.464Z,78.99
2022-10-17T10:25:07.433Z,79.35
2022-10-17T10:26:07.417Z,79.19
2022-10-17T10:27:07.393Z,78.96
2022-10-17T10:28:07.365Z,78.16
2022-10-17T10:29:07.444Z,78.66
2022-10-17T10:30:07.316Z,78.96
2022-10-17T10:31:07.297Z,79.35
2022-10-17T10:32:07.262Z,79.75
2022-10-17T10:33:07.234Z,79.35
2022-10-17T10:34:07.259Z,79.05
2022-10-17T10:35:07.180Z,79.25
2022-10-17T10:36:07.156Z,79.65
2022-10-17T10:37:07.135Z,79.35
2022-10-17T10:38:07.108Z,79.16
2022-10-17T10:39:07.153Z,79.16
2022-10-17T10:40:07.054Z,79.11
2022-10-17T10:41:07.021Z,79.61
2022-10-17T10:42:06.998Z,79.02
2022-10-17T10:43:06.974Z,79.11
2022-10-17T10:44:06.998Z,78.22
2022-10-17T10:45:09.284Z,78.02
2022-10-17T10:46:06.899Z,77.82
2022-10-17T10:47:06.874Z,77.82
2022-10-17T10:48:06.851Z,78.02
2022-10-17T10:49:06.881Z,77.92
2022-10-17T10:50:06.788Z,78.72
2022-10-17T10:51:06.798Z,78.08
2022-10-17T10:52:06.743Z,77.22
2022-10-17T10:53:06.727Z,77.32
2022-10-17T10:54:06.755Z,77.62
2022-10-17T10:55:06.677Z,77.92
2022-10-17T10:56:06.645Z,76.78
2022-10-17T10:57:06.616Z,77.28
2022-10-17T10:58:06.593Z,76.68
2022-10-17T10:59:06.640Z,76.38
2022-10-17T11:00:06.552Z,75.78
2022-10-17T11:01:06.598Z,76.28
2022-10-17T11:02:06.489Z,76.48
2022-10-17T11:03:09.438Z,75.78
2022-10-17T11:04:06.453Z,75.89
2022-10-17T11:05:06.502Z,76.08
2022-10-17T11:06:06.390Z,76.45
2022-10-17T11:07:06.362Z,76.65
2022-10-17T11:08:06.332Z,76.65
2022-10-17T11:09:06.337Z,75.68
2022-10-17T11:10:06.343Z,75.25
2022-10-17T11:11:06.311Z,75.78
2022-10-17T11:12:06.231Z,76.04
2022-10-17T11:13:06.202Z,76.25
2022-10-17T11:14:06.181Z,75.98
2022-10-17T11:15:06.210Z,76.25
2022-10-17T11:16:06.140Z,75.74
2022-10-17T11:17:06.108Z,76.04
2022-10-17T11:18:06.078Z,76.58
2022-10-17T11:19:06.064Z,76.48
2022-10-17T11:20:06.084Z,75.78
2022-10-17T11:21:06.009Z,75.48
2022-10-17T11:22:05.976Z,75.89
2022-10-17T11:23:05.959Z,75.89
2022-10-17T11:24:07.025Z,76.28
2022-10-17T11:25:05.954Z,76.48
2022-10-17T11:26:05.875Z,76.65
2022-10-17T11:27:05.863Z,76.45
2022-10-17T11:28:05.830Z,75.95
2022-10-17T11:29:05.842Z,75.25
2022-10-17T11:30:05.849Z,75.74
2022-10-17T11:31:07.815Z,75.45
2022-10-17T11:32:05.719Z,75.45
2022-10-17T11:33:05.699Z,74.65
2022-10-17T11:34:13.501Z,75.11
2022-10-17T11:35:05.649Z,75.41
2022-10-17T11:36:05.661Z,74.62
2022-10-17T11:37:05.592Z,74.91
2022-10-17T11:38:05.568Z,75.31
2022-10-17T11:39:05.542Z,75.18
2022-10-17T11:40:05.516Z,74.58
2022-10-17T11:41:05.538Z,74.11
2022-10-17T11:42:05.468Z,73.98
2022-10-17T11:43:05.460Z,73.98
2022-10-17T11:44:05.421Z,73.98
2022-10-17T11:45:05.419Z,74.08
2022-10-17T11:46:05.452Z,74.08
2022-10-17T11:47:05.336Z,73.88
2022-10-17T11:48:05.344Z,74.04
2022-10-17T11:49:05.332Z,74.24
2022-10-17T11:52:05.216Z,74.15
2022-10-17T11:53:05.207Z,73.35
2022-10-17T11:54:05.204Z,73.14
2022-10-17T11:55:05.145Z,74.04
2022-10-17T11:56:05.127Z,73.94
2022-10-17T11:57:05.145Z,73.61
2022-10-17T11:58:05.065Z,74.04
2022-10-17T11:59:05.040Z,73.94
2022-10-17T12:00:05.019Z,72.85
2022-10-17T12:01:04.992Z,73.05
2022-10-17T12:02:05.024Z,73.44
2022-10-17T12:03:04.954Z,73.94
2022-10-17T12:04:04.937Z,74.01
2022-10-17T12:05:04.893Z,73.91
2022-10-17T12:06:04.866Z,72.91
2022-10-17T12:07:04.836Z,73.71
2022-10-17T12:08:04.888Z,73.81
2022-10-17T12:09:04.787Z,74.11
2022-10-17T12:10:04.765Z,73.91
2022-10-17T12:11:04.741Z,74.11
2022-10-17T12:12:04.730Z,74.11
2022-10-17T12:13:04.759Z,74.11
2022-10-17T12:14:06.177Z,74.41
2022-10-17T12:15:04.645Z,74.04
2022-10-17T12:16:04.615Z,74.15
2022-10-17T12:17:04.591Z,74.44
2022-10-17T12:18:04.565Z,74.34
2022-10-17T12:19:04.623Z,74.54
2022-10-17T12:20:04.521Z,74.15
2022-10-17T12:21:04.510Z,74.15
2022-10-17T12:22:04.469Z,74.15
2022-10-17T12:23:04.447Z,73.85
2022-10-17T12:24:04.420Z,74.24
2022-10-17T12:25:04.448Z,74.51
2022-10-17T12:26:05.274Z,74.04
2022-10-17T12:27:04.341Z,73.91
2022-10-17T12:28:04.323Z,73.91
2022-10-17T12:29:04.324Z,75.01
2022-10-17T12:30:04.320Z,74.21
2022-10-17T12:31:04.243Z,73.81
2022-10-17T12:32:04.220Z,74.11
2022-10-17T12:33:08.283Z,74.11
2022-10-17T12:34:04.187Z,74.01
2022-10-17T12:35:04.206Z,73.81
2022-10-17T12:36:04.123Z,73.77
2022-10-17T12:37:04.792Z,73.87
2022-10-17T12:38:04.070Z,72.68
2022-10-17T12:39:04.065Z,73.28
2022-10-17T12:40:04.128Z,73.18
2022-10-17T12:41:03.997Z,72.78
2022-10-17T12:42:03.968Z,72.78
2022-10-17T12:43:04.008Z,72.78
2022-10-17T12:44:03.920Z,72.98
2022-10-17T12:45:03.904Z,72.98
2022-10-17T12:46:03.921Z,72.88
2022-10-17T12:47:03.842Z,72.78
2022-10-17T12:48:03.890Z,72.58
2022-10-17T12:49:03.789Z,72.98
2022-10-17T12:50:03.774Z,72.78
2022-10-17T12:51:30.734Z,73.08
2022-10-17T12:52:03.722Z,73.97
2022-10-17T12:53:03.698Z,73.77
2022-10-17T12:54:03.742Z,73.77
2022-10-17T12:55:12.572Z,73.87
2022-10-17T12:56:03.622Z,73.57
2022-10-17T12:57:03.600Z,74.07