createdAt,value
2022-07-29T00:00:31.124Z,82.43
2022-07-29T00:02:59.043Z,80.08
2022-07-29T00:05:27.830Z,80.63
2022-07-29T00:07:57.865Z,81.14
2022-07-29T00:10:27.327Z,84.80
2022-07-29T00:12:56.536Z,83.64
2022-07-29T00:15:24.208Z,83.14
2022-07-29T00:17:51.398Z,84.45
2022-07-29T00:20:19.819Z,83.69
2022-07-29T00:22:47.167Z,85.92
2022-07-29T00:25:14.326Z,86.79
2022-07-29T00:27:43.978Z,84.54
2022-07-29T00:30:12.698Z,84.84
2022-07-29T00:32:40.302Z,86.02
2022-07-29T00:35:29.153Z,84.55
2022-07-29T00:37:56.765Z,84.05
2022-07-29T00:40:25.855Z,86.62
2022-07-29T00:42:54.269Z,86.74
2022-07-29T00:45:23.080Z,86.11
2022-07-29T00:47:53.497Z,85.70
2022-07-29T00:50:20.142Z,83.86
2022-07-29T00:52:48.454Z,84.74
2022-07-29T00:55:17.925Z,84.70
2022-07-29T00:57:45.577Z,82.40
2022-07-29T01:00:15.741Z,83.55
2022-07-29T01:02:47.021Z,83.66
2022-07-29T01:05:17.751Z,81.28
2022-07-29T01:07:47.386Z,81.66
2022-07-29T01:10:15.987Z,82.25
2022-07-29T01:12:44.675Z,84.28
2022-07-29T01:15:12.017Z,84.07
2022-07-29T01:17:53.678Z,85.56
2022-07-29T01:20:34.235Z,85.74
2022-07-29T01:23:38.336Z,85.69
2022-07-29T01:26:40.050Z,86.30
2022-07-29T01:29:38.886Z,86.10
2022-07-29T01:32:22.551Z,84.72
2022-07-29T01:35:23.333Z,86.64
2022-07-29T01:37:59.993Z,88.29
2022-07-29T01:40:41.954Z,90.99
2022-07-29T01:43:16.598Z,88.95
2022-07-29T01:45:49.194Z,90.59
2022-07-29T01:48:19.588Z,91.70
2022-07-29T01:51:21.591Z,90.41
2022-07-29T01:53:59.496Z,89.43
2022-07-29T01:56:30.926Z,89.29
2022-07-29T01:58:58.372Z,90.34
2022-07-29T02:01:26.334Z,91.18
2022-07-29T02:03:56.320Z,88.91
2022-07-29T02:06:24.604Z,89.65
2022-07-29T02:08:52.557Z,88.98
2022-07-29T02:11:19.955Z,89.58
2022-07-29T02:13:49.994Z,90.10
2022-07-29T02:16:20.111Z,89.27
2022-07-29T02:18:51.556Z,91.63
2022-07-29T02:21:24.174Z,89.12
2022-07-29T02:23:54.123Z,88.09
2022-07-29T02:26:24.275Z,90.79
2022-07-29T02:28:53.505Z,92.07
2022-07-29T02:31:26.736Z,91.13
2022-07-29T02:33:57.210Z,92.30
2022-07-29T02:36:28.222Z,94.28
2022-07-29T02:38:58.765Z,93.48
2022-07-29T02:41:36.744Z,93.11
2022-07-29T02:44:16.000Z,92.69
2022-07-29T02:47:02.751Z,92.08
2022-07-29T02:49:35.491Z,90.43
2022-07-29T02:52:14.322Z,93.26
2022-07-29T02:54:58.012Z,93.28
2022-07-29T02:57:35.208Z,93.53
2022-07-29T03:00:06.821Z,92.35
2022-07-29T03:02:41.411Z,93.54
2022-07-29T03:05:10.719Z,94.43
2022-07-29T03:07:38.099Z,95.72
2022-07-29T03:10:10.946Z,96.56
2022-07-29T03:12:41.370Z,95.42
2022-07-29T03:15:09.324Z,95.36
2022-07-29T03:17:38.055Z,95.10
2022-07-29T03:20:05.563Z,96.23
2022-07-29T03:22:33.752Z,96.75
2022-07-29T03:25:09.080Z,96.09
2022-07-29T03:27:37.331Z,95.43
2022-07-29T03:30:06.067Z,96.26
2022-07-29T03:32:36.979Z,95.35
2022-07-29T03:35:07.582Z,95.49
2022-07-29T03:37:34.581Z,94.65
2022-07-29T03:40:04.617Z,93.95
2022-07-29T03:42:34.485Z,93.95
2022-07-29T03:45:04.712Z,94.05
2022-07-29T03:47:50.175Z,93.88
2022-07-29T03:50:20.252Z,94.56
2022-07-29T03:52:49.575Z,94.77
2022-07-29T03:55:17.013Z,94.74
2022-07-29T03:57:46.114Z,95.13
2022-07-29T04:00:16.394Z,94.35
2022-07-29T04:02:50.401Z,97.00
2022-07-29T04:05:18.521Z,97.39
2022-07-29T04:07:47.529Z,95.99
2022-07-29T04:10:16.467Z,96.42
2022-07-29T04:12:44.706Z,96.24
2022-07-29T04:15:12.811Z,96.23
2022-07-29T04:17:39.583Z,97.09
2022-07-29T04:20:07.079Z,98.17
2022-07-29T04:22:35.296Z,98.07
2022-07-29T04:25:04.142Z,99.27
2022-07-29T04:27:33.051Z,99.11
2022-07-29T04:30:02.386Z,97.86
2022-07-29T04:32:30.984Z,97.17
2022-07-29T04:34:59.575Z,96.45
2022-07-29T04:37:29.166Z,94.89
2022-07-29T04:39:56.130Z,95.45
2022-07-29T04:42:29.261Z,93.65
2022-07-29T04:44:59.339Z,94.67
2022-07-29T04:47:31.566Z,95.33
2022-07-29T04:49:59.584Z,96.17
2022-07-29T04:52:27.644Z,95.31
2022-07-29T04:54:55.355Z,93.94
2022-07-29T04:57:24.661Z,92.96
2022-07-29T04:59:54.628Z,92.33
2022-07-29T05:02:24.106Z,91.90
2022-07-29T05:04:54.086Z,92.43
2022-07-29T05:07:21.081Z,92.60
2022-07-29T05:09:49.633Z,92.55
2022-07-29T05:12:16.812Z,91.83
2022-07-29T05:14:44.779Z,92.58
2022-07-29T05:17:13.136Z,92.24
2022-07-29T05:19:40.675Z,93.71
2022-07-29T05:22:09.238Z,93.42
2022-07-29T05:24:37.322Z,93.71
2022-07-29T05:27:05.605Z,94.13
2022-07-29T05:29:45.042Z,93.79
2022-07-29T05:32:13.574Z,96.03
2022-07-29T05:34:51.291Z,95.60
2022-07-29T05:37:21.662Z,95.82
2022-07-29T05:39:50.379Z,95.51
2022-07-29T05:42:25.348Z,95.64
2022-07-29T05:44:53.476Z,98.03
2022-07-29T05:47:22.295Z,97.69
2022-07-29T05:49:49.764Z,95.27
2022-07-29T05:52:17.520Z,94.47
2022-07-29T05:54:45.603Z,94.35
2022-07-29T05:57:20.995Z,94.13
2022-07-29T05:59:48.361Z,93.08
2022-07-29T06:02:16.480Z,93.80
2022-07-29T06:04:46.138Z,94.76
2022-07-29T06:07:14.256Z,94.72
2022-07-29T06:09:42.247Z,95.09
2022-07-29T06:12:10.396Z,88.73
2022-07-29T06:14:39.452Z,87.61
2022-07-29T06:17:07.959Z,85.20
2022-07-29T06:19:37.408Z,87.01
2022-07-29T06:22:06.180Z,84.23
2022-07-29T06:24:33.792Z,84.88
2022-07-29T06:27:06.073Z,82.11
2022-07-29T06:29:33.710Z,82.97
2022-07-29T06:32:01.510Z,78.93
2022-07-29T06:34:32.237Z,78.15
2022-07-29T06:37:03.733Z,78.27
2022-07-29T06:39:31.327Z,81.26
2022-07-29T06:42:00.734Z,83.56
2022-07-29T06:44:31.980Z,83.04
2022-07-29T06:47:01.252Z,84.55
2022-07-29T06:49:29.536Z,80.63
2022-07-29T06:51:59.627Z,83.25
2022-07-29T06:54:27.176Z,81.06
2022-07-29T06:56:56.564Z,78.24
2022-07-29T06:59:32.199Z,76.82
2022-07-29T07:02:04.600Z,76.07
2022-07-29T07:04:33.415Z,75.42
2022-07-29T07:07:00.641Z,74.10
2022-07-29T07:09:39.956Z,74.31
2022-07-29T07:12:07.628Z,72.51
2022-07-29T07:14:35.505Z,71.62
2022-07-29T07:17:04.882Z,73.00
2022-07-29T07:19:32.587Z,73.22
2022-07-29T07:22:00.554Z,72.19
2022-07-29T07:24:28.749Z,72.29
2022-07-29T07:26:56.488Z,70.06
2022-07-29T07:29:23.369Z,73.63
2022-07-29T07:31:50.263Z,67.84
2022-07-29T07:34:17.630Z,68.32
2022-07-29T07:36:57.072Z,66.49
2022-07-29T07:39:26.976Z,67.29
2022-07-29T07:41:54.435Z,67.37
2022-07-29T07:44:22.854Z,65.71
2022-07-29T07:46:50.338Z,65.44
2022-07-29T07:49:17.258Z,65.66
2022-07-29T07:51:50.657Z,66.33
2022-07-29T07:54:20.819Z,66.40
2022-07-29T07:56:49.977Z,65.64
2022-07-29T07:59:20.077Z,64.82
2022-07-29T08:01:55.517Z,66.18
2022-07-29T08:04:28.711Z,67.37
2022-07-29T08:06:58.362Z,64.44
2022-07-29T08:09:29.679Z,65.56
2022-07-29T08:12:00.295Z,63.75
2022-07-29T08:14:29.476Z,64.13
2022-07-29T08:16:57.645Z,63.30
2022-07-29T08:19:25.208Z,61.49
2022-07-29T08:21:54.803Z,61.79
2022-07-29T08:24:47.053Z,61.82
2022-07-29T08:27:41.122Z,61.45
2022-07-29T08:30:09.228Z,60.80
2022-07-29T08:32:55.506Z,59.72
2022-07-29T08:35:25.978Z,58.65
2022-07-29T08:37:54.867Z,58.61
2022-07-29T08:40:30.498Z,55.89
2022-07-29T08:43:08.496Z,57.57
2022-07-29T08:45:51.163Z,54.74
2022-07-29T08:48:24.870Z,55.35
2022-07-29T08:50:56.919Z,56.15
2022-07-29T08:53:30.176Z,56.60
2022-07-29T08:55:58.964Z,55.45
2022-07-29T08:58:27.826Z,55.33
2022-07-29T09:00:56.634Z,54.66
2022-07-29T09:03:31.485Z,56.48
2022-07-29T09:06:03.751Z,54.28
2022-07-29T09:08:33.624Z,56.70
2022-07-29T09:11:02.418Z,54.47
2022-07-29T09:13:30.925Z,55.69
2022-07-29T09:15:57.848Z,55.26
2022-07-29T09:18:36.685Z,54.83
2022-07-29T09:21:23.487Z,53.62
2022-07-29T09:24:13.436Z,53.58
2022-07-29T09:26:44.235Z,54.40
2022-07-29T09:29:19.578Z,55.31
2022-07-29T09:31:48.402Z,53.94
2022-07-29T09:34:18.402Z,53.40
2022-07-29T09:36:50.278Z,54.09
2022-07-29T09:39:35.206Z,54.29
2022-07-29T09:42:04.924Z,54.43
2022-07-29T09:44:49.775Z,54.58
2022-07-29T09:47:19.177Z,54.71
2022-07-29T09:50:00.899Z,57.13
2022-07-29T09:52:29.137Z,53.62
2022-07-29T09:55:09.123Z,54.39
2022-07-29T09:57:38.006Z,53.67
2022-07-29T10:00:09.603Z,53.79
2022-07-29T10:02:47.561Z,54.04
2022-07-29T10:05:25.902Z,54.02
2022-07-29T10:07:58.469Z,54.15
2022-07-29T10:10:30.319Z,53.74
2022-07-29T10:13:07.196Z,53.54
2022-07-29T10:15:39.518Z,55.62
2022-07-29T10:18:07.173Z,53.13
2022-07-29T10:20:37.161Z,50.71
2022-07-29T10:23:05.019Z,52.25
2022-07-29T10:25:32.559Z,52.45
2022-07-29T10:28:01.393Z,49.36
2022-07-29T10:30:29.553Z,49.71
2022-07-29T10:33:18.061Z,48.03
2022-07-29T10:36:13.125Z,50.00
2022-07-29T10:39:00.456Z,47.78
2022-07-29T10:42:01.030Z,46.79
2022-07-29T10:44:31.268Z,46.71
2022-07-29T10:47:01.714Z,45.80
2022-07-29T10:49:31.253Z,45.56
2022-07-29T10:52:10.358Z,47.96
2022-07-29T10:54:48.773Z,47.17
2022-07-29T10:57:53.412Z,46.87
2022-07-29T11:00:28.717Z,48.26
2022-07-29T11:02:59.517Z,47.90
2022-07-29T11:05:39.933Z,48.10
2022-07-29T11:08:20.297Z,46.84
2022-07-29T11:10:49.833Z,48.79
2022-07-29T11:13:54.382Z,48.29
2022-07-29T11:16:25.041Z,48.37
2022-07-29T11:19:13.390Z,47.51
2022-07-29T11:21:55.003Z,45.73
2022-07-29T11:24:30.128Z,46.84
2022-07-29T11:27:10.228Z,43.77
2022-07-29T11:29:41.449Z,43.19
2022-07-29T11:35:38.432Z,40.83
2022-07-29T11:38:23.198Z,42.44
2022-07-29T11:41:18.541Z,39.76
2022-07-29T11:44:05.190Z,38.22
2022-07-29T11:46:50.014Z,36.90
2022-07-29T11:49:22.283Z,38.93
2022-07-29T11:52:05.589Z,36.19
2022-07-29T11:54:57.525Z,38.17
2022-07-29T11:57:36.698Z,36.73
2022-07-29T12:00:10.050Z,34.43
2022-07-29T12:05:36.915Z,33.61
2022-07-29T12:08:17.126Z,31.41
2022-07-29T12:10:44.990Z,32.38
2022-07-29T12:13:13.360Z,32.11
2022-07-29T12:15:47.248Z,30.91
2022-07-29T12:18:18.515Z,30.80
2022-07-29T12:20:50.275Z,32.61
2022-07-29T12:23:22.599Z,29.79
2022-07-29T12:25:51.102Z,31.34
2022-07-29T12:28:26.935Z,31.71
2022-07-29T12:30:55.508Z,31.54
2022-07-29T12:33:30.553Z,31.81
2022-07-29T12:36:06.693Z,31.75
2022-07-29T12:38:37.452Z,33.29
2022-07-29T12:41:08.286Z,33.27
2022-07-29T12:43:36.619Z,33.70
2022-07-29T12:46:14.301Z,33.48
2022-07-29T12:48:44.053Z,34.13
2022-07-29T12:51:17.815Z,33.20
2022-07-29T12:54:05.159Z,31.25
2022-07-29T12:56:43.671Z,31.82
2022-07-29T12:59:17.297Z,32.96
2022-07-29T13:01:52.159Z,31.26
2022-07-29T13:04:27.496Z,33.82
2022-07-29T13:07:04.787Z,34.34
2022-07-29T13:09:43.855Z,36.85
2022-07-29T13:12:13.719Z,35.44
2022-07-29T13:14:41.729Z,35.59
2022-07-29T13:17:24.657Z,35.50
2022-07-29T13:19:54.251Z,36.76
2022-07-29T13:22:23.249Z,38.16
2022-07-29T13:24:55.678Z,37.54
2022-07-29T13:27:24.970Z,38.99
2022-07-29T13:29:54.144Z,39.82
2022-07-29T13:32:28.527Z,39.14
2022-07-29T13:34:58.127Z,39.68
2022-07-29T13:37:27.454Z,41.02
2022-07-29T13:39:55.252Z,40.36
2022-07-29T13:42:21.970Z,38.97
2022-07-29T13:44:52.581Z,37.83
2022-07-29T13:47:20.340Z,39.99
2022-07-29T13:49:47.341Z,39.18
2022-07-29T13:52:14.183Z,39.30
2022-07-29T13:54:42.685Z,37.52
2022-07-29T13:57:13.662Z,37.45
2022-07-29T13:59:43.006Z,38.13
2022-07-29T14:02:10.970Z,39.21
2022-07-29T14:04:39.565Z,40.06
2022-07-29T14:07:08.275Z,39.54
2022-07-29T14:09:41.313Z,41.25
2022-07-29T14:12:10.727Z,42.14
2022-07-29T14:14:37.777Z,41.60
2022-07-29T14:17:07.419Z,40.29
2022-07-29T14:19:39.863Z,41.03
2022-07-29T14:22:09.418Z,41.77
2022-07-29T14:24:41.763Z,41.52
2022-07-29T14:27:10.275Z,43.33
2022-07-29T14:29:38.883Z,42.22
2022-07-29T14:32:11.411Z,42.66
2022-07-29T14:34:40.592Z,43.47
2022-07-29T14:37:09.534Z,42.16
2022-07-29T14:39:44.638Z,43.36
2022-07-29T14:42:12.535Z,44.10
2022-07-29T14:44:42.263Z,42.10
2022-07-29T14:47:10.378Z,40.21
2022-07-29T14:49:40.115Z,41.21
2022-07-29T14:52:08.779Z,43.40
2022-07-29T14:54:37.666Z,43.67
2022-07-29T14:57:05.499Z,43.80
2022-07-29T14:59:32.982Z,42.58
2022-07-29T15:02:03.959Z,41.07
2022-07-29T15:04:35.719Z,42.27
2022-07-29T15:07:05.434Z,42.79
2022-07-29T15:09:33.508Z,42.90
2022-07-29T15:12:09.006Z,42.03
2022-07-29T15:14:36.980Z,42.91
2022-07-29T15:17:04.538Z,42.16
2022-07-29T15:19:33.900Z,40.96
2022-07-29T15:22:01.505Z,40.85
2022-07-29T15:24:29.900Z,44.18
2022-07-29T15:26:58.297Z,42.55
2022-07-29T15:29:25.154Z,42.36
2022-07-29T15:31:51.849Z,42.76
2022-07-29T15:34:18.656Z,44.27
2022-07-29T15:36:53.999Z,43.50
2022-07-29T15:39:21.782Z,44.49
2022-07-29T15:41:48.710Z,43.17
2022-07-29T15:44:16.704Z,44.61
2022-07-29T15:47:03.496Z,43.42
2022-07-29T15:49:47.971Z,43.24
2022-07-29T15:52:18.781Z,43.21
2022-07-29T15:54:47.093Z,43.46
2022-07-29T15:57:15.556Z,43.31
2022-07-29T15:59:44.109Z,43.44
2022-07-29T16:02:11.968Z,42.44
2022-07-29T16:04:40.406Z,41.41
2022-07-29T16:07:09.217Z,42.50
2022-07-29T16:09:37.183Z,41.47
2022-07-29T16:12:14.733Z,41.39
2022-07-29T16:14:49.291Z,41.16
2022-07-29T16:17:17.784Z,43.24
2022-07-29T16:19:47.084Z,42.90
2022-07-29T16:22:17.514Z,41.95
2022-07-29T16:24:45.284Z,42.49
2022-07-29T16:27:12.443Z,43.27
2022-07-29T16:29:40.087Z,43.09
2022-07-29T16:32:07.649Z,44.04
2022-07-29T16:34:37.367Z,44.42
2022-07-29T16:37:06.563Z,43.79
2022-07-29T16:39:36.205Z,44.86
2022-07-29T16:42:05.562Z,45.13
2022-07-29T16:44:36.063Z,45.21
2022-07-29T16:47:03.952Z,45.33
2022-07-29T16:49:32.312Z,45.30
2022-07-29T16:52:00.249Z,47.29
2022-07-29T16:54:27.962Z,46.52
2022-07-29T16:56:57.195Z,46.16
2022-07-29T16:59:26.315Z,46.80
2022-07-29T17:01:54.048Z,46.88
2022-07-29T17:04:23.912Z,46.44
2022-07-29T17:06:51.968Z,47.14
2022-07-29T17:09:21.000Z,47.61
2022-07-29T17:11:55.913Z,47.48
2022-07-29T17:14:26.144Z,48.77
2022-07-29T17:17:01.018Z,48.80
2022-07-29T17:19:32.404Z,49.48
2022-07-29T17:22:10.117Z,50.56
2022-07-29T17:24:41.088Z,51.17
2022-07-29T17:27:09.384Z,52.55
2022-07-29T17:29:36.430Z,54.87
2022-07-29T17:32:03.808Z,52.85
2022-07-29T17:34:32.721Z,52.85
2022-07-29T17:37:00.656Z,53.26
2022-07-29T17:39:27.928Z,53.81
2022-07-29T17:41:55.495Z,55.47
2022-07-29T17:44:22.294Z,57.39
2022-07-29T17:46:50.435Z,57.96
2022-07-29T17:49:18.555Z,61.25
2022-07-29T17:51:46.523Z,65.13
2022-07-29T17:54:13.692Z,64.07
2022-07-29T17:56:40.400Z,65.80
2022-07-29T17:59:10.056Z,65.59
2022-07-29T18:01:40.779Z,65.56
2022-07-29T18:04:09.487Z,66.58
2022-07-29T18:06:38.914Z,66.72
2022-07-29T18:09:07.428Z,68.35
2022-07-29T18:11:37.371Z,68.77
2022-07-29T18:14:09.062Z,68.01
2022-07-29T18:16:38.563Z,69.07
2022-07-29T18:19:05.452Z,69.76
2022-07-29T18:21:43.687Z,68.00
2022-07-29T18:24:18.941Z,69.56
2022-07-29T18:26:47.438Z,70.11
2022-07-29T18:29:16.604Z,68.83
2022-07-29T18:31:44.937Z,69.50
2022-07-29T18:34:13.949Z,71.13
2022-07-29T18:36:41.182Z,70.66
2022-07-29T18:39:09.477Z,70.94
2022-07-29T18:41:50.005Z,70.78
2022-07-29T18:44:22.096Z,70.44
2022-07-29T18:46:52.439Z,70.63
2022-07-29T18:49:20.446Z,71.05
2022-07-29T18:51:49.345Z,72.22
2022-07-29T18:54:21.343Z,72.61
2022-07-29T18:56:52.042Z,72.08
2022-07-29T18:59:22.008Z,71.63
2022-07-29T19:01:53.870Z,72.80
2022-07-29T19:04:25.509Z,73.63
2022-07-29T19:06:53.204Z,73.18
2022-07-29T19:09:20.766Z,75.37
2022-07-29T19:11:52.995Z,74.37
2022-07-29T19:14:25.193Z,74.80
2022-07-29T19:16:51.780Z,74.73
2022-07-29T19:19:18.680Z,75.28
2022-07-29T19:21:47.007Z,75.74
2022-07-29T19:24:15.746Z,75.50
2022-07-29T19:26:49.575Z,77.56
2022-07-29T19:29:16.818Z,76.33
2022-07-29T19:31:43.854Z,77.01
2022-07-29T19:34:12.167Z,79.17
2022-07-29T19:36:40.884Z,78.90
2022-07-29T19:39:07.758Z,81.36
2022-07-29T19:41:35.430Z,79.06
2022-07-29T19:44:02.313Z,78.89
2022-07-29T19:46:29.172Z,81.10
2022-07-29T19:48:58.058Z,81.29
2022-07-29T19:51:26.950Z,81.92
2022-07-29T19:53:53.949Z,82.97
2022-07-29T19:56:25.263Z,86.01
2022-07-29T19:58:56.109Z,81.71
2022-07-29T20:01:34.606Z,81.92
2022-07-29T20:04:04.700Z,81.29
2022-07-29T20:06:32.424Z,83.66
2022-07-29T20:09:00.284Z,82.14
2022-07-29T20:11:29.573Z,83.69
2022-07-29T20:13:57.283Z,82.47
2022-07-29T20:16:25.447Z,81.74
2022-07-29T20:18:52.203Z,82.24
2022-07-29T20:21:21.130Z,83.56
2022-07-29T20:23:50.580Z,84.68
2022-07-29T20:26:18.340Z,83.80
2022-07-29T20:28:49.695Z,83.70
2022-07-29T20:31:17.303Z,83.09
2022-07-29T20:33:45.811Z,84.37
2022-07-29T20:36:14.805Z,84.30
2022-07-29T20:38:45.370Z,83.43
2022-07-29T20:41:14.235Z,85.52
2022-07-29T20:43:41.686Z,85.88
2022-07-29T20:46:11.382Z,85.65
2022-07-29T20:48:40.792Z,87.46
2022-07-29T20:51:11.329Z,85.86
2022-07-29T20:53:43.083Z,88.11
2022-07-29T20:56:12.350Z,86.54
2022-07-29T20:58:40.882Z,86.25
2022-07-29T21:04:04.611Z,87.53
2022-07-29T21:06:34.676Z,87.08
2022-07-29T21:09:06.541Z,86.61
2022-07-29T21:11:43.385Z,86.27
2022-07-29T21:14:33.368Z,86.76
2022-07-29T21:17:01.686Z,88.34
2022-07-29T21:19:28.696Z,89.23
2022-07-29T21:21:55.384Z,86.99
2022-07-29T21:24:22.718Z,90.19
2022-07-29T21:27:11.074Z,88.28
2022-07-29T21:29:36.757Z,89.39
2022-07-29T21:32:03.670Z,90.07
2022-07-29T21:34:31.082Z,90.22
2022-07-29T21:36:58.466Z,90.73
2022-07-29T21:39:25.218Z,92.30
2022-07-29T21:41:51.838Z,89.29
2022-07-29T21:44:20.987Z,88.10
2022-07-29T21:46:49.002Z,88.02
2022-07-29T21:49:16.837Z,89.31
2022-07-29T21:51:43.778Z,88.29
2022-07-29T21:54:10.430Z,89.47
2022-07-29T21:56:37.958Z,89.97
2022-07-29T21:59:10.427Z,87.92
2022-07-29T22:01:40.046Z,88.30
2022-07-29T22:04:10.395Z,88.77
2022-07-29T22:06:39.447Z,88.28
2022-07-29T22:09:07.964Z,89.97
2022-07-29T22:11:36.878Z,88.38
2022-07-29T22:14:05.620Z,87.66
2022-07-29T22:16:33.485Z,88.20
2022-07-29T22:19:03.731Z,88.27
2022-07-29T22:21:33.050Z,87.17
2022-07-29T22:24:04.379Z,90.09
2022-07-29T22:26:32.190Z,90.67
2022-07-29T22:29:02.047Z,89.99
2022-07-29T22:31:29.046Z,89.81
2022-07-29T22:33:59.146Z,89.42
2022-07-29T22:36:27.108Z,90.63
2022-07-29T22:38:54.967Z,90.00
2022-07-29T22:41:24.804Z,91.91
2022-07-29T22:43:53.843Z,93.38
2022-07-29T22:46:21.796Z,91.43
2022-07-29T22:48:49.907Z,91.80
2022-07-29T22:51:17.558Z,91.36
2022-07-29T22:53:47.092Z,91.48
2022-07-29T22:56:14.370Z,91.55
2022-07-29T22:58:42.641Z,92.00
2022-07-29T23:01:11.084Z,90.95
2022-07-29T23:03:39.346Z,89.28
2022-07-29T23:06:10.085Z,90.03
2022-07-29T23:08:37.371Z,90.00
2022-07-29T23:11:04.897Z,90.33
2022-07-29T23:13:32.591Z,91.87
2022-07-29T23:15:59.309Z,93.24
2022-07-29T23:18:26.011Z,91.42
2022-07-29T23:20:53.500Z,90.90
2022-07-29T23:23:20.300Z,90.28
2022-07-29T23:25:46.977Z,91.88
2022-07-29T23:28:14.310Z,90.13
2022-07-29T23:30:41.604Z,90.50
2022-07-29T23:33:08.358Z,90.26
2022-07-29T23:35:35.661Z,90.10
2022-07-29T23:38:02.996Z,89.40
2022-07-29T23:40:29.772Z,89.41
2022-07-29T23:42:56.566Z,90.96
2022-07-29T23:45:23.487Z,92.41
2022-07-29T23:48:09.674Z,92.01
2022-07-29T23:50:36.658Z,92.66
2022-07-29T23:53:04.431Z,91.47
2022-07-29T23:55:37.497Z,93.65
2022-07-29T23:58:06.229Z,93.60
