createdAt,value
2018-07-15T00:00:30.116Z,0.00
2018-07-15T00:01:30.124Z,0.00
2018-07-15T00:02:30.122Z,0.00
2018-07-15T00:03:30.078Z,0.00
2018-07-15T00:04:30.072Z,0.00
2018-07-15T00:05:30.058Z,0.00
2018-07-15T00:06:30.047Z,0.00
2018-07-15T00:07:30.076Z,0.00
2018-07-15T00:08:30.035Z,0.00
2018-07-15T00:09:30.011Z,0.00
2018-07-15T00:10:30.018Z,0.00
2018-07-15T00:11:29.992Z,0.00
2018-07-15T00:12:30.001Z,0.00
2018-07-15T00:13:29.967Z,0.00
2018-07-15T00:14:29.958Z,0.00
2018-07-15T00:15:29.965Z,0.00
2018-07-15T00:16:29.933Z,0.00
2018-07-15T00:17:29.925Z,0.00
2018-07-15T00:18:29.932Z,0.00
2018-07-15T00:19:29.900Z,0.00
2018-07-15T00:20:29.888Z,0.00
2018-07-15T00:21:29.883Z,0.00
2018-07-15T00:22:29.868Z,0.00
2018-07-15T00:23:29.887Z,0.00
2018-07-15T00:24:29.853Z,0.00
2018-07-15T00:25:29.834Z,0.00
2018-07-15T00:26:29.822Z,0.00
2018-07-15T00:27:29.815Z,0.00
2018-07-15T00:28:29.806Z,0.00
2018-07-15T00:29:29.807Z,0.00
2018-07-15T00:30:29.777Z,0.00
2018-07-15T00:31:29.768Z,0.00
2018-07-15T00:32:29.758Z,0.00
2018-07-15T00:33:29.747Z,0.00
2018-07-15T00:34:29.753Z,0.00
2018-07-15T00:35:29.727Z,0.00
2018-07-15T00:36:29.713Z,0.00
2018-07-15T00:37:29.702Z,0.00
2018-07-15T00:38:29.714Z,0.00
2018-07-15T00:39:29.681Z,0.00
2018-07-15T00:40:29.695Z,0.00
2018-07-15T00:41:29.659Z,0.00
2018-07-15T00:42:29.648Z,0.00
2018-07-15T00:43:29.636Z,0.00
2018-07-15T00:44:29.623Z,0.00
2018-07-15T00:45:29.620Z,0.00
2018-07-15T00:46:29.625Z,0.00
2018-07-15T00:47:29.591Z,0.00
2018-07-15T00:48:29.609Z,0.00
2018-07-15T00:49:29.579Z,0.00
2018-07-15T00:50:29.560Z,0.00
2018-07-15T00:51:29.553Z,0.00
2018-07-15T00:52:29.554Z,0.00
2018-07-15T00:53:29.526Z,0.00
2018-07-15T00:54:29.513Z,0.00
2018-07-15T00:55:29.505Z,0.00
2018-07-15T00:56:29.496Z,0.00
2018-07-15T00:57:29.987Z,0.00
2018-07-15T00:58:29.471Z,0.00
2018-07-15T00:59:29.462Z,0.00
2018-07-15T01:00:29.450Z,0.00
2018-07-15T01:01:29.452Z,0.00
2018-07-15T01:02:29.427Z,0.00
2018-07-15T01:03:29.446Z,0.00
2018-07-15T01:04:29.403Z,0.00
2018-07-15T01:05:29.391Z,0.00
2018-07-15T01:06:29.391Z,0.00
2018-07-15T01:07:29.372Z,0.00
2018-07-15T01:08:29.362Z,0.00
2018-07-15T01:09:29.368Z,0.00
2018-07-15T01:10:29.335Z,0.00
2018-07-15T01:11:29.329Z,0.00
2018-07-15T01:12:29.317Z,0.00
2018-07-15T01:13:29.308Z,0.00
2018-07-15T01:14:29.339Z,0.00
2018-07-15T01:15:29.281Z,0.00
2018-07-15T01:16:29.268Z,0.00
2018-07-15T01:17:29.257Z,0.00
2018-07-15T01:18:29.247Z,0.00
2018-07-15T01:19:29.237Z,0.00
2018-07-15T01:20:29.250Z,0.00
2018-07-15T01:21:29.213Z,0.00
2018-07-15T01:22:29.203Z,0.00
2018-07-15T01:23:29.192Z,0.00
2018-07-15T01:24:29.201Z,0.00
2018-07-15T01:25:29.175Z,0.00
2018-07-15T01:26:29.174Z,0.00
2018-07-15T01:27:29.149Z,0.00
2018-07-15T01:28:29.139Z,0.00
2018-07-15T01:29:29.127Z,0.00
2018-07-15T01:30:29.116Z,0.00
2018-07-15T01:31:29.128Z,0.00
2018-07-15T01:32:29.092Z,0.00
2018-07-15T01:33:29.084Z,0.00
2018-07-15T01:34:29.075Z,0.00
2018-07-15T01:35:29.058Z,0.00
2018-07-15T01:36:29.056Z,0.00
2018-07-15T01:37:29.077Z,0.00
2018-07-15T01:38:29.029Z,0.00
2018-07-15T01:39:29.017Z,0.00
2018-07-15T01:40:29.006Z,0.00
2018-07-15T01:41:28.995Z,0.00
2018-07-15T01:42:28.981Z,0.00
2018-07-15T01:43:28.985Z,0.00
2018-07-15T01:44:28.960Z,0.00
2018-07-15T01:45:28.950Z,0.00
2018-07-15T01:46:28.945Z,0.00
2018-07-15T01:47:28.947Z,0.00
2018-07-15T01:48:28.941Z,0.00
2018-07-15T01:49:28.905Z,0.00
2018-07-15T01:50:28.894Z,0.00
2018-07-15T01:51:28.885Z,0.00
2018-07-15T01:52:28.872Z,0.00
2018-07-15T01:53:28.863Z,0.00
2018-07-15T01:54:28.881Z,0.00
2018-07-15T01:55:28.842Z,0.00
2018-07-15T01:56:28.831Z,0.00
2018-07-15T01:57:28.819Z,0.00
2018-07-15T01:58:28.809Z,0.00
2018-07-15T01:59:28.795Z,0.00
2018-07-15T02:00:28.828Z,0.00
2018-07-15T02:01:28.773Z,0.00
2018-07-15T02:02:28.765Z,0.00
2018-07-15T02:03:28.757Z,0.00
2018-07-15T02:04:28.740Z,0.00
2018-07-15T02:05:28.729Z,0.00
2018-07-15T02:06:28.736Z,0.00
2018-07-15T02:07:28.707Z,0.00
2018-07-15T02:08:28.698Z,0.00
2018-07-15T02:09:28.688Z,0.00
2018-07-15T02:10:28.718Z,0.00
2018-07-15T02:11:28.667Z,0.00
2018-07-15T02:12:28.653Z,0.00
2018-07-15T02:13:28.642Z,0.00
2018-07-15T02:14:28.636Z,0.00
2018-07-15T02:15:28.624Z,0.00
2018-07-15T02:16:28.630Z,0.00
2018-07-15T02:17:28.599Z,0.00
2018-07-15T02:18:28.593Z,0.00
2018-07-15T02:19:28.575Z,0.00
2018-07-15T02:20:28.567Z,0.00
2018-07-15T02:21:28.557Z,0.00
2018-07-15T02:22:28.569Z,0.00
2018-07-15T02:23:28.543Z,0.00
2018-07-15T02:24:28.522Z,0.00
2018-07-15T02:25:28.511Z,0.00
2018-07-15T02:26:28.501Z,0.00
2018-07-15T02:27:28.515Z,0.00
2018-07-15T02:28:28.498Z,0.00
2018-07-15T02:29:28.473Z,0.00
2018-07-15T02:30:28.455Z,0.00
2018-07-15T02:31:28.448Z,0.00
2018-07-15T02:32:28.443Z,0.00
2018-07-15T02:33:28.467Z,0.00
2018-07-15T02:34:28.414Z,0.00
2018-07-15T02:35:28.407Z,0.00
2018-07-15T02:36:28.390Z,0.00
2018-07-15T02:37:28.378Z,0.00
2018-07-15T02:38:28.368Z,0.00
2018-07-15T02:39:28.380Z,0.00
2018-07-15T02:40:28.349Z,0.00
2018-07-15T02:41:28.337Z,0.00
2018-07-15T02:42:28.327Z,0.00
2018-07-15T02:43:28.313Z,0.00
2018-07-15T02:44:28.325Z,0.00
2018-07-15T02:45:28.291Z,0.00
2018-07-15T02:46:28.302Z,0.00
2018-07-15T02:47:28.268Z,0.00
2018-07-15T02:48:28.264Z,0.00
2018-07-15T02:49:28.252Z,0.00
2018-07-15T02:50:28.254Z,0.00
2018-07-15T02:51:28.229Z,0.00
2018-07-15T02:52:28.216Z,4.00
2018-07-15T02:53:28.206Z,4.00
2018-07-15T02:54:28.191Z,0.00
2018-07-15T02:55:28.210Z,0.00
2018-07-15T02:56:28.197Z,4.00
2018-07-15T02:57:28.158Z,0.00
2018-07-15T02:58:28.180Z,4.00
2018-07-15T02:59:28.142Z,4.00
2018-07-15T03:00:28.129Z,4.00
2018-07-15T03:01:28.166Z,4.00
2018-07-15T03:02:28.107Z,4.00
2018-07-15T03:03:28.095Z,4.00
2018-07-15T03:04:28.083Z,4.00
2018-07-15T03:05:28.072Z,8.00
2018-07-15T03:06:28.070Z,8.00
2018-07-15T03:07:28.065Z,12.00
2018-07-15T03:08:28.043Z,8.00
2018-07-15T03:09:28.045Z,12.00
2018-07-15T03:10:28.050Z,16.00
2018-07-15T03:11:28.010Z,16.00
2018-07-15T03:12:28.026Z,16.00
2018-07-15T03:13:27.984Z,16.00
2018-07-15T03:14:27.973Z,20.00
2018-07-15T03:15:27.966Z,24.00
2018-07-15T03:16:27.951Z,24.00
2018-07-15T03:17:27.995Z,28.00
2018-07-15T03:18:27.955Z,32.00
2018-07-15T03:19:27.946Z,36.00
2018-07-15T03:20:27.906Z,36.00
2018-07-15T03:21:27.898Z,44.00
2018-07-15T03:22:27.884Z,48.00
2018-07-15T03:23:27.873Z,56.00
2018-07-15T03:24:27.882Z,60.00
2018-07-15T03:25:27.852Z,64.00
2018-07-15T03:26:27.843Z,72.00
2018-07-15T03:27:27.831Z,80.00
2018-07-15T03:28:27.822Z,88.00
2018-07-15T03:29:27.865Z,96.00
2018-07-15T03:30:27.795Z,104.00
2018-07-15T03:31:27.795Z,112.00
2018-07-15T03:32:27.791Z,124.00
2018-07-15T03:33:27.763Z,136.00
2018-07-15T03:34:27.752Z,148.00
2018-07-15T03:35:27.765Z,160.00
2018-07-15T03:36:27.734Z,176.00
2018-07-15T03:37:27.723Z,192.00
2018-07-15T03:38:27.708Z,208.00
2018-07-15T03:39:27.698Z,224.00
2018-07-15T03:40:27.686Z,244.00
2018-07-15T03:41:27.707Z,260.00
2018-07-15T03:42:27.682Z,280.00
2018-07-15T03:43:27.655Z,296.00
2018-07-15T03:44:27.643Z,324.00
2018-07-15T03:45:27.631Z,344.00
2018-07-15T03:46:27.621Z,368.00
2018-07-15T03:47:27.646Z,396.00
2018-07-15T03:48:27.595Z,420.00
2018-07-15T03:49:27.586Z,448.00
2018-07-15T03:50:27.595Z,476.00
2018-07-15T03:51:27.568Z,504.00
2018-07-15T03:52:27.554Z,536.00
2018-07-15T03:53:27.561Z,576.00
2018-07-15T03:54:27.531Z,600.00
2018-07-15T03:55:27.525Z,636.00
2018-07-15T03:56:27.505Z,668.00
2018-07-15T03:57:27.503Z,708.00
2018-07-15T03:58:27.487Z,756.00
2018-07-15T03:59:27.486Z,804.00
2018-07-15T04:00:27.460Z,864.00
2018-07-15T04:01:27.453Z,932.00
2018-07-15T04:02:27.441Z,1016.00
2018-07-15T04:03:27.441Z,1108.00
2018-07-15T04:04:27.443Z,1192.00
2018-07-15T04:05:27.412Z,1264.00
2018-07-15T04:06:27.392Z,1340.00
2018-07-15T04:07:27.386Z,1416.00
2018-07-15T04:08:27.408Z,1480.00
2018-07-15T04:09:27.361Z,1544.00
2018-07-15T04:10:27.374Z,1600.00
2018-07-15T04:11:27.338Z,1660.00
2018-07-15T04:12:27.327Z,1740.00
2018-07-15T04:13:27.316Z,1828.00
2018-07-15T04:14:27.309Z,1916.00
2018-07-15T04:15:27.295Z,2016.00
2018-07-15T04:16:27.301Z,2132.00
2018-07-15T04:17:27.276Z,2268.00
2018-07-15T04:18:27.270Z,2404.00
2018-07-15T04:19:27.255Z,2524.00
2018-07-15T04:20:27.240Z,2664.00
2018-07-15T04:21:27.263Z,2784.00
2018-07-15T04:22:27.217Z,2876.00
2018-07-15T04:23:27.204Z,2956.00
2018-07-15T04:24:27.196Z,3076.00
2018-07-15T04:25:27.185Z,3264.00
2018-07-15T04:26:27.173Z,3468.00
2018-07-15T04:27:27.196Z,3668.00
2018-07-15T04:28:27.150Z,3948.00
2018-07-15T04:29:27.143Z,4340.00
2018-07-15T04:30:27.132Z,4844.00
2018-07-15T04:31:27.128Z,5336.00
2018-07-15T04:32:27.111Z,5456.00
2018-07-15T04:33:27.111Z,5368.00
2018-07-15T04:34:27.087Z,5468.00
2018-07-15T04:35:27.081Z,5688.00
2018-07-15T04:36:27.070Z,5772.00
2018-07-15T04:37:27.051Z,5696.00
2018-07-15T04:38:27.076Z,5628.00
2018-07-15T04:39:27.030Z,5748.00
2018-07-15T04:40:27.023Z,5784.00
2018-07-15T04:41:27.026Z,5760.00
2018-07-15T04:42:27.004Z,5708.00
2018-07-15T04:43:27.021Z,5836.00
2018-07-15T04:44:26.993Z,5952.00
2018-07-15T04:45:26.969Z,6004.00
2018-07-15T04:46:26.953Z,6148.00
2018-07-15T04:47:26.946Z,6364.00
2018-07-15T04:48:26.930Z,6436.00
2018-07-15T04:49:26.919Z,6436.00
2018-07-15T04:50:26.926Z,6488.00
2018-07-15T04:51:26.897Z,6552.00
2018-07-15T04:52:26.890Z,6696.00
2018-07-15T04:53:26.884Z,6900.00
2018-07-15T04:54:26.884Z,6996.00
2018-07-15T04:55:26.885Z,7132.00
2018-07-15T04:56:26.843Z,7304.00
2018-07-15T04:57:26.844Z,7328.00
2018-07-15T04:58:26.827Z,7356.00
2018-07-15T04:59:26.813Z,7496.00
2018-07-15T05:00:26.806Z,7788.00
2018-07-15T05:01:26.829Z,8112.00
2018-07-15T05:02:26.781Z,8052.00
2018-07-15T05:03:26.765Z,7880.00
2018-07-15T05:04:26.775Z,8064.00
2018-07-15T05:05:26.743Z,8332.00
2018-07-15T05:06:26.734Z,8448.00
2018-07-15T05:07:26.741Z,8560.00
2018-07-15T05:08:26.710Z,8676.00
2018-07-15T05:09:26.700Z,8688.00
2018-07-15T05:10:26.695Z,8896.00
2018-07-15T05:11:26.678Z,9484.00
2018-07-15T05:12:26.666Z,9896.00
2018-07-15T05:13:26.667Z,9980.00
2018-07-15T05:14:26.642Z,10016.00
2018-07-15T05:15:26.646Z,10488.00
2018-07-15T05:16:26.630Z,11168.00
2018-07-15T05:17:26.612Z,11584.00
2018-07-15T05:18:26.646Z,12000.00
2018-07-15T05:19:26.588Z,12352.00
2018-07-15T05:20:26.583Z,11808.00
2018-07-15T05:21:26.571Z,10960.00
2018-07-15T05:22:26.556Z,10680.00
2018-07-15T05:23:26.545Z,10628.00
2018-07-15T05:24:26.558Z,10676.00
2018-07-15T05:25:26.549Z,11968.00
2018-07-15T05:26:26.513Z,14240.00
2018-07-15T05:27:26.500Z,15456.00
2018-07-15T05:28:26.491Z,16032.00
2018-07-15T05:29:26.479Z,16320.00
2018-07-15T05:30:26.488Z,16608.00
2018-07-15T05:31:26.462Z,16896.00
2018-07-15T05:32:26.446Z,17536.00
2018-07-15T05:33:26.447Z,18176.00
2018-07-15T05:34:26.427Z,18240.00
2018-07-15T05:35:26.445Z,18976.00
2018-07-15T05:36:26.406Z,19360.00
2018-07-15T05:37:26.400Z,19648.00
2018-07-15T05:38:26.395Z,20224.00
2018-07-15T05:39:26.378Z,20832.00
2018-07-15T05:40:26.361Z,24640.00
2018-07-15T05:41:26.371Z,26016.00
2018-07-15T05:42:26.340Z,23584.00
2018-07-15T05:43:26.328Z,21056.00
2018-07-15T05:44:26.320Z,21888.00
2018-07-15T05:45:26.308Z,22688.00
2018-07-15T05:46:26.295Z,22592.00
2018-07-15T05:47:26.306Z,22848.00
2018-07-15T05:48:26.300Z,22848.00
2018-07-15T05:49:26.266Z,22496.00
2018-07-15T05:50:26.255Z,22848.00
2018-07-15T05:51:26.243Z,24032.00
2018-07-15T05:52:26.259Z,24992.00
2018-07-15T05:53:26.222Z,25312.00
2018-07-15T05:54:26.215Z,25408.00
2018-07-15T05:55:26.200Z,26592.00
2018-07-15T05:56:26.191Z,26656.00
2018-07-15T05:57:26.180Z,26144.00
2018-07-15T05:58:26.219Z,26080.00
2018-07-15T05:59:26.159Z,26656.00
2018-07-15T06:00:26.150Z,27456.00
2018-07-15T06:01:26.142Z,28160.00
2018-07-15T06:02:26.130Z,29216.00
2018-07-15T06:03:26.133Z,29280.00
2018-07-15T06:04:26.125Z,28736.00
2018-07-15T06:05:26.098Z,28064.00
2018-07-15T06:06:26.094Z,28832.00
2018-07-15T06:07:26.077Z,28992.00
2018-07-15T06:08:26.064Z,29312.00
2018-07-15T06:09:26.082Z,29280.00
2018-07-15T06:10:26.059Z,29824.00
2018-07-15T06:11:26.054Z,30240.00
2018-07-15T06:12:26.027Z,31104.00
2018-07-15T06:13:26.013Z,31040.00
2018-07-15T06:14:26.001Z,30528.00
2018-07-15T06:15:26.020Z,30848.00
2018-07-15T06:16:25.979Z,30976.00
2018-07-15T06:17:25.966Z,31040.00
2018-07-15T06:18:25.957Z,30944.00
2018-07-15T06:19:25.945Z,29984.00
2018-07-15T06:20:25.936Z,29984.00
2018-07-15T06:21:25.974Z,30688.00
2018-07-15T06:22:25.920Z,32128.00
2018-07-15T06:23:25.905Z,32992.00
2018-07-15T06:24:25.910Z,33152.00
2018-07-15T06:25:25.886Z,32192.00
2018-07-15T06:26:25.874Z,32064.00
2018-07-15T06:27:25.880Z,34016.00
2018-07-15T06:28:25.856Z,34784.00
2018-07-15T06:29:25.843Z,34816.00
2018-07-15T06:30:25.833Z,36320.00
2018-07-15T06:31:25.822Z,38176.00
2018-07-15T06:32:25.832Z,36352.00
2018-07-15T06:33:25.803Z,36096.00
2018-07-15T06:34:25.813Z,38144.00
2018-07-15T06:35:25.784Z,39008.00
2018-07-15T06:36:25.773Z,38752.00
2018-07-15T06:37:25.763Z,38752.00
2018-07-15T06:38:25.776Z,38496.00
2018-07-15T06:39:25.740Z,38464.00
2018-07-15T06:40:25.729Z,38752.00
2018-07-15T06:41:25.727Z,40096.00
2018-07-15T06:42:25.711Z,40864.00
2018-07-15T06:43:25.707Z,41088.00
2018-07-15T06:44:25.703Z,41472.00
2018-07-15T06:45:25.681Z,40864.00
2018-07-15T06:46:25.667Z,41984.00
2018-07-15T06:47:25.660Z,40640.00
2018-07-15T06:48:25.648Z,40960.00
2018-07-15T06:49:25.678Z,43808.00
2018-07-15T06:50:25.628Z,44992.00
2018-07-15T06:51:25.616Z,45024.00
2018-07-15T06:54:07.644Z,41984.00
2018-07-15T06:54:33.846Z,44192.00
2018-07-15T06:55:33.792Z,45440.00
2018-07-15T06:56:33.783Z,44352.00
2018-07-15T06:57:33.774Z,44864.00
2018-07-15T06:58:33.764Z,44608.00
2018-07-15T06:59:33.790Z,45216.00
2018-07-15T07:00:33.768Z,49536.00
2018-07-15T07:01:33.808Z,51776.00
2018-07-15T07:02:33.723Z,49792.00
2018-07-15T07:03:33.714Z,47712.00
2018-07-15T07:04:33.708Z,50080.00
2018-07-15T07:05:33.695Z,51360.00
2018-07-15T07:06:33.714Z,50688.00
2018-07-15T07:07:33.686Z,51712.00
2018-07-15T07:08:33.665Z,53024.00
2018-07-15T07:09:33.654Z,54624.00
2018-07-15T07:10:33.653Z,53504.00
2018-07-15T07:11:33.659Z,52352.00
2018-07-15T07:12:33.627Z,54016.00
2018-07-15T07:13:33.614Z,54592.00
2018-07-15T07:14:33.608Z,53920.00
2018-07-15T07:15:33.602Z,53856.00
2018-07-15T07:16:33.598Z,54912.00
2018-07-15T07:17:33.603Z,56800.00
2018-07-15T07:18:33.567Z,56384.00
2018-07-15T07:19:33.560Z,56544.00
2018-07-15T07:20:33.595Z,56672.00
2018-07-15T07:21:33.537Z,57600.00
2018-07-15T07:22:33.528Z,57536.00
2018-07-15T07:23:33.537Z,58432.00
2018-07-15T07:24:33.511Z,53504.00
2018-07-15T07:25:33.496Z,49152.00
2018-07-15T07:26:33.511Z,50976.00
2018-07-15T07:27:33.480Z,58208.00
2018-07-15T07:28:33.501Z,60096.00
2018-07-15T07:29:33.456Z,59872.00
2018-07-15T07:30:33.447Z,57184.00
2018-07-15T07:31:33.437Z,54592.00
2018-07-15T07:32:33.430Z,57312.00
2018-07-15T07:33:33.419Z,61504.00
2018-07-15T07:34:33.431Z,64096.00
2018-07-15T07:35:33.400Z,62400.00
2018-07-15T07:36:33.394Z,58240.00
2018-07-15T07:37:33.387Z,57376.00
2018-07-15T07:38:33.389Z,62496.00
2018-07-15T07:39:33.365Z,64640.00
2018-07-15T07:40:33.370Z,66272.00
2018-07-15T07:41:33.352Z,66944.00
2018-07-15T07:42:33.336Z,67424.00
2018-07-15T07:43:33.325Z,63808.00
2018-07-15T07:44:33.314Z,60544.00
2018-07-15T07:45:33.331Z,62880.00
2018-07-15T07:46:33.296Z,63872.00
2018-07-15T07:47:33.287Z,64608.00
2018-07-15T07:48:33.276Z,63328.00
2018-07-15T07:49:33.276Z,60864.00
2018-07-15T07:50:33.261Z,63360.00
2018-07-15T07:51:33.266Z,67424.00
2018-07-15T07:52:33.243Z,67616.00
2018-07-15T07:53:33.232Z,64640.00
2018-07-15T07:54:33.220Z,65632.00
2018-07-15T07:55:33.236Z,66656.00
2018-07-15T07:56:33.203Z,65152.00
2018-07-15T07:57:33.199Z,64000.00
2018-07-15T07:58:33.185Z,68032.00
2018-07-15T07:59:33.196Z,70240.00
2018-07-15T08:00:33.165Z,67808.00
2018-07-15T08:01:33.184Z,67680.00
2018-07-15T08:02:33.149Z,66944.00
2018-07-15T08:03:33.138Z,67168.00
2018-07-15T08:04:33.129Z,68704.00
2018-07-15T08:05:33.120Z,68960.00
2018-07-15T08:06:33.109Z,69664.00
2018-07-15T08:07:33.124Z,72512.00
2018-07-15T08:08:33.092Z,72032.00
2018-07-15T08:09:33.103Z,72704.00
2018-07-15T08:10:33.074Z,73024.00
2018-07-15T08:11:33.071Z,72064.00
2018-07-15T08:12:33.081Z,70912.00
2018-07-15T08:13:33.048Z,71456.00
2018-07-15T08:14:33.040Z,72128.00
2018-07-15T08:15:33.033Z,71296.00
2018-07-15T08:16:33.033Z,73920.00
2018-07-15T08:17:33.017Z,72736.00
2018-07-15T08:18:33.032Z,74624.00
2018-07-15T08:19:32.996Z,76960.00
2018-07-15T08:20:32.985Z,75328.00
2018-07-15T08:21:32.994Z,78112.00
2018-07-15T08:22:33.023Z,75296.00
2018-07-15T08:23:32.961Z,73216.00
2018-07-15T08:24:32.977Z,72064.00
2018-07-15T08:25:32.946Z,73504.00
2018-07-15T08:26:32.939Z,74848.00
2018-07-15T08:27:32.926Z,75936.00
2018-07-15T08:28:32.993Z,75072.00
2018-07-15T08:29:32.908Z,73792.00
2018-07-15T08:30:32.917Z,73856.00
2018-07-15T08:31:32.891Z,78176.00
2018-07-15T08:32:32.892Z,78944.00
2018-07-15T08:33:32.873Z,76864.00
2018-07-15T08:34:32.865Z,78432.00
2018-07-15T08:35:32.887Z,82144.00
2018-07-15T08:36:32.850Z,80000.00
2018-07-15T08:37:32.838Z,77376.00
2018-07-15T08:38:32.830Z,75552.00
2018-07-15T08:39:32.824Z,75936.00
2018-07-15T08:40:32.838Z,74016.00
2018-07-15T08:41:32.837Z,80448.00
2018-07-15T08:42:32.813Z,84800.00
2018-07-15T08:43:32.791Z,79520.00
2018-07-15T08:44:32.785Z,78656.00
2018-07-15T08:45:32.776Z,80064.00
2018-07-15T08:46:32.764Z,79680.00
2018-07-15T08:47:32.773Z,82400.00
2018-07-15T08:48:32.747Z,81152.00
2018-07-15T08:49:32.738Z,82080.00
2018-07-15T08:50:32.739Z,87616.00
2018-07-15T08:51:32.750Z,80672.00
2018-07-15T08:52:32.742Z,69664.00
2018-07-15T08:53:32.706Z,82560.00
2018-07-15T08:54:32.701Z,91264.00
2018-07-15T08:55:32.691Z,79776.00
2018-07-15T08:56:32.686Z,78240.00
2018-07-15T08:57:32.678Z,81536.00
2018-07-15T08:58:32.688Z,82048.00
2018-07-15T08:59:32.658Z,82432.00
2018-07-15T09:00:32.649Z,78080.00
2018-07-15T09:01:32.640Z,77504.00
2018-07-15T09:02:32.651Z,82272.00
2018-07-15T09:03:32.641Z,82400.00
2018-07-15T09:04:32.635Z,74208.00
2018-07-15T09:05:32.613Z,60352.00
2018-07-15T09:06:32.602Z,50560.00
2018-07-15T09:07:32.594Z,56960.00
2018-07-15T09:08:32.589Z,72576.00
2018-07-15T09:09:32.720Z,88192.00
2018-07-15T09:10:32.573Z,92256.00
2018-07-15T09:11:32.561Z,85280.00
2018-07-15T09:12:32.605Z,85184.00
2018-07-15T09:13:32.550Z,84736.00
2018-07-15T09:14:32.682Z,87936.00
2018-07-15T09:15:32.556Z,87904.00
2018-07-15T09:16:32.532Z,86944.00
2018-07-15T09:17:32.515Z,84512.00
2018-07-15T09:18:32.506Z,81792.00
2018-07-15T09:19:32.501Z,79424.00
2018-07-15T09:20:32.489Z,81952.00
2018-07-15T09:21:32.498Z,86912.00
2018-07-15T09:22:32.478Z,87136.00
2018-07-15T09:23:32.466Z,88800.00
2018-07-15T09:24:32.458Z,89984.00
2018-07-15T09:25:32.450Z,90976.00
2018-07-15T09:26:32.474Z,89856.00
2018-07-15T09:27:32.435Z,87776.00
2018-07-15T09:28:32.427Z,83968.00
2018-07-15T09:29:32.422Z,82912.00
2018-07-15T09:30:32.410Z,91680.00
2018-07-15T09:31:32.404Z,92608.00
2018-07-15T09:32:32.445Z,89216.00
2018-07-15T09:33:32.389Z,88864.00
2018-07-15T09:34:32.376Z,87776.00
2018-07-15T09:35:32.432Z,86080.00
2018-07-15T09:36:32.369Z,83392.00
2018-07-15T09:37:32.354Z,85952.00
2018-07-15T09:38:32.366Z,82368.00
2018-07-15T09:39:32.339Z,77152.00
2018-07-15T09:40:32.332Z,74144.00
2018-07-15T09:41:32.323Z,75520.00
2018-07-15T09:42:32.337Z,81856.00
2018-07-15T09:43:32.337Z,85984.00
2018-07-15T09:44:32.323Z,85408.00
2018-07-15T09:45:32.294Z,83744.00
2018-07-15T09:46:32.288Z,88512.00
2018-07-15T09:47:32.281Z,90688.00
2018-07-15T09:48:32.274Z,85888.00
2018-07-15T09:49:32.288Z,83424.00
2018-07-15T09:50:32.257Z,86400.00
2018-07-15T09:51:32.252Z,88128.00
2018-07-15T09:52:32.259Z,88960.00
2018-07-15T09:53:32.239Z,92800.00
2018-07-15T09:54:32.228Z,89216.00
2018-07-15T09:55:32.257Z,88672.00
2018-07-15T09:56:32.216Z,90208.00
2018-07-15T09:57:32.211Z,89568.00
2018-07-15T09:58:32.199Z,87776.00
2018-07-15T09:59:32.196Z,87936.00
2018-07-15T10:00:32.183Z,89920.00
2018-07-15T10:01:32.193Z,87904.00
2018-07-15T10:02:32.172Z,86688.00
2018-07-15T10:03:32.178Z,91136.00
2018-07-15T10:04:32.160Z,92544.00
2018-07-15T10:05:32.149Z,89664.00
2018-07-15T10:06:32.162Z,86304.00
2018-07-15T10:07:32.178Z,87104.00
2018-07-15T10:08:32.125Z,86304.00
2018-07-15T10:09:32.122Z,86112.00
2018-07-15T10:10:32.196Z,87328.00
2018-07-15T10:11:32.105Z,88224.00
2018-07-15T10:12:32.129Z,86560.00
2018-07-15T10:13:32.091Z,86112.00
2018-07-15T10:14:32.079Z,91392.00
2018-07-15T10:15:32.071Z,87552.00
2018-07-15T10:16:32.063Z,84640.00
2018-07-15T10:17:32.056Z,86496.00
2018-07-15T10:18:32.119Z,88032.00
2018-07-15T10:19:32.044Z,92064.00
2018-07-15T10:20:32.033Z,92096.00
2018-07-15T10:21:32.025Z,91488.00
2018-07-15T10:22:32.023Z,89344.00
2018-07-15T10:23:32.033Z,91648.00
2018-07-15T10:24:32.005Z,90464.00
2018-07-15T10:25:32.010Z,87744.00
2018-07-15T10:26:32.029Z,89280.00
2018-07-15T10:27:31.982Z,90784.00
2018-07-15T10:28:31.974Z,92576.00
2018-07-15T10:29:32.004Z,94912.00
2018-07-15T10:30:31.962Z,92032.00
2018-07-15T10:31:31.957Z,91904.00
2018-07-15T10:32:31.950Z,89664.00
2018-07-15T10:33:31.938Z,87520.00
2018-07-15T10:34:31.937Z,88544.00
2018-07-15T10:35:31.948Z,88320.00
2018-07-15T10:36:31.917Z,91648.00
2018-07-15T10:37:31.909Z,90080.00
2018-07-15T10:38:31.902Z,93376.00
2018-07-15T10:39:31.894Z,91744.00
2018-07-15T10:40:31.908Z,85696.00
2018-07-15T10:41:31.886Z,83648.00
2018-07-15T10:42:31.871Z,87936.00
2018-07-15T10:43:31.867Z,89152.00
2018-07-15T10:44:31.922Z,92384.00
2018-07-15T10:45:31.850Z,88896.00
2018-07-15T10:46:31.861Z,88064.00
2018-07-15T10:47:31.832Z,88896.00
2018-07-15T10:48:31.828Z,88992.00
2018-07-15T10:49:31.819Z,90432.00
2018-07-15T10:50:31.808Z,91392.00
2018-07-15T10:51:31.807Z,92864.00
2018-07-15T10:52:31.812Z,93600.00
2018-07-15T10:53:31.791Z,88960.00
2018-07-15T10:54:31.780Z,86208.00
2018-07-15T10:55:31.774Z,83040.00
2018-07-15T10:56:31.765Z,85248.00
2018-07-15T10:57:31.778Z,91520.00
2018-07-15T10:58:31.754Z,88864.00
2018-07-15T10:59:31.770Z,90528.00
2018-07-15T11:00:31.738Z,90272.00
2018-07-15T11:01:31.730Z,89664.00
2018-07-15T11:02:31.725Z,89760.00
2018-07-15T11:03:31.734Z,89536.00
2018-07-15T11:04:31.730Z,89408.00
2018-07-15T11:05:31.699Z,90528.00
2018-07-15T11:06:31.695Z,87264.00
2018-07-15T11:07:31.688Z,91008.00
2018-07-15T11:08:31.679Z,90688.00
2018-07-15T11:09:31.721Z,89984.00
2018-07-15T11:10:31.666Z,88544.00
2018-07-15T11:11:31.656Z,88416.00
2018-07-15T11:12:31.650Z,87328.00
2018-07-15T11:13:31.647Z,88480.00
2018-07-15T11:14:31.648Z,90176.00
2018-07-15T11:15:31.642Z,87072.00
2018-07-15T11:16:31.636Z,86432.00
2018-07-15T11:17:31.617Z,88192.00
2018-07-15T11:18:31.624Z,89856.00
2018-07-15T11:19:31.614Z,87680.00
2018-07-15T11:20:31.615Z,86432.00
2018-07-15T11:21:31.583Z,86816.00
2018-07-15T11:22:31.677Z,89824.00
2018-07-15T11:23:31.573Z,90656.00
2018-07-15T11:24:31.561Z,87968.00
2018-07-15T11:25:31.553Z,87936.00
2018-07-15T11:26:31.572Z,90272.00
2018-07-15T11:27:31.536Z,89088.00
2018-07-15T11:28:31.529Z,90272.00
2018-07-15T11:29:31.535Z,88736.00
2018-07-15T11:30:31.517Z,92864.00
2018-07-15T11:31:31.659Z,93984.00
2018-07-15T11:32:31.538Z,93696.00
2018-07-15T11:33:31.491Z,91552.00
2018-07-15T11:34:31.488Z,89792.00
2018-07-15T11:35:31.478Z,88672.00
2018-07-15T11:36:31.474Z,89696.00
2018-07-15T11:37:31.489Z,90240.00
2018-07-15T11:38:31.460Z,92736.00
2018-07-15T11:39:31.467Z,93888.00
2018-07-15T11:40:31.446Z,89312.00
2018-07-15T11:41:31.437Z,90048.00
2018-07-15T11:42:31.431Z,89088.00
2018-07-15T11:43:31.450Z,87040.00
2018-07-15T11:44:31.416Z,88640.00
2018-07-15T11:45:31.406Z,88320.00
2018-07-15T11:46:31.399Z,87488.00
2018-07-15T11:47:31.390Z,88928.00
2018-07-15T11:48:31.382Z,92480.00
2018-07-15T11:49:31.407Z,94112.00
2018-07-15T11:50:31.367Z,91328.00
2018-07-15T11:51:31.363Z,89440.00
2018-07-15T11:52:31.351Z,72704.00
2018-07-15T11:53:31.344Z,40576.00
2018-07-15T11:54:31.453Z,14412.00
2018-07-15T11:55:31.329Z,7648.00
2018-07-15T11:56:31.319Z,7304.00
2018-07-15T11:57:31.315Z,7092.00
2018-07-15T11:58:31.304Z,6960.00
2018-07-15T11:59:31.316Z,6840.00
2018-07-15T12:00:31.313Z,6704.00
2018-07-15T12:01:31.283Z,6528.00
2018-07-15T12:02:31.270Z,6340.00
2018-07-15T12:03:31.378Z,6172.00
2018-07-15T12:04:31.251Z,6048.00
2018-07-15T12:05:31.243Z,5944.00
2018-07-15T12:06:31.248Z,5884.00
2018-07-15T12:07:31.226Z,5836.00
2018-07-15T12:08:31.216Z,5796.00
2018-07-15T12:09:31.224Z,5768.00
2018-07-15T12:10:31.196Z,5708.00
2018-07-15T12:11:31.209Z,5644.00
2018-07-15T12:12:31.181Z,5556.00
2018-07-15T12:13:31.173Z,5468.00
2018-07-15T12:14:31.160Z,5396.00