createdAt,value
2018-05-06T00:01:22.677Z,10.30
2018-05-06T00:03:23.681Z,10.30
2018-05-06T00:05:24.659Z,10.20
2018-05-06T00:07:25.745Z,10.20
2018-05-06T00:09:27.440Z,10.30
2018-05-06T00:11:28.375Z,10.20
2018-05-06T00:13:29.309Z,10.30
2018-05-06T00:15:31.016Z,10.30
2018-05-06T00:17:31.943Z,10.30
2018-05-06T00:19:32.878Z,10.30
2018-05-06T00:21:33.821Z,10.30
2018-05-06T00:23:34.751Z,10.30
2018-05-06T00:25:36.436Z,10.20
2018-05-06T00:27:37.360Z,10.20
2018-05-06T00:29:39.090Z,10.20
2018-05-06T00:31:40.043Z,10.20
2018-05-06T00:33:41.026Z,10.20
2018-05-06T00:35:41.969Z,10.20
2018-05-06T00:37:43.637Z,10.10
2018-05-06T00:39:44.572Z,10.10
2018-05-06T00:41:46.262Z,10.10
2018-05-06T00:43:47.181Z,10.00
2018-05-06T00:45:48.125Z,10.00
2018-05-06T00:47:49.049Z,10.00
2018-05-06T00:49:49.991Z,9.90
2018-05-06T00:51:50.939Z,9.80
2018-05-06T00:53:51.856Z,9.70
2018-05-06T00:55:52.802Z,9.70
2018-05-06T00:57:53.716Z,9.70
2018-05-06T00:59:54.656Z,9.60
2018-05-06T01:01:55.629Z,9.60
2018-05-06T01:03:56.555Z,9.60
2018-05-06T01:05:57.505Z,9.60
2018-05-06T01:07:58.444Z,9.60
2018-05-06T01:09:59.385Z,9.60
2018-05-06T01:12:00.337Z,9.70
2018-05-06T01:14:01.254Z,9.70
2018-05-06T01:16:02.865Z,9.70
2018-05-06T01:18:03.865Z,9.70
2018-05-06T01:20:05.573Z,9.80
2018-05-06T01:22:06.518Z,9.70
2018-05-06T01:24:07.445Z,9.70
2018-05-06T01:26:08.430Z,9.70
2018-05-06T01:28:09.386Z,9.70
2018-05-06T01:30:10.353Z,9.70
2018-05-06T01:32:12.025Z,9.70
2018-05-06T01:34:12.991Z,9.70
2018-05-06T01:36:14.660Z,9.70
2018-05-06T01:38:15.601Z,9.60
2018-05-06T01:40:16.564Z,9.60
2018-05-06T01:42:17.504Z,9.50
2018-05-06T01:44:18.460Z,9.50
2018-05-06T01:46:19.475Z,9.50
2018-05-06T01:48:20.417Z,9.50
2018-05-06T01:50:21.376Z,9.50
2018-05-06T01:52:22.292Z,9.40
2018-05-06T01:54:23.984Z,9.30
2018-05-06T01:56:24.913Z,9.30
2018-05-06T01:58:26.582Z,9.20
2018-05-06T02:00:27.575Z,9.20
2018-05-06T02:02:29.207Z,9.20
2018-05-06T02:04:30.345Z,9.20
2018-05-06T02:06:31.290Z,9.20
2018-05-06T02:08:32.271Z,9.10
2018-05-06T02:10:33.225Z,9.20
2018-05-06T02:12:34.169Z,9.20
2018-05-06T02:14:35.121Z,9.20
2018-05-06T02:16:36.069Z,9.20
2018-05-06T02:18:37.097Z,9.10
2018-05-06T02:20:38.027Z,9.10
2018-05-06T02:22:38.966Z,9.10
2018-05-06T02:24:39.885Z,9.00
2018-05-06T02:26:40.862Z,9.00
2018-05-06T02:28:41.815Z,8.90
2018-05-06T02:30:42.753Z,8.90
2018-05-06T02:32:43.669Z,8.80
2018-05-06T02:34:44.620Z,8.80
2018-05-06T02:36:45.586Z,8.80
2018-05-06T02:38:46.535Z,8.80
2018-05-06T02:40:47.501Z,8.80
2018-05-06T02:42:48.477Z,8.80
2018-05-06T02:44:49.409Z,8.80
2018-05-06T02:46:50.992Z,8.70
2018-05-06T02:48:52.673Z,8.80
2018-05-06T02:50:53.613Z,8.70
2018-05-06T02:52:54.549Z,8.80
2018-05-06T02:54:56.233Z,8.80
2018-05-06T02:56:57.173Z,8.80
2018-05-06T02:58:58.110Z,8.80
2018-05-06T03:00:59.766Z,8.90
2018-05-06T03:03:01.446Z,8.80
2018-05-06T03:05:02.386Z,8.80
2018-05-06T03:07:04.058Z,8.90
2018-05-06T03:09:04.989Z,8.90
2018-05-06T03:11:06.693Z,9.00
2018-05-06T03:13:07.611Z,8.90
2018-05-06T03:15:08.532Z,8.90
2018-05-06T03:17:10.222Z,9.00
2018-05-06T03:19:11.157Z,9.00
2018-05-06T03:21:12.069Z,9.00
2018-05-06T03:23:13.056Z,9.00
2018-05-06T03:25:14.005Z,8.90
2018-05-06T03:27:14.933Z,8.80
2018-05-06T03:29:16.604Z,8.80
2018-05-06T03:31:17.584Z,8.80
2018-05-06T03:33:18.507Z,8.70
2018-05-06T03:35:19.460Z,8.70
2018-05-06T03:37:20.472Z,8.60
2018-05-06T03:39:22.141Z,8.50
2018-05-06T03:41:23.870Z,8.50
2018-05-06T03:43:24.809Z,8.60
2018-05-06T03:45:25.737Z,8.60
2018-05-06T03:47:26.705Z,8.60
2018-05-06T03:49:27.623Z,8.40
2018-05-06T03:51:28.577Z,8.40
2018-05-06T03:53:29.497Z,8.30
2018-05-06T03:55:30.425Z,8.10
2018-05-06T03:57:43.868Z,8.10
2018-05-06T04:00:10.809Z,8.10
2018-05-06T04:02:44.245Z,8.00
2018-05-06T04:04:45.193Z,8.00
2018-05-06T04:06:46.137Z,7.90
2018-05-06T04:08:47.132Z,7.80
2018-05-06T04:10:48.055Z,7.80
2018-05-06T04:12:48.984Z,7.70
2018-05-06T04:14:49.944Z,7.80
2018-05-06T04:16:50.906Z,7.80
2018-05-06T04:18:51.840Z,7.80
2018-05-06T04:20:52.829Z,7.80
2018-05-06T04:22:54.501Z,8.00
2018-05-06T04:24:56.225Z,8.10
2018-05-06T04:26:57.936Z,8.00
2018-05-06T04:28:58.868Z,8.00
2018-05-06T04:31:00.569Z,8.10
2018-05-06T04:33:01.495Z,8.10
2018-05-06T04:35:02.482Z,8.00
2018-05-06T04:37:03.420Z,8.00
2018-05-06T04:39:04.375Z,8.00
2018-05-06T04:41:05.320Z,8.00
2018-05-06T04:43:06.257Z,8.00
2018-05-06T04:45:07.217Z,8.00
2018-05-06T04:47:08.160Z,8.10
2018-05-06T04:49:09.122Z,8.10
2018-05-06T04:51:10.069Z,8.20
2018-05-06T04:53:11.081Z,8.20
2018-05-06T04:55:12.004Z,8.30
2018-05-06T04:57:12.960Z,8.40
2018-05-06T04:59:13.940Z,8.40
2018-05-06T05:01:14.885Z,8.50
2018-05-06T05:03:15.822Z,8.60
2018-05-06T05:05:16.755Z,8.70
2018-05-06T05:07:17.724Z,8.70
2018-05-06T05:09:18.689Z,8.80
2018-05-06T05:11:20.398Z,8.90
2018-05-06T05:13:21.338Z,8.90
2018-05-06T05:15:22.317Z,9.00
2018-05-06T05:17:23.279Z,9.20
2018-05-06T05:19:24.292Z,9.20
2018-05-06T05:21:25.252Z,9.40
2018-05-06T05:23:26.187Z,9.50
2018-05-06T05:25:27.135Z,9.60
2018-05-06T05:27:28.081Z,9.80
2018-05-06T05:29:29.028Z,9.90
2018-05-06T05:31:29.968Z,10.10
2018-05-06T05:33:30.893Z,10.30
2018-05-06T05:35:31.840Z,10.40
2018-05-06T05:37:32.812Z,10.50
2018-05-06T05:39:33.792Z,10.70
2018-05-06T05:41:34.720Z,10.80
2018-05-06T05:43:35.656Z,10.90
2018-05-06T05:45:36.619Z,11.10
2018-05-06T05:47:37.613Z,11.20
2018-05-06T05:49:38.605Z,11.40
2018-05-06T05:51:39.541Z,11.60
2018-05-06T05:53:40.500Z,11.70
2018-05-06T05:55:42.284Z,12.00
2018-05-06T05:57:43.187Z,12.10
2018-05-06T05:59:44.116Z,12.20
2018-05-06T06:01:45.096Z,12.20
2018-05-06T06:03:46.044Z,12.30
2018-05-06T06:05:46.984Z,12.50
2018-05-06T06:07:48.368Z,12.70
2018-05-06T06:09:50.059Z,12.90
2018-05-06T06:11:51.026Z,12.90
2018-05-06T06:13:51.976Z,13.10
2018-05-06T06:15:52.922Z,13.00
2018-05-06T06:17:53.929Z,13.20
2018-05-06T06:19:54.862Z,13.30
2018-05-06T06:21:56.552Z,13.50
2018-05-06T06:23:57.502Z,13.50
2018-05-06T06:25:58.452Z,13.60
2018-05-06T06:27:59.389Z,13.70
2018-05-06T06:30:00.341Z,13.90
2018-05-06T06:32:02.024Z,14.30
2018-05-06T06:34:02.938Z,14.30
2018-05-06T06:36:03.864Z,14.40
2018-05-06T06:38:05.557Z,14.70
2018-05-06T06:40:06.533Z,14.70
2018-05-06T06:42:07.437Z,15.00
2018-05-06T06:44:08.372Z,15.10
2018-05-06T06:46:10.039Z,15.30
2018-05-06T06:48:10.969Z,15.30
2018-05-06T06:50:12.662Z,15.40
2018-05-06T06:52:13.594Z,15.40
2018-05-06T06:54:14.508Z,15.70
2018-05-06T06:56:15.433Z,15.70
2018-05-06T06:58:16.376Z,16.00
2018-05-06T07:00:17.321Z,16.10
2018-05-06T07:02:18.257Z,16.30
2018-05-06T07:04:19.171Z,16.40
2018-05-06T07:06:20.101Z,16.70
2018-05-06T07:08:21.037Z,16.80
2018-05-06T07:10:22.696Z,17.20
2018-05-06T07:12:24.369Z,17.50
2018-05-06T07:14:26.025Z,17.30
2018-05-06T07:16:27.692Z,17.40
2018-05-06T07:18:29.369Z,17.60
2018-05-06T07:20:30.300Z,17.60
2018-05-06T07:22:31.978Z,18.10
2018-05-06T07:24:32.889Z,18.10
2018-05-06T07:26:33.804Z,18.20
2018-05-06T07:28:34.721Z,18.20
2018-05-06T07:30:35.764Z,18.00
2018-05-06T07:32:36.701Z,18.20
2018-05-06T07:34:37.656Z,18.00
2018-05-06T07:36:38.571Z,18.50
2018-05-06T07:38:40.244Z,19.00
2018-05-06T07:40:41.899Z,19.20
2018-05-06T07:42:43.560Z,19.10
2018-05-06T07:44:45.245Z,18.90
2018-05-06T07:46:46.163Z,18.90
2018-05-06T07:48:47.084Z,19.40
2018-05-06T07:50:48.004Z,19.40
2018-05-06T07:52:48.973Z,19.50
2018-05-06T07:54:49.903Z,19.60
2018-05-06T07:56:54.845Z,19.60
2018-05-06T07:58:55.908Z,19.60
2018-05-06T08:00:56.926Z,19.60
2018-05-06T08:02:57.877Z,19.90
2018-05-06T08:04:59.558Z,19.70
2018-05-06T08:07:00.485Z,19.70
2018-05-06T08:09:02.521Z,20.20
2018-05-06T08:11:04.253Z,20.30
2018-05-06T08:13:05.200Z,20.30
2018-05-06T08:15:06.120Z,20.00
2018-05-06T08:17:07.060Z,20.50
2018-05-06T08:19:07.968Z,20.60
2018-05-06T08:21:08.960Z,20.40
2018-05-06T08:23:09.899Z,20.30
2018-05-06T08:25:10.853Z,20.30
2018-05-06T08:27:11.802Z,20.60
2018-05-06T08:29:12.729Z,20.70
2018-05-06T08:31:13.713Z,20.90
2018-05-06T08:33:14.596Z,20.80
2018-05-06T08:35:15.525Z,20.90
2018-05-06T08:37:17.214Z,20.90
2018-05-06T08:39:18.149Z,20.90
2018-05-06T08:41:19.082Z,21.30
2018-05-06T08:43:20.050Z,21.10
2018-05-06T08:45:20.991Z,21.30
2018-05-06T08:47:21.940Z,21.60
2018-05-06T08:49:22.897Z,21.60
2018-05-06T08:51:23.916Z,21.70
2018-05-06T08:53:24.772Z,21.80
2018-05-06T08:55:25.712Z,21.90
2018-05-06T08:57:26.663Z,21.70
2018-05-06T08:59:27.600Z,22.00
2018-05-06T09:01:28.565Z,22.10
2018-05-06T09:03:30.252Z,22.20
2018-05-06T09:05:31.200Z,22.20
2018-05-06T09:07:32.174Z,22.20
2018-05-06T09:09:33.113Z,22.00
2018-05-06T09:11:34.071Z,22.50
2018-05-06T09:13:35.750Z,22.40
2018-05-06T09:15:36.696Z,22.40
2018-05-06T09:17:38.357Z,22.60
2018-05-06T09:19:39.367Z,22.60
2018-05-06T09:21:40.996Z,22.90
2018-05-06T09:23:41.964Z,22.90
2018-05-06T09:25:43.005Z,23.00
2018-05-06T09:27:43.894Z,22.70
2018-05-06T09:29:45.569Z,23.20
2018-05-06T09:31:46.514Z,23.20
2018-05-06T09:33:47.452Z,23.40
2018-05-06T09:35:49.128Z,22.90
2018-05-06T09:37:50.134Z,22.90
2018-05-06T09:39:51.036Z,23.50
2018-05-06T09:41:51.973Z,22.40
2018-05-06T09:43:52.959Z,23.40
2018-05-06T09:45:53.888Z,23.30
2018-05-06T09:47:54.833Z,23.60
2018-05-06T09:49:55.783Z,24.20
2018-05-06T09:51:56.764Z,24.30
2018-05-06T09:53:57.733Z,24.30
2018-05-06T09:55:58.689Z,23.20
2018-05-06T09:57:59.622Z,24.10
2018-05-06T10:00:00.559Z,23.80
2018-05-06T10:02:02.251Z,24.10
2018-05-06T10:04:03.202Z,24.10
2018-05-06T10:06:05.161Z,24.00
2018-05-06T10:08:06.107Z,23.80
2018-05-06T10:10:07.050Z,23.80
2018-05-06T10:12:08.020Z,23.80
2018-05-06T10:14:08.974Z,23.60
2018-05-06T10:16:09.926Z,23.60
2018-05-06T10:18:10.896Z,23.60
2018-05-06T10:20:11.848Z,23.40
2018-05-06T10:22:12.811Z,24.10
2018-05-06T10:24:13.752Z,24.10
2018-05-06T10:26:15.507Z,24.40
2018-05-06T10:28:18.380Z,24.40
2018-05-06T10:30:19.352Z,24.30
2018-05-06T10:32:20.281Z,24.30
2018-05-06T10:34:21.216Z,24.70
2018-05-06T10:36:22.178Z,24.90
2018-05-06T10:38:23.907Z,24.30
2018-05-06T10:40:24.842Z,24.30
2018-05-06T10:42:25.862Z,23.90
2018-05-06T10:44:26.796Z,23.10
2018-05-06T10:46:27.673Z,23.80
2018-05-06T10:48:28.621Z,23.90
2018-05-06T10:50:29.664Z,23.80
2018-05-06T10:52:30.504Z,23.90
2018-05-06T10:54:31.454Z,23.90
2018-05-06T10:56:32.405Z,23.30
2018-05-06T10:58:33.357Z,24.50
2018-05-06T11:00:34.312Z,24.10
2018-05-06T11:02:35.256Z,25.00
2018-05-06T11:04:36.217Z,25.10
2018-05-06T11:06:37.185Z,24.90
2018-05-06T11:08:38.172Z,24.10
2018-05-06T11:10:39.149Z,25.40
2018-05-06T11:12:40.091Z,25.20
2018-05-06T11:14:41.021Z,24.80
2018-05-06T11:16:41.977Z,25.10
2018-05-06T11:18:42.941Z,25.40
2018-05-06T11:20:43.902Z,25.20
2018-05-06T11:22:45.584Z,24.60
2018-05-06T11:24:46.539Z,24.60
2018-05-06T11:26:47.465Z,24.50
2018-05-06T11:28:48.417Z,24.80
2018-05-06T11:30:49.346Z,24.50
2018-05-06T11:32:51.076Z,24.80
2018-05-06T11:34:52.073Z,24.90
2018-05-06T11:36:53.005Z,25.40
2018-05-06T11:38:54.696Z,26.30
2018-05-06T11:40:55.624Z,26.20
2018-05-06T11:42:56.564Z,25.20
2018-05-06T11:44:58.240Z,25.10
2018-05-06T11:46:59.286Z,25.00
2018-05-06T11:49:00.246Z,25.90
2018-05-06T11:51:01.200Z,26.10
2018-05-06T11:53:02.147Z,26.50
2018-05-06T11:55:03.097Z,26.30
2018-05-06T11:57:04.031Z,26.20
2018-05-06T11:59:04.973Z,26.50
2018-05-06T12:01:05.933Z,26.10
2018-05-06T12:03:06.922Z,26.00
2018-05-06T12:05:07.880Z,26.30
2018-05-06T12:07:09.549Z,26.30
2018-05-06T12:09:11.249Z,26.40
2018-05-06T12:11:12.211Z,26.40
2018-05-06T12:13:13.134Z,26.40
2018-05-06T12:15:14.104Z,25.90
2018-05-06T12:17:15.044Z,26.10
2018-05-06T12:19:15.994Z,26.50
2018-05-06T12:21:16.945Z,26.10
2018-05-06T12:23:17.908Z,26.70
2018-05-06T12:25:18.845Z,26.80
2018-05-06T12:27:19.802Z,27.20
2018-05-06T12:29:20.741Z,26.70
2018-05-06T12:31:21.680Z,26.40
2018-05-06T12:33:22.605Z,26.40
2018-05-06T12:35:23.577Z,26.70
2018-05-06T12:37:25.375Z,27.20
2018-05-06T12:39:26.342Z,26.80
2018-05-06T12:41:27.288Z,27.00
2018-05-06T12:43:28.231Z,27.30
2018-05-06T12:45:29.169Z,27.50
2018-05-06T12:47:30.108Z,27.30
2018-05-06T12:49:31.133Z,27.50
2018-05-06T12:51:32.021Z,27.40
2018-05-06T12:53:32.960Z,27.80
2018-05-06T12:55:33.917Z,27.80
2018-05-06T12:57:34.850Z,27.30
2018-05-06T12:59:35.813Z,27.30
2018-05-06T13:01:36.743Z,27.30
2018-05-06T13:03:37.680Z,27.50
2018-05-06T13:05:38.650Z,27.50
2018-05-06T13:07:39.589Z,27.30
2018-05-06T13:09:40.517Z,26.30
2018-05-06T13:11:41.456Z,26.10
2018-05-06T13:13:42.390Z,26.40
2018-05-06T13:15:44.077Z,26.90
2018-05-06T13:17:45.013Z,26.90
2018-05-06T13:19:45.957Z,27.20
2018-05-06T13:21:46.890Z,27.20
2018-05-06T13:23:48.591Z,27.10
2018-05-06T13:25:49.531Z,27.10
2018-05-06T13:27:50.504Z,26.60
2018-05-06T13:29:51.477Z,27.10
2018-05-06T13:31:52.421Z,27.20
2018-05-06T13:33:53.353Z,27.30
2018-05-06T13:35:54.291Z,27.00
2018-05-06T13:37:55.294Z,27.00
2018-05-06T13:39:56.227Z,26.60
2018-05-06T13:41:57.168Z,27.20
2018-05-06T13:43:58.917Z,27.10
2018-05-06T13:45:59.813Z,27.10
2018-05-06T13:48:00.763Z,27.00
2018-05-06T13:50:01.766Z,27.00
2018-05-06T13:52:02.641Z,27.00
2018-05-06T13:54:03.595Z,26.30
2018-05-06T13:56:04.516Z,26.60
2018-05-06T13:58:05.460Z,26.50
2018-05-06T14:00:06.393Z,26.80
2018-05-06T14:02:07.333Z,26.60
2018-05-06T14:04:09.008Z,26.80
2018-05-06T14:06:09.957Z,26.80
2018-05-06T14:08:10.885Z,26.90
2018-05-06T14:10:11.845Z,26.90
2018-05-06T14:12:12.789Z,26.50
2018-05-06T14:14:13.743Z,26.30
2018-05-06T14:18:40.170Z,26.50
2018-05-06T14:20:41.120Z,26.20
2018-05-06T14:22:42.054Z,26.10
2018-05-06T14:24:43.107Z,26.30
2018-05-06T14:26:44.717Z,26.00
2018-05-06T14:28:45.697Z,25.90
2018-05-06T14:30:46.639Z,25.70
2018-05-06T14:32:47.577Z,25.90
2018-05-06T14:34:48.546Z,25.90
2018-05-06T14:36:49.518Z,26.00
2018-05-06T14:38:51.210Z,25.90
2018-05-06T14:40:52.214Z,25.90
2018-05-06T14:42:53.178Z,25.60
2018-05-06T14:44:54.878Z,25.80
2018-05-06T14:47:08.200Z,25.80
2018-05-06T14:49:09.202Z,25.60
2018-05-06T14:51:10.205Z,25.70
2018-05-06T14:53:11.201Z,25.30
2018-05-06T14:55:12.149Z,25.40
2018-05-06T14:57:13.095Z,25.30
2018-05-06T14:59:14.046Z,25.10
2018-05-06T15:01:15.735Z,25.40
2018-05-06T15:03:16.671Z,25.40
2018-05-06T15:05:18.357Z,25.30
2018-05-06T15:07:19.298Z,25.30
2018-05-06T15:09:20.994Z,25.40
2018-05-06T15:11:21.951Z,25.40
2018-05-06T15:13:22.894Z,25.40
2018-05-06T15:15:23.902Z,25.40
2018-05-06T15:17:24.843Z,25.10
2018-05-06T15:19:25.795Z,25.00
2018-05-06T15:21:26.763Z,24.60
2018-05-06T15:23:27.710Z,24.80
2018-05-06T15:25:28.700Z,24.70
2018-05-06T15:27:29.613Z,24.70
2018-05-06T15:29:30.554Z,24.50
2018-05-06T15:31:31.498Z,24.40
2018-05-06T15:33:32.445Z,24.40
2018-05-06T15:35:33.415Z,24.00
2018-05-06T15:37:34.396Z,24.30
2018-05-06T15:39:35.353Z,24.50
2018-05-06T15:41:36.319Z,24.40
2018-05-06T15:43:37.267Z,24.40
2018-05-06T15:45:38.222Z,24.30
2018-05-06T15:47:39.187Z,24.50
2018-05-06T15:49:40.138Z,24.40
2018-05-06T15:51:41.122Z,24.40
2018-05-06T15:53:42.071Z,24.40
2018-05-06T15:55:43.028Z,24.30
2018-05-06T15:57:43.962Z,24.30
2018-05-06T15:59:44.923Z,24.20
2018-05-06T16:01:58.381Z,24.30
2018-05-06T16:04:11.705Z,24.30
2018-05-06T16:06:12.671Z,24.40
2018-05-06T16:08:13.625Z,24.30
2018-05-06T16:10:14.577Z,24.00
2018-05-06T16:12:15.522Z,23.90
2018-05-06T16:14:16.510Z,24.10
2018-05-06T16:16:17.477Z,24.10
2018-05-06T16:18:18.425Z,24.10
2018-05-06T16:20:19.382Z,23.80
2018-05-06T16:22:20.405Z,23.70
2018-05-06T16:24:21.282Z,23.80
2018-05-06T16:26:22.276Z,23.90
2018-05-06T16:28:23.230Z,23.80
2018-05-06T16:30:24.195Z,23.80
2018-05-06T16:32:25.131Z,23.70
2018-05-06T16:34:26.088Z,23.80
2018-05-06T16:36:27.066Z,23.70
2018-05-06T16:38:28.033Z,23.60
2018-05-06T16:40:29.750Z,23.60
2018-05-06T16:42:30.702Z,23.60
2018-05-06T16:44:31.634Z,23.60
2018-05-06T16:46:32.587Z,23.60
2018-05-06T16:48:33.522Z,23.60
2018-05-06T16:50:34.483Z,23.60
2018-05-06T16:52:35.490Z,23.50
2018-05-06T16:54:36.428Z,23.50
2018-05-06T16:56:37.374Z,23.40
2018-05-06T16:58:38.327Z,23.40
2018-05-06T17:00:39.318Z,23.30
2018-05-06T17:02:40.264Z,23.20
2018-05-06T17:04:41.216Z,23.10
2018-05-06T17:06:42.185Z,23.10
2018-05-06T17:08:43.883Z,23.00
2018-05-06T17:10:44.821Z,22.90
2018-05-06T17:12:45.908Z,23.00
2018-05-06T17:14:46.759Z,23.00
2018-05-06T17:16:47.716Z,22.90
2018-05-06T17:18:48.706Z,22.90
2018-05-06T17:20:49.658Z,22.80
2018-05-06T17:22:50.604Z,22.80
2018-05-06T17:24:51.532Z,22.80
2018-05-06T17:26:53.239Z,22.70
2018-05-06T17:28:54.195Z,22.70
2018-05-06T17:30:55.162Z,22.60
2018-05-06T17:32:56.117Z,22.60
2018-05-06T17:34:57.817Z,22.50
2018-05-06T17:36:58.762Z,22.40
2018-05-06T17:38:59.710Z,22.40
2018-05-06T17:41:01.403Z,22.30
2018-05-06T17:43:02.981Z,22.20
2018-05-06T17:45:03.995Z,22.20
2018-05-06T17:47:05.003Z,22.10
2018-05-06T17:49:05.969Z,22.10
2018-05-06T17:51:06.950Z,22.00
2018-05-06T17:53:07.983Z,22.00
2018-05-06T17:55:08.931Z,21.90
2018-05-06T17:57:09.886Z,21.80
2018-05-06T17:59:11.032Z,21.80
2018-05-06T18:01:11.990Z,21.70
2018-05-06T18:03:12.925Z,21.60
2018-05-06T18:05:15.778Z,21.60
2018-05-06T18:07:16.972Z,21.50
2018-05-06T18:09:17.949Z,21.40
2018-05-06T18:11:19.875Z,21.40
2018-05-06T18:13:20.846Z,21.30
2018-05-06T18:15:21.800Z,21.20
2018-05-06T18:17:22.793Z,21.20
2018-05-06T18:19:23.741Z,21.10
2018-05-06T18:21:24.701Z,21.10
2018-05-06T18:23:33.445Z,21.00
2018-05-06T18:25:34.536Z,20.90
2018-05-06T18:27:36.215Z,20.80
2018-05-06T18:29:37.182Z,20.80
2018-05-06T18:31:38.150Z,20.80
2018-05-06T18:33:39.114Z,20.70
2018-05-06T18:35:40.079Z,20.60
2018-05-06T18:37:41.761Z,20.60
2018-05-06T18:39:42.702Z,20.60
2018-05-06T18:41:43.650Z,20.50
2018-05-06T18:43:44.597Z,20.50
2018-05-06T18:45:45.537Z,20.40
2018-05-06T18:47:47.202Z,20.30
2018-05-06T18:49:48.882Z,20.30
2018-05-06T18:51:49.872Z,20.30
2018-05-06T18:53:50.841Z,20.20
2018-05-06T18:55:52.523Z,20.10
2018-05-06T18:57:53.473Z,20.10
2018-05-06T18:59:54.435Z,20.10
2018-05-06T19:01:55.378Z,20.00
2018-05-06T19:03:56.334Z,20.00
2018-05-06T19:05:57.286Z,19.90
2018-05-06T19:07:58.338Z,19.90
2018-05-06T19:09:59.273Z,19.80
2018-05-06T19:12:00.246Z,19.80
2018-05-06T19:14:01.223Z,19.70
2018-05-06T19:16:02.911Z,19.70
2018-05-06T19:18:03.890Z,19.60
2018-05-06T19:20:04.868Z,19.60
2018-05-06T19:22:06.578Z,19.50
2018-05-06T19:24:07.550Z,19.50
2018-05-06T19:26:08.504Z,19.50
2018-05-06T19:28:09.487Z,19.50
2018-05-06T19:30:10.541Z,19.40
2018-05-06T19:32:11.574Z,19.30
2018-05-06T19:34:13.317Z,19.20
2018-05-06T19:36:14.323Z,19.20
2018-05-06T19:38:15.294Z,19.20
2018-05-06T19:40:16.265Z,19.10
2018-05-06T19:42:17.221Z,19.10
2018-05-06T19:44:18.912Z,19.00
2018-05-06T19:46:19.864Z,18.90
2018-05-06T19:48:20.821Z,18.90
2018-05-06T19:50:21.826Z,18.90
2018-05-06T19:52:23.522Z,18.80
2018-05-06T19:54:24.558Z,18.80
2018-05-06T19:56:25.490Z,18.60
2018-05-06T19:58:27.259Z,18.50
2018-05-06T20:00:28.266Z,18.50
2018-05-06T20:02:29.230Z,18.50
2018-05-06T20:04:31.209Z,18.30
2018-05-06T20:06:32.992Z,18.30
2018-05-06T20:08:34.061Z,18.30
2018-05-06T20:10:35.029Z,18.30
2018-05-06T20:12:36.073Z,18.20
2018-05-06T20:14:37.031Z,18.20
2018-05-06T20:16:38.057Z,18.20
2018-05-06T20:18:39.007Z,18.10
2018-05-06T20:20:40.154Z,18.00
2018-05-06T20:22:41.120Z,18.00
2018-05-06T20:24:42.069Z,17.90
2018-05-06T20:26:43.009Z,17.90
2018-05-06T20:28:44.726Z,17.80
2018-05-06T20:30:45.709Z,17.80
2018-05-06T20:32:46.706Z,17.80
2018-05-06T20:34:47.661Z,17.80
2018-05-06T20:36:48.632Z,17.70
2018-05-06T20:38:50.807Z,17.60
2018-05-06T20:40:53.788Z,17.60
2018-05-06T20:42:54.817Z,17.60
2018-05-06T20:44:55.751Z,17.50
2018-05-06T20:46:57.461Z,17.40
2018-05-06T20:48:58.471Z,17.40
2018-05-06T20:50:59.425Z,17.40
2018-05-06T20:53:00.368Z,17.30
2018-05-06T20:55:01.346Z,17.30
2018-05-06T20:57:02.310Z,17.20
2018-05-06T20:59:03.284Z,17.20
2018-05-06T21:01:13.930Z,17.10
2018-05-06T21:03:15.124Z,17.10
2018-05-06T21:05:16.081Z,17.10
2018-05-06T21:07:17.807Z,17.10
2018-05-06T21:09:19.497Z,17.10
2018-05-06T21:11:20.514Z,17.10
2018-05-06T21:13:21.501Z,17.10
2018-05-06T21:15:22.446Z,17.00
2018-05-06T21:17:23.401Z,17.00
2018-05-06T21:19:24.349Z,16.90
2018-05-06T21:21:25.305Z,16.90
2018-05-06T21:23:26.299Z,16.90
2018-05-06T21:25:27.207Z,16.80
2018-05-06T21:27:28.222Z,16.80
2018-05-06T21:29:29.180Z,16.70
2018-05-06T21:31:30.173Z,16.70
2018-05-06T21:33:31.112Z,16.60
2018-05-06T21:35:32.140Z,16.60
2018-05-06T21:37:33.085Z,16.60
2018-05-06T21:39:34.030Z,16.50
2018-05-06T21:41:35.026Z,16.40
2018-05-06T21:43:35.986Z,16.30
2018-05-06T21:45:37.399Z,16.20
2018-05-06T21:47:38.398Z,16.20
2018-05-06T21:49:39.402Z,16.00
2018-05-06T21:51:40.389Z,16.00
2018-05-06T21:53:41.369Z,16.00
2018-05-06T21:55:42.333Z,15.90
2018-05-06T21:57:43.285Z,15.90
2018-05-06T21:59:44.253Z,15.80
2018-05-06T22:01:45.957Z,15.70
2018-05-06T22:03:46.905Z,15.60
2018-05-06T22:05:48.577Z,15.60
2018-05-06T22:07:49.538Z,15.60
2018-05-06T22:09:50.532Z,15.50
2018-05-06T22:11:51.484Z,15.50
2018-05-06T22:13:52.485Z,15.60
2018-05-06T22:15:53.445Z,15.50
2018-05-06T22:17:54.388Z,15.50
2018-05-06T22:19:55.346Z,15.50
2018-05-06T22:21:57.138Z,15.50
2018-05-06T22:23:58.103Z,15.50
2018-05-06T22:25:59.038Z,15.40
2018-05-06T22:27:59.990Z,15.40
2018-05-06T22:30:00.945Z,15.40
2018-05-06T22:32:01.962Z,15.40
2018-05-06T22:34:02.863Z,15.40
2018-05-06T22:36:03.822Z,15.40
2018-05-06T22:38:05.527Z,15.40
2018-05-06T22:40:06.495Z,15.40
2018-05-06T22:42:07.555Z,15.30
2018-05-06T22:44:08.501Z,15.30
2018-05-06T22:46:09.457Z,15.20
2018-05-06T22:48:10.400Z,15.20
2018-05-06T22:50:11.407Z,15.20
2018-05-06T22:52:12.386Z,15.10
2018-05-06T22:54:13.354Z,15.10
2018-05-06T22:56:15.030Z,15.00
2018-05-06T22:58:16.015Z,14.90
2018-05-06T23:00:16.982Z,14.90
2018-05-06T23:02:17.936Z,14.80
2018-05-06T23:04:18.903Z,14.70
2018-05-06T23:06:19.867Z,14.80
2018-05-06T23:08:21.589Z,14.70
2018-05-06T23:10:22.564Z,14.70
2018-05-06T23:12:23.545Z,14.70
2018-05-06T23:14:24.480Z,14.70
2018-05-06T23:16:25.557Z,14.70
2018-05-06T23:18:26.465Z,14.70
2018-05-06T23:20:27.435Z,14.60
2018-05-06T23:22:28.392Z,14.60
2018-05-06T23:24:29.361Z,14.60
2018-05-06T23:26:30.338Z,14.60
2018-05-06T23:28:31.273Z,14.60
2018-05-06T23:30:32.957Z,14.40
2018-05-06T23:32:33.922Z,14.40
2018-05-06T23:34:34.863Z,14.30
2018-05-06T23:36:35.841Z,14.20
2018-05-06T23:38:36.823Z,14.20
2018-05-06T23:40:38.521Z,14.10
2018-05-06T23:42:40.803Z,14.10
2018-05-06T23:44:41.770Z,14.20
2018-05-06T23:46:43.724Z,14.20
2018-05-06T23:48:44.691Z,14.10
2018-05-06T23:50:45.634Z,14.00
2018-05-06T23:52:46.603Z,14.00
2018-05-06T23:54:47.551Z,14.00
2018-05-06T23:56:48.501Z,14.00
2018-05-06T23:58:49.469Z,14.00
