createdAt,value
2023-05-23T00:01:31.641Z,21.06
2023-05-23T00:04:21.261Z,21.08
2023-05-23T00:07:11.115Z,21.04
2023-05-23T00:10:01.116Z,21.02
2023-05-23T00:12:51.334Z,20.95
2023-05-23T00:15:41.673Z,20.87
2023-05-23T00:18:32.092Z,20.86
2023-05-23T00:21:20.725Z,20.85
2023-05-23T00:24:11.412Z,20.86
2023-05-23T00:27:02.543Z,20.90
2023-05-23T00:29:51.660Z,20.90
2023-05-23T00:32:41.455Z,20.89
2023-05-23T00:35:30.169Z,20.94
2023-05-23T00:38:19.740Z,20.80
2023-05-23T00:41:08.465Z,20.75
2023-05-23T00:43:59.831Z,20.72
2023-05-23T00:46:52.353Z,20.76
2023-05-23T00:49:41.512Z,20.77
2023-05-23T00:52:31.404Z,20.74
2023-05-23T00:55:20.183Z,20.75
2023-05-23T00:58:09.837Z,20.71
2023-05-23T01:01:01.104Z,20.60
2023-05-23T01:03:50.624Z,20.57
2023-05-23T01:06:40.118Z,20.52
2023-05-23T01:09:30.315Z,20.52
2023-05-23T01:12:26.754Z,20.54
2023-05-23T01:15:19.336Z,20.49
2023-05-23T01:18:15.157Z,20.43
2023-05-23T01:21:10.628Z,20.42
2023-05-23T01:24:28.492Z,20.49
2023-05-23T01:27:32.272Z,20.43
2023-05-23T01:30:23.451Z,20.54
2023-05-23T01:33:15.689Z,20.54
2023-05-23T01:36:05.180Z,20.54
2023-05-23T01:38:54.648Z,20.49
2023-05-23T01:41:43.401Z,20.50
2023-05-23T01:44:34.152Z,20.50
2023-05-23T01:47:24.260Z,20.49
2023-05-23T01:50:14.944Z,20.49
2023-05-23T01:53:04.525Z,20.50
2023-05-23T01:55:54.486Z,20.49
2023-05-23T01:58:44.754Z,20.45
2023-05-23T02:01:35.257Z,20.41
2023-05-23T02:04:26.020Z,20.39
2023-05-23T02:07:14.647Z,20.37
2023-05-23T02:10:05.835Z,20.33
2023-05-23T02:12:54.608Z,20.30
2023-05-23T02:15:44.990Z,20.27
2023-05-23T02:18:33.744Z,20.22
2023-05-23T02:21:25.453Z,20.17
2023-05-23T02:24:14.140Z,20.11
2023-05-23T02:27:03.313Z,20.09
2023-05-23T02:29:52.156Z,20.06
2023-05-23T02:32:40.894Z,20.05
2023-05-23T02:35:30.542Z,20.05
2023-05-23T02:38:21.182Z,20.04
2023-05-23T02:41:10.316Z,20.03
2023-05-23T02:43:59.851Z,19.97
2023-05-23T02:46:49.563Z,19.91
2023-05-23T02:49:40.086Z,19.90
2023-05-23T02:52:30.384Z,19.92
2023-05-23T02:55:20.604Z,19.92
2023-05-23T02:58:12.735Z,19.95
2023-05-23T03:01:02.067Z,19.93
2023-05-23T03:03:51.025Z,19.94
2023-05-23T03:06:40.558Z,19.90
2023-05-23T03:09:29.817Z,19.90
2023-05-23T03:12:20.016Z,19.89
2023-05-23T03:15:09.868Z,19.85
2023-05-23T03:18:02.259Z,19.78
2023-05-23T03:20:53.551Z,19.73
2023-05-23T03:23:45.168Z,19.70
2023-05-23T03:26:34.365Z,19.63
2023-05-23T03:29:24.694Z,19.56
2023-05-23T03:32:14.106Z,19.64
2023-05-23T03:35:03.083Z,19.63
2023-05-23T03:37:51.985Z,19.59
2023-05-23T03:40:40.945Z,19.56
2023-05-23T03:43:30.749Z,19.54
2023-05-23T03:46:21.173Z,19.49
2023-05-23T03:49:10.548Z,19.34
2023-05-23T03:51:59.654Z,19.31
2023-05-23T03:54:49.346Z,19.19
2023-05-23T03:57:38.457Z,19.09
2023-05-23T04:00:28.267Z,19.07
2023-05-23T04:03:19.096Z,18.96
2023-05-23T04:06:08.800Z,19.00
2023-05-23T04:09:00.459Z,18.97
2023-05-23T04:11:49.772Z,18.97
2023-05-23T04:14:40.575Z,18.97
2023-05-23T04:17:31.490Z,18.95
2023-05-23T04:20:22.000Z,18.92
2023-05-23T04:23:11.563Z,18.91
2023-05-23T04:26:03.047Z,18.86
2023-05-23T04:28:57.489Z,18.59
2023-05-23T04:31:46.901Z,18.85
2023-05-23T04:34:38.881Z,18.85
2023-05-23T04:37:29.333Z,18.88
2023-05-23T04:40:18.616Z,18.92
2023-05-23T04:43:27.868Z,18.91
2023-05-23T04:46:23.028Z,18.97
2023-05-23T04:49:18.339Z,19.04
2023-05-23T04:52:07.097Z,19.04
2023-05-23T04:54:58.140Z,19.03
2023-05-23T04:57:47.523Z,18.87
2023-05-23T05:00:37.814Z,19.09
2023-05-23T05:03:27.073Z,19.11
2023-05-23T05:06:16.854Z,19.10
2023-05-23T05:09:05.598Z,18.97
2023-05-23T05:11:56.635Z,18.84
2023-05-23T05:14:46.049Z,19.11
2023-05-23T05:17:37.183Z,19.14
2023-05-23T05:20:31.069Z,19.25
2023-05-23T05:23:19.979Z,19.18
2023-05-23T05:26:10.288Z,19.22
2023-05-23T05:29:01.263Z,18.97
2023-05-23T05:31:51.352Z,19.11
2023-05-23T05:34:40.729Z,19.19
2023-05-23T05:37:30.829Z,19.20
2023-05-23T05:40:19.895Z,19.12
2023-05-23T05:43:10.659Z,19.24
2023-05-23T05:46:01.134Z,19.26
2023-05-23T05:48:51.178Z,19.24
2023-05-23T05:51:40.893Z,19.25
2023-05-23T05:54:29.609Z,19.34
2023-05-23T05:57:19.255Z,19.40
2023-05-23T06:00:15.419Z,19.37
2023-05-23T06:03:17.095Z,19.41
2023-05-23T06:06:14.705Z,19.39
2023-05-23T06:09:05.600Z,19.39
2023-05-23T06:11:54.281Z,19.33
2023-05-23T06:14:43.377Z,19.34
2023-05-23T06:17:32.738Z,19.32
2023-05-23T06:20:23.113Z,19.36
2023-05-23T06:23:12.005Z,19.35
2023-05-23T06:26:02.166Z,19.55
2023-05-23T06:28:50.890Z,19.63
2023-05-23T06:31:39.798Z,19.72
2023-05-23T06:34:28.573Z,19.72
2023-05-23T06:37:19.678Z,19.85
2023-05-23T06:40:09.420Z,19.97
2023-05-23T06:42:58.190Z,19.98
2023-05-23T06:46:00.553Z,20.11
2023-05-23T06:49:02.621Z,20.20
2023-05-23T06:51:57.666Z,20.32
2023-05-23T06:54:48.003Z,20.44
2023-05-23T06:57:37.189Z,20.51
2023-05-23T07:00:26.355Z,20.51
2023-05-23T07:03:47.924Z,20.50
2023-05-23T07:06:37.301Z,20.51
2023-05-23T07:09:28.540Z,20.57
2023-05-23T07:12:29.223Z,20.45
2023-05-23T07:15:18.625Z,20.72
2023-05-23T07:18:17.246Z,20.78
2023-05-23T07:21:06.836Z,20.92
2023-05-23T07:23:55.736Z,20.99
2023-05-23T07:26:45.538Z,21.07
2023-05-23T07:29:36.836Z,20.98
2023-05-23T07:32:26.197Z,21.27
2023-05-23T07:35:15.341Z,21.37
2023-05-23T07:38:06.381Z,21.42
2023-05-23T07:41:10.086Z,21.38
2023-05-23T07:44:01.946Z,21.53
2023-05-23T07:46:52.515Z,21.55
2023-05-23T07:49:42.661Z,21.46
2023-05-23T07:52:32.097Z,21.45
2023-05-23T07:55:24.445Z,21.55
2023-05-23T07:58:16.305Z,21.62
2023-05-23T08:01:05.596Z,21.55
2023-05-23T08:04:32.787Z,21.81
2023-05-23T08:07:24.421Z,21.69
2023-05-23T08:10:18.137Z,21.60
2023-05-23T08:13:08.143Z,21.82
2023-05-23T08:16:02.579Z,21.91
2023-05-23T08:18:53.042Z,21.89
2023-05-23T08:21:44.805Z,21.92
2023-05-23T08:24:34.343Z,21.92
2023-05-23T08:27:24.996Z,22.15
2023-05-23T08:30:19.518Z,22.23
2023-05-23T08:33:08.752Z,22.30
2023-05-23T08:35:59.953Z,22.27
2023-05-23T08:38:52.225Z,22.65
2023-05-23T08:41:47.676Z,22.70
2023-05-23T08:44:36.586Z,22.52
2023-05-23T08:47:25.828Z,22.62
2023-05-23T08:50:23.075Z,22.52
2023-05-23T08:53:20.311Z,22.56
2023-05-23T08:56:15.121Z,22.40
2023-05-23T08:59:06.904Z,22.84
2023-05-23T09:01:57.798Z,22.98
2023-05-23T09:04:47.929Z,23.04
2023-05-23T09:07:41.417Z,23.10
2023-05-23T09:10:31.432Z,23.15
2023-05-23T09:13:23.271Z,23.18
2023-05-23T09:16:17.983Z,23.26
2023-05-23T09:19:17.971Z,23.18
2023-05-23T09:22:26.061Z,23.10
2023-05-23T09:25:22.567Z,23.19
2023-05-23T09:28:12.032Z,23.16
2023-05-23T09:31:03.406Z,22.99
2023-05-23T09:33:52.716Z,23.01
2023-05-23T09:36:44.118Z,23.11
2023-05-23T09:39:33.358Z,23.06
2023-05-23T09:42:23.861Z,23.33
2023-05-23T09:45:13.574Z,23.41
2023-05-23T09:48:03.830Z,23.46
2023-05-23T09:50:54.126Z,23.76
2023-05-23T09:53:43.150Z,24.09
2023-05-23T09:56:34.725Z,24.14
2023-05-23T09:59:25.184Z,24.15
2023-05-23T10:02:17.435Z,23.97
2023-05-23T10:05:10.276Z,24.08
2023-05-23T10:08:02.449Z,24.21
2023-05-23T10:11:47.189Z,24.45
2023-05-23T10:14:39.975Z,24.48
2023-05-23T10:17:38.268Z,24.57
2023-05-23T10:20:32.993Z,24.92
2023-05-23T10:23:22.338Z,25.50
2023-05-23T10:26:12.853Z,25.88
2023-05-23T10:29:01.830Z,26.22
2023-05-23T10:31:51.560Z,26.47
2023-05-23T10:34:48.599Z,26.45
2023-05-23T10:37:46.507Z,25.89
2023-05-23T10:40:47.601Z,25.93
2023-05-23T10:43:46.099Z,25.92
2023-05-23T10:46:52.792Z,25.89
2023-05-23T10:49:44.535Z,26.07
2023-05-23T10:52:42.218Z,25.81
2023-05-23T10:55:34.303Z,25.55
2023-05-23T10:58:23.698Z,25.64
2023-05-23T11:01:16.838Z,25.91
2023-05-23T11:04:07.560Z,25.61
2023-05-23T11:06:58.392Z,25.26
2023-05-23T11:10:09.884Z,25.83
2023-05-23T11:13:08.289Z,26.36
2023-05-23T11:15:57.269Z,26.71
2023-05-23T11:18:46.336Z,26.49
2023-05-23T11:21:35.428Z,26.28
2023-05-23T11:24:25.403Z,26.28
2023-05-23T11:27:15.856Z,25.98
2023-05-23T11:30:08.244Z,25.76
2023-05-23T11:32:57.443Z,25.95
2023-05-23T11:35:47.854Z,25.43
2023-05-23T11:38:37.070Z,25.57
2023-05-23T11:41:26.354Z,26.19
2023-05-23T11:44:16.780Z,26.67
2023-05-23T11:47:07.339Z,27.02
2023-05-23T11:49:56.531Z,27.15
2023-05-23T11:52:51.271Z,26.74
2023-05-23T11:55:41.866Z,26.21
2023-05-23T11:58:32.475Z,25.93
2023-05-23T12:01:22.994Z,25.69
2023-05-23T12:04:13.709Z,25.59
2023-05-23T12:07:06.329Z,25.65
2023-05-23T12:09:57.236Z,25.41
2023-05-23T12:12:46.374Z,25.11
2023-05-23T12:15:35.069Z,25.40
2023-05-23T12:18:26.020Z,26.09
2023-05-23T12:21:14.710Z,26.19
2023-05-23T12:24:17.250Z,26.52
2023-05-23T12:27:06.210Z,26.22
2023-05-23T12:30:06.425Z,26.81
2023-05-23T12:32:55.496Z,27.40
2023-05-23T12:35:46.965Z,27.69
2023-05-23T12:38:37.978Z,27.51
2023-05-23T12:41:28.736Z,27.65
2023-05-23T12:44:17.721Z,27.55
2023-05-23T12:47:07.249Z,27.98
2023-05-23T12:49:55.945Z,28.34
2023-05-23T12:52:46.106Z,28.70
2023-05-23T12:55:34.787Z,28.68
2023-05-23T12:58:24.123Z,28.73
2023-05-23T13:01:13.087Z,28.84
2023-05-23T13:04:02.047Z,28.98
2023-05-23T13:06:50.854Z,28.85
2023-05-23T13:09:41.498Z,28.54
2023-05-23T13:12:30.750Z,28.89
2023-05-23T13:15:20.208Z,29.01
2023-05-23T13:18:09.133Z,29.34
2023-05-23T13:20:59.500Z,29.62
2023-05-23T13:23:48.265Z,29.59
2023-05-23T13:26:38.433Z,29.34
2023-05-23T13:29:27.642Z,29.37
2023-05-23T13:32:16.341Z,29.45
2023-05-23T13:35:06.202Z,29.64
2023-05-23T13:37:54.881Z,29.75
2023-05-23T13:40:43.719Z,29.60
2023-05-23T13:43:33.948Z,29.78
2023-05-23T13:46:22.801Z,29.82
2023-05-23T13:49:11.644Z,29.89
2023-05-23T13:52:00.733Z,29.89
2023-05-23T13:54:49.568Z,29.85
2023-05-23T13:57:38.685Z,29.83
2023-05-23T14:00:28.729Z,29.96
2023-05-23T14:03:19.361Z,29.94
2023-05-23T14:06:08.110Z,29.99
2023-05-23T14:08:57.462Z,29.35
2023-05-23T14:11:46.156Z,29.41
2023-05-23T14:14:34.838Z,29.73
2023-05-23T14:17:24.927Z,29.88
2023-05-23T14:20:14.861Z,29.83
2023-05-23T14:23:03.612Z,30.03
2023-05-23T14:25:53.150Z,29.57
2023-05-23T14:28:42.039Z,29.01
2023-05-23T14:31:30.881Z,29.15
2023-05-23T14:34:21.841Z,29.38
2023-05-23T14:37:10.525Z,29.57
2023-05-23T14:39:59.767Z,29.26
2023-05-23T14:42:49.123Z,29.10
2023-05-23T14:45:38.043Z,29.33
2023-05-23T14:48:27.022Z,29.33
2023-05-23T14:51:30.331Z,29.17
2023-05-23T14:54:26.341Z,29.13
2023-05-23T14:57:15.923Z,29.16
2023-05-23T15:00:06.315Z,29.11
2023-05-23T15:02:55.607Z,28.95
2023-05-23T15:05:48.212Z,28.96
2023-05-23T15:08:38.792Z,28.96
2023-05-23T15:11:28.512Z,28.90
2023-05-23T15:14:17.740Z,28.92
2023-05-23T15:17:08.608Z,28.67
2023-05-23T15:19:59.362Z,28.62
2023-05-23T15:22:48.191Z,28.55
2023-05-23T15:25:49.569Z,28.45
2023-05-23T15:28:39.397Z,28.22
2023-05-23T15:31:29.038Z,28.38
2023-05-23T15:34:17.771Z,28.42
2023-05-23T15:37:06.847Z,28.48
2023-05-23T15:39:55.538Z,28.41
2023-05-23T15:42:46.545Z,28.11
2023-05-23T15:45:35.220Z,28.16
2023-05-23T15:48:23.920Z,28.21
2023-05-23T15:51:12.702Z,28.46
2023-05-23T15:54:01.850Z,28.45
2023-05-23T15:56:50.707Z,28.35
2023-05-23T15:59:40.889Z,28.33
2023-05-23T16:02:29.623Z,28.39
2023-05-23T16:05:19.196Z,28.25
2023-05-23T16:08:07.857Z,28.12
2023-05-23T16:10:57.705Z,28.22
2023-05-23T16:13:46.452Z,28.12
2023-05-23T16:16:37.533Z,28.00
2023-05-23T16:19:26.394Z,27.90
2023-05-23T16:22:16.083Z,27.72
2023-05-23T16:25:07.130Z,27.62
2023-05-23T16:27:55.979Z,27.75
2023-05-23T16:30:45.636Z,27.90
2023-05-23T16:33:36.045Z,27.29
2023-05-23T16:36:24.860Z,26.58
2023-05-23T16:39:13.580Z,26.32
2023-05-23T16:42:03.170Z,26.24
2023-05-23T16:44:52.170Z,26.31
2023-05-23T16:47:41.136Z,26.25
2023-05-23T16:50:31.800Z,26.25
2023-05-23T16:53:20.915Z,26.19
2023-05-23T16:56:10.507Z,26.27
2023-05-23T16:58:59.171Z,26.24
2023-05-23T17:01:48.825Z,26.22
2023-05-23T17:04:37.897Z,26.30
2023-05-23T17:07:29.729Z,26.28
2023-05-23T17:10:20.373Z,26.27
2023-05-23T17:13:09.820Z,26.22
2023-05-23T17:15:58.629Z,26.09
2023-05-23T17:18:47.810Z,26.04
2023-05-23T17:21:37.314Z,25.85
2023-05-23T17:24:27.926Z,25.65
2023-05-23T17:27:17.078Z,25.63
2023-05-23T17:30:07.101Z,25.54
2023-05-23T17:32:56.562Z,25.40
2023-05-23T17:35:45.449Z,25.22
2023-05-23T17:38:34.827Z,25.11
2023-05-23T17:41:25.404Z,24.94
2023-05-23T17:44:14.050Z,24.79
2023-05-23T17:47:03.336Z,24.61
2023-05-23T17:49:52.146Z,24.52
2023-05-23T17:52:41.835Z,24.45
2023-05-23T17:55:31.061Z,24.45
2023-05-23T17:58:21.924Z,24.46
2023-05-23T18:01:11.906Z,24.41
2023-05-23T18:04:01.311Z,24.28
2023-05-23T18:06:50.590Z,24.11
2023-05-23T18:09:39.658Z,23.92
2023-05-23T18:12:30.226Z,23.79
2023-05-23T18:15:20.504Z,23.69
2023-05-23T18:18:10.231Z,23.56
2023-05-23T18:21:01.941Z,23.45
2023-05-23T18:23:51.763Z,23.31
2023-05-23T18:26:43.039Z,23.17
2023-05-23T18:29:32.628Z,23.08
2023-05-23T18:32:23.271Z,22.94
2023-05-23T18:35:11.929Z,22.86
2023-05-23T18:38:04.738Z,22.75
2023-05-23T18:40:53.616Z,22.67
2023-05-23T18:43:43.651Z,22.46
2023-05-23T18:46:37.127Z,22.46
2023-05-23T18:49:27.588Z,22.38
2023-05-23T18:52:20.435Z,22.28
2023-05-23T18:55:11.639Z,22.19
2023-05-23T18:58:01.088Z,22.12
2023-05-23T19:00:50.084Z,22.02
2023-05-23T19:03:39.903Z,21.95
2023-05-23T19:06:30.158Z,21.87
2023-05-23T19:09:19.792Z,21.81
2023-05-23T19:12:08.887Z,21.80
2023-05-23T19:14:59.174Z,21.74
2023-05-23T19:17:48.726Z,21.72
2023-05-23T19:20:37.986Z,21.65
2023-05-23T19:23:28.444Z,21.62
2023-05-23T19:26:19.898Z,21.48
2023-05-23T19:29:14.473Z,21.52
2023-05-23T19:32:03.357Z,21.45
2023-05-23T19:34:52.460Z,21.39
2023-05-23T19:37:42.667Z,21.40
2023-05-23T19:40:32.883Z,21.39
2023-05-23T19:43:22.410Z,21.36
2023-05-23T19:46:11.334Z,21.30
2023-05-23T19:49:01.353Z,21.29
2023-05-23T19:51:50.490Z,21.21
2023-05-23T19:54:39.398Z,21.18
2023-05-23T19:57:30.387Z,21.15
2023-05-23T20:00:19.452Z,21.09
2023-05-23T20:03:09.383Z,21.02
2023-05-23T20:05:58.870Z,20.98
2023-05-23T20:09:01.269Z,20.76
2023-05-23T20:11:50.014Z,20.84
2023-05-23T20:14:40.661Z,20.81
2023-05-23T20:17:30.087Z,20.81
2023-05-23T20:20:20.077Z,20.76
2023-05-23T20:23:08.869Z,20.74
2023-05-23T20:25:57.725Z,20.72
2023-05-23T20:28:46.980Z,20.63
2023-05-23T20:31:37.141Z,20.55
2023-05-23T20:34:26.828Z,20.51
2023-05-23T20:37:16.088Z,20.47
2023-05-23T20:40:07.483Z,20.41
2023-05-23T20:42:58.404Z,20.34
2023-05-23T20:45:48.764Z,20.29
2023-05-23T20:48:39.180Z,20.23
2023-05-23T20:51:27.885Z,20.19
2023-05-23T20:54:18.357Z,20.10
2023-05-23T20:57:07.050Z,20.06
2023-05-23T20:59:56.774Z,19.98
2023-05-23T21:02:45.668Z,19.92
2023-05-23T21:05:37.788Z,19.90
2023-05-23T21:08:26.540Z,19.83
2023-05-23T21:11:16.775Z,19.76
2023-05-23T21:14:05.573Z,19.70
2023-05-23T21:16:54.968Z,19.62
2023-05-23T21:19:43.821Z,19.47
2023-05-23T21:22:35.350Z,19.49
2023-05-23T21:25:24.157Z,19.44
2023-05-23T21:28:13.674Z,19.42
2023-05-23T21:31:03.354Z,19.34
2023-05-23T21:33:52.639Z,19.24
2023-05-23T21:36:41.374Z,19.22
2023-05-23T21:39:47.119Z,19.16
2023-05-23T21:42:40.473Z,19.09
2023-05-23T21:45:30.015Z,19.03
2023-05-23T21:48:19.208Z,18.99
2023-05-23T21:51:07.913Z,18.95
2023-05-23T21:53:57.599Z,18.92
2023-05-23T21:56:48.191Z,18.88
2023-05-23T21:59:37.284Z,18.85
2023-05-23T22:02:26.613Z,18.81
2023-05-23T22:05:15.547Z,18.74
2023-05-23T22:08:05.896Z,18.76
2023-05-23T22:10:54.590Z,18.70
2023-05-23T22:13:45.165Z,18.66
2023-05-23T22:16:34.660Z,18.54
2023-05-23T22:19:26.551Z,18.58
2023-05-23T22:22:15.641Z,18.52
2023-05-23T22:25:05.196Z,18.50
2023-05-23T22:27:53.883Z,18.48
2023-05-23T22:30:45.450Z,18.45
2023-05-23T22:33:34.206Z,18.37
2023-05-23T22:36:23.829Z,18.37
2023-05-23T22:39:12.956Z,18.37
2023-05-23T22:42:03.017Z,18.38
2023-05-23T22:44:52.257Z,18.32
2023-05-23T22:47:43.183Z,18.34
2023-05-23T22:50:33.842Z,18.27
2023-05-23T22:53:23.988Z,18.03
2023-05-23T22:56:12.754Z,18.16
2023-05-23T22:59:02.338Z,18.17
2023-05-23T23:01:51.158Z,18.16
2023-05-23T23:04:41.779Z,18.04
2023-05-23T23:07:30.793Z,18.08
2023-05-23T23:10:20.491Z,18.07
2023-05-23T23:13:09.710Z,18.09
2023-05-23T23:15:59.134Z,18.09
2023-05-23T23:18:49.502Z,18.09
2023-05-23T23:21:39.961Z,18.16
2023-05-23T23:24:29.585Z,18.14
2023-05-23T23:27:19.874Z,18.16
2023-05-23T23:30:10.723Z,18.11
2023-05-23T23:32:59.506Z,18.11
2023-05-23T23:35:49.335Z,18.11
2023-05-23T23:38:39.477Z,18.05
2023-05-23T23:41:29.291Z,18.13
2023-05-23T23:44:20.483Z,18.11
2023-05-23T23:47:10.140Z,18.11
2023-05-23T23:49:58.891Z,18.17
2023-05-23T23:52:49.030Z,18.18
2023-05-23T23:55:39.256Z,18.16
2023-05-23T23:58:28.184Z,18.05
