createdAt,value
2022-11-02T00:00:25.045Z,9.32
2022-11-02T00:15:23.804Z,9.35
2022-11-02T00:30:25.042Z,9.38
2022-11-02T00:45:23.906Z,9.37
2022-11-02T01:00:25.478Z,9.10
2022-11-02T01:15:23.971Z,8.80
2022-11-02T01:30:24.026Z,8.73
2022-11-02T01:45:23.877Z,8.77
2022-11-02T02:00:28.067Z,8.52
2022-11-02T02:15:24.070Z,8.30
2022-11-02T02:30:24.091Z,8.30
2022-11-02T02:45:23.829Z,8.47
2022-11-02T03:00:23.933Z,8.25
2022-11-02T03:15:24.408Z,8.50
2022-11-02T03:30:24.113Z,8.15
2022-11-02T03:45:23.898Z,8.10
2022-11-02T04:00:29.750Z,8.02
2022-11-02T04:15:24.175Z,8.00
2022-11-02T04:30:24.087Z,7.95
2022-11-02T04:45:24.022Z,8.13
2022-11-02T05:00:28.804Z,7.82
2022-11-02T05:15:24.147Z,7.80
2022-11-02T05:30:24.484Z,7.60
2022-11-02T05:45:24.705Z,7.60
2022-11-02T06:00:40.282Z,7.45
2022-11-02T06:15:24.299Z,7.43
2022-11-02T06:30:33.556Z,7.15
2022-11-02T06:45:33.251Z,7.13
2022-11-02T07:00:42.047Z,7.32
2022-11-02T07:15:23.573Z,7.45
2022-11-02T07:30:23.628Z,7.77
2022-11-02T07:45:23.320Z,7.80
2022-11-02T08:00:26.470Z,8.33
2022-11-02T08:15:23.729Z,8.45
2022-11-02T08:30:23.526Z,8.77
2022-11-02T08:45:23.588Z,9.40
2022-11-02T09:00:30.796Z,9.48
2022-11-02T09:15:23.739Z,10.00
2022-11-02T09:30:23.594Z,10.57
2022-11-02T09:45:23.839Z,11.23
2022-11-02T10:00:27.638Z,12.17
2022-11-02T10:15:23.992Z,12.48
2022-11-02T10:30:30.668Z,12.75
2022-11-02T10:45:23.759Z,13.00
2022-11-02T11:00:31.878Z,13.12
2022-11-02T11:15:48.257Z,13.45
2022-11-02T11:30:46.152Z,13.60
2022-11-02T11:45:23.672Z,13.78
2022-11-02T12:00:37.208Z,13.75
2022-11-02T12:15:23.822Z,13.60
2022-11-02T12:30:24.753Z,13.98
2022-11-02T12:45:23.824Z,14.25
2022-11-02T13:00:39.320Z,14.30
2022-11-02T13:15:23.899Z,14.62
2022-11-02T13:30:23.874Z,14.60
2022-11-02T13:45:24.004Z,14.27
2022-11-02T14:00:31.778Z,14.20
2022-11-02T14:15:23.948Z,14.30
2022-11-02T14:30:25.427Z,14.47
2022-11-02T14:45:23.856Z,14.50
2022-11-02T15:00:28.314Z,14.52
2022-11-02T15:15:23.908Z,14.40
2022-11-02T15:30:28.348Z,13.95
2022-11-02T15:45:47.872Z,13.70
2022-11-02T16:00:41.173Z,13.08
2022-11-02T16:15:24.323Z,12.77
2022-11-02T16:30:24.560Z,12.40
2022-11-02T16:45:24.057Z,11.77
2022-11-02T17:00:28.471Z,11.45
2022-11-02T17:15:24.519Z,11.00
2022-11-02T17:30:24.254Z,10.80
2022-11-02T17:45:24.250Z,10.40
2022-11-02T18:00:27.027Z,10.33
2022-11-02T18:15:24.953Z,10.10
2022-11-02T18:30:34.734Z,9.90
2022-11-02T18:45:33.246Z,9.83
2022-11-02T19:00:36.819Z,9.70
2022-11-02T19:15:23.424Z,9.32
2022-11-02T19:30:23.434Z,9.43
2022-11-02T19:45:23.643Z,9.30
2022-11-02T20:00:23.450Z,8.95
2022-11-02T20:15:23.269Z,9.20
2022-11-02T20:30:27.966Z,8.65
2022-11-02T20:45:23.536Z,8.57
2022-11-02T21:00:24.639Z,8.48
2022-11-02T21:15:23.724Z,8.35
2022-11-02T21:30:26.195Z,8.12
2022-11-02T21:45:26.155Z,7.75
2022-11-02T22:00:27.376Z,7.70
2022-11-02T22:15:23.952Z,7.52
2022-11-02T22:30:24.067Z,7.90
2022-11-02T22:45:23.834Z,7.22
2022-11-02T23:00:37.257Z,9.00
2022-11-02T23:15:23.718Z,6.82
2022-11-02T23:30:23.609Z,6.62
2022-11-02T23:45:23.607Z,6.53
