createdAt,value
2019-03-12T00:00:35.420Z,11.97
2019-03-12T00:02:00.856Z,13.23
2019-03-12T00:03:27.598Z,23.50
2019-03-12T00:04:53.014Z,15.43
2019-03-12T00:06:18.415Z,14.23
2019-03-12T00:07:43.847Z,12.50
2019-03-12T00:09:09.644Z,14.20
2019-03-12T00:10:35.070Z,13.73
2019-03-12T00:12:00.523Z,14.57
2019-03-12T00:13:26.008Z,11.83
2019-03-12T00:14:51.471Z,18.70
2019-03-12T00:16:16.939Z,14.90
2019-03-12T00:17:42.361Z,19.33
2019-03-12T00:19:07.912Z,15.10
2019-03-12T00:20:33.343Z,15.17
2019-03-12T00:21:58.901Z,13.77
2019-03-12T00:23:24.317Z,15.50
2019-03-12T00:24:49.863Z,13.97
2019-03-12T00:26:15.339Z,18.73
2019-03-12T00:27:40.881Z,24.50
2019-03-12T00:29:06.295Z,14.27
2019-03-12T00:30:31.742Z,18.50
2019-03-12T00:31:57.140Z,15.00
2019-03-12T00:33:22.592Z,13.15
2019-03-12T00:34:48.097Z,18.32
2019-03-12T00:36:13.524Z,16.40
2019-03-12T00:37:39.068Z,10.77
2019-03-12T00:39:05.134Z,13.27
2019-03-12T00:40:30.620Z,14.55
2019-03-12T00:41:56.039Z,12.70
2019-03-12T00:43:21.484Z,18.90
2019-03-12T00:44:46.960Z,13.55
2019-03-12T00:46:12.435Z,38.13
2019-03-12T00:47:37.877Z,19.30
2019-03-12T00:49:03.316Z,20.47
2019-03-12T00:50:28.792Z,14.43
2019-03-12T00:51:54.255Z,17.77
2019-03-12T00:53:19.728Z,16.53
2019-03-12T00:54:45.195Z,19.60
2019-03-12T00:56:10.672Z,19.07
2019-03-12T00:57:36.110Z,27.43
2019-03-12T00:59:01.660Z,14.00
2019-03-12T01:00:27.266Z,15.80
2019-03-12T01:01:52.727Z,14.67
2019-03-12T01:03:18.153Z,16.23
2019-03-12T01:04:43.612Z,15.73
2019-03-12T01:06:09.487Z,13.47
2019-03-12T01:07:35.052Z,18.30
2019-03-12T01:09:00.504Z,20.43
2019-03-12T01:10:25.985Z,19.90
2019-03-12T01:11:51.422Z,14.60
2019-03-12T01:13:18.427Z,17.27
2019-03-12T01:14:43.849Z,16.62
2019-03-12T01:16:09.339Z,10.13
2019-03-12T01:17:34.803Z,12.20
2019-03-12T01:19:00.256Z,17.73
2019-03-12T01:20:25.681Z,13.10
2019-03-12T01:21:51.137Z,14.80
2019-03-12T01:23:16.703Z,20.10
2019-03-12T01:24:42.227Z,11.07
2019-03-12T01:26:07.744Z,17.52
2019-03-12T01:27:33.203Z,19.73
2019-03-12T01:28:58.686Z,17.73
2019-03-12T01:30:24.208Z,17.05
2019-03-12T01:31:49.649Z,19.53
2019-03-12T01:33:15.102Z,14.93
2019-03-12T01:34:40.510Z,11.73
2019-03-12T01:36:06.072Z,14.33
2019-03-12T01:37:31.474Z,12.77
2019-03-12T01:38:56.959Z,14.70
2019-03-12T01:40:22.382Z,23.27
2019-03-12T01:41:47.817Z,15.13
2019-03-12T01:43:13.378Z,11.65
2019-03-12T01:44:38.788Z,11.55
2019-03-12T01:46:04.322Z,11.53
2019-03-12T01:47:29.924Z,9.40
2019-03-12T01:48:55.391Z,10.63
2019-03-12T01:50:20.782Z,9.85
2019-03-12T01:51:46.238Z,7.90
2019-03-12T01:53:11.788Z,14.50
2019-03-12T01:54:37.215Z,7.65
2019-03-12T01:56:02.780Z,10.78
2019-03-12T01:57:28.279Z,13.73
2019-03-12T01:58:53.683Z,15.53
2019-03-12T02:00:19.630Z,9.23
2019-03-12T02:01:45.284Z,12.53
2019-03-12T02:03:10.775Z,15.07
2019-03-12T02:04:36.297Z,10.43
2019-03-12T02:06:02.022Z,8.00
2019-03-12T02:07:27.564Z,11.40
2019-03-12T02:08:53.005Z,20.10
2019-03-12T02:10:18.573Z,11.27
2019-03-12T02:11:44.052Z,11.90
2019-03-12T02:13:09.521Z,18.62
2019-03-12T02:14:35.004Z,19.17
2019-03-12T02:16:00.595Z,13.43
2019-03-12T02:17:26.063Z,13.93
2019-03-12T02:18:51.523Z,14.35
2019-03-12T02:20:17.372Z,14.80
2019-03-12T02:21:42.816Z,22.27
2019-03-12T02:23:08.407Z,16.50
2019-03-12T02:24:33.896Z,15.43
2019-03-12T02:25:59.325Z,16.55
2019-03-12T02:27:24.845Z,16.13
2019-03-12T02:28:50.423Z,19.80
2019-03-12T02:30:17.607Z,23.52
2019-03-12T02:31:43.131Z,21.25
2019-03-12T02:33:08.749Z,21.77
2019-03-12T02:34:34.334Z,20.20
2019-03-12T02:35:59.830Z,15.27
2019-03-12T02:37:25.357Z,21.23
2019-03-12T02:38:50.789Z,15.30
2019-03-12T02:40:17.019Z,17.25
2019-03-12T02:41:42.474Z,29.85
2019-03-12T02:43:07.967Z,19.90
2019-03-12T02:44:33.420Z,19.17
2019-03-12T02:45:58.877Z,17.42
2019-03-12T02:47:24.283Z,21.30
2019-03-12T02:48:49.754Z,13.75
2019-03-12T02:50:15.411Z,17.63
2019-03-12T02:51:40.809Z,19.32
2019-03-12T02:53:06.369Z,22.77
2019-03-12T02:54:31.887Z,24.53
2019-03-12T02:56:01.612Z,17.90
2019-03-12T02:57:24.393Z,14.40
2019-03-12T02:58:49.892Z,17.52
2019-03-12T03:00:18.775Z,21.97
2019-03-12T03:01:44.171Z,16.82
2019-03-12T03:03:09.729Z,15.77
2019-03-12T03:04:35.262Z,16.70
2019-03-12T03:06:08.349Z,18.15
2019-03-12T03:07:51.132Z,18.27
2019-03-12T03:09:16.898Z,24.92
2019-03-12T03:10:42.349Z,18.98
2019-03-12T03:12:07.793Z,17.55
2019-03-12T03:13:33.220Z,24.43
2019-03-12T03:14:58.650Z,16.15
2019-03-12T03:16:24.542Z,20.10
2019-03-12T03:17:50.370Z,22.85
2019-03-12T03:19:15.865Z,13.78
2019-03-12T03:20:41.334Z,11.35
2019-03-12T03:22:06.787Z,17.15
2019-03-12T03:23:32.242Z,42.30
2019-03-12T03:24:57.666Z,141.00
2019-03-12T03:26:23.138Z,112.00
2019-03-12T03:27:48.694Z,59.10
2019-03-12T03:29:14.153Z,51.90
2019-03-12T03:30:39.599Z,37.95
2019-03-12T03:32:05.178Z,20.90
2019-03-12T03:33:30.623Z,13.53
2019-03-12T03:34:56.063Z,20.48
2019-03-12T03:36:21.518Z,12.70
2019-03-12T03:37:46.928Z,9.45
2019-03-12T03:39:12.671Z,8.10
2019-03-12T03:40:38.145Z,12.60
2019-03-12T03:42:03.762Z,10.78
2019-03-12T03:43:29.217Z,7.70
2019-03-12T03:44:54.740Z,12.68
2019-03-12T03:46:20.220Z,7.67
2019-03-12T03:47:45.700Z,4.40
2019-03-12T03:49:11.158Z,7.95
2019-03-12T03:50:36.619Z,9.75
2019-03-12T03:52:02.081Z,7.65
2019-03-12T03:53:27.494Z,8.20
2019-03-12T03:54:52.954Z,11.18
2019-03-12T03:56:18.427Z,10.53
2019-03-12T03:57:43.967Z,8.95
2019-03-12T03:59:09.433Z,6.85
2019-03-12T04:00:34.893Z,8.98
2019-03-12T04:02:00.325Z,5.85
2019-03-12T04:03:25.895Z,9.75
2019-03-12T04:04:51.415Z,11.00
2019-03-12T04:06:16.968Z,6.13
2019-03-12T04:07:45.309Z,9.28
2019-03-12T04:09:11.080Z,9.10
2019-03-12T04:10:36.605Z,9.65
2019-03-12T04:12:02.134Z,5.78
2019-03-12T04:13:27.617Z,12.45
2019-03-12T04:14:53.120Z,5.75
2019-03-12T04:16:18.568Z,10.88
2019-03-12T04:17:44.240Z,6.80
2019-03-12T04:19:09.808Z,5.20
2019-03-12T04:20:35.331Z,4.08
2019-03-12T04:22:00.743Z,9.05
2019-03-12T04:23:26.160Z,3.60
2019-03-12T04:24:51.653Z,4.47
2019-03-12T04:26:17.076Z,2.90
2019-03-12T04:27:42.504Z,6.58
2019-03-12T04:29:07.947Z,10.68
2019-03-12T04:30:33.485Z,4.40
2019-03-12T04:31:58.957Z,6.20
2019-03-12T04:34:06.747Z,5.12
2019-03-12T04:35:32.226Z,3.02
2019-03-12T04:36:57.661Z,7.57
2019-03-12T04:38:23.111Z,2.87
2019-03-12T04:39:48.547Z,4.13
2019-03-12T04:41:14.052Z,2.83
2019-03-12T04:42:39.497Z,3.00
2019-03-12T04:44:05.136Z,4.50
2019-03-12T04:45:30.631Z,2.60
2019-03-12T04:46:56.088Z,5.43
2019-03-12T04:48:21.508Z,3.40
2019-03-12T04:49:46.988Z,3.83
2019-03-12T04:51:12.440Z,2.15
2019-03-12T04:52:37.968Z,5.20
2019-03-12T04:54:03.398Z,3.10
2019-03-12T04:55:28.875Z,5.47
2019-03-12T04:56:54.325Z,4.10
2019-03-12T04:58:19.788Z,8.20
2019-03-12T04:59:45.210Z,4.60
2019-03-12T05:01:10.784Z,4.35
2019-03-12T05:02:36.252Z,2.05
2019-03-12T05:04:01.665Z,2.10
2019-03-12T05:05:27.113Z,7.50
2019-03-12T05:06:52.698Z,3.90
2019-03-12T05:08:18.129Z,4.00
2019-03-12T05:09:43.603Z,2.10
2019-03-12T05:11:09.104Z,6.00
2019-03-12T05:12:34.542Z,3.77
2019-03-12T05:14:24.124Z,2.80
2019-03-12T05:15:50.144Z,3.83
2019-03-12T05:17:23.443Z,8.30
2019-03-12T05:18:48.873Z,4.57
2019-03-12T05:20:15.011Z,8.10
2019-03-12T05:21:40.448Z,2.12
2019-03-12T05:23:06.000Z,5.27
2019-03-12T05:24:31.459Z,3.23
2019-03-12T05:25:56.901Z,8.88
2019-03-12T05:27:24.839Z,5.87
2019-03-12T05:28:49.408Z,5.00
2019-03-12T05:30:16.501Z,3.90
2019-03-12T05:31:41.954Z,14.47
2019-03-12T05:33:07.403Z,5.63
2019-03-12T05:34:32.808Z,3.10
2019-03-12T05:35:58.270Z,4.70
2019-03-12T05:37:23.678Z,4.13
2019-03-12T05:38:49.102Z,5.33
2019-03-12T05:40:14.736Z,4.97
2019-03-12T05:41:40.186Z,18.90
2019-03-12T05:43:05.759Z,6.77
2019-03-12T05:44:31.192Z,7.53
2019-03-12T05:45:56.633Z,17.83
2019-03-12T05:47:22.085Z,6.33
2019-03-12T05:48:47.533Z,3.77
2019-03-12T05:50:13.346Z,5.20
2019-03-12T05:51:38.780Z,8.57
2019-03-12T05:53:14.083Z,6.85
2019-03-12T05:54:39.490Z,5.23
2019-03-12T05:56:04.874Z,6.53
2019-03-12T05:57:30.382Z,3.13
2019-03-12T05:58:55.811Z,4.85
2019-03-12T06:00:22.279Z,6.35
2019-03-12T06:01:47.710Z,5.08
2019-03-12T06:03:13.164Z,3.87
2019-03-12T06:04:38.591Z,6.10
2019-03-12T06:06:04.873Z,5.03
2019-03-12T06:07:30.343Z,10.30
2019-03-12T06:08:55.793Z,6.23
2019-03-12T06:10:21.275Z,8.18
2019-03-12T06:11:46.708Z,8.98
2019-03-12T06:13:12.203Z,12.87
2019-03-12T06:14:37.629Z,14.83
2019-03-12T06:16:03.165Z,9.90
2019-03-12T06:17:28.613Z,8.83
2019-03-12T06:18:54.091Z,17.30
2019-03-12T06:20:19.587Z,6.23
2019-03-12T06:21:45.037Z,6.58
2019-03-12T06:23:10.536Z,18.85
2019-03-12T06:24:35.983Z,12.78
2019-03-12T06:26:01.478Z,16.10
2019-03-12T06:27:26.932Z,9.73
2019-03-12T06:28:52.421Z,7.03
2019-03-12T06:30:18.473Z,14.50
2019-03-12T06:32:01.247Z,10.70
2019-03-12T06:33:30.848Z,22.27
2019-03-12T06:35:11.431Z,10.18
2019-03-12T06:36:44.540Z,9.45
2019-03-12T06:38:31.562Z,19.67
2019-03-12T06:40:21.844Z,5.30
2019-03-12T06:42:07.623Z,10.60
2019-03-12T06:43:46.379Z,12.45
2019-03-12T06:45:29.677Z,10.43
2019-03-12T06:47:19.928Z,4.87
2019-03-12T06:49:07.544Z,6.25
2019-03-12T06:50:48.309Z,9.95
2019-03-12T06:52:30.401Z,6.72
2019-03-12T06:54:05.081Z,13.35
2019-03-12T06:55:41.279Z,10.50
2019-03-12T06:57:28.783Z,14.30
2019-03-12T06:59:13.802Z,12.33
2019-03-12T07:00:48.733Z,10.27
2019-03-12T07:02:40.158Z,9.33
2019-03-12T07:04:14.350Z,5.80
2019-03-12T07:05:57.495Z,11.68
2019-03-12T07:07:45.742Z,13.30
2019-03-12T07:09:27.916Z,15.60
2019-03-12T07:10:59.596Z,16.40
2019-03-12T07:12:46.752Z,11.38
2019-03-12T07:14:33.778Z,11.93
2019-03-12T07:16:10.064Z,13.03
2019-03-12T07:18:06.427Z,7.40
2019-03-12T07:19:45.168Z,15.72
2019-03-12T07:21:28.027Z,13.88
2019-03-12T07:23:12.306Z,9.40
2019-03-12T07:24:59.356Z,19.33
2019-03-12T07:26:36.004Z,13.13
2019-03-12T07:28:49.855Z,9.00
2019-03-12T07:30:37.996Z,10.65
2019-03-12T07:32:40.500Z,17.32
2019-03-12T07:34:18.228Z,13.13
2019-03-12T07:36:07.277Z,21.23
2019-03-12T07:37:54.314Z,18.75
2019-03-12T07:39:37.238Z,23.85
2019-03-12T07:41:23.176Z,26.00
2019-03-12T07:43:04.275Z,20.77
2019-03-12T07:44:47.121Z,29.92
2019-03-12T07:46:20.542Z,54.15
2019-03-12T07:48:00.642Z,35.68
2019-03-12T07:49:36.479Z,57.20
2019-03-12T07:51:12.019Z,34.17
2019-03-12T07:52:49.083Z,46.70
2019-03-12T07:54:33.470Z,38.10
2019-03-12T07:56:16.135Z,49.47
2019-03-12T07:58:06.264Z,31.73
2019-03-12T07:59:53.345Z,24.97
2019-03-12T08:01:55.673Z,30.73
2019-03-12T08:03:39.959Z,26.45
2019-03-12T08:05:36.959Z,20.23
2019-03-12T08:07:19.781Z,25.72
2019-03-12T08:08:54.999Z,18.03
2019-03-12T08:10:34.984Z,37.28
2019-03-12T08:12:19.280Z,18.87
2019-03-12T08:14:03.519Z,15.93
2019-03-12T08:15:52.585Z,28.62
2019-03-12T08:17:39.611Z,33.53
2019-03-12T08:19:10.534Z,22.23
2019-03-12T08:20:57.635Z,14.40
2019-03-12T08:22:41.898Z,13.67
2019-03-12T08:24:32.188Z,29.70
2019-03-12T08:26:24.570Z,27.00
2019-03-12T08:28:24.002Z,19.47
2019-03-12T08:29:57.861Z,16.70
2019-03-12T08:31:42.863Z,20.90
2019-03-12T08:33:30.131Z,17.83
2019-03-12T08:35:12.831Z,20.50
2019-03-12T08:36:57.135Z,19.03
2019-03-12T08:38:41.411Z,24.67
2019-03-12T08:40:25.878Z,13.50
2019-03-12T08:42:10.184Z,12.47
2019-03-12T08:44:00.449Z,16.83
2019-03-12T08:45:48.930Z,18.07
2019-03-12T08:47:42.425Z,10.37
2019-03-12T08:49:38.845Z,12.80
2019-03-12T08:51:21.535Z,16.73
2019-03-12T08:52:55.197Z,17.93
2019-03-12T08:54:53.770Z,16.87
2019-03-12T08:56:32.876Z,13.83
2019-03-12T08:58:26.479Z,14.23
2019-03-12T09:00:13.821Z,11.13
2019-03-12T09:01:47.481Z,13.97
2019-03-12T09:03:24.837Z,10.60
2019-03-12T09:05:02.888Z,10.47
2019-03-12T09:06:53.059Z,12.30
2019-03-12T09:08:35.829Z,21.40
2019-03-12T09:10:35.113Z,16.93
2019-03-12T09:12:37.528Z,14.83
2019-03-12T09:14:24.820Z,13.40
2019-03-12T09:15:56.535Z,12.77
2019-03-12T09:17:40.525Z,16.30
2019-03-12T09:19:33.780Z,14.60
2019-03-12T09:21:05.491Z,12.43
2019-03-12T09:22:49.763Z,17.60
2019-03-12T09:24:26.049Z,10.70
2019-03-12T09:26:06.606Z,28.53
2019-03-12T09:27:56.889Z,18.63
2019-03-12T09:29:43.993Z,17.90
2019-03-12T09:31:33.485Z,14.20
2019-03-12T09:33:19.197Z,10.83
2019-03-12T09:34:54.142Z,17.67
2019-03-12T09:36:26.508Z,17.00
2019-03-12T09:38:10.536Z,25.50
2019-03-12T09:39:57.630Z,25.50
2019-03-12T09:41:39.215Z,24.70
2019-03-12T09:43:26.359Z,28.37
2019-03-12T09:45:09.264Z,22.03
2019-03-12T09:46:59.332Z,20.30
2019-03-12T09:48:58.643Z,20.90
2019-03-12T09:50:37.539Z,27.23
2019-03-12T09:52:07.048Z,13.90
2019-03-12T09:54:03.256Z,27.30
2019-03-12T09:55:43.708Z,23.10
2019-03-12T09:57:26.791Z,12.60
2019-03-12T09:59:13.839Z,13.53
2019-03-12T10:00:57.572Z,18.23
2019-03-12T10:02:57.067Z,11.37
2019-03-12T10:04:56.616Z,13.73
2019-03-12T10:06:40.960Z,13.67
2019-03-12T10:08:29.390Z,16.70
2019-03-12T10:10:01.888Z,11.88
2019-03-12T10:11:46.253Z,17.30
2019-03-12T10:13:27.251Z,8.63
2019-03-12T10:15:01.674Z,22.03
2019-03-12T10:16:45.556Z,7.47
2019-03-12T10:18:41.997Z,12.20
2019-03-12T10:20:25.995Z,8.40
2019-03-12T10:22:00.566Z,8.60
2019-03-12T10:23:44.812Z,14.10
2019-03-12T10:25:35.048Z,10.13
2019-03-12T10:27:19.336Z,14.70
2019-03-12T10:29:06.669Z,12.83
2019-03-12T10:30:44.162Z,10.83
2019-03-12T10:32:34.991Z,15.77
2019-03-12T10:34:14.331Z,8.53
2019-03-12T10:35:46.662Z,12.63
2019-03-12T10:37:25.027Z,19.43
2019-03-12T10:39:44.664Z,28.60
2019-03-12T10:41:26.643Z,13.37
2019-03-12T10:43:07.176Z,19.77
2019-03-12T10:44:38.719Z,10.93
2019-03-12T10:46:38.095Z,18.73
2019-03-12T10:48:04.085Z,17.00
2019-03-12T10:49:37.274Z,14.20
2019-03-12T10:50:56.924Z,15.67
2019-03-12T10:52:22.360Z,12.20
2019-03-12T10:53:47.825Z,10.07
2019-03-12T10:55:14.119Z,9.43
2019-03-12T10:56:39.723Z,12.03
2019-03-12T10:58:05.277Z,8.53
2019-03-12T10:59:30.865Z,13.63
2019-03-12T11:00:56.282Z,8.37
2019-03-12T11:02:21.724Z,13.03
2019-03-12T11:03:47.359Z,9.87
2019-03-12T11:05:13.020Z,11.73
2019-03-12T11:06:38.461Z,6.70
2019-03-12T11:08:06.665Z,8.00
2019-03-12T11:09:34.143Z,7.87
2019-03-12T11:11:12.569Z,9.30
2019-03-12T11:12:38.150Z,11.97
2019-03-12T11:14:03.692Z,10.17
2019-03-12T11:15:29.367Z,11.50
2019-03-12T11:16:54.816Z,6.03
2019-03-12T11:18:20.281Z,7.23
2019-03-12T11:19:45.717Z,7.60
2019-03-12T11:21:11.299Z,6.83
2019-03-12T11:22:36.779Z,6.50
2019-03-12T11:24:02.223Z,10.30
2019-03-12T11:25:28.388Z,5.00
2019-03-12T11:26:54.028Z,5.50
2019-03-12T11:28:19.471Z,6.87
2019-03-12T11:29:44.921Z,9.40
2019-03-12T11:31:10.354Z,8.83
2019-03-12T11:32:36.031Z,10.23
2019-03-12T11:34:01.441Z,8.53
2019-03-12T11:35:26.886Z,7.87
2019-03-12T11:36:52.413Z,11.23
2019-03-12T11:38:17.985Z,13.07
2019-03-12T11:39:43.496Z,10.53
2019-03-12T11:41:09.080Z,7.17
2019-03-12T11:42:34.493Z,10.07
2019-03-12T11:43:59.941Z,17.37
2019-03-12T11:45:35.823Z,16.57
2019-03-12T11:46:52.721Z,11.83
2019-03-12T11:48:18.208Z,11.30
2019-03-12T11:49:43.598Z,24.90
2019-03-12T11:51:09.084Z,18.23
2019-03-12T11:52:34.460Z,17.40
2019-03-12T11:54:00.047Z,15.40
2019-03-12T11:55:25.557Z,9.60
2019-03-12T11:56:50.996Z,12.13
2019-03-12T11:58:16.437Z,14.30
2019-03-12T11:59:41.977Z,16.87
2019-03-12T12:01:08.422Z,13.17
2019-03-12T12:02:33.984Z,13.97
2019-03-12T12:03:59.407Z,16.57
2019-03-12T12:05:24.983Z,11.40
2019-03-12T12:06:50.477Z,22.70
2019-03-12T12:08:15.903Z,17.53
2019-03-12T12:09:41.500Z,14.63
2019-03-12T12:11:07.117Z,14.43
2019-03-12T12:12:32.539Z,12.70
2019-03-12T12:13:57.983Z,21.83
2019-03-12T12:15:23.627Z,17.27
2019-03-12T12:16:49.112Z,16.00
2019-03-12T12:18:14.680Z,19.00
2019-03-12T12:19:40.214Z,14.40
2019-03-12T12:21:05.657Z,19.10
2019-03-12T12:22:31.218Z,13.13
2019-03-12T12:23:56.655Z,14.93
2019-03-12T12:25:22.233Z,17.20
2019-03-12T12:26:47.692Z,17.13
2019-03-12T12:28:13.280Z,21.53
2019-03-12T12:29:38.856Z,16.47
2019-03-12T12:31:04.324Z,17.10
2019-03-12T12:32:29.910Z,20.60
2019-03-12T12:33:55.424Z,12.07
2019-03-12T12:35:21.088Z,12.33
2019-03-12T12:36:46.667Z,20.20
2019-03-12T12:38:12.133Z,10.53
2019-03-12T12:39:37.566Z,19.83
2019-03-12T12:41:03.002Z,15.67
2019-03-12T12:42:28.460Z,14.70
2019-03-12T12:43:53.934Z,13.47
2019-03-12T12:45:20.015Z,17.93
2019-03-12T12:46:45.466Z,15.87
2019-03-12T12:48:10.917Z,15.50
2019-03-12T12:49:36.417Z,20.73
2019-03-12T12:51:03.663Z,12.80
2019-03-12T12:52:29.056Z,18.20
2019-03-12T12:53:54.500Z,21.10
2019-03-12T12:55:19.968Z,16.40
2019-03-12T12:56:45.561Z,21.77
2019-03-12T12:58:11.115Z,16.90
2019-03-12T12:59:36.546Z,17.43
2019-03-12T13:01:02.126Z,18.37
2019-03-12T13:02:27.667Z,17.47
2019-03-12T13:03:53.212Z,17.73
2019-03-12T13:05:21.041Z,14.30
2019-03-12T13:06:46.196Z,20.60
2019-03-12T13:08:11.874Z,27.47
2019-03-12T13:09:37.325Z,22.33
2019-03-12T13:11:02.793Z,22.30
2019-03-12T13:12:28.400Z,20.67
2019-03-12T13:13:53.818Z,25.30
2019-03-12T13:15:19.495Z,18.07
2019-03-12T13:16:44.930Z,18.10
2019-03-12T13:18:10.612Z,17.60
2019-03-12T13:19:36.258Z,23.33
2019-03-12T13:21:01.695Z,23.33
2019-03-12T13:22:28.478Z,19.67
2019-03-12T13:23:53.988Z,21.13
2019-03-12T13:25:19.858Z,25.80
2019-03-12T13:26:45.268Z,22.53
2019-03-12T13:28:10.857Z,24.20
2019-03-12T13:29:36.323Z,21.03
2019-03-12T13:31:01.900Z,24.83
2019-03-12T13:32:27.497Z,19.90
2019-03-12T13:33:53.080Z,18.80
2019-03-12T13:35:18.972Z,16.53
2019-03-12T13:36:44.416Z,19.60
2019-03-12T13:38:10.010Z,21.80
2019-03-12T13:39:35.605Z,21.75
2019-03-12T13:41:03.011Z,23.90
2019-03-12T13:42:28.376Z,19.40
2019-03-12T13:43:53.805Z,15.70
2019-03-12T13:45:19.729Z,18.70
2019-03-12T13:46:45.139Z,33.97
2019-03-12T13:48:10.665Z,18.20
2019-03-12T13:49:36.079Z,18.57
2019-03-12T13:51:01.678Z,15.87
2019-03-12T13:52:27.159Z,17.10
2019-03-12T13:53:52.766Z,16.63
2019-03-12T13:55:18.570Z,16.73
2019-03-12T13:56:44.049Z,13.60
2019-03-12T13:58:09.632Z,21.10
2019-03-12T13:59:35.100Z,20.90
2019-03-12T14:01:00.547Z,19.70
2019-03-12T14:02:26.003Z,14.63
2019-03-12T14:03:51.966Z,16.07
2019-03-12T14:05:17.946Z,23.03
2019-03-12T14:06:43.411Z,20.00
2019-03-12T14:08:08.862Z,20.03
2019-03-12T14:09:34.314Z,19.30
2019-03-12T14:10:59.964Z,18.93
2019-03-12T14:12:25.480Z,21.73
2019-03-12T14:13:51.066Z,13.70
2019-03-12T14:15:29.685Z,14.73
2019-03-12T14:16:55.224Z,16.73
2019-03-12T14:18:20.826Z,15.43
2019-03-12T14:19:46.329Z,19.63
2019-03-12T14:21:16.210Z,13.17
2019-03-12T14:22:43.487Z,17.60
2019-03-12T14:24:09.110Z,15.27
2019-03-12T14:25:34.768Z,16.83
2019-03-12T14:27:00.322Z,11.33
2019-03-12T14:28:26.064Z,10.90
2019-03-12T14:29:52.638Z,23.20
2019-03-12T14:31:18.418Z,21.80
2019-03-12T14:32:44.277Z,11.30
2019-03-12T14:34:10.064Z,12.50
2019-03-12T14:35:35.761Z,13.97
2019-03-12T14:37:01.701Z,25.70
2019-03-12T14:38:27.462Z,23.10
2019-03-12T14:39:52.931Z,15.80
2019-03-12T14:41:18.651Z,15.53
2019-03-12T14:42:44.104Z,16.37
2019-03-12T14:44:10.096Z,16.60
2019-03-12T14:45:36.444Z,14.13
2019-03-12T14:47:02.051Z,28.13
2019-03-12T14:48:56.473Z,17.47
2019-03-12T14:50:22.994Z,17.37
2019-03-12T14:52:08.770Z,14.10
2019-03-12T14:53:34.258Z,18.93
2019-03-12T14:54:59.892Z,28.50
2019-03-12T14:56:28.448Z,20.63
2019-03-12T14:57:54.102Z,13.67
2019-03-12T14:59:19.613Z,19.17
2019-03-12T15:00:45.202Z,13.60
2019-03-12T15:02:10.742Z,17.20
2019-03-12T15:03:36.627Z,15.43
2019-03-12T15:05:02.132Z,22.83
2019-03-12T15:06:27.761Z,12.57
2019-03-12T15:07:53.218Z,23.03
2019-03-12T15:09:18.883Z,27.63
2019-03-12T15:10:44.562Z,28.83
2019-03-12T15:12:11.852Z,24.63
2019-03-12T15:13:37.174Z,19.53
2019-03-12T15:15:02.600Z,31.37
2019-03-12T15:16:28.058Z,14.70
2019-03-12T15:17:53.491Z,32.37
2019-03-12T15:19:18.878Z,20.63
2019-03-12T15:20:44.391Z,20.33
2019-03-12T15:22:09.866Z,27.60
2019-03-12T15:23:35.423Z,19.17
2019-03-12T15:25:00.896Z,24.07
2019-03-12T15:26:26.355Z,19.20
2019-03-12T15:27:52.108Z,18.33
2019-03-12T15:29:17.556Z,19.43
2019-03-12T15:30:43.094Z,19.70
2019-03-12T15:32:08.555Z,20.83
2019-03-12T15:33:34.106Z,25.47
2019-03-12T15:34:59.826Z,17.33
2019-03-12T15:36:25.302Z,18.53
2019-03-12T15:37:50.840Z,19.00
2019-03-12T15:39:16.390Z,20.60
2019-03-12T15:40:41.810Z,15.77
2019-03-12T15:42:07.226Z,17.63
2019-03-12T15:43:32.791Z,19.67
2019-03-12T15:44:58.313Z,22.07
2019-03-12T15:46:23.898Z,21.83
2019-03-12T15:47:49.377Z,23.07
2019-03-12T15:49:14.783Z,22.43
2019-03-12T15:50:40.391Z,24.37
2019-03-12T15:52:05.985Z,15.97
2019-03-12T15:53:31.426Z,17.37
2019-03-12T15:54:56.952Z,24.70
2019-03-12T15:56:22.455Z,21.67
2019-03-12T15:57:47.896Z,21.70
2019-03-12T15:59:13.457Z,26.95
2019-03-12T16:00:39.024Z,21.63
2019-03-12T16:02:04.527Z,23.63
2019-03-12T16:03:29.978Z,15.80
2019-03-12T16:04:55.467Z,19.45
2019-03-12T16:06:20.916Z,29.27
2019-03-12T16:07:46.527Z,23.17
2019-03-12T16:09:12.215Z,24.50
2019-03-12T16:10:37.639Z,18.65
2019-03-12T16:12:03.122Z,20.03
2019-03-12T16:13:28.617Z,22.07
2019-03-12T16:14:54.115Z,19.87
2019-03-12T16:16:19.747Z,24.83
2019-03-12T16:17:45.206Z,22.20
2019-03-12T16:19:10.644Z,25.53
2019-03-12T16:20:36.333Z,54.70
2019-03-12T16:22:01.841Z,27.63
2019-03-12T16:23:27.338Z,24.80
2019-03-12T16:24:52.896Z,20.70
2019-03-12T16:26:20.892Z,19.53
2019-03-12T16:27:46.336Z,25.50
2019-03-12T16:29:11.781Z,28.73
2019-03-12T16:30:37.311Z,25.10
2019-03-12T16:32:03.471Z,17.60
2019-03-12T16:33:29.158Z,15.97
2019-03-12T16:34:54.870Z,19.40
2019-03-12T16:36:20.273Z,13.50
2019-03-12T16:37:45.879Z,21.50
2019-03-12T16:39:11.450Z,19.13
2019-03-12T16:40:36.876Z,19.10
2019-03-12T16:42:02.324Z,17.13
2019-03-12T16:43:27.923Z,23.80
2019-03-12T16:44:54.270Z,13.03
2019-03-12T16:46:19.859Z,23.53
2019-03-12T16:47:45.290Z,18.67
2019-03-12T16:49:10.732Z,27.07
2019-03-12T16:50:36.240Z,23.90
2019-03-12T16:52:01.742Z,26.50
2019-03-12T16:53:27.260Z,22.30
2019-03-12T16:54:55.319Z,30.63
2019-03-12T16:56:20.787Z,18.57
2019-03-12T16:57:46.265Z,19.37
2019-03-12T16:59:11.886Z,26.17
2019-03-12T17:00:37.545Z,21.63
2019-03-12T17:02:03.030Z,17.73
2019-03-12T17:03:28.480Z,34.83
2019-03-12T17:04:53.929Z,18.30
2019-03-12T17:06:19.399Z,19.53
2019-03-12T17:07:44.925Z,23.33
2019-03-12T17:09:11.113Z,19.10
2019-03-12T17:10:36.579Z,20.80
2019-03-12T17:12:02.119Z,17.00
2019-03-12T17:13:27.596Z,24.23
2019-03-12T17:14:53.079Z,18.97
2019-03-12T17:16:18.823Z,13.50
2019-03-12T17:17:44.330Z,27.40
2019-03-12T17:19:11.587Z,22.23
2019-03-12T17:20:37.230Z,19.20
2019-03-12T17:22:02.680Z,32.10
2019-03-12T17:23:28.239Z,22.70
2019-03-12T17:24:53.839Z,15.30
2019-03-12T17:26:19.380Z,14.27
2019-03-12T17:27:44.991Z,18.47
2019-03-12T17:29:10.498Z,18.43
2019-03-12T17:30:36.102Z,14.40
2019-03-12T17:32:01.572Z,17.30
2019-03-12T17:33:26.978Z,10.63
2019-03-12T17:34:52.414Z,11.93
2019-03-12T17:36:18.015Z,19.53
2019-03-12T17:37:43.441Z,11.43
2019-03-12T17:39:09.014Z,8.93
2019-03-12T17:40:34.476Z,11.60
2019-03-12T17:42:02.827Z,16.40
2019-03-12T17:43:28.232Z,8.50
2019-03-12T17:44:53.695Z,12.60
2019-03-12T17:46:19.131Z,10.90
2019-03-12T17:47:44.602Z,13.98
2019-03-12T17:49:12.540Z,8.10
2019-03-12T17:50:37.115Z,7.85
2019-03-12T17:52:02.575Z,8.68
2019-03-12T17:53:27.999Z,8.33
2019-03-12T17:54:53.541Z,8.18
2019-03-12T17:56:18.943Z,15.13
2019-03-12T17:57:44.376Z,20.93
2019-03-12T17:59:09.980Z,16.27
2019-03-12T18:00:35.739Z,21.07
2019-03-12T18:02:01.184Z,7.73
2019-03-12T18:03:26.647Z,8.98
2019-03-12T18:04:52.103Z,10.90
2019-03-12T18:06:17.528Z,8.20
2019-03-12T18:07:42.980Z,10.33
2019-03-12T18:09:09.132Z,13.23
2019-03-12T18:10:34.677Z,10.37
2019-03-12T18:12:00.096Z,14.37
2019-03-12T18:13:25.602Z,8.90
2019-03-12T18:14:51.068Z,12.63
2019-03-12T18:16:16.547Z,16.20
2019-03-12T18:17:41.990Z,8.83
2019-03-12T18:19:07.499Z,15.33
2019-03-12T18:20:33.077Z,8.20
2019-03-12T18:21:58.492Z,18.93
2019-03-12T18:23:24.005Z,5.53
2019-03-12T18:24:49.512Z,10.93
2019-03-12T18:26:15.016Z,16.27
2019-03-12T18:27:40.557Z,12.43
2019-03-12T18:29:06.147Z,15.53
2019-03-12T18:30:31.787Z,16.37
2019-03-12T18:31:57.231Z,9.60
2019-03-12T18:33:22.844Z,10.90
2019-03-12T18:34:48.279Z,15.70
2019-03-12T18:36:13.791Z,9.23
2019-03-12T18:37:39.217Z,6.53
2019-03-12T18:39:06.316Z,8.30
2019-03-12T18:40:31.891Z,9.33
2019-03-12T18:42:00.091Z,19.10
2019-03-12T18:43:25.561Z,13.20
2019-03-12T18:44:50.999Z,8.40
2019-03-12T18:46:16.553Z,11.20
2019-03-12T18:47:42.019Z,10.43
2019-03-12T18:49:07.499Z,9.57
2019-03-12T18:50:33.088Z,10.77
2019-03-12T18:51:58.616Z,11.53
2019-03-12T18:53:24.178Z,9.87
2019-03-12T18:54:49.638Z,12.67
2019-03-12T18:56:15.247Z,14.50
2019-03-12T18:57:40.711Z,12.10
2019-03-12T18:59:06.238Z,16.43
2019-03-12T19:00:31.923Z,12.50
2019-03-12T19:01:57.477Z,15.10
2019-03-12T19:03:22.981Z,11.60
2019-03-12T19:04:48.441Z,12.00
2019-03-12T19:06:14.043Z,14.90
2019-03-12T19:07:39.475Z,11.80
2019-03-12T19:09:06.536Z,28.57
2019-03-12T19:10:32.183Z,20.60
2019-03-12T19:11:57.669Z,12.93
2019-03-12T19:13:23.126Z,13.80
2019-03-12T19:14:48.738Z,12.40
2019-03-12T19:16:14.447Z,13.23
2019-03-12T19:17:40.092Z,12.63
2019-03-12T19:19:06.361Z,13.10
2019-03-12T19:20:33.088Z,13.77