createdAt,value
2017-07-25T00:00:49.583Z,15.90
2017-07-25T00:03:18.774Z,15.90
2017-07-25T00:05:47.857Z,15.90
2017-07-25T00:08:16.250Z,15.90
2017-07-25T00:10:45.362Z,15.80
2017-07-25T00:13:13.702Z,15.80
2017-07-25T00:15:42.786Z,15.80
2017-07-25T00:18:11.129Z,15.70
2017-07-25T00:20:39.439Z,15.80
2017-07-25T00:23:07.865Z,15.70
2017-07-25T00:25:36.947Z,15.70
2017-07-25T00:28:06.373Z,15.70
2017-07-25T00:30:34.687Z,15.60
2017-07-25T00:33:03.010Z,15.70
2017-07-25T00:35:32.193Z,15.60
2017-07-25T00:38:01.271Z,15.60
2017-07-25T00:40:29.589Z,15.60
2017-07-25T00:42:58.677Z,15.60
2017-07-25T00:45:27.865Z,15.60
2017-07-25T00:47:56.924Z,15.60
2017-07-25T00:50:25.359Z,15.50
2017-07-25T00:52:53.666Z,15.50
2017-07-25T00:55:21.996Z,15.50
2017-07-25T00:57:50.299Z,15.50
2017-07-25T01:00:18.597Z,15.50
2017-07-25T01:02:46.932Z,15.50
2017-07-25T01:05:16.016Z,15.50
2017-07-25T01:07:44.408Z,15.40
2017-07-25T01:10:13.457Z,15.50
2017-07-25T01:12:41.949Z,15.40
2017-07-25T01:15:11.102Z,15.40
2017-07-25T01:17:39.439Z,15.30
2017-07-25T01:20:08.543Z,15.40
2017-07-25T01:22:36.923Z,15.30
2017-07-25T01:25:05.259Z,15.40
2017-07-25T01:27:33.579Z,15.40
2017-07-25T01:30:01.955Z,15.40
2017-07-25T01:32:31.053Z,15.40
2017-07-25T01:35:00.138Z,15.40
2017-07-25T01:37:28.528Z,15.40
2017-07-25T01:39:56.859Z,15.40
2017-07-25T01:42:25.166Z,15.40
2017-07-25T01:44:54.358Z,15.50
2017-07-25T01:47:23.436Z,15.50
2017-07-25T01:49:51.740Z,15.50
2017-07-25T01:52:20.110Z,15.50
2017-07-25T01:54:49.195Z,15.30
2017-07-25T01:57:18.286Z,15.30
2017-07-25T01:59:46.678Z,15.20
2017-07-25T02:02:15.054Z,15.20
2017-07-25T02:04:44.179Z,15.10
2017-07-25T02:07:12.506Z,15.00
2017-07-25T02:09:40.807Z,15.00
2017-07-25T02:12:09.874Z,15.00
2017-07-25T02:14:38.289Z,15.00
2017-07-25T02:17:07.480Z,15.00
2017-07-25T02:19:35.855Z,14.90
2017-07-25T02:22:05.057Z,15.10
2017-07-25T02:24:33.370Z,15.00
2017-07-25T02:27:01.695Z,15.10
2017-07-25T02:29:30.042Z,15.10
2017-07-25T02:31:58.971Z,15.10
2017-07-25T02:34:28.070Z,15.00
2017-07-25T02:36:57.160Z,15.00
2017-07-25T02:39:25.513Z,14.90
2017-07-25T02:41:53.819Z,14.90
2017-07-25T02:44:22.282Z,14.90
2017-07-25T02:46:51.396Z,14.80
2017-07-25T02:49:19.686Z,14.80
2017-07-25T02:51:48.045Z,14.80
2017-07-25T02:54:16.379Z,14.80
2017-07-25T02:56:44.710Z,14.70
2017-07-25T02:59:13.084Z,14.70
2017-07-25T03:01:41.398Z,14.70
2017-07-25T03:04:09.734Z,14.70
2017-07-25T03:06:38.826Z,14.70
2017-07-25T03:09:07.922Z,14.70
2017-07-25T03:11:36.371Z,14.60
2017-07-25T03:14:04.683Z,14.60
2017-07-25T03:16:32.991Z,14.60
2017-07-25T03:19:01.435Z,14.60
2017-07-25T03:21:30.523Z,14.50
2017-07-25T03:24:03.355Z,14.50
2017-07-25T03:26:31.698Z,14.60
2017-07-25T03:29:00.022Z,14.50
2017-07-25T03:31:28.342Z,14.50
2017-07-25T03:33:57.633Z,14.40
2017-07-25T03:36:26.729Z,14.40
2017-07-25T03:38:55.799Z,14.40
2017-07-25T03:41:24.206Z,14.30
2017-07-25T03:43:52.581Z,14.30
2017-07-25T03:46:22.056Z,14.30
2017-07-25T03:48:50.330Z,14.20
2017-07-25T03:51:18.850Z,14.30
2017-07-25T03:53:47.918Z,14.30
2017-07-25T03:56:16.324Z,14.30
2017-07-25T03:58:45.420Z,14.30
2017-07-25T04:01:13.794Z,14.20
2017-07-25T04:03:42.127Z,14.20
2017-07-25T04:06:10.428Z,14.20
2017-07-25T04:08:39.331Z,14.20
2017-07-25T04:11:08.426Z,14.20
2017-07-25T04:13:37.011Z,14.10
2017-07-25T04:16:06.088Z,14.20
2017-07-25T04:18:34.485Z,14.10
2017-07-25T04:21:03.576Z,14.20
2017-07-25T04:23:32.684Z,14.20
2017-07-25T04:26:01.092Z,14.10
2017-07-25T04:28:29.394Z,14.20
2017-07-25T04:30:57.810Z,14.20
2017-07-25T04:33:26.892Z,14.10
2017-07-25T04:35:55.243Z,14.10
2017-07-25T04:38:23.539Z,14.10
2017-07-25T04:40:51.879Z,14.20
2017-07-25T04:43:20.184Z,14.10
2017-07-25T04:45:48.586Z,14.20
2017-07-25T04:48:17.791Z,14.20
2017-07-25T04:50:46.869Z,14.20
2017-07-25T04:53:15.252Z,14.10
2017-07-25T04:55:43.579Z,14.20
2017-07-25T04:58:11.923Z,14.20
2017-07-25T05:00:40.186Z,14.20
2017-07-25T05:03:09.486Z,14.20
2017-07-25T05:05:38.557Z,14.20
2017-07-25T05:08:06.899Z,14.20
2017-07-25T05:10:35.195Z,14.20
2017-07-25T05:13:03.516Z,14.20
2017-07-25T05:15:31.890Z,14.20
2017-07-25T05:18:05.099Z,14.20
2017-07-25T05:20:34.189Z,14.20
2017-07-25T05:23:02.482Z,14.10
2017-07-25T05:25:30.838Z,14.20
2017-07-25T05:27:59.922Z,14.20
2017-07-25T05:30:28.307Z,14.20
2017-07-25T05:32:57.510Z,14.30
2017-07-25T05:35:26.592Z,14.30
2017-07-25T05:37:54.965Z,14.30
2017-07-25T05:40:24.077Z,14.40
2017-07-25T05:42:53.166Z,14.40
2017-07-25T05:45:22.367Z,14.40
2017-07-25T05:47:51.424Z,14.50
2017-07-25T05:50:19.935Z,14.40
2017-07-25T05:52:49.039Z,14.50
2017-07-25T05:55:18.126Z,14.50
2017-07-25T05:57:47.427Z,14.50
2017-07-25T06:00:16.521Z,14.60
2017-07-25T06:02:44.858Z,14.50
2017-07-25T06:05:13.167Z,14.60
2017-07-25T06:07:42.276Z,14.60
2017-07-25T06:10:10.592Z,14.60
2017-07-25T06:12:39.131Z,14.60
2017-07-25T06:15:07.462Z,14.60
2017-07-25T06:17:35.776Z,14.70
2017-07-25T06:20:04.131Z,14.70
2017-07-25T06:22:32.426Z,14.70
2017-07-25T06:25:00.886Z,14.70
2017-07-25T06:27:29.178Z,14.70
2017-07-25T06:29:57.611Z,14.80
2017-07-25T06:32:25.949Z,14.80
2017-07-25T06:34:55.286Z,14.90
2017-07-25T06:37:23.735Z,14.80
2017-07-25T06:39:52.103Z,14.90
2017-07-25T06:42:20.483Z,14.80
2017-07-25T06:44:49.801Z,14.80
2017-07-25T06:47:18.168Z,14.70
2017-07-25T06:49:46.534Z,14.70
2017-07-25T06:52:15.958Z,14.70
2017-07-25T06:54:44.250Z,14.60
2017-07-25T06:57:12.586Z,14.60
2017-07-25T06:59:41.650Z,14.60
2017-07-25T07:02:10.348Z,14.50
2017-07-25T07:04:38.675Z,14.50
2017-07-25T07:07:06.990Z,14.50
2017-07-25T07:09:35.404Z,14.50
2017-07-25T07:12:04.478Z,14.50
2017-07-25T07:14:33.686Z,14.50
2017-07-25T07:17:03.471Z,14.50
2017-07-25T07:19:32.092Z,14.50
2017-07-25T07:22:00.466Z,14.60
2017-07-25T07:24:29.562Z,14.60
2017-07-25T07:26:58.642Z,14.60
2017-07-25T07:29:27.177Z,14.60
2017-07-25T07:31:55.506Z,14.70
2017-07-25T07:34:24.007Z,14.70
2017-07-25T07:36:52.334Z,14.80
2017-07-25T07:39:20.651Z,14.80
2017-07-25T07:41:49.030Z,14.80
2017-07-25T07:44:18.097Z,14.80
2017-07-25T07:46:47.225Z,14.90
2017-07-25T07:49:15.550Z,14.80
2017-07-25T07:51:43.886Z,14.90
2017-07-25T07:54:12.972Z,15.10
2017-07-25T07:56:42.077Z,15.10
2017-07-25T07:59:10.370Z,15.00
2017-07-25T08:01:38.705Z,15.00
2017-07-25T08:04:07.820Z,15.00
2017-07-25T08:06:37.002Z,14.90
2017-07-25T08:09:06.079Z,15.10
2017-07-25T08:11:34.386Z,15.00
2017-07-25T08:14:02.723Z,15.10
2017-07-25T08:16:31.443Z,15.10
2017-07-25T08:19:00.520Z,15.20
2017-07-25T08:21:28.918Z,15.10
2017-07-25T08:23:57.302Z,15.20
2017-07-25T08:26:26.395Z,15.30
2017-07-25T08:28:54.874Z,15.20
2017-07-25T08:31:23.198Z,15.30
2017-07-25T08:33:51.601Z,15.30
2017-07-25T08:36:20.108Z,15.40
2017-07-25T08:38:49.198Z,15.60
2017-07-25T08:41:18.287Z,15.60
2017-07-25T08:43:47.391Z,15.70
2017-07-25T08:46:16.481Z,15.70
2017-07-25T08:48:45.574Z,15.70
2017-07-25T08:51:14.670Z,15.80
2017-07-25T08:53:43.763Z,15.80
2017-07-25T08:56:12.871Z,15.80
2017-07-25T08:58:41.962Z,15.80
2017-07-25T09:01:11.251Z,15.80
2017-07-25T09:03:39.571Z,15.80
2017-07-25T09:06:07.906Z,15.90
2017-07-25T09:08:36.259Z,16.00
2017-07-25T09:11:05.353Z,16.20
2017-07-25T09:13:33.677Z,16.20
2017-07-25T09:16:01.986Z,16.30
2017-07-25T09:18:30.340Z,16.40
2017-07-25T09:20:58.693Z,16.50
2017-07-25T09:23:27.025Z,16.50
2017-07-25T09:25:55.426Z,16.50
2017-07-25T09:28:23.738Z,16.60
2017-07-25T09:30:52.048Z,16.70
2017-07-25T09:33:20.381Z,16.80
2017-07-25T09:35:48.687Z,16.80
2017-07-25T09:38:16.999Z,17.00
2017-07-25T09:40:45.407Z,17.00
2017-07-25T09:43:14.469Z,17.00
2017-07-25T09:45:42.983Z,17.00
2017-07-25T09:48:12.050Z,16.90
2017-07-25T09:50:41.171Z,16.80
2017-07-25T09:53:10.259Z,16.70
2017-07-25T09:55:39.322Z,16.70
2017-07-25T09:58:07.734Z,16.70
2017-07-25T10:00:36.830Z,16.70
2017-07-25T10:03:05.142Z,16.60
2017-07-25T10:05:33.488Z,16.70
2017-07-25T10:08:02.074Z,16.70
2017-07-25T10:10:30.472Z,16.50
2017-07-25T10:12:59.534Z,16.70
2017-07-25T10:15:28.626Z,16.90
2017-07-25T10:17:57.800Z,17.00
2017-07-25T10:20:26.207Z,17.00
2017-07-25T10:22:55.302Z,17.00
2017-07-25T10:25:24.391Z,16.90
2017-07-25T10:27:52.771Z,16.90
2017-07-25T10:30:21.111Z,16.90
2017-07-25T10:32:49.527Z,16.90
2017-07-25T10:35:18.007Z,16.90
2017-07-25T10:37:46.386Z,16.90
2017-07-25T10:40:15.463Z,16.70
2017-07-25T10:42:43.794Z,16.60
2017-07-25T10:45:12.114Z,16.60
2017-07-25T10:47:41.236Z,16.40
2017-07-25T10:50:09.543Z,16.30
2017-07-25T10:52:37.885Z,16.30
2017-07-25T10:55:06.962Z,16.20
2017-07-25T10:57:35.477Z,16.10
2017-07-25T11:00:04.351Z,16.20
2017-07-25T11:02:33.530Z,16.20
2017-07-25T11:05:01.822Z,16.10
2017-07-25T11:07:31.223Z,16.20
2017-07-25T11:09:59.518Z,16.10
2017-07-25T11:12:28.595Z,16.20
2017-07-25T11:14:57.670Z,16.30
2017-07-25T11:17:25.978Z,16.30
2017-07-25T11:19:55.162Z,16.50
2017-07-25T11:22:24.232Z,16.60
2017-07-25T11:24:53.351Z,16.70
2017-07-25T11:27:22.451Z,16.70
2017-07-25T11:29:51.756Z,16.70
2017-07-25T11:32:20.867Z,16.80
2017-07-25T11:34:49.233Z,16.70
2017-07-25T11:37:18.316Z,17.00
2017-07-25T11:39:46.651Z,16.90
2017-07-25T11:42:15.070Z,17.00
2017-07-25T11:44:44.146Z,17.20
2017-07-25T11:47:12.459Z,17.10
2017-07-25T11:49:40.758Z,17.30
2017-07-25T11:52:09.095Z,17.30
2017-07-25T11:54:38.146Z,17.30
2017-07-25T11:57:06.616Z,17.30
2017-07-25T11:59:34.926Z,17.30
2017-07-25T12:02:03.223Z,17.30
2017-07-25T12:04:32.320Z,17.40
2017-07-25T12:07:01.382Z,17.40
2017-07-25T12:09:29.681Z,17.40
2017-07-25T12:11:58.780Z,17.40
2017-07-25T12:14:27.872Z,17.40
2017-07-25T12:16:56.252Z,17.30
2017-07-25T12:19:24.602Z,17.40
2017-07-25T12:21:53.008Z,17.40
2017-07-25T12:24:21.401Z,17.50
2017-07-25T12:26:49.726Z,17.40
2017-07-25T12:29:18.242Z,17.40
2017-07-25T12:31:46.573Z,17.40
2017-07-25T12:34:14.899Z,17.50
2017-07-25T12:36:44.095Z,17.60
2017-07-25T12:39:13.162Z,17.70
2017-07-25T12:41:41.477Z,17.60
2017-07-25T12:44:09.786Z,17.80
2017-07-25T12:46:38.118Z,17.90
2017-07-25T12:49:07.186Z,18.00
2017-07-25T12:51:35.587Z,18.00
2017-07-25T12:54:04.658Z,18.00
2017-07-25T12:56:32.979Z,18.00
2017-07-25T12:59:02.066Z,18.10
2017-07-25T13:01:43.030Z,18.20
2017-07-25T13:04:12.099Z,18.20
2017-07-25T13:06:40.520Z,18.10
2017-07-25T13:09:09.570Z,18.40
2017-07-25T13:11:38.672Z,18.50
2017-07-25T13:14:07.774Z,18.60
2017-07-25T13:16:36.162Z,18.60
2017-07-25T13:19:05.258Z,18.60
2017-07-25T13:21:34.370Z,18.50
2017-07-25T13:24:02.704Z,18.50
2017-07-25T13:26:30.990Z,18.40
2017-07-25T13:28:59.824Z,18.30
2017-07-25T13:31:28.118Z,18.20
2017-07-25T13:33:57.194Z,18.30
2017-07-25T13:36:25.530Z,18.20
2017-07-25T13:38:54.672Z,18.10
2017-07-25T13:41:23.621Z,18.00
2017-07-25T13:43:52.689Z,18.20
2017-07-25T13:46:21.010Z,18.10
2017-07-25T13:48:50.085Z,18.00
2017-07-25T13:51:18.786Z,18.00
2017-07-25T13:53:47.162Z,18.00
2017-07-25T13:56:15.498Z,17.90
2017-07-25T13:58:43.929Z,17.90
2017-07-25T14:01:12.226Z,17.90
2017-07-25T14:03:40.559Z,17.90
2017-07-25T14:06:08.856Z,17.80
2017-07-25T14:08:37.230Z,17.70
2017-07-25T14:11:05.547Z,17.70
2017-07-25T14:13:33.883Z,17.70
2017-07-25T14:16:02.946Z,17.50
2017-07-25T14:18:31.468Z,17.50
2017-07-25T14:21:00.627Z,17.10
2017-07-25T14:23:30.117Z,17.10
2017-07-25T14:25:58.421Z,16.90
2017-07-25T14:28:27.539Z,16.80
2017-07-25T14:30:56.713Z,16.80
2017-07-25T14:33:25.799Z,16.70
2017-07-25T14:35:54.126Z,16.70
2017-07-25T14:38:22.429Z,16.80
2017-07-25T14:40:50.759Z,16.90
2017-07-25T14:43:19.833Z,17.20
2017-07-25T14:45:48.148Z,17.10
2017-07-25T14:48:16.465Z,17.30
2017-07-25T14:50:44.995Z,17.40
2017-07-25T14:53:13.292Z,17.60
2017-07-25T14:55:41.595Z,17.70
2017-07-25T14:58:09.911Z,17.90
2017-07-25T15:00:39.007Z,18.10
2017-07-25T15:03:07.379Z,18.00
2017-07-25T15:05:36.450Z,18.00
2017-07-25T15:08:04.856Z,18.00
2017-07-25T15:10:34.023Z,17.90
2017-07-25T15:13:02.352Z,17.80
2017-07-25T15:15:30.673Z,17.80
2017-07-25T15:17:59.017Z,17.90
2017-07-25T15:20:27.367Z,17.90
2017-07-25T15:22:55.854Z,18.00
2017-07-25T15:25:24.223Z,18.00
2017-07-25T15:27:53.287Z,17.80
2017-07-25T15:30:21.609Z,17.80
2017-07-25T15:32:49.906Z,17.90
2017-07-25T15:35:18.230Z,17.90
2017-07-25T15:37:46.594Z,17.90
2017-07-25T15:40:15.807Z,18.00
2017-07-25T15:42:44.911Z,17.90
2017-07-25T15:45:14.878Z,17.90
2017-07-25T15:47:43.174Z,17.90
2017-07-25T15:50:12.427Z,17.90
2017-07-25T15:52:40.746Z,17.90
2017-07-25T15:55:10.187Z,18.00
2017-07-25T15:57:38.488Z,17.90
2017-07-25T16:00:06.799Z,18.00
2017-07-25T16:02:35.931Z,18.00
2017-07-25T16:05:04.998Z,17.90
2017-07-25T16:07:33.340Z,17.90
2017-07-25T16:10:01.682Z,17.90
2017-07-25T16:12:30.109Z,18.00
2017-07-25T16:14:58.471Z,17.90
2017-07-25T16:17:27.156Z,17.90
2017-07-25T16:19:55.594Z,17.80
2017-07-25T16:22:24.695Z,17.80
2017-07-25T16:24:53.057Z,17.80
2017-07-25T16:27:21.542Z,17.90
2017-07-25T16:29:49.935Z,17.90
2017-07-25T16:32:19.030Z,17.80
2017-07-25T16:34:48.284Z,17.70
2017-07-25T16:37:16.719Z,17.70
2017-07-25T16:39:45.676Z,17.50
2017-07-25T16:42:14.145Z,17.50
2017-07-25T16:44:43.274Z,17.30
2017-07-25T16:47:11.606Z,17.20
2017-07-25T16:49:39.985Z,17.10
2017-07-25T16:52:08.290Z,17.00
2017-07-25T16:54:37.558Z,16.90
2017-07-25T16:57:06.708Z,16.90
2017-07-25T16:59:35.043Z,16.80
2017-07-25T17:02:04.266Z,16.80
2017-07-25T17:04:33.388Z,16.70
2017-07-25T17:07:01.844Z,16.70
2017-07-25T17:09:30.916Z,16.70
2017-07-25T17:12:00.215Z,16.70
2017-07-25T17:14:28.497Z,16.60
2017-07-25T17:16:56.871Z,16.70
2017-07-25T17:19:25.182Z,16.80
2017-07-25T17:21:53.660Z,16.70
2017-07-25T17:24:22.744Z,16.40
2017-07-25T17:26:51.169Z,16.40
2017-07-25T17:29:19.498Z,16.30
2017-07-25T17:31:49.307Z,16.30
2017-07-25T17:34:18.398Z,16.30
2017-07-25T17:36:47.475Z,16.20
2017-07-25T17:39:15.870Z,16.20
2017-07-25T17:41:44.947Z,16.10
2017-07-25T17:44:13.567Z,16.10
2017-07-25T17:46:42.623Z,16.00
2017-07-25T17:49:10.933Z,15.90
2017-07-25T17:51:39.310Z,16.00
2017-07-25T17:54:08.398Z,16.00
2017-07-25T17:56:36.791Z,15.90
2017-07-25T17:59:06.436Z,15.90
2017-07-25T18:01:34.772Z,15.90
2017-07-25T18:04:03.827Z,15.90
2017-07-25T18:06:32.943Z,16.00
2017-07-25T18:09:02.039Z,15.90
2017-07-25T18:11:30.341Z,15.90
2017-07-25T18:13:58.690Z,15.90
2017-07-25T18:16:27.270Z,15.90
2017-07-25T18:18:56.346Z,15.90
2017-07-25T18:21:24.756Z,15.80
2017-07-25T18:23:53.095Z,15.80
2017-07-25T18:26:21.399Z,15.80
2017-07-25T18:28:50.481Z,15.70
2017-07-25T18:31:18.765Z,15.60
2017-07-25T18:33:47.105Z,15.60
2017-07-25T18:36:15.441Z,15.60
2017-07-25T18:38:43.872Z,15.50
2017-07-25T18:41:12.196Z,15.50
2017-07-25T18:43:40.567Z,15.40
2017-07-25T18:46:09.749Z,15.20
2017-07-25T18:48:38.239Z,15.20
2017-07-25T18:51:07.325Z,15.10
2017-07-25T18:53:35.614Z,15.10
2017-07-25T18:56:03.944Z,15.00
2017-07-25T18:58:32.227Z,15.00
2017-07-25T19:01:00.639Z,15.00
2017-07-25T19:03:29.811Z,14.90
2017-07-25T19:05:58.960Z,14.80
2017-07-25T19:08:27.283Z,14.80
2017-07-25T19:10:55.886Z,14.70
2017-07-25T19:13:24.175Z,14.70
2017-07-25T19:15:53.268Z,14.70
2017-07-25T19:18:22.370Z,14.70
2017-07-25T19:20:51.422Z,14.70
2017-07-25T19:23:19.733Z,14.60
2017-07-25T19:25:48.006Z,14.60
2017-07-25T19:28:17.091Z,14.60
2017-07-25T19:30:45.890Z,14.60
2017-07-25T19:33:14.359Z,14.50
2017-07-25T19:35:42.677Z,14.50
2017-07-25T19:38:11.195Z,14.50
2017-07-25T19:40:39.600Z,14.50
2017-07-25T19:43:08.053Z,14.40
2017-07-25T19:45:36.477Z,14.40
2017-07-25T19:48:04.799Z,14.30
2017-07-25T19:50:33.139Z,14.30
2017-07-25T19:53:01.486Z,14.30
2017-07-25T19:55:29.971Z,14.30
2017-07-25T19:57:59.034Z,14.30
2017-07-25T20:00:28.163Z,14.30
2017-07-25T20:02:56.506Z,14.30
2017-07-25T20:05:24.922Z,14.30
2017-07-25T20:07:53.262Z,14.30
2017-07-25T20:10:21.897Z,14.30
2017-07-25T20:12:50.266Z,14.30
2017-07-25T20:15:18.658Z,14.30
2017-07-25T20:17:47.015Z,14.30
2017-07-25T20:20:15.338Z,14.30
2017-07-25T20:22:43.678Z,14.30
2017-07-25T20:25:12.018Z,14.30
2017-07-25T20:27:40.537Z,14.20
2017-07-25T20:30:08.824Z,14.20
2017-07-25T20:32:37.122Z,14.20
2017-07-25T20:35:06.042Z,14.20
2017-07-25T20:37:34.370Z,14.10
2017-07-25T20:40:02.721Z,14.20
2017-07-25T20:42:31.051Z,14.10
2017-07-25T20:44:59.374Z,14.10
2017-07-25T20:47:28.201Z,14.10
2017-07-25T20:49:56.743Z,14.10
2017-07-25T20:52:25.807Z,14.00
2017-07-25T20:54:54.136Z,14.00
2017-07-25T20:57:22.475Z,14.00
2017-07-25T20:59:51.569Z,14.00
2017-07-25T21:02:19.966Z,14.00
2017-07-25T21:04:49.026Z,14.00
2017-07-25T21:07:17.356Z,14.00
2017-07-25T21:09:45.707Z,14.00
2017-07-25T21:12:14.752Z,14.00
2017-07-25T21:14:43.079Z,14.00
2017-07-25T21:17:12.360Z,14.00
2017-07-25T21:19:40.651Z,14.00
2017-07-25T21:22:08.970Z,14.00
2017-07-25T21:24:37.306Z,14.10
2017-07-25T21:27:06.411Z,14.00
2017-07-25T21:29:35.498Z,14.00
2017-07-25T21:32:03.786Z,13.90
2017-07-25T21:34:32.136Z,14.00
2017-07-25T21:49:55.674Z,14.00
2017-07-25T21:52:23.995Z,14.30
2017-07-25T21:54:52.294Z,14.20
2017-07-25T21:57:20.630Z,14.10
2017-07-25T21:59:48.926Z,14.00
2017-07-25T22:02:29.264Z,14.00
2017-07-25T22:05:00.410Z,14.00
2017-07-25T22:07:29.595Z,13.80
2017-07-25T22:09:57.896Z,13.80
2017-07-25T22:12:26.992Z,13.80
2017-07-25T22:14:55.465Z,13.70
2017-07-25T22:17:23.799Z,13.80
2017-07-25T22:19:52.179Z,13.80
2017-07-25T22:22:20.499Z,13.70
2017-07-25T22:24:49.687Z,13.70
2017-07-25T22:27:17.958Z,13.60
2017-07-25T22:29:46.326Z,13.60
2017-07-25T22:32:14.632Z,13.60
2017-07-25T22:34:43.810Z,13.50
2017-07-25T22:37:12.490Z,13.50
2017-07-25T22:39:41.717Z,13.40
2017-07-25T22:42:10.078Z,13.40
2017-07-25T22:44:38.405Z,13.50
2017-07-25T22:47:07.761Z,13.40
2017-07-25T22:49:36.935Z,13.40
2017-07-25T22:52:06.051Z,13.30
2017-07-25T22:54:35.110Z,13.30
2017-07-25T22:57:03.602Z,13.30
2017-07-25T22:59:31.893Z,13.30
2017-07-25T23:02:00.972Z,13.20
2017-07-25T23:04:30.082Z,13.20
2017-07-25T23:06:58.400Z,13.10
2017-07-25T23:09:26.741Z,13.20
2017-07-25T23:11:55.829Z,13.20
2017-07-25T23:14:24.927Z,13.20
2017-07-25T23:16:53.255Z,13.20
2017-07-25T23:19:21.801Z,13.30
2017-07-25T23:21:50.110Z,13.20
2017-07-25T23:24:18.411Z,13.30
2017-07-25T23:26:47.541Z,13.20
2017-07-25T23:29:15.853Z,13.20
2017-07-25T23:31:44.238Z,13.30
2017-07-25T23:34:12.590Z,13.20
2017-07-25T23:36:41.156Z,13.20
2017-07-25T23:39:10.218Z,13.30
2017-07-25T23:41:38.585Z,13.20
2017-07-25T23:44:06.899Z,13.30
2017-07-25T23:46:35.581Z,13.30
2017-07-25T23:49:04.845Z,13.30
2017-07-25T23:51:33.965Z,13.40
2017-07-25T23:54:02.315Z,13.30
2017-07-25T23:56:30.633Z,13.40
2017-07-25T23:58:58.960Z,13.40
