createdAt,value
2017-03-19T00:00:23.500Z,28.8
2017-03-19T00:01:23.688Z,28.8
2017-03-19T00:02:23.488Z,28.8
2017-03-19T00:03:22.045Z,28.8
2017-03-19T00:04:22.151Z,28.8
2017-03-19T00:05:22.064Z,28.8
2017-03-19T00:06:23.819Z,28.8
2017-03-19T00:07:22.436Z,28.8
2017-03-19T00:08:22.222Z,28.8
2017-03-19T00:09:23.970Z,28.8
2017-03-19T00:10:23.924Z,28.8
2017-03-19T00:11:22.369Z,28.8
2017-03-19T00:12:23.919Z,28.8
2017-03-19T00:13:23.938Z,28.8
2017-03-19T00:14:22.478Z,28.8
2017-03-19T00:15:24.081Z,28.8
2017-03-19T00:16:22.532Z,28.8
2017-03-19T00:17:24.084Z,28.8
2017-03-19T00:18:24.194Z,28.8
2017-03-19T00:19:22.524Z,28.8
2017-03-19T00:20:22.600Z,28.8
2017-03-19T00:21:22.740Z,28.8
2017-03-19T00:22:24.434Z,28.8
2017-03-19T00:23:22.769Z,28.8
2017-03-19T00:24:24.541Z,28.8
2017-03-19T00:25:22.833Z,28.8
2017-03-19T00:26:22.899Z,28.8
2017-03-19T00:27:23.062Z,28.8
2017-03-19T00:28:23.015Z,28.8
2017-03-19T00:29:23.109Z,28.8
2017-03-19T00:30:23.157Z,28.8
2017-03-19T00:31:23.309Z,28.8
2017-03-19T00:32:23.251Z,28.8
2017-03-19T00:33:24.919Z,28.8
2017-03-19T00:34:24.993Z,28.8
2017-03-19T00:35:23.575Z,28.8
2017-03-19T00:36:25.231Z,28.8
2017-03-19T00:37:25.301Z,28.8
2017-03-19T00:38:23.671Z,28.8
2017-03-19T00:39:25.288Z,28.8
2017-03-19T00:40:25.364Z,28.8
2017-03-19T00:41:25.368Z,28.8
2017-03-19T00:42:23.896Z,28.8
2017-03-19T00:43:25.495Z,28.8
2017-03-19T00:44:25.422Z,28.8
2017-03-19T00:45:24.025Z,28.8
2017-03-19T00:46:23.912Z,28.8
2017-03-19T00:47:25.722Z,28.8
2017-03-19T00:48:24.076Z,28.8
2017-03-19T00:49:24.153Z,28.8
2017-03-19T00:50:25.809Z,28.8
2017-03-19T00:51:24.281Z,28.8
2017-03-19T00:52:25.952Z,28.8
2017-03-19T00:53:24.563Z,28.8
2017-03-19T00:54:24.569Z,28.8
2017-03-19T00:55:24.456Z,28.8
2017-03-19T00:56:24.614Z,28.8
2017-03-19T00:57:26.198Z,28.8
2017-03-19T00:58:24.716Z,28.8
2017-03-19T00:59:26.396Z,28.8
2017-03-19T01:00:26.306Z,28.8
2017-03-19T01:01:26.377Z,28.8
2017-03-19T01:02:24.958Z,28.8
2017-03-19T01:03:26.568Z,28.8
2017-03-19T01:04:26.561Z,28.8
2017-03-19T01:05:25.035Z,28.8
2017-03-19T01:06:25.207Z,28.8
2017-03-19T01:07:26.903Z,28.8
2017-03-19T01:08:25.278Z,28.8
2017-03-19T01:09:25.245Z,28.8
2017-03-19T01:10:25.378Z,28.8
2017-03-19T01:11:25.356Z,28.8
2017-03-19T01:12:40.158Z,28.8
2017-03-19T01:13:39.885Z,28.8
2017-03-19T01:14:38.482Z,28.8
2017-03-19T01:15:38.538Z,28.8
2017-03-19T01:16:39.965Z,28.7
2017-03-19T01:17:38.612Z,28.8
2017-03-19T01:18:40.288Z,28.8
2017-03-19T01:19:38.551Z,28.7
2017-03-19T01:20:38.698Z,28.8
2017-03-19T01:21:40.386Z,28.8
2017-03-19T01:22:40.389Z,28.8
2017-03-19T01:23:40.397Z,28.8
2017-03-19T01:24:39.055Z,28.8
2017-03-19T01:25:40.518Z,28.8
2017-03-19T01:26:40.691Z,28.8
2017-03-19T01:27:39.175Z,28.8
2017-03-19T01:28:39.251Z,28.8
2017-03-19T01:29:40.748Z,28.8
2017-03-19T01:30:40.983Z,28.8
2017-03-19T01:31:41.025Z,28.8
2017-03-19T01:32:39.353Z,28.8
2017-03-19T01:33:39.436Z,28.8
2017-03-19T01:34:41.187Z,28.8
2017-03-19T01:35:39.519Z,28.8
2017-03-19T01:36:39.763Z,28.8
2017-03-19T01:37:41.417Z,28.8
2017-03-19T01:38:39.851Z,28.8
2017-03-19T01:39:41.459Z,28.8
2017-03-19T01:40:41.881Z,28.8
2017-03-19T01:41:41.720Z,28.8
2017-03-19T01:42:41.697Z,28.8
2017-03-19T01:43:41.798Z,28.8
2017-03-19T01:44:39.997Z,28.8
2017-03-19T01:45:41.574Z,28.8
2017-03-19T01:46:40.136Z,28.8
2017-03-19T01:47:40.001Z,28.8
2017-03-19T01:48:40.322Z,28.8
2017-03-19T01:49:40.249Z,28.8
2017-03-19T01:50:40.090Z,28.8
2017-03-19T01:51:41.763Z,28.8
2017-03-19T01:52:40.347Z,28.8
2017-03-19T01:53:41.954Z,28.8
2017-03-19T01:54:42.305Z,28.8
2017-03-19T01:55:42.170Z,28.8
2017-03-19T01:56:42.129Z,28.8
2017-03-19T01:57:40.613Z,28.8
2017-03-19T01:58:42.262Z,28.8
2017-03-19T01:59:42.216Z,28.8
2017-03-19T02:00:42.606Z,28.8
2017-03-19T02:01:40.878Z,28.8
2017-03-19T02:02:42.624Z,28.7
2017-03-19T02:03:41.135Z,28.8
2017-03-19T02:04:42.531Z,28.8
2017-03-19T02:05:40.947Z,28.8
2017-03-19T02:06:42.797Z,28.8
2017-03-19T02:07:41.049Z,28.8
2017-03-19T02:08:42.721Z,28.8
2017-03-19T02:09:42.720Z,28.8
2017-03-19T02:10:41.280Z,28.8
2017-03-19T02:11:43.486Z,28.8
2017-03-19T02:12:43.197Z,28.8
2017-03-19T02:13:41.542Z,28.7
2017-03-19T02:14:41.522Z,28.8
2017-03-19T02:15:43.186Z,28.8
2017-03-19T02:16:41.485Z,28.8
2017-03-19T02:17:41.494Z,28.8
2017-03-19T02:18:43.383Z,28.8
2017-03-19T02:19:41.622Z,28.7
2017-03-19T02:20:43.313Z,28.8
2017-03-19T02:21:41.747Z,28.8
2017-03-19T02:22:43.280Z,28.8
2017-03-19T02:23:43.487Z,28.8
2017-03-19T02:24:41.892Z,28.7
2017-03-19T02:25:43.416Z,28.8
2017-03-19T02:26:43.457Z,28.8
2017-03-19T02:27:41.962Z,28.7
2017-03-19T02:28:41.969Z,28.8
2017-03-19T02:29:43.703Z,28.8
2017-03-19T02:30:43.846Z,28.7
2017-03-19T02:31:43.743Z,28.8
2017-03-19T02:32:42.367Z,28.7
2017-03-19T02:33:43.923Z,28.8
2017-03-19T02:34:44.050Z,28.7
2017-03-19T02:35:42.649Z,28.8
2017-03-19T02:36:43.993Z,28.8
2017-03-19T02:37:42.588Z,28.7
2017-03-19T02:38:44.262Z,28.8
2017-03-19T02:39:44.200Z,28.8
2017-03-19T02:40:42.952Z,28.8
2017-03-19T02:41:43.100Z,28.8
2017-03-19T02:42:42.955Z,28.8
2017-03-19T02:43:45.723Z,28.8
2017-03-19T02:44:43.131Z,28.8
2017-03-19T02:45:44.756Z,28.8
2017-03-19T02:46:43.151Z,28.8
2017-03-19T02:47:44.962Z,28.8
2017-03-19T02:48:43.390Z,28.8
2017-03-19T02:49:43.298Z,28.8
2017-03-19T02:50:45.007Z,28.8
2017-03-19T02:51:43.353Z,28.8
2017-03-19T02:52:45.197Z,28.8
2017-03-19T02:53:43.633Z,28.8
2017-03-19T02:54:45.163Z,28.8
2017-03-19T02:55:44.467Z,28.8
2017-03-19T02:56:43.796Z,28.8
2017-03-19T02:57:44.034Z,28.8
2017-03-19T02:58:43.772Z,28.8
2017-03-19T02:59:45.653Z,28.8
2017-03-19T03:00:45.469Z,28.8
2017-03-19T03:01:45.511Z,28.8
2017-03-19T03:02:44.018Z,28.7
2017-03-19T03:03:45.618Z,28.7
2017-03-19T03:04:45.659Z,28.8
2017-03-19T03:05:45.931Z,28.7
2017-03-19T03:06:44.356Z,28.7
2017-03-19T03:07:44.351Z,28.8
2017-03-19T03:08:46.187Z,28.8
2017-03-19T03:09:46.044Z,28.7
2017-03-19T03:10:44.504Z,28.7
2017-03-19T03:11:46.183Z,28.7
2017-03-19T03:12:46.023Z,28.7
2017-03-19T03:13:46.185Z,28.7
2017-03-19T03:14:46.034Z,28.7
2017-03-19T03:15:46.310Z,28.7
2017-03-19T03:16:46.857Z,28.8
2017-03-19T03:17:46.287Z,28.7
2017-03-19T03:18:45.267Z,28.7
2017-03-19T03:19:46.447Z,28.7
2017-03-19T03:20:46.503Z,28.7
2017-03-19T03:21:46.425Z,28.7
2017-03-19T03:22:46.399Z,28.7
2017-03-19T03:23:44.840Z,28.8
2017-03-19T03:24:46.579Z,28.8
2017-03-19T03:25:45.176Z,28.8
2017-03-19T03:26:46.560Z,28.7
2017-03-19T03:27:46.790Z,28.7
2017-03-19T03:28:46.718Z,28.7
2017-03-19T03:29:45.336Z,28.7
2017-03-19T03:30:45.362Z,28.7
2017-03-19T03:31:45.258Z,28.7
2017-03-19T03:32:45.476Z,28.7
2017-03-19T03:33:45.429Z,28.7
2017-03-19T03:34:45.373Z,28.7
2017-03-19T03:35:45.536Z,28.7
2017-03-19T03:36:47.031Z,28.7
2017-03-19T03:37:47.116Z,28.7
2017-03-19T03:38:45.724Z,28.7
2017-03-19T03:39:45.765Z,28.7
2017-03-19T03:40:47.327Z,28.7
2017-03-19T03:41:47.429Z,28.7
2017-03-19T03:42:45.769Z,28.7
2017-03-19T03:43:45.774Z,28.7
2017-03-19T03:44:47.370Z,28.7
2017-03-19T03:45:45.959Z,28.7
2017-03-19T03:46:45.852Z,28.7
2017-03-19T03:47:47.527Z,28.7
2017-03-19T03:48:45.981Z,28.7
2017-03-19T03:49:47.880Z,28.7
2017-03-19T03:50:47.796Z,28.7
2017-03-19T03:51:48.155Z,28.7
2017-03-19T03:52:47.881Z,28.7
2017-03-19T03:53:47.800Z,28.7
2017-03-19T03:54:47.997Z,28.7
2017-03-19T03:55:48.102Z,28.7
2017-03-19T03:56:48.255Z,28.7
2017-03-19T03:57:46.654Z,28.7
2017-03-19T03:58:46.843Z,28.7
2017-03-19T03:59:48.432Z,28.7
2017-03-19T04:00:48.534Z,28.7
2017-03-19T04:01:48.455Z,28.7
2017-03-19T04:02:48.214Z,28.7
2017-03-19T04:03:46.721Z,28.7
2017-03-19T04:04:46.768Z,28.7
2017-03-19T04:05:48.373Z,28.7
2017-03-19T04:06:46.676Z,28.7
2017-03-19T04:07:46.764Z,28.7
2017-03-19T04:08:46.899Z,28.7
2017-03-19T04:09:46.824Z,28.8
2017-03-19T04:10:48.587Z,28.8
2017-03-19T04:11:46.902Z,28.7
2017-03-19T04:12:47.146Z,28.7
2017-03-19T04:13:48.789Z,28.7
2017-03-19T04:14:48.694Z,28.7
2017-03-19T04:15:47.341Z,28.7
2017-03-19T04:16:47.262Z,28.7
2017-03-19T04:17:47.344Z,28.7
2017-03-19T04:18:49.129Z,28.7
2017-03-19T04:19:49.190Z,28.7
2017-03-19T04:20:47.528Z,28.7
2017-03-19T04:21:47.735Z,28.7
2017-03-19T04:22:47.704Z,28.7
2017-03-19T04:23:49.424Z,28.7
2017-03-19T04:24:49.338Z,28.7
2017-03-19T04:25:49.449Z,28.7
2017-03-19T04:26:49.485Z,28.7
2017-03-19T04:27:47.976Z,28.7
2017-03-19T04:28:48.074Z,28.7
2017-03-19T04:29:47.971Z,28.7
2017-03-19T04:30:49.704Z,28.7
2017-03-19T04:31:48.184Z,28.7
2017-03-19T04:32:48.200Z,28.7
2017-03-19T04:33:50.013Z,28.7
2017-03-19T04:34:48.267Z,28.7
2017-03-19T04:35:48.411Z,28.7
2017-03-19T04:36:50.115Z,28.7
2017-03-19T04:37:50.142Z,28.7
2017-03-19T04:38:48.594Z,28.7
2017-03-19T04:39:48.653Z,28.7
2017-03-19T04:40:50.225Z,28.7
2017-03-19T04:41:50.226Z,28.7
2017-03-19T04:42:50.429Z,28.7
2017-03-19T04:43:50.455Z,28.7
2017-03-19T04:44:48.904Z,28.7
2017-03-19T04:45:50.411Z,28.7
2017-03-19T04:46:50.495Z,28.7
2017-03-19T04:47:48.971Z,28.7
2017-03-19T04:48:49.168Z,28.7
2017-03-19T04:49:49.115Z,28.7
2017-03-19T04:50:50.773Z,28.7
2017-03-19T04:51:49.369Z,28.7
2017-03-19T04:52:51.006Z,28.7
2017-03-19T04:53:49.492Z,28.7
2017-03-19T04:54:49.513Z,28.7
2017-03-19T04:55:49.430Z,28.7
2017-03-19T04:56:49.657Z,28.7
2017-03-19T04:57:49.599Z,28.7
2017-03-19T04:58:51.393Z,28.7
2017-03-19T04:59:51.410Z,28.7
2017-03-19T05:00:49.784Z,28.7
2017-03-19T05:01:49.841Z,28.7
2017-03-19T05:02:49.868Z,28.7
2017-03-19T05:03:49.888Z,28.7
2017-03-19T05:04:49.958Z,28.7
2017-03-19T05:05:51.628Z,28.7
2017-03-19T05:06:51.746Z,28.7
2017-03-19T05:07:50.170Z,28.7
2017-03-19T05:08:50.157Z,28.7
2017-03-19T05:09:51.929Z,28.7
2017-03-19T05:10:50.262Z,28.7
2017-03-19T05:11:52.029Z,28.7
2017-03-19T05:12:52.058Z,28.7
2017-03-19T05:13:52.097Z,28.7
2017-03-19T05:14:50.459Z,28.7
2017-03-19T05:15:52.136Z,28.7
2017-03-19T05:16:52.167Z,28.7
2017-03-19T05:17:50.620Z,28.7
2017-03-19T05:18:50.666Z,28.7
2017-03-19T05:19:50.589Z,28.7
2017-03-19T05:20:50.728Z,28.7
2017-03-19T05:21:52.254Z,28.7
2017-03-19T05:22:52.368Z,28.7
2017-03-19T05:23:50.873Z,28.7
2017-03-19T05:24:50.881Z,28.7
2017-03-19T05:25:52.488Z,28.7
2017-03-19T05:26:50.764Z,28.7
2017-03-19T05:27:52.446Z,28.7
2017-03-19T05:28:52.563Z,28.7
2017-03-19T05:29:52.529Z,28.7
2017-03-19T05:30:50.962Z,28.7
2017-03-19T05:31:51.146Z,28.7
2017-03-19T05:32:52.667Z,28.7
2017-03-19T05:33:52.887Z,28.7
2017-03-19T05:34:52.822Z,28.7
2017-03-19T05:35:52.947Z,28.7
2017-03-19T05:36:51.445Z,28.7
2017-03-19T05:37:53.065Z,28.7
2017-03-19T05:38:53.100Z,28.7
2017-03-19T05:39:51.608Z,28.7
2017-03-19T05:40:53.207Z,28.7
2017-03-19T05:41:53.313Z,28.7
2017-03-19T05:42:53.376Z,28.7
2017-03-19T05:43:51.700Z,28.7
2017-03-19T05:44:53.404Z,28.7
2017-03-19T05:45:53.412Z,28.7
2017-03-19T05:46:53.508Z,28.7
2017-03-19T05:47:53.562Z,28.7
2017-03-19T05:48:52.145Z,28.7
2017-03-19T05:49:52.114Z,28.7
2017-03-19T05:50:53.835Z,28.7
2017-03-19T05:51:52.336Z,28.7
2017-03-19T05:52:53.893Z,28.7
2017-03-19T05:53:52.420Z,28.7
2017-03-19T05:54:52.341Z,28.7
2017-03-19T05:55:54.055Z,28.7
2017-03-19T05:56:52.381Z,28.7
2017-03-19T05:57:52.561Z,28.7
2017-03-19T05:58:54.105Z,28.7
2017-03-19T05:59:54.183Z,28.7
2017-03-19T06:00:52.621Z,28.7
2017-03-19T06:01:54.290Z,28.7
2017-03-19T06:02:52.724Z,28.7
2017-03-19T06:03:52.823Z,28.7
2017-03-19T06:04:54.463Z,28.7
2017-03-19T06:05:52.930Z,28.7
2017-03-19T06:06:53.015Z,28.7
2017-03-19T06:07:54.613Z,28.7
2017-03-19T06:08:53.251Z,28.7
2017-03-19T06:09:54.782Z,28.7
2017-03-19T06:10:54.937Z,28.7
2017-03-19T06:11:53.267Z,28.7
2017-03-19T06:12:53.353Z,28.7
2017-03-19T06:13:55.137Z,28.7
2017-03-19T06:14:55.169Z,28.7
2017-03-19T06:15:53.554Z,28.7
2017-03-19T06:16:53.638Z,28.7
2017-03-19T06:17:55.405Z,28.7
2017-03-19T06:18:55.424Z,28.7
2017-03-19T06:19:53.886Z,28.7
2017-03-19T06:20:53.911Z,28.7
2017-03-19T06:21:53.932Z,28.7
2017-03-19T06:22:53.959Z,28.8
2017-03-19T06:23:55.478Z,28.8
2017-03-19T06:24:55.594Z,28.8
2017-03-19T06:25:54.069Z,28.8
2017-03-19T06:26:55.634Z,28.7
2017-03-19T06:27:54.153Z,28.7
2017-03-19T06:28:55.841Z,28.8
2017-03-19T06:29:55.886Z,28.8
2017-03-19T06:30:54.204Z,28.8
2017-03-19T06:31:55.874Z,28.7
2017-03-19T06:32:56.055Z,28.8
2017-03-19T06:33:56.054Z,28.8
2017-03-19T06:34:54.383Z,28.8
2017-03-19T06:35:56.081Z,28.8
2017-03-19T06:36:54.396Z,28.8
2017-03-19T06:37:54.439Z,28.7
2017-03-19T06:38:56.156Z,28.7
2017-03-19T06:39:56.164Z,28.7
2017-03-19T06:40:56.277Z,28.7
2017-03-19T06:41:54.615Z,28.7
2017-03-19T06:42:56.281Z,28.7
2017-03-19T06:43:54.701Z,28.7
2017-03-19T06:44:56.502Z,28.7
2017-03-19T06:45:54.860Z,28.7
2017-03-19T06:46:56.555Z,28.7
2017-03-19T06:47:55.024Z,28.7
2017-03-19T06:48:56.686Z,28.7
2017-03-19T06:49:55.722Z,28.7
2017-03-19T06:50:56.775Z,28.7
2017-03-19T06:51:55.365Z,28.7
2017-03-19T06:52:56.994Z,28.7
2017-03-19T06:54:09.663Z,28.8
2017-03-19T06:54:57.048Z,28.7
2017-03-19T06:55:55.516Z,28.7
2017-03-19T06:56:55.410Z,28.7
2017-03-19T06:57:57.187Z,28.7
2017-03-19T06:58:55.632Z,28.7
2017-03-19T06:59:57.482Z,28.7
2017-03-19T07:00:55.824Z,28.7
2017-03-19T07:01:57.396Z,28.8
2017-03-19T07:02:57.354Z,28.8
2017-03-19T07:03:57.366Z,28.8
2017-03-19T07:04:56.014Z,28.7
2017-03-19T07:05:57.765Z,28.8
2017-03-19T07:06:57.700Z,28.8
2017-03-19T07:07:57.727Z,28.7
2017-03-19T07:08:57.663Z,28.8
2017-03-19T07:09:56.074Z,28.8
2017-03-19T07:10:57.828Z,28.8
2017-03-19T07:11:58.108Z,28.8
2017-03-19T07:12:57.926Z,28.8
2017-03-19T07:13:58.097Z,28.8
2017-03-19T07:14:56.447Z,28.8
2017-03-19T07:15:58.145Z,28.8
2017-03-19T07:16:56.443Z,28.8
2017-03-19T07:17:58.347Z,28.8
2017-03-19T07:18:58.247Z,28.8
2017-03-19T07:19:58.285Z,28.8
2017-03-19T07:20:58.324Z,28.8
2017-03-19T07:21:58.321Z,28.9
2017-03-19T07:22:56.676Z,28.8
2017-03-19T07:23:58.547Z,28.9
2017-03-19T07:24:56.879Z,28.9
2017-03-19T07:25:58.378Z,28.9
2017-03-19T07:26:58.445Z,28.9
2017-03-19T07:27:58.550Z,28.9
2017-03-19T07:28:58.595Z,28.8
2017-03-19T07:29:57.233Z,28.9
2017-03-19T07:30:57.095Z,28.9
2017-03-19T07:31:57.089Z,28.9
2017-03-19T07:32:57.108Z,28.9
2017-03-19T07:33:57.219Z,28.9
2017-03-19T07:34:58.764Z,28.9
2017-03-19T07:35:57.511Z,28.9
2017-03-19T07:36:59.027Z,28.9
2017-03-19T07:37:58.974Z,28.9
2017-03-19T07:38:57.564Z,28.9
2017-03-19T07:39:59.184Z,28.9
2017-03-19T07:40:59.188Z,28.9
2017-03-19T07:41:57.825Z,28.9
2017-03-19T07:42:57.836Z,28.9
2017-03-19T07:43:57.833Z,28.9
2017-03-19T07:44:57.939Z,28.9
2017-03-19T07:45:59.618Z,28.9
2017-03-19T07:46:59.692Z,28.9
2017-03-19T07:47:59.930Z,28.9
2017-03-19T07:48:58.402Z,28.9
2017-03-19T07:49:59.858Z,28.9
2017-03-19T07:51:00.064Z,28.9
2017-03-19T07:51:59.986Z,28.9
2017-03-19T07:52:58.532Z,28.9
2017-03-19T07:53:58.715Z,28.9
2017-03-19T07:54:58.616Z,28.9
2017-03-19T07:55:58.626Z,28.9
2017-03-19T07:57:00.139Z,28.9
2017-03-19T07:58:00.342Z,28.9
2017-03-19T07:58:58.835Z,28.9
2017-03-19T08:00:00.484Z,28.9
2017-03-19T08:00:58.719Z,28.9
2017-03-19T08:01:58.909Z,28.9
2017-03-19T08:03:00.406Z,28.9
2017-03-19T08:03:58.939Z,28.9
2017-03-19T08:04:59.023Z,28.9
2017-03-19T08:05:59.059Z,28.9
2017-03-19T08:06:59.029Z,28.9
2017-03-19T08:08:00.707Z,29
2017-03-19T08:08:59.265Z,29
2017-03-19T08:09:59.292Z,29
2017-03-19T08:10:59.312Z,29
2017-03-19T08:11:59.412Z,28.9
2017-03-19T08:12:59.413Z,29
2017-03-19T08:13:59.344Z,29
2017-03-19T08:14:59.372Z,28.9
2017-03-19T08:16:01.047Z,29
2017-03-19T08:16:59.457Z,29
2017-03-19T08:17:59.929Z,28.9
2017-03-19T08:19:01.212Z,28.9
2017-03-19T08:20:01.405Z,28.9
2017-03-19T08:20:59.845Z,28.9
2017-03-19T08:22:01.337Z,28.9
2017-03-19T08:23:01.522Z,29
2017-03-19T08:24:00.034Z,29
2017-03-19T08:25:01.649Z,29
2017-03-19T08:26:01.613Z,29
2017-03-19T08:27:00.139Z,29
2017-03-19T08:28:00.054Z,29
2017-03-19T08:29:00.251Z,28.9
2017-03-19T08:30:00.462Z,28.9
2017-03-19T08:31:01.764Z,28.9
2017-03-19T08:32:01.831Z,29
2017-03-19T08:33:00.494Z,28.9
2017-03-19T08:34:00.370Z,29
2017-03-19T08:35:00.383Z,28.9
2017-03-19T08:36:02.260Z,28.9
2017-03-19T08:37:00.541Z,28.9
2017-03-19T08:38:02.180Z,28.9
2017-03-19T08:39:02.205Z,28.9
2017-03-19T08:40:02.141Z,28.9
2017-03-19T08:41:00.779Z,28.9
2017-03-19T08:42:02.557Z,28.9
2017-03-19T08:43:02.403Z,28.9
2017-03-19T08:44:00.747Z,28.9
2017-03-19T08:45:00.933Z,28.9
2017-03-19T08:46:00.881Z,28.9
2017-03-19T08:47:02.703Z,29
2017-03-19T08:48:02.860Z,29
2017-03-19T08:49:02.776Z,29
2017-03-19T08:50:02.784Z,28.9
2017-03-19T08:51:01.128Z,29
2017-03-19T08:52:01.210Z,29
2017-03-19T08:53:01.276Z,29
2017-03-19T08:54:03.131Z,29
2017-03-19T08:55:03.025Z,29
2017-03-19T08:56:03.194Z,28.9
2017-03-19T08:57:03.187Z,28.9
2017-03-19T08:58:01.742Z,28.9
2017-03-19T08:59:01.660Z,28.9
2017-03-19T09:00:01.941Z,28.9
2017-03-19T09:01:01.916Z,28.9
2017-03-19T09:02:03.486Z,29
2017-03-19T09:03:01.836Z,28.9
2017-03-19T09:04:03.625Z,29
2017-03-19T09:05:02.024Z,29
2017-03-19T09:06:02.270Z,29
2017-03-19T09:07:03.809Z,29
2017-03-19T09:08:03.830Z,29
2017-03-19T09:09:02.153Z,29
2017-03-19T09:10:02.253Z,29
2017-03-19T09:11:04.113Z,29
2017-03-19T09:12:02.371Z,29
2017-03-19T09:13:04.067Z,29
2017-03-19T09:14:02.579Z,29
2017-03-19T09:15:04.204Z,29
2017-03-19T09:16:04.231Z,29
2017-03-19T09:17:02.894Z,29
2017-03-19T09:18:04.357Z,29
2017-03-19T09:19:02.810Z,29
2017-03-19T09:20:04.314Z,29.1
2017-03-19T09:21:04.506Z,29
2017-03-19T09:22:04.613Z,29.1
2017-03-19T09:23:04.891Z,29
2017-03-19T09:24:04.729Z,29.1
2017-03-19T09:25:03.225Z,29.1
2017-03-19T09:26:03.242Z,29.1
2017-03-19T09:27:04.884Z,29.1
2017-03-19T09:28:03.418Z,29.1
2017-03-19T09:29:05.057Z,29.1
2017-03-19T09:30:04.919Z,29.1
2017-03-19T09:31:05.038Z,29.1
2017-03-19T09:32:05.131Z,29.1
2017-03-19T09:33:03.659Z,29.1
2017-03-19T09:34:05.342Z,29.1
2017-03-19T09:35:05.532Z,29.1
2017-03-19T09:36:05.441Z,29.1
2017-03-19T09:37:03.777Z,29.1
2017-03-19T09:38:03.928Z,29.1
2017-03-19T09:39:03.864Z,29.1
2017-03-19T09:40:05.590Z,29.1
2017-03-19T09:41:05.747Z,29.1
2017-03-19T09:42:03.965Z,29.1
2017-03-19T09:43:05.564Z,29.1
2017-03-19T09:44:05.658Z,29.1
2017-03-19T09:45:05.663Z,29.1
2017-03-19T09:46:05.773Z,29.1
2017-03-19T09:47:06.022Z,29.1
2017-03-19T09:48:05.903Z,29.1
2017-03-19T09:49:06.087Z,29.1
2017-03-19T09:50:04.559Z,29.1
2017-03-19T09:51:06.106Z,29.1
2017-03-19T09:52:04.614Z,29.1
2017-03-19T09:53:04.794Z,29.1
2017-03-19T09:54:06.219Z,29.1
2017-03-19T09:55:06.162Z,29.1
2017-03-19T09:56:04.660Z,29.1
2017-03-19T09:57:04.643Z,29.1
2017-03-19T09:58:04.805Z,29
2017-03-19T09:59:05.022Z,29
2017-03-19T10:00:06.346Z,29
2017-03-19T10:01:06.405Z,29.1
2017-03-19T10:02:06.494Z,29
2017-03-19T10:03:06.719Z,29
2017-03-19T10:04:06.750Z,29
2017-03-19T10:05:06.949Z,29.1
2017-03-19T10:06:06.760Z,29.1
2017-03-19T10:07:05.248Z,29.1
2017-03-19T10:08:05.443Z,29.1
2017-03-19T10:09:07.083Z,29.1
2017-03-19T10:10:06.992Z,29.1
2017-03-19T10:11:05.456Z,29.1
2017-03-19T10:12:05.602Z,29.1
2017-03-19T10:13:07.322Z,29.1
2017-03-19T10:14:07.362Z,29.1
2017-03-19T10:15:07.412Z,29.1
2017-03-19T10:16:05.863Z,29.1
2017-03-19T10:17:07.460Z,29.1
2017-03-19T10:18:06.008Z,29.1
2017-03-19T10:19:06.105Z,29.1
2017-03-19T10:20:06.176Z,29.1
2017-03-19T10:21:06.049Z,29.2
2017-03-19T10:22:07.688Z,29.1
2017-03-19T10:23:06.268Z,29.1
2017-03-19T10:24:07.890Z,29.1
2017-03-19T10:25:06.236Z,29.1
2017-03-19T10:26:06.258Z,29.1
2017-03-19T10:27:06.375Z,29.2
2017-03-19T10:28:07.983Z,29.1
2017-03-19T10:29:08.053Z,29.2
2017-03-19T10:30:08.216Z,29.1
2017-03-19T10:31:06.528Z,29.2
2017-03-19T10:32:08.145Z,29.2
2017-03-19T10:33:06.798Z,29.2
2017-03-19T10:34:08.403Z,29.2
2017-03-19T10:35:06.737Z,29.2
2017-03-19T10:36:06.769Z,29.3
2017-03-19T10:37:06.848Z,29.3
2017-03-19T10:38:08.453Z,29.3
2017-03-19T10:39:08.445Z,29.3
2017-03-19T10:40:08.431Z,29.3
2017-03-19T10:41:08.460Z,29.3
2017-03-19T10:42:08.650Z,29.3
2017-03-19T10:43:08.735Z,29.3
2017-03-19T10:44:08.648Z,29.3
2017-03-19T10:45:07.093Z,29.3
2017-03-19T10:46:08.746Z,29.3
2017-03-19T10:47:08.820Z,29.3
2017-03-19T10:48:08.876Z,29.3
2017-03-19T10:49:09.012Z,29.3
2017-03-19T10:50:07.297Z,29.3
2017-03-19T10:51:07.352Z,29.3
2017-03-19T10:52:09.194Z,29.3
2017-03-19T10:53:09.147Z,29.2
2017-03-19T10:54:09.214Z,29.2
2017-03-19T10:55:09.304Z,29.2
2017-03-19T10:56:09.405Z,29.2
2017-03-19T10:57:09.403Z,29.2
2017-03-19T10:58:09.499Z,29.2
2017-03-19T10:59:09.557Z,29.3
2017-03-19T11:00:07.978Z,29.3
2017-03-19T11:01:08.123Z,29.3
2017-03-19T11:02:09.856Z,29.3
2017-03-19T11:03:09.950Z,29.3
2017-03-19T11:04:08.366Z,29.3
2017-03-19T11:05:10.168Z,29.3
2017-03-19T11:06:10.078Z,29.3
2017-03-19T11:07:08.625Z,29.3
2017-03-19T11:08:10.355Z,29.3
2017-03-19T11:09:10.374Z,29.3
2017-03-19T11:10:10.355Z,29.3
2017-03-19T11:11:10.471Z,29.3
2017-03-19T11:12:10.989Z,29.3
2017-03-19T11:13:10.395Z,29.3
2017-03-19T11:14:10.516Z,29.3
2017-03-19T11:15:10.591Z,29.3
2017-03-19T11:16:10.652Z,29.3
2017-03-19T11:17:10.625Z,29.3
2017-03-19T11:18:13.077Z,29.3
2017-03-19T11:19:09.106Z,29.3
2017-03-19T11:20:10.773Z,29.3
2017-03-19T11:21:09.306Z,29.2
2017-03-19T11:22:09.179Z,29.3
2017-03-19T11:23:10.869Z,29.2
2017-03-19T11:24:09.401Z,29.2
2017-03-19T11:25:10.886Z,29.2
2017-03-19T11:26:12.054Z,29.2
2017-03-19T11:27:09.447Z,29.2
2017-03-19T11:28:11.112Z,29.3
2017-03-19T11:29:11.181Z,29.3
2017-03-19T11:30:11.281Z,29.2
2017-03-19T11:31:11.309Z,29.2
2017-03-19T11:32:09.609Z,29.2
2017-03-19T11:33:11.217Z,29.2
2017-03-19T11:34:09.658Z,29.2
2017-03-19T11:35:11.307Z,29.2
2017-03-19T11:36:11.211Z,29.2
2017-03-19T11:37:11.967Z,29.2
2017-03-19T11:38:09.740Z,29.3
2017-03-19T11:39:11.498Z,29.2
2017-03-19T11:40:09.933Z,29.3
2017-03-19T11:41:11.577Z,29.3
2017-03-19T11:42:11.555Z,29.2
2017-03-19T11:43:11.765Z,29.2
2017-03-19T11:44:10.085Z,29.2
2017-03-19T11:45:11.732Z,29.2
2017-03-19T11:46:11.800Z,29.2
2017-03-19T11:47:10.388Z,29.2
2017-03-19T11:48:10.311Z,29.2
2017-03-19T11:49:10.384Z,29.2
2017-03-19T11:50:11.960Z,29.2
2017-03-19T11:51:10.365Z,29.2
2017-03-19T11:52:12.041Z,29.2
2017-03-19T11:53:12.102Z,29.2
2017-03-19T11:54:10.623Z,29.2
2017-03-19T11:55:12.245Z,29.2
2017-03-19T11:56:10.820Z,29.2
2017-03-19T11:57:12.367Z,29.2
2017-03-19T11:58:10.831Z,29.1
2017-03-19T11:59:12.463Z,29.2
2017-03-19T12:00:12.610Z,29.2
2017-03-19T12:01:12.590Z,29.2
2017-03-19T12:02:11.236Z,29.2
2017-03-19T12:03:12.818Z,29.2
2017-03-19T12:04:11.255Z,29.2
2017-03-19T12:05:12.897Z,29.2
2017-03-19T12:06:11.317Z,29.2
2017-03-19T12:07:11.335Z,29.1
2017-03-19T12:08:11.404Z,29.1
2017-03-19T12:09:11.598Z,29.2
2017-03-19T12:10:13.095Z,29.2
2017-03-19T12:11:11.458Z,29.2
2017-03-19T12:12:11.630Z,29.1
2017-03-19T12:13:13.118Z,29.2
2017-03-19T12:14:11.587Z,29.2
2017-03-19T12:15:13.239Z,29.2
2017-03-19T12:16:13.301Z,29.2
2017-03-19T12:17:13.356Z,29.2
2017-03-19T12:18:11.850Z,29.2
2017-03-19T12:19:13.549Z,29.2
2017-03-19T12:20:11.823Z,29.1
2017-03-19T12:21:13.487Z,29.2
2017-03-19T12:22:12.067Z,29.2
2017-03-19T12:23:12.664Z,29.2
2017-03-19T12:24:13.749Z,29.2
2017-03-19T12:25:12.194Z,29.2
2017-03-19T12:26:12.077Z,29.2
2017-03-19T12:27:12.277Z,29.2
2017-03-19T12:28:12.155Z,29.2
2017-03-19T12:29:13.926Z,29.2
2017-03-19T12:30:13.841Z,29.2
2017-03-19T12:31:12.296Z,29.2
2017-03-19T12:32:12.468Z,29.2
2017-03-19T12:33:14.128Z,29.2
2017-03-19T12:34:12.505Z,29.2
2017-03-19T12:35:14.210Z,29.2
2017-03-19T12:36:14.353Z,29.2
2017-03-19T12:37:12.783Z,29.2
2017-03-19T12:38:14.441Z,29.2
2017-03-19T12:39:14.470Z,29.2
2017-03-19T12:40:12.893Z,29.2
2017-03-19T12:41:14.556Z,29.2
2017-03-19T12:42:14.645Z,29.2
2017-03-19T12:43:13.149Z,29.2
2017-03-19T12:44:13.076Z,29.2
2017-03-19T12:45:13.272Z,29.2
2017-03-19T12:46:13.143Z,29.2
2017-03-19T12:47:14.876Z,29.2
2017-03-19T12:48:13.208Z,29.2
2017-03-19T12:49:13.277Z,29.2
2017-03-19T12:50:13.377Z,29.2
2017-03-19T12:51:14.898Z,29.3
2017-03-19T12:52:15.058Z,29.3
2017-03-19T12:53:15.152Z,29.3
2017-03-19T12:54:13.589Z,29.3
2017-03-19T12:55:13.444Z,29.3
2017-03-19T12:56:15.242Z,29.3
2017-03-19T12:57:15.339Z,29.3
2017-03-19T12:58:13.591Z,29.3
2017-03-19T12:59:13.802Z,29.3
2017-03-19T13:00:15.462Z,29.3
2017-03-19T13:01:15.522Z,29.3
2017-03-19T13:02:15.563Z,29.4
2017-03-19T13:03:15.541Z,29.4
2017-03-19T13:04:14.065Z,29.4
2017-03-19T13:05:15.625Z,29.4
2017-03-19T13:06:15.710Z,29.3
2017-03-19T13:07:15.920Z,29.3
2017-03-19T13:08:15.926Z,29.3
2017-03-19T13:09:14.352Z,29.3
2017-03-19T13:10:16.162Z,29.3
2017-03-19T13:11:14.390Z,29.3
2017-03-19T13:12:14.469Z,29.3
2017-03-19T13:13:16.156Z,29.3
2017-03-19T13:14:16.334Z,29.3
2017-03-19T13:15:14.604Z,29.3
2017-03-19T13:16:14.720Z,29.3
2017-03-19T13:17:16.359Z,29.3
2017-03-19T13:18:14.727Z,29.3
2017-03-19T13:19:16.454Z,29.3
2017-03-19T13:20:14.851Z,29.4
2017-03-19T13:21:16.431Z,29.4
2017-03-19T13:22:16.424Z,29.5