createdAt,value
2022-09-25T00:01:50.515Z,25.40
2022-09-25T00:04:16.944Z,21.65
2022-09-25T00:06:43.503Z,23.30
2022-09-25T00:09:10.890Z,20.40
2022-09-25T00:11:38.545Z,21.73
2022-09-25T00:14:05.037Z,24.77
2022-09-25T00:16:33.003Z,26.40
2022-09-25T00:19:18.391Z,25.83
2022-09-25T00:21:45.177Z,20.42
2022-09-25T00:24:13.289Z,21.88
2022-09-25T00:26:42.223Z,21.77
2022-09-25T00:29:10.666Z,21.60
2022-09-25T00:31:37.115Z,20.65
2022-09-25T00:34:05.127Z,22.27
2022-09-25T00:36:32.213Z,22.45
2022-09-25T00:38:58.753Z,23.98
2022-09-25T00:41:27.117Z,21.85
2022-09-25T00:43:56.247Z,23.55
2022-09-25T00:46:27.784Z,23.90
2022-09-25T00:49:07.363Z,21.35
2022-09-25T00:51:38.469Z,22.00
2022-09-25T00:54:07.070Z,22.60
2022-09-25T00:56:40.452Z,28.83
2022-09-25T00:59:10.728Z,22.33
2022-09-25T01:01:37.201Z,19.45
2022-09-25T01:04:03.750Z,21.27
2022-09-25T01:06:31.193Z,19.85
2022-09-25T01:08:57.961Z,18.13
2022-09-25T01:11:24.457Z,20.83
2022-09-25T01:13:53.962Z,22.02
2022-09-25T01:16:24.959Z,18.75
2022-09-25T01:19:10.147Z,19.15
2022-09-25T01:21:44.745Z,20.55
2022-09-25T01:24:42.017Z,22.50
2022-09-25T01:27:38.954Z,23.70
2022-09-25T01:30:13.976Z,18.50
2022-09-25T01:32:55.524Z,22.30
2022-09-25T01:35:43.667Z,22.13
2022-09-25T01:38:34.216Z,21.98
2022-09-25T01:41:16.199Z,20.10
2022-09-25T01:44:14.251Z,20.15
2022-09-25T01:46:44.441Z,18.73
2022-09-25T01:49:19.796Z,18.33
2022-09-25T01:51:50.022Z,15.55
2022-09-25T01:54:24.750Z,16.35
2022-09-25T01:56:55.705Z,21.80
2022-09-25T01:59:30.171Z,19.17
2022-09-25T02:01:59.589Z,15.98
2022-09-25T02:04:34.405Z,15.13
2022-09-25T02:07:03.668Z,17.52
2022-09-25T02:09:42.290Z,13.88
2022-09-25T02:12:15.124Z,13.25
2022-09-25T02:14:50.893Z,15.70
2022-09-25T02:17:42.641Z,18.50
2022-09-25T02:20:28.233Z,14.65
2022-09-25T02:22:55.463Z,18.50
2022-09-25T02:25:37.303Z,15.77
2022-09-25T02:28:04.010Z,12.70
2022-09-25T02:30:30.714Z,13.57
2022-09-25T02:32:58.114Z,15.00
2022-09-25T02:35:25.910Z,16.98
2022-09-25T02:37:53.638Z,22.10
2022-09-25T02:40:23.360Z,15.00
2022-09-25T02:43:03.346Z,15.32
2022-09-25T02:45:35.850Z,13.57
2022-09-25T02:50:39.858Z,11.35
2022-09-25T02:53:16.915Z,16.15
2022-09-25T02:56:10.871Z,14.80
2022-09-25T02:58:41.048Z,13.57
2022-09-25T03:01:10.836Z,15.32
2022-09-25T03:03:38.348Z,14.63
2022-09-25T03:06:06.215Z,16.40
2022-09-25T03:08:43.639Z,19.20
2022-09-25T03:11:19.269Z,12.95
2022-09-25T03:13:46.346Z,16.48
2022-09-25T03:16:25.702Z,17.45
2022-09-25T03:18:52.231Z,17.88
2022-09-25T03:21:18.593Z,14.73
2022-09-25T03:23:45.026Z,16.70
2022-09-25T03:26:11.576Z,11.15
2022-09-25T03:28:38.184Z,14.40
2022-09-25T03:31:11.031Z,16.85
2022-09-25T03:33:39.930Z,13.15
2022-09-25T03:36:13.608Z,13.25
2022-09-25T03:38:43.835Z,18.77
2022-09-25T03:41:11.160Z,16.85
2022-09-25T03:43:39.502Z,13.43
2022-09-25T03:46:08.374Z,17.65
2022-09-25T03:48:35.988Z,16.52
2022-09-25T03:51:03.220Z,13.82
2022-09-25T03:53:31.570Z,19.77
2022-09-25T03:55:57.998Z,12.13
2022-09-25T03:58:24.463Z,16.10
2022-09-25T04:00:50.942Z,11.60
2022-09-25T04:03:18.220Z,13.95
2022-09-25T04:05:46.092Z,7.63
2022-09-25T04:08:12.668Z,11.30
2022-09-25T04:10:40.221Z,11.48
2022-09-25T04:13:06.899Z,11.18
2022-09-25T04:15:33.826Z,13.27
2022-09-25T04:18:05.745Z,9.38
2022-09-25T04:20:32.808Z,10.23
2022-09-25T04:22:59.288Z,15.00
2022-09-25T04:25:25.852Z,13.80
2022-09-25T04:27:55.246Z,15.10
2022-09-25T04:30:22.786Z,10.10
2022-09-25T04:33:07.835Z,13.88
2022-09-25T04:35:34.234Z,8.70
2022-09-25T04:38:01.311Z,17.25
2022-09-25T04:40:28.481Z,11.52
2022-09-25T04:42:59.116Z,12.88
2022-09-25T04:45:26.652Z,14.48
2022-09-25T04:47:57.190Z,11.90
2022-09-25T04:50:23.648Z,12.13
2022-09-25T04:52:51.319Z,8.50
2022-09-25T04:55:19.166Z,12.25
2022-09-25T04:57:58.339Z,10.38
2022-09-25T05:00:29.798Z,11.82
2022-09-25T05:02:56.736Z,13.18
2022-09-25T05:05:27.984Z,14.45
2022-09-25T05:07:59.322Z,8.75
2022-09-25T05:10:30.811Z,10.75
2022-09-25T05:13:01.700Z,11.43
2022-09-25T05:15:29.443Z,11.88
2022-09-25T05:18:12.557Z,12.85
2022-09-25T05:20:39.035Z,11.13
2022-09-25T05:23:05.527Z,10.40
2022-09-25T05:25:32.232Z,15.80
2022-09-25T05:27:59.643Z,14.50
2022-09-25T05:30:27.352Z,11.35
2022-09-25T05:32:54.134Z,9.02
2022-09-25T05:35:22.279Z,14.48
2022-09-25T05:37:48.699Z,12.40
2022-09-25T05:40:16.117Z,14.70
2022-09-25T05:42:45.852Z,8.82
2022-09-25T05:45:12.681Z,10.90
2022-09-25T05:47:39.894Z,12.02
2022-09-25T05:50:07.247Z,13.70
2022-09-25T05:52:33.655Z,10.05
2022-09-25T05:55:00.791Z,9.57
2022-09-25T05:57:28.038Z,15.48
2022-09-25T05:59:54.415Z,12.52
2022-09-25T06:02:20.829Z,10.77
2022-09-25T06:04:47.220Z,14.93
2022-09-25T06:07:13.612Z,20.27
2022-09-25T06:09:39.976Z,12.88
2022-09-25T06:12:07.338Z,16.70
2022-09-25T06:14:37.131Z,13.27
2022-09-25T06:17:04.185Z,15.18
2022-09-25T06:19:30.606Z,17.45
2022-09-25T06:21:59.907Z,13.63
2022-09-25T06:24:26.411Z,15.00
2022-09-25T06:26:52.769Z,9.38
2022-09-25T06:29:19.238Z,15.90
2022-09-25T06:31:45.844Z,13.93
2022-09-25T06:34:12.423Z,14.00
2022-09-25T06:36:39.002Z,19.85
2022-09-25T06:39:05.400Z,12.27
2022-09-25T06:41:32.368Z,17.23
2022-09-25T06:43:59.471Z,13.82
2022-09-25T06:46:25.951Z,15.35
2022-09-25T06:48:57.827Z,15.95
2022-09-25T06:51:28.785Z,11.77
2022-09-25T06:53:55.793Z,14.55
2022-09-25T06:56:22.313Z,14.80
2022-09-25T06:58:48.763Z,16.50
2022-09-25T07:01:15.404Z,15.98
2022-09-25T07:03:44.663Z,14.32
2022-09-25T07:06:24.260Z,15.77
2022-09-25T07:08:51.101Z,18.85
2022-09-25T07:11:22.814Z,15.70
2022-09-25T07:13:55.060Z,11.73
2022-09-25T07:18:49.487Z,16.17
2022-09-25T07:21:21.363Z,13.07
2022-09-25T07:23:49.222Z,13.43
2022-09-25T07:26:23.899Z,12.55
2022-09-25T07:28:55.213Z,11.00
2022-09-25T07:31:24.202Z,14.43
2022-09-25T07:33:50.679Z,11.77
2022-09-25T07:36:17.784Z,10.68
2022-09-25T07:38:46.115Z,11.70
2022-09-25T07:41:13.411Z,16.52
2022-09-25T07:43:39.994Z,14.27
2022-09-25T07:46:06.827Z,13.55
2022-09-25T07:48:33.417Z,12.85
2022-09-25T07:51:01.065Z,13.82
2022-09-25T07:53:27.725Z,12.05
2022-09-25T07:56:00.988Z,11.43
2022-09-25T07:58:30.320Z,12.07
2022-09-25T08:01:01.647Z,12.48
2022-09-25T08:03:29.065Z,12.75
2022-09-25T08:05:59.956Z,13.40
2022-09-25T08:08:27.728Z,10.82
2022-09-25T08:10:59.759Z,13.00
2022-09-25T08:13:26.118Z,9.30
2022-09-25T08:15:52.581Z,15.30
2022-09-25T08:18:18.994Z,11.10
2022-09-25T08:20:45.496Z,10.73
2022-09-25T08:23:11.886Z,9.18
2022-09-25T08:25:38.471Z,13.00
2022-09-25T08:28:04.980Z,10.85
2022-09-25T08:30:31.458Z,8.00
2022-09-25T08:32:57.909Z,12.15
2022-09-25T08:35:24.331Z,8.40
2022-09-25T08:37:50.739Z,8.27
2022-09-25T08:40:26.835Z,12.82
2022-09-25T08:42:54.142Z,9.05
2022-09-25T08:45:52.068Z,13.82
2022-09-25T08:48:44.162Z,12.80
2022-09-25T08:51:10.631Z,11.40
2022-09-25T08:53:38.899Z,8.18
2022-09-25T08:56:15.178Z,10.50
2022-09-25T08:58:45.302Z,5.88
2022-09-25T09:01:14.846Z,6.32
2022-09-25T09:03:50.445Z,7.75
2022-09-25T09:06:17.887Z,7.40
2022-09-25T09:08:53.558Z,5.15
2022-09-25T09:11:22.828Z,5.82
2022-09-25T09:14:03.295Z,6.88
2022-09-25T09:16:41.476Z,5.30
2022-09-25T09:19:10.411Z,6.13
2022-09-25T09:21:38.891Z,7.93
2022-09-25T09:24:08.625Z,7.07
2022-09-25T09:26:56.547Z,4.70
2022-09-25T09:30:00.279Z,5.45
2022-09-25T09:33:11.699Z,5.65
2022-09-25T09:36:06.189Z,3.92
2022-09-25T09:38:39.408Z,6.30
2022-09-25T09:41:28.763Z,5.35
2022-09-25T09:44:04.130Z,6.65
2022-09-25T09:46:45.910Z,6.30
2022-09-25T09:49:23.726Z,4.87
2022-09-25T09:51:57.702Z,8.52
2022-09-25T09:54:35.840Z,5.25
2022-09-25T09:57:06.689Z,5.75
2022-09-25T10:00:04.928Z,5.43
2022-09-25T10:02:44.374Z,5.53
2022-09-25T10:05:39.633Z,5.18
2022-09-25T10:08:06.037Z,4.97
2022-09-25T10:10:37.989Z,7.43
2022-09-25T10:13:07.310Z,5.10
2022-09-25T10:15:35.721Z,5.72
2022-09-25T10:18:03.498Z,4.72
2022-09-25T10:20:41.523Z,6.35
2022-09-25T10:23:22.157Z,5.18
2022-09-25T10:25:52.436Z,6.00
2022-09-25T10:28:46.760Z,7.78
2022-09-25T10:31:15.560Z,3.83
2022-09-25T10:33:42.147Z,3.38
2022-09-25T10:36:08.553Z,7.18
2022-09-25T10:38:38.945Z,7.20
2022-09-25T10:41:17.320Z,7.88
2022-09-25T10:44:02.170Z,3.67
2022-09-25T10:46:51.877Z,6.35
2022-09-25T10:49:41.764Z,6.25
2022-09-25T10:52:10.572Z,4.78
2022-09-25T10:54:43.709Z,5.85
2022-09-25T10:57:34.493Z,7.07
2022-09-25T11:00:18.576Z,5.28
2022-09-25T11:02:46.451Z,5.05
2022-09-25T11:05:19.788Z,6.35
2022-09-25T11:07:55.003Z,4.93
2022-09-25T11:10:23.442Z,3.83
2022-09-25T11:12:51.020Z,3.97
2022-09-25T11:15:20.363Z,7.07
2022-09-25T11:17:52.374Z,5.82
2022-09-25T11:20:30.062Z,4.95
2022-09-25T11:23:04.659Z,4.72
2022-09-25T11:25:49.715Z,5.03
2022-09-25T11:28:24.655Z,5.32
2022-09-25T11:31:15.350Z,4.70
2022-09-25T11:34:19.202Z,3.95
2022-09-25T11:36:56.929Z,4.25
2022-09-25T11:40:14.299Z,5.10
2022-09-25T11:42:56.229Z,3.80
2022-09-25T11:45:35.467Z,4.77
2022-09-25T11:48:23.313Z,3.80
2022-09-25T11:51:13.983Z,3.60
2022-09-25T11:53:57.356Z,3.03
2022-09-25T11:56:53.818Z,3.33
2022-09-25T11:59:44.897Z,3.80
2022-09-25T12:02:46.567Z,7.22
2022-09-25T12:05:32.204Z,5.93
2022-09-25T12:08:19.916Z,5.55
2022-09-25T12:11:04.584Z,8.57
2022-09-25T12:13:59.884Z,4.05
2022-09-25T12:16:41.447Z,5.85
2022-09-25T12:19:34.160Z,3.05
2022-09-25T12:22:15.121Z,3.08
2022-09-25T12:24:57.518Z,4.72
2022-09-25T12:27:40.291Z,4.65
2022-09-25T12:30:47.555Z,3.92
2022-09-25T12:33:23.568Z,6.50
2022-09-25T12:36:07.997Z,5.07
2022-09-25T12:38:55.428Z,6.75
2022-09-25T12:41:30.438Z,4.22
2022-09-25T12:44:01.846Z,4.88
2022-09-25T12:46:37.768Z,4.68
2022-09-25T12:49:27.250Z,4.13
2022-09-25T12:51:58.155Z,2.40
2022-09-25T12:54:30.424Z,2.63
2022-09-25T12:57:14.008Z,2.92
2022-09-25T12:59:46.619Z,4.93
2022-09-25T13:02:21.906Z,4.10
2022-09-25T13:05:21.977Z,4.60
2022-09-25T13:07:59.354Z,5.35
2022-09-25T13:10:28.713Z,3.30
2022-09-25T13:12:57.786Z,3.38
2022-09-25T13:15:28.739Z,3.28
2022-09-25T13:17:55.715Z,4.57
2022-09-25T13:20:37.707Z,5.78
2022-09-25T13:23:26.009Z,2.80
2022-09-25T13:26:00.928Z,2.78
2022-09-25T13:28:36.748Z,5.22
2022-09-25T13:31:10.181Z,3.63
2022-09-25T13:33:45.666Z,5.15
2022-09-25T13:36:25.214Z,5.55
2022-09-25T13:39:23.033Z,6.80
2022-09-25T13:42:06.357Z,4.97
2022-09-25T13:44:50.316Z,8.13
2022-09-25T13:47:25.813Z,7.70
2022-09-25T13:50:10.360Z,5.20
2022-09-25T13:52:36.772Z,4.70
2022-09-25T13:55:21.414Z,5.25
2022-09-25T13:57:57.313Z,5.95
2022-09-25T14:00:36.037Z,4.68
2022-09-25T14:03:03.141Z,5.05
2022-09-25T14:05:38.235Z,5.25
2022-09-25T14:08:14.056Z,4.22
2022-09-25T14:10:50.384Z,4.72
2022-09-25T14:13:19.020Z,7.80
2022-09-25T14:15:46.855Z,3.10
2022-09-25T14:18:19.938Z,3.65
2022-09-25T14:20:48.947Z,4.10
2022-09-25T14:23:24.110Z,5.28
2022-09-25T14:26:01.856Z,3.78
2022-09-25T14:28:46.195Z,2.75
2022-09-25T14:31:37.425Z,3.35
2022-09-25T14:34:41.510Z,5.00
2022-09-25T14:37:37.862Z,4.10
2022-09-25T14:40:20.013Z,5.20
2022-09-25T14:43:00.552Z,4.65
2022-09-25T14:45:48.532Z,5.13
2022-09-25T14:48:18.750Z,8.30
2022-09-25T14:50:57.931Z,3.97
2022-09-25T14:53:28.226Z,4.72
2022-09-25T14:55:55.356Z,2.78
2022-09-25T14:58:27.097Z,6.18
2022-09-25T15:00:57.095Z,6.63
2022-09-25T15:03:31.117Z,5.68
2022-09-25T15:06:01.027Z,2.92
2022-09-25T15:08:30.364Z,2.67
2022-09-25T15:11:11.569Z,5.72
2022-09-25T15:13:38.379Z,5.38
2022-09-25T15:16:23.889Z,4.60
2022-09-25T15:18:54.233Z,3.15
2022-09-25T15:21:24.750Z,5.15
2022-09-25T15:23:53.174Z,5.80
2022-09-25T15:26:19.795Z,3.60
2022-09-25T15:28:46.916Z,5.18
2022-09-25T15:31:13.925Z,5.30
2022-09-25T15:33:40.887Z,4.15
2022-09-25T15:36:21.835Z,5.55
2022-09-25T15:39:00.053Z,5.03
2022-09-25T15:41:27.389Z,4.72
2022-09-25T15:44:11.794Z,3.30
2022-09-25T15:46:43.484Z,4.93
2022-09-25T15:49:14.197Z,3.55
2022-09-25T15:51:50.594Z,3.33
2022-09-25T15:54:30.740Z,3.65
2022-09-25T15:56:58.393Z,4.40
2022-09-25T15:59:32.875Z,4.15
2022-09-25T16:02:19.473Z,5.57
2022-09-25T16:04:50.537Z,3.28
2022-09-25T16:07:30.236Z,4.80
2022-09-25T16:09:59.403Z,5.78
2022-09-25T16:12:26.020Z,3.80
2022-09-25T16:14:52.685Z,3.15
2022-09-25T16:17:24.624Z,7.05
2022-09-25T16:20:04.906Z,4.95
2022-09-25T16:22:37.537Z,4.75
2022-09-25T16:25:14.649Z,2.50
2022-09-25T16:27:43.952Z,3.35
2022-09-25T16:30:30.585Z,6.57
2022-09-25T16:33:03.516Z,7.95
2022-09-25T16:35:57.536Z,3.20
2022-09-25T16:38:27.118Z,3.88
2022-09-25T16:41:25.713Z,3.30
2022-09-25T16:44:27.920Z,4.13
2022-09-25T16:46:57.214Z,7.07
2022-09-25T16:49:24.883Z,3.20
2022-09-25T16:51:53.321Z,5.07
2022-09-25T16:54:21.440Z,3.25
2022-09-25T16:56:48.936Z,4.25
2022-09-25T16:59:16.109Z,2.25
2022-09-25T17:01:42.797Z,3.97
2022-09-25T17:04:10.264Z,2.72
2022-09-25T17:06:40.685Z,3.28
2022-09-25T17:09:14.561Z,3.08
2022-09-25T17:11:44.236Z,3.78
2022-09-25T17:14:24.680Z,3.97
2022-09-25T17:16:52.294Z,4.38
2022-09-25T17:19:19.185Z,4.80
2022-09-25T17:21:51.145Z,5.47
2022-09-25T17:24:20.110Z,8.32
2022-09-25T17:26:46.799Z,7.85
2022-09-25T17:29:13.575Z,5.03
2022-09-25T17:31:40.167Z,6.55
2022-09-25T17:34:17.787Z,6.40
2022-09-25T17:36:44.685Z,8.32
2022-09-25T17:39:11.131Z,3.25
2022-09-25T17:41:37.702Z,4.03
2022-09-25T17:44:04.577Z,5.78
2022-09-25T17:46:33.693Z,3.60
2022-09-25T17:49:00.678Z,3.42
2022-09-25T17:51:28.314Z,5.22
2022-09-25T17:53:56.247Z,4.72
2022-09-25T17:56:24.414Z,6.13
2022-09-25T17:58:51.138Z,5.10
2022-09-25T18:01:22.122Z,5.20
2022-09-25T18:03:52.967Z,5.45
2022-09-25T18:06:19.820Z,7.82
2022-09-25T18:08:47.827Z,5.35
2022-09-25T18:11:15.231Z,4.95
2022-09-25T18:13:42.123Z,6.13
2022-09-25T18:16:18.239Z,3.65
2022-09-25T18:19:04.125Z,3.95
2022-09-25T18:21:49.172Z,3.22
2022-09-25T18:24:15.717Z,6.80
2022-09-25T18:26:43.307Z,3.95
2022-09-25T18:29:16.699Z,2.50
2022-09-25T18:31:44.111Z,4.25
2022-09-25T18:34:10.639Z,4.25
2022-09-25T18:36:37.016Z,6.30
2022-09-25T18:39:03.737Z,3.88
2022-09-25T18:41:30.991Z,2.75
2022-09-25T18:43:57.940Z,5.53
2022-09-25T18:46:24.357Z,8.60
2022-09-25T18:48:53.406Z,5.50
2022-09-25T18:51:19.794Z,5.18
2022-09-25T18:53:50.847Z,6.10
2022-09-25T18:56:18.426Z,3.50
2022-09-25T18:58:44.881Z,7.07
2022-09-25T19:01:11.492Z,4.97
2022-09-25T19:03:40.895Z,5.03
2022-09-25T19:06:07.481Z,4.35
2022-09-25T19:08:34.129Z,4.35
2022-09-25T19:11:00.562Z,7.75
2022-09-25T19:13:28.190Z,5.07
2022-09-25T19:15:55.665Z,5.45
2022-09-25T19:18:22.797Z,5.75
2022-09-25T19:20:55.784Z,3.15
2022-09-25T19:23:23.085Z,4.50
2022-09-25T19:25:58.920Z,3.63
2022-09-25T19:28:26.374Z,5.80
2022-09-25T19:31:00.993Z,4.25
2022-09-25T19:33:32.894Z,5.05
2022-09-25T19:36:00.426Z,3.35
2022-09-25T19:38:27.082Z,3.88
2022-09-25T19:40:53.556Z,5.18
2022-09-25T19:43:20.023Z,5.72
2022-09-25T19:45:51.764Z,4.25
2022-09-25T19:48:18.425Z,3.95
2022-09-25T19:50:44.918Z,2.72
2022-09-25T19:53:11.681Z,5.47
2022-09-25T19:55:38.175Z,4.40
2022-09-25T19:58:04.566Z,4.32
2022-09-25T20:00:31.189Z,4.28
2022-09-25T20:02:57.680Z,4.15
2022-09-25T20:05:24.336Z,3.13
2022-09-25T20:07:51.117Z,4.97
2022-09-25T20:10:17.615Z,3.13
2022-09-25T20:12:43.992Z,4.18
2022-09-25T20:15:10.578Z,2.00
2022-09-25T20:17:36.958Z,4.30
2022-09-25T20:20:03.639Z,4.38
2022-09-25T20:22:31.437Z,5.28
2022-09-25T20:24:58.710Z,3.53
2022-09-25T20:27:25.998Z,3.47
2022-09-25T20:29:52.540Z,3.85
2022-09-25T20:32:18.925Z,3.17
2022-09-25T20:34:45.315Z,6.25
2022-09-25T20:37:11.708Z,4.90
2022-09-25T20:39:38.306Z,5.25
2022-09-25T20:42:05.534Z,7.80
2022-09-25T20:44:31.916Z,4.72
2022-09-25T20:46:58.312Z,3.17
2022-09-25T20:49:24.731Z,3.83
2022-09-25T20:51:51.111Z,3.08
2022-09-25T20:54:17.496Z,5.03
2022-09-25T20:56:44.834Z,4.97
2022-09-25T20:59:12.003Z,5.15
2022-09-25T21:01:40.765Z,5.80
2022-09-25T21:04:08.070Z,5.72
2022-09-25T21:06:36.686Z,5.68
2022-09-25T21:09:06.292Z,6.72
2022-09-25T21:11:33.426Z,5.30
2022-09-25T21:14:02.578Z,5.70
2022-09-25T21:16:30.415Z,4.75
2022-09-25T21:19:01.098Z,5.22
2022-09-25T21:21:28.224Z,5.50
2022-09-25T21:23:55.570Z,4.25
2022-09-25T21:26:27.248Z,6.82
2022-09-25T21:28:54.822Z,6.53
2022-09-25T21:31:23.607Z,6.53
2022-09-25T21:33:54.350Z,6.15
2022-09-25T21:36:21.414Z,4.72
2022-09-25T21:38:49.204Z,4.47
2022-09-25T21:41:17.321Z,4.38
2022-09-25T21:43:43.970Z,4.53
2022-09-25T21:46:16.005Z,3.63
2022-09-25T21:48:49.389Z,5.97
2022-09-25T21:51:16.560Z,3.88
2022-09-25T21:53:44.651Z,7.60
2022-09-25T21:56:13.819Z,4.03
2022-09-25T21:58:40.244Z,5.72
2022-09-25T22:01:18.320Z,5.68
2022-09-25T22:03:49.821Z,5.13
2022-09-25T22:06:21.146Z,4.75
2022-09-25T22:08:50.769Z,4.50
2022-09-25T22:11:17.816Z,6.97
2022-09-25T22:13:45.399Z,4.10
2022-09-25T22:16:23.472Z,6.82
2022-09-25T22:18:56.169Z,3.85
2022-09-25T22:21:25.658Z,5.15
2022-09-25T22:23:52.365Z,5.20
2022-09-25T22:26:19.950Z,4.25
2022-09-25T22:28:46.372Z,6.70
2022-09-25T22:31:15.597Z,6.38
2022-09-25T22:33:42.509Z,7.45
2022-09-25T22:36:10.241Z,4.63
2022-09-25T22:38:37.959Z,7.13
2022-09-25T22:41:06.584Z,5.72
2022-09-25T22:43:33.447Z,4.93
2022-09-25T22:46:00.298Z,7.22
2022-09-25T22:48:26.755Z,5.50
2022-09-25T22:50:59.003Z,4.97
2022-09-25T22:53:26.252Z,5.50
2022-09-25T22:55:52.620Z,8.15
2022-09-25T22:58:19.463Z,5.63
2022-09-25T23:00:49.385Z,7.43
2022-09-25T23:03:16.964Z,4.95
2022-09-25T23:05:43.403Z,4.60
2022-09-25T23:08:10.107Z,6.13
2022-09-25T23:11:02.653Z,4.53
2022-09-25T23:13:23.910Z,5.90
2022-09-25T23:15:50.377Z,8.85
2022-09-25T23:18:16.735Z,6.43
2022-09-25T23:20:43.136Z,5.97
2022-09-25T23:23:09.547Z,4.43
2022-09-25T23:25:36.184Z,9.40
2022-09-25T23:28:02.643Z,4.10
2022-09-25T23:30:31.043Z,6.30
2022-09-25T23:32:57.535Z,6.15
2022-09-25T23:35:23.910Z,8.32
2022-09-25T23:37:50.357Z,4.70
2022-09-25T23:40:16.778Z,7.70
2022-09-25T23:42:43.368Z,7.90
2022-09-25T23:45:11.645Z,4.63
2022-09-25T23:47:38.048Z,5.65
2022-09-25T23:50:05.155Z,6.80
2022-09-25T23:52:31.706Z,6.30
2022-09-25T23:54:59.355Z,5.32
2022-09-25T23:57:25.721Z,7.07
2022-09-25T23:59:52.151Z,5.93
