createdAt,value
2019-05-12T00:02:32.477Z,100.00
2019-05-12T00:05:14.901Z,100.00
2019-05-12T00:08:04.627Z,100.00
2019-05-12T00:10:54.554Z,100.00
2019-05-12T00:13:38.553Z,100.00
2019-05-12T00:16:28.436Z,100.00
2019-05-12T00:19:14.143Z,100.00
2019-05-12T00:21:58.697Z,100.00
2019-05-12T00:24:48.685Z,100.00
2019-05-12T00:27:38.892Z,100.00
2019-05-12T00:33:38.739Z,100.00
2019-05-12T00:36:21.098Z,100.00
2019-05-12T00:39:30.022Z,100.00
2019-05-12T00:42:19.832Z,100.00
2019-05-12T00:45:10.044Z,100.00
2019-05-12T00:47:59.845Z,100.00
2019-05-12T00:50:49.613Z,100.00
2019-05-12T00:53:43.242Z,100.00
2019-05-12T00:56:23.458Z,100.00
2019-05-12T00:59:13.285Z,100.00
2019-05-12T01:02:03.216Z,100.00
2019-05-12T01:04:52.965Z,100.00
2019-05-12T01:07:42.710Z,100.00
2019-05-12T01:10:32.422Z,100.00
2019-05-12T01:13:15.816Z,100.00
2019-05-12T01:15:58.715Z,100.00
2019-05-12T01:18:48.560Z,100.00
2019-05-12T01:21:38.258Z,100.00
2019-05-12T01:24:28.345Z,100.00
2019-05-12T01:27:19.389Z,100.00
2019-05-12T01:30:01.474Z,100.00
2019-05-12T01:32:51.198Z,100.00
2019-05-12T01:35:33.268Z,100.00
2019-05-12T01:38:24.776Z,100.00
2019-05-12T01:44:28.706Z,100.00
2019-05-12T01:47:13.432Z,100.00
2019-05-12T01:50:03.354Z,100.00
2019-05-12T01:52:53.122Z,100.00
2019-05-12T01:55:42.933Z,100.00
2019-05-12T01:58:32.772Z,100.00
2019-05-12T02:04:21.078Z,100.00
2019-05-12T02:07:10.942Z,100.00
2019-05-12T02:09:53.222Z,100.00
2019-05-12T02:13:02.024Z,100.00
2019-05-12T02:15:45.159Z,100.00
2019-05-12T02:18:35.004Z,100.00
2019-05-12T02:21:18.836Z,100.00
2019-05-12T02:24:23.072Z,100.00
2019-05-12T02:26:55.166Z,100.00
2019-05-12T02:30:03.663Z,100.00
2019-05-12T02:32:53.007Z,100.00
2019-05-12T02:35:36.965Z,100.00
2019-05-12T02:38:19.337Z,100.00
2019-05-12T02:41:09.322Z,100.00
2019-05-12T02:43:59.116Z,100.00
2019-05-12T02:46:48.931Z,100.00
2019-05-12T02:49:34.537Z,100.00
2019-05-12T02:55:36.730Z,100.00
2019-05-12T02:58:47.011Z,100.00
2019-05-12T03:01:29.387Z,100.00
2019-05-12T03:04:19.970Z,100.00
2019-05-12T03:07:30.308Z,100.00
2019-05-12T03:10:20.002Z,100.00
2019-05-12T03:13:09.716Z,100.00
2019-05-12T03:15:59.455Z,100.00
2019-05-12T03:18:44.979Z,100.00
2019-05-12T03:21:35.191Z,100.00
2019-05-12T03:24:17.872Z,100.00
2019-05-12T03:27:07.587Z,100.00
2019-05-12T03:29:49.916Z,100.00
2019-05-12T03:32:39.668Z,100.00
2019-05-12T03:35:32.477Z,100.00
2019-05-12T03:38:14.790Z,100.00
2019-05-12T03:40:59.101Z,100.00
2019-05-12T03:43:48.806Z,100.00
2019-05-12T03:46:31.129Z,100.00
2019-05-12T03:49:20.847Z,100.00
2019-05-12T03:52:05.434Z,100.00
2019-05-12T03:54:36.091Z,100.00
2019-05-12T03:57:25.803Z,100.00
2019-05-12T04:00:08.141Z,100.00
2019-05-12T04:02:57.924Z,100.00
2019-05-12T04:05:47.688Z,100.00
2019-05-12T04:08:37.672Z,100.00
2019-05-12T04:11:27.477Z,100.00
2019-05-12T04:14:17.277Z,100.00
2019-05-12T04:17:07.017Z,100.00
2019-05-12T04:19:56.700Z,100.00
2019-05-12T04:22:38.665Z,100.00
2019-05-12T04:28:29.969Z,100.00
2019-05-12T04:31:19.667Z,100.00
2019-05-12T04:34:04.747Z,100.00
2019-05-12T04:36:55.393Z,100.00
2019-05-12T04:39:37.491Z,100.00
2019-05-12T04:42:27.207Z,100.00
2019-05-12T04:45:17.055Z,100.00
2019-05-12T04:47:59.103Z,100.00
2019-05-12T04:50:49.179Z,100.00
2019-05-12T04:53:38.889Z,100.00
2019-05-12T04:56:28.600Z,100.00
2019-05-12T04:59:15.341Z,100.00
2019-05-12T05:02:05.431Z,100.00
2019-05-12T05:04:47.538Z,100.00
2019-05-12T05:10:40.932Z,100.00
2019-05-12T05:13:24.396Z,100.00
2019-05-12T05:16:14.611Z,100.00
2019-05-12T05:18:58.316Z,100.00
2019-05-12T05:21:48.070Z,100.00
2019-05-12T05:24:37.819Z,100.00
2019-05-12T05:27:27.626Z,88.62
2019-05-12T05:30:17.346Z,86.27
2019-05-12T05:33:07.074Z,83.31
2019-05-12T05:35:56.855Z,73.99
2019-05-12T05:38:51.074Z,76.46
2019-05-12T05:41:30.404Z,89.61
2019-05-12T05:44:20.198Z,97.66
2019-05-12T05:47:09.939Z,93.08
2019-05-12T05:49:59.696Z,82.98
2019-05-12T05:52:49.414Z,79.00
2019-05-12T05:55:39.140Z,69.70
2019-05-12T05:58:28.904Z,76.40
2019-05-12T06:03:58.328Z,95.74
2019-05-12T06:06:50.591Z,100.00
2019-05-12T06:09:33.880Z,100.00
2019-05-12T06:12:16.021Z,100.00
2019-05-12T06:18:20.041Z,100.00
2019-05-12T06:21:09.841Z,100.00
2019-05-12T06:23:59.636Z,100.00
2019-05-12T06:26:57.662Z,100.00
2019-05-12T06:29:33.683Z,100.00
2019-05-12T06:32:25.066Z,100.00
2019-05-12T06:35:07.358Z,100.00
2019-05-12T06:38:01.546Z,100.00
2019-05-12T06:40:48.578Z,100.00
2019-05-12T06:43:35.075Z,100.00
2019-05-12T06:46:23.696Z,100.00
2019-05-12T06:49:12.669Z,100.00
2019-05-12T06:52:01.483Z,100.00
2019-05-12T06:54:42.617Z,100.00
2019-05-12T06:57:34.265Z,100.00
2019-05-12T07:00:16.461Z,100.00
2019-05-12T07:03:06.263Z,100.00
2019-05-12T07:05:56.071Z,100.00
2019-05-12T07:08:45.816Z,100.00
2019-05-12T07:11:45.100Z,100.00
2019-05-12T07:14:22.796Z,100.00
2019-05-12T07:17:30.040Z,100.00
2019-05-12T07:20:20.027Z,100.00
2019-05-12T07:23:09.829Z,100.00
2019-05-12T07:29:04.460Z,100.00
2019-05-12T07:31:47.871Z,100.00
2019-05-12T07:34:37.885Z,100.00
2019-05-12T07:37:48.225Z,100.00
2019-05-12T07:40:38.165Z,100.00
2019-05-12T07:46:47.730Z,100.00
2019-05-12T07:49:38.372Z,100.00
2019-05-12T07:52:18.024Z,100.00
2019-05-12T07:55:07.800Z,100.00
2019-05-12T07:58:04.009Z,100.00
2019-05-12T08:00:43.825Z,100.00
2019-05-12T08:03:34.562Z,100.00
2019-05-12T08:06:17.402Z,100.00
2019-05-12T08:11:54.065Z,100.00
2019-05-12T08:14:37.441Z,100.00
2019-05-12T08:17:28.440Z,100.00
2019-05-12T08:20:30.880Z,100.00
2019-05-12T08:23:14.114Z,100.00
2019-05-12T08:26:11.969Z,100.00
2019-05-12T08:28:48.604Z,100.00
2019-05-12T08:31:40.658Z,100.00
2019-05-12T08:34:23.731Z,100.00
2019-05-12T08:37:33.351Z,100.00
2019-05-12T08:40:17.140Z,100.00
2019-05-12T08:43:10.393Z,100.00
2019-05-12T08:45:53.445Z,100.00
2019-05-12T08:48:44.621Z,100.00
2019-05-12T08:51:26.790Z,100.00
2019-05-12T08:54:16.531Z,100.00
2019-05-12T08:57:01.066Z,100.00
2019-05-12T08:59:56.755Z,100.00
2019-05-12T09:02:34.885Z,100.00
2019-05-12T09:05:28.039Z,100.00
2019-05-12T09:08:08.981Z,100.00
2019-05-12T09:10:58.730Z,100.00
2019-05-12T09:13:43.373Z,100.00
2019-05-12T09:16:33.585Z,99.99
2019-05-12T09:19:23.947Z,100.00
2019-05-12T09:22:16.444Z,100.00
2019-05-12T09:24:58.485Z,100.00
2019-05-12T09:27:49.422Z,100.00
2019-05-12T09:30:30.296Z,100.00
2019-05-12T09:33:21.468Z,100.00
2019-05-12T09:36:04.777Z,100.00
2019-05-12T09:39:01.524Z,100.00
2019-05-12T09:41:42.327Z,100.00
2019-05-12T09:44:30.710Z,100.00
2019-05-12T09:47:22.727Z,100.00
2019-05-12T09:50:09.641Z,87.01
2019-05-12T09:52:55.426Z,88.33
2019-05-12T09:55:43.792Z,96.42
2019-05-12T09:58:28.380Z,81.50
2019-05-12T10:01:18.119Z,77.23
2019-05-12T10:04:03.510Z,75.75
2019-05-12T10:06:53.462Z,75.12
2019-05-12T10:09:37.386Z,76.26
2019-05-12T10:12:29.715Z,80.06
2019-05-12T10:18:06.461Z,87.60
2019-05-12T10:20:54.073Z,96.23
2019-05-12T10:23:36.514Z,90.73
2019-05-12T10:26:26.259Z,100.00
2019-05-12T10:29:17.446Z,100.00
2019-05-12T10:35:01.403Z,90.83
2019-05-12T10:37:51.137Z,68.47
2019-05-12T10:40:33.933Z,67.71
2019-05-12T10:43:23.762Z,75.75
2019-05-12T10:46:06.322Z,72.00
2019-05-12T10:48:56.154Z,69.63
2019-05-12T10:51:38.615Z,76.67
2019-05-12T10:54:28.323Z,63.26
2019-05-12T10:57:18.050Z,68.55
2019-05-12T11:00:00.111Z,71.55
2019-05-12T11:02:49.885Z,69.58
2019-05-12T11:06:02.760Z,53.30
2019-05-12T11:08:51.332Z,65.33
2019-05-12T11:11:42.003Z,63.75
2019-05-12T11:14:29.700Z,80.00
2019-05-12T11:17:13.623Z,76.24
2019-05-12T11:20:24.869Z,71.23
2019-05-12T11:23:06.671Z,56.12
2019-05-12T11:25:56.403Z,55.29
2019-05-12T11:28:46.169Z,61.18
2019-05-12T11:31:35.960Z,75.91
2019-05-12T11:34:25.716Z,64.15
2019-05-12T11:37:29.101Z,60.63
2019-05-12T11:40:13.156Z,68.20
2019-05-12T11:43:04.082Z,76.94
2019-05-12T11:45:47.005Z,81.23
2019-05-12T11:48:40.452Z,82.14
2019-05-12T11:51:26.030Z,80.27
2019-05-12T11:54:13.650Z,78.35
2019-05-12T11:56:57.988Z,76.17
2019-05-12T12:00:00.859Z,82.43
2019-05-12T12:02:34.215Z,78.58
2019-05-12T12:05:23.864Z,76.37
2019-05-12T12:08:14.511Z,77.49
2019-05-12T12:10:57.892Z,71.90
2019-05-12T12:13:42.067Z,50.76
2019-05-12T12:19:43.612Z,67.99
2019-05-12T12:22:20.230Z,67.96
2019-05-12T12:25:12.969Z,66.45
2019-05-12T12:27:54.444Z,72.82
2019-05-12T12:30:47.248Z,69.25
2019-05-12T12:33:31.183Z,65.24
2019-05-12T12:36:14.507Z,73.77
2019-05-12T12:42:00.804Z,72.90
2019-05-12T12:47:43.606Z,73.10
2019-05-12T12:50:20.198Z,62.99
2019-05-12T12:53:10.914Z,65.53
2019-05-12T12:59:10.264Z,61.21
2019-05-12T13:01:48.989Z,54.73
2019-05-12T13:04:19.634Z,63.18
2019-05-12T13:07:09.334Z,59.52
2019-05-12T13:09:57.058Z,61.93
2019-05-12T13:15:46.446Z,58.93
2019-05-12T13:18:32.901Z,66.44
2019-05-12T13:21:13.907Z,61.19
2019-05-12T13:24:03.891Z,55.82
2019-05-12T13:26:54.040Z,55.07
2019-05-12T13:29:39.722Z,55.04
2019-05-12T13:32:32.315Z,59.58
2019-05-12T13:35:16.334Z,56.72
2019-05-12T13:38:00.405Z,61.43
2019-05-12T13:41:04.234Z,62.83
2019-05-12T13:43:54.843Z,59.33
2019-05-12T13:46:37.781Z,60.25
2019-05-12T13:49:19.739Z,60.58
2019-05-12T13:52:09.435Z,59.58
2019-05-12T13:54:51.529Z,60.96
2019-05-12T13:57:46.171Z,69.72
2019-05-12T14:00:27.331Z,61.28
2019-05-12T14:03:04.699Z,90.80
2019-05-12T14:05:50.525Z,94.59
2019-05-12T14:08:35.011Z,91.28
2019-05-12T14:11:18.908Z,94.75
2019-05-12T14:14:15.222Z,96.54
2019-05-12T14:16:59.113Z,96.16
2019-05-12T14:19:46.218Z,95.03
2019-05-12T14:22:29.233Z,97.92
2019-05-12T14:31:36.310Z,100.00
2019-05-12T14:34:21.076Z,100.00
2019-05-12T14:37:29.931Z,100.00
2019-05-12T14:40:21.175Z,98.99
2019-05-12T14:43:04.384Z,100.00
2019-05-12T14:45:54.318Z,100.00
2019-05-12T14:49:03.637Z,100.00
2019-05-12T14:51:47.457Z,100.00
2019-05-12T14:54:49.748Z,100.00
2019-05-12T14:57:37.293Z,100.00
2019-05-12T15:00:24.298Z,100.00
2019-05-12T15:03:12.724Z,100.00
2019-05-12T15:05:57.868Z,100.00
2019-05-12T15:08:40.503Z,100.00
2019-05-12T15:11:30.262Z,100.00
2019-05-12T15:14:13.975Z,100.00
2019-05-12T15:17:03.788Z,100.00
2019-05-12T15:19:46.348Z,100.00
2019-05-12T15:22:36.074Z,100.00
2019-05-12T15:25:18.289Z,100.00
2019-05-12T15:28:08.040Z,100.00
2019-05-12T15:30:53.965Z,100.00
2019-05-12T15:36:45.898Z,100.00
2019-05-12T15:39:30.396Z,100.00
2019-05-12T15:42:20.230Z,100.00
2019-05-12T15:45:12.858Z,100.00
2019-05-12T15:47:54.940Z,100.00
2019-05-12T15:50:45.807Z,100.00
2019-05-12T15:53:28.798Z,100.00
2019-05-12T15:56:23.248Z,100.00
2019-05-12T15:59:09.950Z,100.00
2019-05-12T16:01:53.293Z,100.00
2019-05-12T16:04:48.247Z,100.00
2019-05-12T16:07:29.684Z,100.00
2019-05-12T16:10:19.132Z,100.00
2019-05-12T16:13:08.905Z,100.00
2019-05-12T16:16:03.606Z,100.00
2019-05-12T16:18:46.669Z,100.00
2019-05-12T16:21:35.514Z,100.00
2019-05-12T16:24:27.338Z,100.00
2019-05-12T16:27:10.014Z,100.00
2019-05-12T16:30:13.817Z,100.00
2019-05-12T16:35:48.091Z,100.00
2019-05-12T16:38:37.882Z,100.00
2019-05-12T16:41:26.247Z,100.00
2019-05-12T16:50:15.285Z,100.00
2019-05-12T16:56:04.127Z,100.00
2019-05-12T17:01:59.444Z,100.00
2019-05-12T17:04:46.589Z,100.00
2019-05-12T17:07:28.865Z,100.00
2019-05-12T17:10:18.599Z,100.00
2019-05-12T17:13:00.793Z,100.00
2019-05-12T17:15:57.756Z,100.00
2019-05-12T17:18:34.563Z,100.00
2019-05-12T17:21:24.731Z,100.00
2019-05-12T17:24:14.602Z,100.00
2019-05-12T17:27:09.281Z,100.00
2019-05-12T17:29:48.474Z,100.00
2019-05-12T17:32:38.258Z,100.00
2019-05-12T17:35:27.119Z,100.00
2019-05-12T17:41:07.413Z,100.00
2019-05-12T17:44:01.320Z,100.00
2019-05-12T17:46:41.283Z,100.00
2019-05-12T17:52:33.722Z,100.00
2019-05-12T17:58:05.495Z,100.00
2019-05-12T18:00:55.222Z,100.00
2019-05-12T18:03:39.460Z,100.00
2019-05-12T18:09:30.701Z,100.00
2019-05-12T18:12:20.517Z,100.00
2019-05-12T18:15:04.234Z,100.00
2019-05-12T18:21:03.757Z,100.00
2019-05-12T18:26:56.630Z,100.00
2019-05-12T18:29:44.125Z,100.00
2019-05-12T18:32:28.382Z,100.00
2019-05-12T18:35:18.208Z,100.00
2019-05-12T18:37:48.930Z,100.00
2019-05-12T18:46:09.714Z,100.00
2019-05-12T18:49:03.799Z,100.00
2019-05-12T18:51:48.986Z,100.00
2019-05-12T18:54:45.538Z,100.00
2019-05-12T18:57:29.452Z,100.00
2019-05-12T19:03:25.534Z,100.00
2019-05-12T19:05:58.297Z,100.00
2019-05-12T19:08:41.976Z,100.00
2019-05-12T19:11:20.167Z,100.00
2019-05-12T19:13:57.573Z,100.00
2019-05-12T19:16:47.384Z,100.00
2019-05-12T19:19:37.151Z,100.00
2019-05-12T19:22:21.146Z,100.00
2019-05-12T19:28:27.948Z,100.00
2019-05-12T19:34:22.797Z,100.00
2019-05-12T19:40:12.221Z,100.00
2019-05-12T19:43:06.055Z,100.00
2019-05-12T19:45:43.712Z,100.00
2019-05-12T19:48:35.106Z,100.00
2019-05-12T19:51:24.574Z,100.00
2019-05-12T19:54:11.327Z,100.00
2019-05-12T20:00:04.611Z,100.00
2019-05-12T20:02:50.827Z,100.00
2019-05-12T20:05:40.651Z,100.00
2019-05-12T20:08:13.670Z,100.00
2019-05-12T20:10:56.847Z,100.00
2019-05-12T20:13:46.943Z,100.00
2019-05-12T20:16:31.800Z,100.00
2019-05-12T20:22:46.627Z,100.00
2019-05-12T20:25:36.366Z,100.00
2019-05-12T20:28:20.693Z,100.00
2019-05-12T20:31:10.459Z,100.00
2019-05-12T20:34:02.727Z,100.00
2019-05-12T20:36:45.212Z,100.00
2019-05-12T20:39:29.625Z,100.00
2019-05-12T20:42:19.406Z,100.00
2019-05-12T20:45:04.742Z,100.00
2019-05-12T20:53:35.928Z,100.00
2019-05-12T20:56:22.103Z,100.00
2019-05-12T20:59:05.245Z,100.00
2019-05-12T21:01:54.981Z,100.00
2019-05-12T21:04:38.108Z,100.00
2019-05-12T21:07:27.811Z,100.00
2019-05-12T21:10:14.924Z,100.00
2019-05-12T21:13:05.461Z,100.00
2019-05-12T21:15:47.449Z,100.00
2019-05-12T21:18:46.170Z,100.00
2019-05-12T21:21:15.501Z,100.00
2019-05-12T21:24:05.322Z,100.00
2019-05-12T21:26:47.921Z,100.00
2019-05-12T21:29:37.664Z,100.00
2019-05-12T21:32:20.101Z,100.00
2019-05-12T21:35:19.117Z,100.00
2019-05-12T21:37:53.828Z,100.00
2019-05-12T21:40:44.162Z,100.00
2019-05-12T21:43:28.241Z,100.00
2019-05-12T21:46:17.940Z,100.00
2019-05-12T21:49:06.691Z,100.00
2019-05-12T21:51:58.904Z,100.00
2019-05-12T21:54:29.308Z,100.00
2019-05-12T21:57:19.241Z,100.00
2019-05-12T22:03:08.145Z,100.00
2019-05-12T22:05:56.342Z,100.00
2019-05-12T22:08:38.728Z,100.00
2019-05-12T22:11:20.614Z,100.00
2019-05-12T22:13:56.080Z,100.00
2019-05-12T22:19:48.234Z,100.00
2019-05-12T22:22:30.234Z,100.00
2019-05-12T22:25:00.902Z,100.00
2019-05-12T22:27:50.671Z,100.00
2019-05-12T22:30:35.336Z,100.00
2019-05-12T22:33:41.816Z,100.00
2019-05-12T22:36:20.717Z,100.00
2019-05-12T22:41:48.677Z,100.00
2019-05-12T22:44:39.866Z,100.00
2019-05-12T22:47:24.108Z,100.00
2019-05-12T22:53:30.314Z,100.00
2019-05-12T22:56:20.427Z,100.00
2019-05-12T22:58:52.108Z,100.00
2019-05-12T23:01:23.654Z,100.00
2019-05-12T23:04:10.507Z,100.00
2019-05-12T23:06:52.747Z,100.00
2019-05-12T23:12:50.214Z,100.00
2019-05-12T23:15:33.503Z,100.00
2019-05-12T23:18:25.232Z,100.00
2019-05-12T23:21:12.692Z,100.00
2019-05-12T23:23:36.388Z,100.00
2019-05-12T23:26:26.274Z,100.00
2019-05-12T23:29:09.901Z,100.00
2019-05-12T23:32:00.694Z,100.00
2019-05-12T23:34:54.034Z,100.00
2019-05-12T23:37:38.384Z,100.00
2019-05-12T23:40:25.828Z,100.00
2019-05-12T23:43:08.335Z,100.00
2019-05-12T23:45:58.191Z,100.00
2019-05-12T23:48:48.275Z,100.00
2019-05-12T23:52:16.549Z,100.00
2019-05-12T23:54:45.993Z,100.00
2019-05-12T23:57:35.749Z,100.00
