createdAt,value
2018-03-26T00:01:42.140Z,22.40
2018-03-26T00:04:08.371Z,22.62
2018-03-26T00:06:34.697Z,24.90
2018-03-26T00:09:00.946Z,24.67
2018-03-26T00:11:27.920Z,25.05
2018-03-26T00:13:54.127Z,24.70
2018-03-26T00:16:21.100Z,27.58
2018-03-26T00:18:47.297Z,23.35
2018-03-26T00:21:13.525Z,25.65
2018-03-26T00:23:39.815Z,27.35
2018-03-26T00:26:06.055Z,27.25
2018-03-26T00:28:32.303Z,36.00
2018-03-26T00:30:59.286Z,29.83
2018-03-26T00:33:25.541Z,34.60
2018-03-26T00:35:51.790Z,36.63
2018-03-26T00:38:18.014Z,31.45
2018-03-26T00:40:44.208Z,29.73
2018-03-26T00:43:10.429Z,30.90
2018-03-26T00:45:36.704Z,30.95
2018-03-26T00:48:02.951Z,25.50
2018-03-26T00:50:29.120Z,29.40
2018-03-26T00:52:55.382Z,26.15
2018-03-26T00:55:21.577Z,26.70
2018-03-26T00:57:47.813Z,25.17
2018-03-26T01:00:14.037Z,23.83
2018-03-26T01:02:40.207Z,26.20
2018-03-26T01:05:06.463Z,24.73
2018-03-26T01:07:32.686Z,25.08
2018-03-26T01:09:58.875Z,28.80
2018-03-26T01:12:25.913Z,28.77
2018-03-26T01:14:52.877Z,23.10
2018-03-26T01:17:19.040Z,28.42
2018-03-26T01:19:45.307Z,26.40
2018-03-26T01:22:11.528Z,28.00
2018-03-26T01:24:37.826Z,23.40
2018-03-26T01:27:04.020Z,19.95
2018-03-26T01:29:30.213Z,25.60
2018-03-26T01:31:56.451Z,24.02
2018-03-26T01:34:22.676Z,22.23
2018-03-26T01:36:48.909Z,27.55
2018-03-26T01:39:15.130Z,31.37
2018-03-26T01:41:41.407Z,30.12
2018-03-26T01:44:08.357Z,28.35
2018-03-26T01:46:34.589Z,27.52
2018-03-26T01:49:00.821Z,23.42
2018-03-26T01:51:27.788Z,24.65
2018-03-26T01:53:54.011Z,23.98
2018-03-26T01:56:20.266Z,27.52
2018-03-26T01:58:46.505Z,30.50
2018-03-26T02:01:12.683Z,27.40
2018-03-26T02:03:38.920Z,32.58
2018-03-26T02:06:05.115Z,33.92
2018-03-26T02:08:32.069Z,32.63
2018-03-26T02:10:58.309Z,29.73
2018-03-26T02:13:24.537Z,31.35
2018-03-26T02:15:50.791Z,33.03
2018-03-26T02:18:17.065Z,37.95
2018-03-26T02:20:43.268Z,34.13
2018-03-26T02:23:09.514Z,32.92
2018-03-26T02:25:35.725Z,31.85
2018-03-26T02:28:01.958Z,30.67
2018-03-26T02:30:28.184Z,35.38
2018-03-26T02:32:54.401Z,32.70
2018-03-26T02:35:20.662Z,28.85
2018-03-26T02:37:47.602Z,28.00
2018-03-26T02:40:14.561Z,33.00
2018-03-26T02:42:41.538Z,29.48
2018-03-26T02:45:07.813Z,38.78
2018-03-26T02:47:34.071Z,35.63
2018-03-26T02:50:00.306Z,36.42
2018-03-26T02:52:26.548Z,32.92
2018-03-26T02:54:52.759Z,32.80
2018-03-26T02:57:18.982Z,29.95
2018-03-26T02:59:45.200Z,27.80
2018-03-26T03:02:12.177Z,28.48
2018-03-26T03:04:38.457Z,30.85
2018-03-26T03:07:07.427Z,25.53
2018-03-26T03:09:33.652Z,29.23
2018-03-26T03:11:59.852Z,34.53
2018-03-26T03:14:26.091Z,17.95
2018-03-26T03:16:52.318Z,23.42
2018-03-26T03:19:18.549Z,20.08
2018-03-26T03:21:44.806Z,22.62
2018-03-26T03:24:11.091Z,17.80
2018-03-26T03:26:37.309Z,24.67
2018-03-26T03:29:04.334Z,21.00
2018-03-26T03:31:31.294Z,18.80
2018-03-26T03:33:57.513Z,22.67
2018-03-26T03:36:24.520Z,18.83
2018-03-26T03:38:50.767Z,19.90
2018-03-26T03:41:17.013Z,20.77
2018-03-26T03:43:43.253Z,20.73
2018-03-26T03:46:09.538Z,20.98
2018-03-26T03:48:35.769Z,28.52
2018-03-26T03:51:02.053Z,20.62
2018-03-26T03:53:29.381Z,23.80
2018-03-26T03:55:56.349Z,22.00
2018-03-26T03:58:22.568Z,26.02
2018-03-26T04:00:48.796Z,25.60
2018-03-26T04:03:15.012Z,20.85
2018-03-26T04:05:41.973Z,24.40
2018-03-26T04:08:08.292Z,20.23
2018-03-26T04:10:35.272Z,20.88
2018-03-26T04:13:01.500Z,21.52
2018-03-26T04:15:27.773Z,25.58
2018-03-26T04:17:54.025Z,26.55
2018-03-26T04:20:20.995Z,23.67
2018-03-26T04:22:47.221Z,21.55
2018-03-26T04:25:13.413Z,24.40
2018-03-26T04:27:40.353Z,24.48
2018-03-26T04:30:07.368Z,22.67
2018-03-26T04:32:33.589Z,22.52
2018-03-26T04:34:59.887Z,21.70
2018-03-26T04:37:26.078Z,20.35
2018-03-26T04:39:53.039Z,18.40
2018-03-26T04:42:19.989Z,20.33
2018-03-26T04:44:46.960Z,18.90
2018-03-26T04:47:13.198Z,20.05
2018-03-26T04:49:39.437Z,20.75
2018-03-26T04:52:05.665Z,21.05
2018-03-26T04:54:31.898Z,21.87
2018-03-26T04:56:58.103Z,21.30
2018-03-26T04:59:24.296Z,18.77
2018-03-26T05:01:51.221Z,21.63
2018-03-26T05:04:17.421Z,20.48
2018-03-26T05:06:43.660Z,23.13
2018-03-26T05:09:09.846Z,18.77
2018-03-26T05:11:36.127Z,18.85
2018-03-26T05:14:02.387Z,25.02
2018-03-26T05:16:28.598Z,16.73
2018-03-26T05:18:55.607Z,22.35
2018-03-26T05:21:21.813Z,16.80
2018-03-26T05:23:48.088Z,20.50
2018-03-26T05:26:14.269Z,24.35
2018-03-26T05:28:40.492Z,22.87
2018-03-26T05:31:07.029Z,24.15
2018-03-26T05:33:33.285Z,26.58
2018-03-26T05:35:59.509Z,17.98
2018-03-26T05:38:25.703Z,27.17
2018-03-26T05:40:51.922Z,24.73
2018-03-26T05:43:18.149Z,23.25
2018-03-26T05:45:45.133Z,22.55
2018-03-26T05:48:11.354Z,22.67
2018-03-26T05:50:37.600Z,23.92
2018-03-26T05:53:03.830Z,21.33
2018-03-26T05:55:30.094Z,32.30
2018-03-26T05:57:57.112Z,26.62
2018-03-26T06:00:23.346Z,26.50
2018-03-26T06:02:49.598Z,24.65
2018-03-26T06:05:16.560Z,23.50
2018-03-26T06:07:42.756Z,33.42
2018-03-26T06:10:09.096Z,25.50
2018-03-26T06:12:35.360Z,24.90
2018-03-26T06:15:01.521Z,21.58
2018-03-26T06:17:27.811Z,23.87
2018-03-26T06:19:54.086Z,23.65
2018-03-26T06:22:20.355Z,27.17
2018-03-26T06:24:46.665Z,29.33
2018-03-26T06:27:12.942Z,30.27
2018-03-26T06:29:39.209Z,34.22
2018-03-26T06:32:05.460Z,42.17
2018-03-26T06:34:31.712Z,34.92
2018-03-26T06:40:09.489Z,38.35
2018-03-26T06:42:35.668Z,33.38
2018-03-26T06:45:01.917Z,41.03
2018-03-26T06:47:28.099Z,31.65
2018-03-26T06:49:54.347Z,32.55
2018-03-26T06:52:20.585Z,38.47
2018-03-26T06:54:46.800Z,33.92
2018-03-26T06:57:13.002Z,30.73
2018-03-26T06:59:39.987Z,37.80
2018-03-26T07:02:06.200Z,30.75
2018-03-26T07:04:32.427Z,28.80
2018-03-26T07:06:58.680Z,38.58
2018-03-26T07:09:24.937Z,36.47
2018-03-26T07:11:51.169Z,35.63
2018-03-26T07:14:18.149Z,27.33
2018-03-26T07:16:44.437Z,28.45
2018-03-26T07:19:10.669Z,27.87
2018-03-26T07:21:36.962Z,23.65
2018-03-26T07:24:03.219Z,27.20
2018-03-26T07:26:29.441Z,29.00
2018-03-26T07:28:56.797Z,31.33
2018-03-26T07:31:24.346Z,21.80
2018-03-26T07:33:51.279Z,20.45
2018-03-26T07:36:18.982Z,24.73
2018-03-26T07:38:46.057Z,23.17
2018-03-26T07:41:12.392Z,29.60
2018-03-26T07:43:38.588Z,22.75
2018-03-26T07:46:04.784Z,28.33
2018-03-26T07:48:30.996Z,34.23
2018-03-26T07:50:57.202Z,25.58
2018-03-26T07:53:23.416Z,25.62
2018-03-26T07:55:49.721Z,29.27
2018-03-26T07:58:15.965Z,28.13
2018-03-26T08:00:42.252Z,27.77
2018-03-26T08:03:08.465Z,30.58
2018-03-26T08:05:34.700Z,26.33
2018-03-26T08:08:00.954Z,32.15
2018-03-26T08:10:27.193Z,22.83
2018-03-26T08:12:53.405Z,22.92
2018-03-26T08:15:19.623Z,27.05
2018-03-26T08:17:45.836Z,27.58
2018-03-26T08:20:12.084Z,24.90
2018-03-26T08:22:38.353Z,28.40
2018-03-26T08:25:05.365Z,26.52
2018-03-26T08:27:31.587Z,27.80
2018-03-26T08:29:57.797Z,31.67
2018-03-26T08:32:24.064Z,27.40
2018-03-26T08:34:50.330Z,30.47
2018-03-26T08:37:16.644Z,32.67
2018-03-26T08:39:43.711Z,34.30
2018-03-26T08:42:10.742Z,34.37
2018-03-26T08:44:37.952Z,32.80
2018-03-26T08:47:04.196Z,34.03
2018-03-26T08:49:30.461Z,33.37
2018-03-26T08:51:56.750Z,35.40
2018-03-26T08:54:23.017Z,30.00
2018-03-26T08:56:49.984Z,35.57
2018-03-26T08:59:16.195Z,31.50
2018-03-26T09:01:42.355Z,34.22
2018-03-26T09:04:08.558Z,34.97
2018-03-26T09:06:34.771Z,37.67
2018-03-26T09:09:01.021Z,31.90
2018-03-26T09:11:27.271Z,31.50
2018-03-26T09:13:54.564Z,30.73
2018-03-26T09:16:20.817Z,34.27
2018-03-26T09:18:47.823Z,33.70
2018-03-26T09:21:14.091Z,39.30
2018-03-26T09:23:41.101Z,39.87
2018-03-26T09:26:07.410Z,32.33
2018-03-26T09:28:33.642Z,38.33
2018-03-26T09:30:59.848Z,41.37
2018-03-26T09:33:26.049Z,32.80
2018-03-26T09:35:52.305Z,44.37
2018-03-26T09:38:18.544Z,36.10
2018-03-26T09:40:44.776Z,38.50
2018-03-26T09:43:10.972Z,43.13
2018-03-26T09:45:37.212Z,39.50
2018-03-26T09:48:04.200Z,36.07
2018-03-26T09:50:30.417Z,37.23
2018-03-26T09:52:56.662Z,41.13
2018-03-26T09:55:22.910Z,36.50
2018-03-26T09:57:49.902Z,41.07
2018-03-26T10:00:16.141Z,42.23
2018-03-26T10:02:42.414Z,43.60
2018-03-26T10:05:09.393Z,45.40
2018-03-26T10:07:35.599Z,37.73
2018-03-26T10:10:01.874Z,43.23
2018-03-26T10:12:33.639Z,40.63
2018-03-26T10:14:59.870Z,42.00
2018-03-26T10:17:26.136Z,47.13
2018-03-26T10:19:53.144Z,45.40
2018-03-26T10:22:19.345Z,40.07
2018-03-26T10:24:45.542Z,44.27
2018-03-26T10:27:12.556Z,45.87
2018-03-26T10:29:38.816Z,47.87
2018-03-26T10:32:05.064Z,42.60
2018-03-26T10:34:31.241Z,48.20
2018-03-26T10:37:00.644Z,48.20
2018-03-26T10:39:26.861Z,46.97
2018-03-26T10:41:53.082Z,48.63
2018-03-26T10:44:19.335Z,48.00
2018-03-26T10:46:45.576Z,43.40
2018-03-26T10:49:12.544Z,50.63
2018-03-26T10:51:38.764Z,50.33
2018-03-26T10:54:04.985Z,56.63
2018-03-26T10:56:31.938Z,44.40
2018-03-26T10:58:58.212Z,65.90
2018-03-26T11:01:24.460Z,49.10
2018-03-26T11:03:50.665Z,51.77
2018-03-26T11:06:16.904Z,53.13
2018-03-26T11:08:43.121Z,51.80
2018-03-26T11:11:09.414Z,49.93
2018-03-26T11:13:36.366Z,51.73
2018-03-26T11:16:02.669Z,46.07
2018-03-26T11:18:29.602Z,49.03
2018-03-26T11:20:55.844Z,49.73
2018-03-26T11:23:22.782Z,53.70
2018-03-26T11:25:48.980Z,51.23
2018-03-26T11:28:15.243Z,49.03
2018-03-26T11:30:42.186Z,51.57
2018-03-26T11:33:09.136Z,54.33
2018-03-26T11:35:35.425Z,53.43
2018-03-26T11:38:01.660Z,53.67
2018-03-26T11:40:27.900Z,54.70
2018-03-26T11:42:54.065Z,53.03
2018-03-26T11:45:20.301Z,58.30
2018-03-26T11:47:47.592Z,57.47
2018-03-26T11:50:13.830Z,52.07
2018-03-26T11:52:40.068Z,57.07
2018-03-26T11:55:06.263Z,53.10
2018-03-26T11:57:32.498Z,52.13
2018-03-26T11:59:58.735Z,50.73
2018-03-26T12:02:24.985Z,57.03
2018-03-26T12:04:51.234Z,57.60
2018-03-26T12:07:17.482Z,55.70
2018-03-26T12:09:43.662Z,61.00
2018-03-26T12:12:09.862Z,54.77
2018-03-26T12:14:36.124Z,57.13
2018-03-26T12:17:02.406Z,53.37
2018-03-26T12:19:28.649Z,57.40
2018-03-26T12:21:54.854Z,54.50
2018-03-26T12:24:33.316Z,53.93
2018-03-26T12:26:59.566Z,54.47
2018-03-26T12:29:38.761Z,52.20
2018-03-26T12:32:05.018Z,64.47
2018-03-26T12:34:43.324Z,56.10
2018-03-26T12:37:09.566Z,59.10
2018-03-26T12:39:36.523Z,56.93
2018-03-26T12:42:02.772Z,60.77
2018-03-26T12:44:41.241Z,55.00
2018-03-26T12:47:07.488Z,59.37
2018-03-26T12:49:34.510Z,55.33
2018-03-26T12:52:13.072Z,60.10
2018-03-26T12:54:40.423Z,54.97
2018-03-26T12:57:18.861Z,59.57
2018-03-26T12:59:45.088Z,62.47
2018-03-26T13:02:35.259Z,59.50
2018-03-26T13:05:01.466Z,57.77
2018-03-26T13:07:34.105Z,58.27
2018-03-26T13:10:00.310Z,58.63
2018-03-26T13:12:26.588Z,62.13
2018-03-26T13:14:53.598Z,61.47
2018-03-26T13:17:19.891Z,56.10
2018-03-26T13:19:47.158Z,56.13
2018-03-26T13:22:13.413Z,57.60
2018-03-26T13:24:39.636Z,62.27
2018-03-26T13:27:05.845Z,56.20
2018-03-26T13:29:32.042Z,57.23
2018-03-26T13:31:58.984Z,56.10
2018-03-26T13:34:25.999Z,55.00
2018-03-26T13:36:52.196Z,58.57
2018-03-26T13:39:18.449Z,61.60
2018-03-26T13:41:44.685Z,54.27
2018-03-26T13:44:10.872Z,58.93
2018-03-26T13:46:38.200Z,53.53
2018-03-26T13:49:04.478Z,57.53
2018-03-26T13:51:30.768Z,57.17
2018-03-26T13:53:57.006Z,52.17
2018-03-26T13:56:23.205Z,53.53
2018-03-26T13:58:50.212Z,53.80
2018-03-26T14:01:16.432Z,57.03
2018-03-26T14:03:42.660Z,56.57
2018-03-26T14:06:11.012Z,55.20
2018-03-26T14:08:49.558Z,51.73
2018-03-26T14:11:27.943Z,59.70
2018-03-26T14:14:06.459Z,49.97
2018-03-26T14:19:37.670Z,52.10
2018-03-26T14:22:03.928Z,55.63
2018-03-26T14:24:30.968Z,56.27
2018-03-26T14:26:57.913Z,50.77
2018-03-26T14:29:24.893Z,47.87
2018-03-26T14:31:51.231Z,50.73
2018-03-26T14:34:17.472Z,43.30
2018-03-26T14:36:43.653Z,44.27
2018-03-26T14:39:10.618Z,42.40
2018-03-26T14:41:36.848Z,45.90
2018-03-26T14:44:03.156Z,42.87
2018-03-26T14:46:29.416Z,45.17
2018-03-26T14:48:55.659Z,45.27
2018-03-26T14:51:21.861Z,40.50
2018-03-26T14:53:48.104Z,45.40
2018-03-26T14:56:14.380Z,41.03
2018-03-26T14:58:45.884Z,42.33
2018-03-26T15:01:12.083Z,40.17
2018-03-26T15:03:38.309Z,44.63
2018-03-26T15:06:04.520Z,42.77
2018-03-26T15:08:30.840Z,41.90
2018-03-26T15:10:57.074Z,43.73
2018-03-26T15:13:23.364Z,42.23
2018-03-26T15:15:49.576Z,45.40
2018-03-26T15:18:15.742Z,46.83
2018-03-26T15:20:41.957Z,50.40
2018-03-26T15:23:08.185Z,52.03
2018-03-26T15:25:34.426Z,49.93
2018-03-26T15:28:00.677Z,50.30
2018-03-26T15:30:26.955Z,60.70
2018-03-26T15:32:53.166Z,48.43
2018-03-26T15:35:19.428Z,49.90
2018-03-26T15:37:45.627Z,46.93
2018-03-26T15:40:11.884Z,47.23
2018-03-26T15:42:38.089Z,51.70
2018-03-26T15:45:04.313Z,43.77
2018-03-26T15:47:30.532Z,47.80
2018-03-26T15:49:56.742Z,49.40
2018-03-26T15:52:22.984Z,50.67
2018-03-26T15:54:49.242Z,48.57
2018-03-26T15:57:15.501Z,46.97
2018-03-26T15:59:41.698Z,52.93
2018-03-26T16:02:07.869Z,53.47
2018-03-26T16:04:34.800Z,47.17
2018-03-26T16:07:01.041Z,51.20
2018-03-26T16:09:27.228Z,48.57
2018-03-26T16:11:53.438Z,47.80
2018-03-26T16:14:19.666Z,52.57
2018-03-26T16:16:45.932Z,50.70
2018-03-26T16:19:12.154Z,53.73
2018-03-26T16:21:38.385Z,55.00
2018-03-26T16:24:04.586Z,44.33
2018-03-26T16:26:30.781Z,55.67
2018-03-26T16:28:57.018Z,45.33
2018-03-26T16:31:23.266Z,45.93
2018-03-26T16:33:49.501Z,49.13
2018-03-26T16:36:15.722Z,45.97
2018-03-26T16:38:41.933Z,46.40
2018-03-26T16:41:08.172Z,44.67
2018-03-26T16:43:34.420Z,42.17
2018-03-26T16:46:00.583Z,43.47
2018-03-26T16:48:27.492Z,42.47
2018-03-26T16:50:53.718Z,43.90
2018-03-26T16:53:19.960Z,47.43
2018-03-26T16:55:46.176Z,47.13
2018-03-26T16:58:12.442Z,45.30
2018-03-26T17:00:38.766Z,50.40
2018-03-26T17:03:05.728Z,44.77
2018-03-26T17:05:32.702Z,46.87
2018-03-26T17:07:58.904Z,48.60
2018-03-26T17:10:25.096Z,43.87
2018-03-26T17:12:51.287Z,51.77
2018-03-26T17:15:17.528Z,45.63
2018-03-26T17:17:43.762Z,48.23
2018-03-26T17:20:10.006Z,43.37
2018-03-26T17:22:36.227Z,49.27
2018-03-26T17:25:02.453Z,48.90
2018-03-26T17:27:28.684Z,46.07
2018-03-26T17:29:54.888Z,48.17
2018-03-26T17:32:21.090Z,48.77
2018-03-26T17:34:47.277Z,45.97
2018-03-26T17:37:13.488Z,43.27
2018-03-26T17:39:39.683Z,40.10
2018-03-26T17:42:05.968Z,38.70
2018-03-26T17:44:32.160Z,39.93
2018-03-26T17:46:58.374Z,44.50
2018-03-26T17:49:24.625Z,39.93
2018-03-26T17:51:50.857Z,39.57
2018-03-26T17:54:17.064Z,34.87
2018-03-26T17:56:43.265Z,46.07
2018-03-26T17:59:09.428Z,43.27
2018-03-26T18:01:35.676Z,41.03
2018-03-26T18:04:01.904Z,43.07
2018-03-26T18:06:28.107Z,39.30
2018-03-26T18:08:54.272Z,41.23
2018-03-26T18:11:20.514Z,41.27
2018-03-26T18:13:47.497Z,39.60
2018-03-26T18:16:13.712Z,39.07
2018-03-26T18:18:39.958Z,40.20
2018-03-26T18:21:06.371Z,50.30
2018-03-26T18:26:31.233Z,51.83
2018-03-26T18:28:57.469Z,64.83
2018-03-26T18:31:25.741Z,54.17
2018-03-26T18:33:51.952Z,56.63
2018-03-26T18:36:18.202Z,51.93
2018-03-26T18:38:44.413Z,45.00
2018-03-26T18:41:10.680Z,53.20
2018-03-26T18:43:37.620Z,44.00
2018-03-26T18:46:15.194Z,51.83
2018-03-26T18:48:41.380Z,50.87
2018-03-26T18:51:07.584Z,60.00
2018-03-26T18:53:34.549Z,64.13
2018-03-26T18:56:00.757Z,60.23
2018-03-26T18:58:32.949Z,55.97
2018-03-26T19:00:59.160Z,62.37
2018-03-26T19:03:51.002Z,59.30
2018-03-26T19:06:17.212Z,60.97
2018-03-26T19:08:44.215Z,64.37
2018-03-26T19:11:36.899Z,63.77
2018-03-26T19:14:03.905Z,69.40
2018-03-26T19:16:30.397Z,69.37
2018-03-26T19:18:56.619Z,69.27
2018-03-26T19:21:49.070Z,70.27
2018-03-26T19:24:15.289Z,66.30
2018-03-26T19:26:41.668Z,64.07
2018-03-26T19:29:07.900Z,75.87
2018-03-26T19:31:34.096Z,66.07
2018-03-26T19:34:01.417Z,59.13
2018-03-26T19:36:28.413Z,66.80
2018-03-26T19:38:54.619Z,61.70
2018-03-26T19:41:20.913Z,70.27
2018-03-26T19:43:47.845Z,70.30
2018-03-26T19:46:14.076Z,76.60
2018-03-26T19:48:40.320Z,61.07
2018-03-26T19:51:07.252Z,65.37
2018-03-26T19:53:33.489Z,61.73
2018-03-26T19:56:00.419Z,66.80
2018-03-26T19:58:26.722Z,56.63
2018-03-26T20:00:52.899Z,69.33
2018-03-26T20:03:30.970Z,65.10
2018-03-26T20:05:57.222Z,69.03
2018-03-26T20:08:23.477Z,69.20
2018-03-26T20:10:49.663Z,67.40
2018-03-26T20:13:15.882Z,67.73
2018-03-26T20:15:42.129Z,66.43
2018-03-26T20:18:10.406Z,67.40
2018-03-26T20:20:37.364Z,66.87
2018-03-26T20:23:04.363Z,63.40
2018-03-26T20:25:33.881Z,64.13
2018-03-26T20:28:00.103Z,65.73
2018-03-26T20:30:26.326Z,64.40
2018-03-26T20:32:52.554Z,62.13
2018-03-26T20:35:18.816Z,72.77
2018-03-26T20:37:45.038Z,64.30
2018-03-26T20:40:11.299Z,72.87
2018-03-26T20:42:37.466Z,57.73
2018-03-26T20:45:03.738Z,66.80
2018-03-26T20:47:30.693Z,66.20
2018-03-26T20:49:57.646Z,61.37
2018-03-26T20:52:42.852Z,63.13
2018-03-26T20:55:27.387Z,62.17
2018-03-26T20:57:57.112Z,67.10
2018-03-26T21:00:33.669Z,77.00
2018-03-26T21:03:00.627Z,62.73
2018-03-26T21:05:26.833Z,64.73
2018-03-26T21:07:53.051Z,63.03
2018-03-26T21:10:24.966Z,57.00
2018-03-26T21:12:51.168Z,61.23
2018-03-26T21:15:17.437Z,61.63
2018-03-26T21:17:43.678Z,63.60
2018-03-26T21:20:10.616Z,72.23
2018-03-26T21:22:36.809Z,60.10
2018-03-26T21:25:03.072Z,56.37
2018-03-26T21:27:29.281Z,63.00
2018-03-26T21:29:56.524Z,58.17
2018-03-26T21:32:22.740Z,66.30
2018-03-26T21:34:48.953Z,57.73
2018-03-26T21:37:15.217Z,56.40
2018-03-26T21:39:41.461Z,56.97
2018-03-26T21:42:08.489Z,60.30
2018-03-26T21:44:34.718Z,61.50
2018-03-26T21:47:00.918Z,59.50
2018-03-26T21:49:27.209Z,55.17
2018-03-26T21:51:54.251Z,58.93
2018-03-26T21:54:20.525Z,59.10
2018-03-26T21:56:46.701Z,63.60
2018-03-26T21:59:12.857Z,64.17
2018-03-26T22:01:39.105Z,60.53
2018-03-26T22:04:05.359Z,65.43
2018-03-26T22:06:31.595Z,61.83
2018-03-26T22:08:57.917Z,69.97
2018-03-26T22:11:24.156Z,66.30
2018-03-26T22:13:51.217Z,72.47
2018-03-26T22:16:17.451Z,86.23
2018-03-26T22:18:43.727Z,77.90
2018-03-26T22:21:10.006Z,83.87
2018-03-26T22:23:36.290Z,71.67
2018-03-26T22:26:02.582Z,72.33
2018-03-26T22:28:29.894Z,73.93
2018-03-26T22:30:56.154Z,70.23
2018-03-26T22:33:23.172Z,70.90
2018-03-26T22:35:49.445Z,63.57
2018-03-26T22:38:15.772Z,75.43
2018-03-26T22:40:41.978Z,66.20
2018-03-26T22:43:08.204Z,66.53
2018-03-26T22:45:34.436Z,65.47
2018-03-26T22:48:00.652Z,62.93
2018-03-26T22:50:26.866Z,69.77
2018-03-26T22:52:53.127Z,76.10
2018-03-26T22:55:20.112Z,79.10
2018-03-26T22:57:46.292Z,73.73
2018-03-26T23:00:13.341Z,86.57
2018-03-26T23:02:39.562Z,84.03
2018-03-26T23:05:05.733Z,85.17
2018-03-26T23:07:31.982Z,84.70
2018-03-26T23:09:58.194Z,81.37
2018-03-26T23:12:24.426Z,66.93
2018-03-26T23:14:50.669Z,62.53
2018-03-26T23:17:16.869Z,67.17
2018-03-26T23:19:43.095Z,67.30
2018-03-26T23:22:10.914Z,71.80
2018-03-26T23:24:38.148Z,67.73
2018-03-26T23:27:04.363Z,63.70
2018-03-26T23:29:30.606Z,69.20
2018-03-26T23:31:56.777Z,72.50
2018-03-26T23:34:23.846Z,73.80
2018-03-26T23:36:50.080Z,68.70
2018-03-26T23:39:16.319Z,71.13
2018-03-26T23:41:42.544Z,68.93
2018-03-26T23:44:08.807Z,69.53
2018-03-26T23:46:35.058Z,66.93
2018-03-26T23:49:02.013Z,67.93
2018-03-26T23:51:28.239Z,59.23
2018-03-26T23:53:55.233Z,61.40
2018-03-26T23:56:21.445Z,67.90
2018-03-26T23:58:47.688Z,58.47
