createdAt,value
2022-08-31T00:00:01.178Z,1.20
2022-08-31T00:01:01.328Z,1.40
2022-08-31T00:02:01.556Z,1.20
2022-08-31T00:03:01.656Z,1.30
2022-08-31T00:04:01.808Z,1.40
2022-08-31T00:05:02.150Z,1.20
2022-08-31T00:06:02.189Z,1.30
2022-08-31T00:07:02.351Z,1.30
2022-08-31T00:08:02.521Z,1.40
2022-08-31T00:09:02.680Z,1.30
2022-08-31T00:10:02.844Z,1.30
2022-08-31T00:11:03.004Z,1.50
2022-08-31T00:12:03.186Z,1.30
2022-08-31T00:13:03.363Z,1.10
2022-08-31T00:14:03.509Z,1.40
2022-08-31T00:15:03.692Z,1.40
2022-08-31T00:16:03.895Z,1.30
2022-08-31T00:17:04.053Z,1.20
2022-08-31T00:18:11.235Z,1.30
2022-08-31T00:19:04.392Z,1.30
2022-08-31T00:20:04.557Z,1.10
2022-08-31T00:21:04.769Z,1.20
2022-08-31T00:22:04.910Z,1.30
2022-08-31T00:23:05.066Z,1.30
2022-08-31T00:24:05.257Z,1.20
2022-08-31T00:25:05.417Z,1.40
2022-08-31T00:26:05.612Z,1.30
2022-08-31T00:27:05.740Z,1.40
2022-08-31T00:28:05.899Z,1.20
2022-08-31T00:29:06.049Z,1.60
2022-08-31T00:30:06.243Z,1.50
2022-08-31T00:31:06.417Z,1.30
2022-08-31T00:32:06.598Z,1.20
2022-08-31T00:33:06.757Z,1.30
2022-08-31T00:34:06.919Z,1.40
2022-08-31T00:35:07.090Z,1.20
2022-08-31T00:36:07.260Z,1.20
2022-08-31T00:37:07.421Z,1.30
2022-08-31T00:38:07.577Z,1.30
2022-08-31T00:39:07.766Z,1.20
2022-08-31T00:40:07.980Z,1.30
2022-08-31T00:41:08.084Z,1.40
2022-08-31T00:42:08.241Z,1.30
2022-08-31T00:43:08.432Z,1.50
2022-08-31T00:44:08.583Z,1.20
2022-08-31T00:45:08.784Z,1.30
2022-08-31T00:46:09.012Z,1.30
2022-08-31T00:47:09.084Z,1.30
2022-08-31T00:48:09.235Z,1.20
2022-08-31T00:49:09.397Z,1.40
2022-08-31T00:50:09.595Z,1.30
2022-08-31T00:51:09.756Z,1.20
2022-08-31T00:52:09.936Z,1.40
2022-08-31T00:53:10.100Z,1.20
2022-08-31T00:54:10.256Z,1.00
2022-08-31T00:55:10.433Z,1.30
2022-08-31T00:56:10.587Z,1.30
2022-08-31T00:57:10.747Z,1.30
2022-08-31T00:58:10.970Z,1.40
2022-08-31T00:59:11.088Z,1.30
2022-08-31T01:00:11.249Z,1.30
2022-08-31T01:01:11.470Z,1.50
2022-08-31T01:02:11.671Z,1.20
2022-08-31T01:03:11.836Z,1.40
2022-08-31T01:04:11.992Z,1.30
2022-08-31T01:05:12.149Z,1.20
2022-08-31T01:06:12.308Z,1.30
2022-08-31T01:07:12.462Z,1.20
2022-08-31T01:08:12.672Z,1.20
2022-08-31T01:09:12.831Z,1.40
2022-08-31T01:10:13.024Z,1.20
2022-08-31T01:11:13.182Z,1.20
2022-08-31T01:12:13.344Z,1.40
2022-08-31T01:13:13.607Z,1.20
2022-08-31T01:14:13.674Z,1.40
2022-08-31T01:15:13.833Z,1.30
2022-08-31T01:16:14.043Z,1.40
2022-08-31T01:17:14.164Z,1.20
2022-08-31T01:18:14.329Z,1.40
2022-08-31T01:19:14.505Z,1.30
2022-08-31T01:20:14.676Z,1.40
2022-08-31T01:21:14.831Z,1.40
2022-08-31T01:22:15.042Z,1.40
2022-08-31T01:23:15.197Z,1.20
2022-08-31T01:24:15.362Z,1.20
2022-08-31T01:25:15.538Z,1.20
2022-08-31T01:26:15.696Z,1.20
2022-08-31T01:27:15.857Z,1.30
2022-08-31T01:28:16.021Z,1.20
2022-08-31T01:29:17.353Z,1.40
2022-08-31T01:30:16.369Z,1.50
2022-08-31T01:31:16.593Z,1.30
2022-08-31T01:32:16.709Z,1.40
2022-08-31T01:33:17.060Z,1.20
2022-08-31T01:34:17.073Z,1.20
2022-08-31T01:35:17.240Z,1.40
2022-08-31T01:36:17.402Z,1.30
2022-08-31T01:37:17.567Z,1.30
2022-08-31T01:38:17.730Z,1.30
2022-08-31T01:39:17.900Z,1.30
2022-08-31T01:40:18.122Z,1.30
2022-08-31T01:41:18.224Z,1.30
2022-08-31T01:42:18.423Z,1.30
2022-08-31T01:43:18.752Z,1.20
2022-08-31T01:44:18.814Z,1.20
2022-08-31T01:45:18.938Z,1.30
2022-08-31T01:46:19.147Z,1.20
2022-08-31T01:47:19.301Z,1.30
2022-08-31T01:48:19.465Z,1.50
2022-08-31T01:49:19.643Z,1.10
2022-08-31T01:50:19.806Z,1.30
2022-08-31T01:51:19.967Z,1.20
2022-08-31T01:52:20.123Z,1.30
2022-08-31T01:53:20.279Z,1.20
2022-08-31T01:54:20.457Z,1.30
2022-08-31T01:55:20.608Z,1.40
2022-08-31T01:56:20.768Z,1.40
2022-08-31T01:57:24.423Z,1.20
2022-08-31T01:58:22.109Z,1.20
2022-08-31T01:59:21.330Z,1.20
2022-08-31T02:00:21.489Z,1.30
2022-08-31T02:01:33.822Z,1.20
2022-08-31T02:02:22.875Z,1.10
2022-08-31T02:03:21.981Z,1.10
2022-08-31T02:04:22.193Z,1.20
2022-08-31T02:05:22.352Z,1.30
2022-08-31T02:06:22.515Z,1.20
2022-08-31T02:07:22.666Z,1.30
2022-08-31T02:08:22.862Z,1.20
2022-08-31T02:09:23.040Z,1.20
2022-08-31T02:10:23.194Z,1.30
2022-08-31T02:11:23.383Z,1.10
2022-08-31T02:12:23.574Z,1.50
2022-08-31T02:13:23.735Z,1.30
2022-08-31T02:14:23.915Z,1.30
2022-08-31T02:15:24.069Z,1.30
2022-08-31T02:16:24.281Z,1.30
2022-08-31T02:17:24.413Z,1.40
2022-08-31T02:18:24.566Z,1.50
2022-08-31T02:19:24.756Z,1.20
2022-08-31T02:20:24.916Z,1.30
2022-08-31T02:21:25.089Z,1.20
2022-08-31T02:22:25.246Z,1.20
2022-08-31T02:23:25.403Z,1.20
2022-08-31T02:24:25.607Z,1.50
2022-08-31T02:25:25.779Z,1.30
2022-08-31T02:26:25.940Z,1.30
2022-08-31T02:27:26.093Z,1.20
2022-08-31T02:28:26.294Z,1.20
2022-08-31T02:29:26.490Z,1.20
2022-08-31T02:30:26.614Z,1.30
2022-08-31T02:31:26.821Z,1.30
2022-08-31T02:32:26.950Z,1.40
2022-08-31T02:33:27.112Z,1.60
2022-08-31T02:34:27.292Z,1.20
2022-08-31T02:35:27.463Z,1.20
2022-08-31T02:36:27.622Z,1.10
2022-08-31T02:37:27.782Z,1.40
2022-08-31T02:38:27.973Z,1.20
2022-08-31T02:39:28.150Z,1.40
2022-08-31T02:40:28.406Z,1.40
2022-08-31T02:41:28.483Z,1.30
2022-08-31T02:42:32.894Z,1.30
2022-08-31T02:43:29.823Z,1.20
2022-08-31T02:44:29.014Z,1.20
2022-08-31T02:45:29.175Z,1.20
2022-08-31T02:46:29.411Z,1.30
2022-08-31T02:47:29.497Z,1.20
2022-08-31T02:48:29.656Z,1.20
2022-08-31T02:49:29.822Z,1.40
2022-08-31T02:50:29.988Z,1.50
2022-08-31T02:51:30.147Z,1.30
2022-08-31T02:52:30.308Z,1.20
2022-08-31T02:53:30.468Z,1.30
2022-08-31T02:54:30.632Z,1.30
2022-08-31T02:55:30.806Z,1.50
2022-08-31T02:56:30.966Z,1.40
2022-08-31T02:57:31.149Z,1.40
2022-08-31T02:58:31.339Z,1.40
2022-08-31T02:59:31.501Z,1.30
2022-08-31T03:00:31.679Z,1.40
2022-08-31T03:01:31.901Z,1.60
2022-08-31T03:02:32.434Z,1.50
2022-08-31T03:03:32.205Z,1.50
2022-08-31T03:04:32.372Z,1.30
2022-08-31T03:05:32.551Z,1.40
2022-08-31T03:06:32.710Z,1.60
2022-08-31T03:07:32.863Z,1.40
2022-08-31T03:08:33.062Z,1.50
2022-08-31T03:09:33.233Z,1.50
2022-08-31T03:10:33.387Z,1.50
2022-08-31T03:11:33.583Z,1.40
2022-08-31T03:12:33.734Z,1.30
2022-08-31T03:13:33.929Z,1.60
2022-08-31T03:14:34.099Z,1.60
2022-08-31T03:15:34.295Z,1.60
2022-08-31T03:16:34.446Z,1.60
2022-08-31T03:17:34.606Z,1.50
2022-08-31T03:18:34.766Z,1.50
2022-08-31T03:19:34.938Z,1.70
2022-08-31T03:20:35.097Z,1.70
2022-08-31T03:21:35.259Z,1.70
2022-08-31T03:22:35.408Z,1.60
2022-08-31T03:23:35.596Z,1.60
2022-08-31T03:24:35.768Z,1.70
2022-08-31T03:25:35.929Z,1.60
2022-08-31T03:26:36.118Z,1.60
2022-08-31T03:27:36.279Z,1.60
2022-08-31T03:28:36.439Z,1.80
2022-08-31T03:29:36.621Z,1.60
2022-08-31T03:30:36.775Z,1.60
2022-08-31T03:31:36.998Z,1.60
2022-08-31T03:32:37.152Z,1.60
2022-08-31T03:33:37.346Z,1.50
2022-08-31T03:34:37.519Z,1.60
2022-08-31T03:35:37.680Z,1.40
2022-08-31T03:36:37.833Z,1.70
2022-08-31T03:37:38.023Z,1.40
2022-08-31T03:38:38.203Z,1.90
2022-08-31T03:39:38.363Z,1.60
2022-08-31T03:40:38.580Z,1.50
2022-08-31T03:41:38.714Z,1.60
2022-08-31T03:42:38.874Z,1.70
2022-08-31T03:43:39.056Z,1.70
2022-08-31T03:44:39.215Z,1.70
2022-08-31T03:45:39.385Z,1.60
2022-08-31T03:46:39.575Z,1.60
2022-08-31T03:47:44.506Z,1.60
2022-08-31T03:48:40.905Z,1.50
2022-08-31T03:49:40.078Z,1.50
2022-08-31T03:50:40.236Z,1.60
2022-08-31T03:51:40.397Z,1.50
2022-08-31T03:52:40.558Z,1.50
2022-08-31T03:53:40.755Z,1.80
2022-08-31T03:54:40.884Z,1.40
2022-08-31T03:55:41.039Z,1.60
2022-08-31T03:56:41.189Z,1.50
2022-08-31T03:57:42.352Z,1.40
2022-08-31T03:58:41.590Z,1.70
2022-08-31T03:59:41.749Z,1.50
2022-08-31T04:00:41.915Z,1.40
2022-08-31T04:01:42.102Z,1.30
2022-08-31T04:02:42.290Z,1.60
2022-08-31T04:03:42.461Z,1.40
2022-08-31T04:04:42.623Z,1.40
2022-08-31T04:05:42.784Z,1.40
2022-08-31T04:06:42.943Z,1.40
2022-08-31T04:07:43.302Z,1.50
2022-08-31T04:08:43.284Z,1.30
2022-08-31T04:09:43.433Z,1.60
2022-08-31T04:10:43.594Z,1.50
2022-08-31T04:11:45.566Z,1.50
2022-08-31T04:12:43.937Z,1.30
2022-08-31T04:13:44.113Z,1.50
2022-08-31T04:14:44.266Z,1.30
2022-08-31T04:15:44.446Z,1.60
2022-08-31T04:16:44.616Z,1.40
2022-08-31T04:17:44.782Z,1.50
2022-08-31T04:18:44.951Z,1.60
2022-08-31T04:19:45.114Z,1.40
2022-08-31T04:20:45.269Z,1.50
2022-08-31T04:21:45.427Z,1.50
2022-08-31T04:22:45.599Z,1.50
2022-08-31T04:23:45.773Z,1.40
2022-08-31T04:24:45.920Z,1.50
2022-08-31T04:25:46.080Z,1.20
2022-08-31T04:26:46.239Z,1.30
2022-08-31T04:27:46.419Z,1.30
2022-08-31T04:28:46.595Z,1.40
2022-08-31T04:29:46.760Z,1.40
2022-08-31T04:30:46.993Z,1.70
2022-08-31T04:31:47.121Z,1.50
2022-08-31T04:32:47.313Z,1.50
2022-08-31T04:33:47.483Z,1.50
2022-08-31T04:34:47.663Z,1.60
2022-08-31T04:35:48.891Z,1.40
2022-08-31T04:36:48.012Z,1.40
2022-08-31T04:37:48.198Z,1.40
2022-08-31T04:38:48.373Z,1.40
2022-08-31T04:39:50.892Z,1.30
2022-08-31T04:40:48.788Z,1.60
2022-08-31T04:41:48.912Z,1.50
2022-08-31T04:42:49.085Z,1.40
2022-08-31T04:43:49.265Z,1.50
2022-08-31T04:44:49.444Z,1.30
2022-08-31T04:45:49.669Z,1.40
2022-08-31T04:46:49.817Z,1.50
2022-08-31T04:47:49.956Z,1.50
2022-08-31T04:48:50.136Z,1.30
2022-08-31T04:49:50.338Z,1.40
2022-08-31T04:50:50.480Z,1.50
2022-08-31T04:51:50.679Z,1.80
2022-08-31T04:53:01.124Z,1.60
2022-08-31T04:53:51.988Z,1.60
2022-08-31T04:54:51.149Z,1.90
2022-08-31T04:55:51.328Z,1.80
2022-08-31T04:56:51.520Z,1.90
2022-08-31T04:57:51.690Z,2.10
2022-08-31T04:58:51.870Z,2.00
2022-08-31T04:59:52.040Z,1.60
2022-08-31T05:00:52.221Z,1.90
2022-08-31T05:01:52.636Z,1.90
2022-08-31T05:02:52.850Z,1.80
2022-08-31T05:03:52.748Z,2.10
2022-08-31T05:04:52.922Z,2.10
2022-08-31T05:05:53.103Z,1.80
2022-08-31T05:06:53.322Z,1.80
2022-08-31T05:07:53.468Z,2.00
2022-08-31T05:08:53.659Z,2.20
2022-08-31T05:09:53.824Z,1.80
2022-08-31T05:10:54.007Z,1.80
2022-08-31T05:11:54.216Z,1.70
2022-08-31T05:12:54.345Z,1.70
2022-08-31T05:13:54.538Z,1.70
2022-08-31T05:14:54.683Z,1.70
2022-08-31T05:15:55.197Z,2.00
2022-08-31T05:16:55.058Z,1.50
2022-08-31T05:17:55.237Z,1.60
2022-08-31T05:18:55.388Z,1.80
2022-08-31T05:19:55.568Z,1.70
2022-08-31T05:20:55.745Z,1.70
2022-08-31T05:21:56.137Z,1.70
2022-08-31T05:22:56.130Z,1.70
2022-08-31T05:23:56.279Z,1.90
2022-08-31T05:24:56.459Z,2.00
2022-08-31T05:25:56.648Z,1.80
2022-08-31T05:26:56.822Z,1.70
2022-08-31T05:27:57.005Z,1.80
2022-08-31T05:28:57.182Z,1.60
2022-08-31T05:29:57.351Z,1.80
2022-08-31T05:30:57.535Z,1.80
2022-08-31T05:31:57.682Z,1.80
2022-08-31T05:32:57.872Z,1.60
2022-08-31T05:33:57.992Z,1.60
2022-08-31T05:34:58.154Z,1.50
2022-08-31T05:35:58.331Z,1.80
2022-08-31T05:36:58.486Z,1.50
2022-08-31T05:37:58.704Z,1.50
2022-08-31T05:39:01.073Z,1.60
2022-08-31T05:39:59.107Z,1.80
2022-08-31T05:40:59.144Z,1.60
2022-08-31T05:41:59.344Z,1.50
2022-08-31T05:42:59.602Z,1.50
2022-08-31T05:43:59.676Z,1.50
2022-08-31T05:44:59.835Z,1.60
2022-08-31T05:46:00.007Z,1.40
2022-08-31T05:47:04.092Z,1.40
2022-08-31T05:48:00.357Z,1.70
2022-08-31T05:49:00.526Z,1.60
2022-08-31T05:50:00.678Z,1.50
2022-08-31T05:51:00.868Z,1.50
2022-08-31T05:52:01.066Z,1.50
2022-08-31T05:53:01.260Z,1.40
2022-08-31T05:54:01.469Z,2.00
2022-08-31T05:55:01.613Z,1.70
2022-08-31T05:56:01.809Z,1.50
2022-08-31T05:57:01.961Z,1.70
2022-08-31T05:58:02.151Z,1.50
2022-08-31T05:59:02.321Z,1.60
2022-08-31T06:00:02.491Z,1.50
2022-08-31T06:01:02.677Z,1.30
2022-08-31T06:02:02.920Z,1.40
2022-08-31T06:03:03.020Z,1.50
2022-08-31T06:04:03.200Z,1.60
2022-08-31T06:05:03.424Z,1.40
2022-08-31T06:06:03.537Z,1.50
2022-08-31T06:07:03.723Z,1.50
2022-08-31T06:08:03.922Z,1.60
2022-08-31T06:09:04.097Z,1.50
2022-08-31T06:10:04.360Z,1.60
2022-08-31T06:11:04.432Z,1.40
2022-08-31T06:12:04.589Z,1.30
2022-08-31T06:13:04.776Z,1.60
2022-08-31T06:14:04.985Z,1.50
2022-08-31T06:15:05.149Z,1.40
2022-08-31T06:16:05.403Z,1.50
2022-08-31T06:17:05.519Z,1.30
2022-08-31T06:18:05.718Z,1.50
2022-08-31T06:19:05.918Z,1.30
2022-08-31T06:20:06.066Z,1.40
2022-08-31T06:21:06.219Z,1.40
2022-08-31T06:22:06.378Z,1.60
2022-08-31T06:23:06.541Z,1.40
2022-08-31T06:24:06.741Z,1.40
2022-08-31T06:25:06.880Z,1.50
2022-08-31T06:26:07.087Z,1.20
2022-08-31T06:27:07.231Z,1.50
2022-08-31T06:28:07.425Z,1.50
2022-08-31T06:29:07.591Z,1.40
2022-08-31T06:30:07.774Z,1.40
2022-08-31T06:31:07.955Z,1.60
2022-08-31T06:32:08.354Z,1.60
2022-08-31T06:33:08.257Z,1.50
2022-08-31T06:34:08.463Z,1.40
2022-08-31T06:35:08.604Z,1.40
2022-08-31T06:36:08.798Z,1.50
2022-08-31T06:37:10.862Z,1.50
2022-08-31T06:38:10.145Z,1.40
2022-08-31T06:39:09.349Z,1.70
2022-08-31T06:40:09.532Z,1.40
2022-08-31T06:41:09.645Z,1.50
2022-08-31T06:42:09.834Z,1.40
2022-08-31T06:43:10.025Z,1.40
2022-08-31T06:44:10.205Z,1.40
2022-08-31T06:45:10.396Z,1.50
2022-08-31T06:46:10.589Z,1.30
2022-08-31T06:47:10.707Z,1.40
2022-08-31T06:48:10.911Z,1.30
2022-08-31T06:49:11.049Z,1.60
2022-08-31T06:50:11.263Z,1.50
2022-08-31T06:51:11.416Z,1.50
2022-08-31T06:52:11.599Z,1.40
2022-08-31T06:53:11.863Z,1.30
2022-08-31T06:54:28.527Z,1.50
2022-08-31T06:55:13.140Z,1.50
2022-08-31T06:56:20.255Z,1.60
2022-08-31T06:57:13.480Z,1.60
2022-08-31T06:58:12.681Z,1.40
2022-08-31T06:59:12.816Z,1.50
2022-08-31T07:00:13.001Z,1.20
2022-08-31T07:01:13.217Z,1.20
2022-08-31T07:02:13.579Z,1.40
2022-08-31T07:03:13.609Z,1.20
2022-08-31T07:04:13.753Z,1.20
2022-08-31T07:05:15.755Z,1.20
2022-08-31T07:06:15.102Z,1.20
2022-08-31T07:07:14.280Z,1.20
2022-08-31T07:08:14.461Z,1.20
2022-08-31T07:09:14.612Z,1.40
2022-08-31T07:10:14.772Z,1.20
2022-08-31T07:11:14.932Z,1.30
2022-08-31T07:12:15.093Z,1.20
2022-08-31T07:13:15.263Z,1.20
2022-08-31T07:14:15.435Z,1.30
2022-08-31T07:15:15.594Z,1.40
2022-08-31T07:16:15.830Z,1.20
2022-08-31T07:17:15.917Z,1.20
2022-08-31T07:18:16.104Z,1.30
2022-08-31T07:19:16.266Z,1.30
2022-08-31T07:20:16.426Z,1.10
2022-08-31T07:21:16.590Z,1.00
2022-08-31T07:22:16.768Z,1.10
2022-08-31T07:23:16.920Z,1.10
2022-08-31T07:24:17.099Z,1.00
2022-08-31T07:25:17.290Z,1.00
2022-08-31T07:26:17.447Z,1.10
2022-08-31T07:27:17.627Z,1.10
2022-08-31T07:28:17.776Z,1.10
2022-08-31T07:29:17.938Z,1.10
2022-08-31T07:30:18.109Z,1.00
2022-08-31T07:31:18.332Z,1.00
2022-08-31T07:32:18.465Z,1.10
2022-08-31T07:33:18.732Z,1.10
2022-08-31T07:34:18.815Z,1.00
2022-08-31T07:35:18.978Z,1.30
2022-08-31T07:36:19.151Z,1.20
2022-08-31T07:37:19.351Z,1.00
2022-08-31T07:38:19.512Z,1.30
2022-08-31T07:39:19.677Z,1.20
2022-08-31T07:40:19.860Z,1.20
2022-08-31T07:41:20.042Z,1.40
2022-08-31T07:42:20.241Z,1.20
2022-08-31T07:43:20.582Z,1.20
2022-08-31T07:44:20.567Z,1.10
2022-08-31T07:45:20.735Z,1.20
2022-08-31T07:46:20.964Z,1.20
2022-08-31T07:47:22.602Z,1.30
2022-08-31T07:48:21.266Z,1.10
2022-08-31T07:49:21.425Z,1.20
2022-08-31T07:50:21.590Z,1.30
2022-08-31T07:51:21.789Z,1.50
2022-08-31T07:52:21.936Z,1.20
2022-08-31T07:53:22.502Z,1.10
2022-08-31T07:54:22.263Z,1.10
2022-08-31T07:55:22.453Z,1.10
2022-08-31T07:56:22.609Z,1.10
2022-08-31T07:57:22.809Z,1.20
2022-08-31T07:58:22.971Z,1.10
2022-08-31T07:59:23.141Z,1.30
2022-08-31T08:00:23.358Z,1.10
2022-08-31T08:01:23.496Z,1.40
2022-08-31T08:02:23.705Z,1.30
2022-08-31T08:03:23.849Z,1.10
2022-08-31T08:04:23.981Z,1.70
2022-08-31T08:05:25.124Z,1.30
2022-08-31T08:06:24.332Z,1.10
2022-08-31T08:07:24.483Z,1.10
2022-08-31T08:08:24.661Z,1.50
2022-08-31T08:09:25.279Z,1.30
2022-08-31T08:10:25.014Z,1.30
2022-08-31T08:11:25.183Z,1.20
2022-08-31T08:12:25.353Z,1.20
2022-08-31T08:13:25.515Z,1.20
2022-08-31T08:14:25.665Z,1.10
2022-08-31T08:15:25.845Z,1.10
2022-08-31T08:16:26.044Z,1.10
2022-08-31T08:17:26.203Z,1.10
2022-08-31T08:18:26.395Z,1.20
2022-08-31T08:19:26.545Z,1.20
2022-08-31T08:20:37.756Z,1.20
2022-08-31T08:21:27.904Z,1.10
2022-08-31T08:22:50.961Z,1.10
2022-08-31T08:23:29.049Z,0.90
2022-08-31T08:24:27.430Z,1.00
2022-08-31T08:25:27.588Z,1.10
2022-08-31T08:26:27.797Z,1.10
2022-08-31T08:27:27.969Z,1.20
2022-08-31T08:28:39.128Z,1.20
2022-08-31T08:29:29.320Z,1.30
2022-08-31T08:30:28.480Z,1.00
2022-08-31T08:31:28.761Z,1.10
2022-08-31T08:32:28.841Z,1.30
2022-08-31T08:33:29.010Z,0.90
2022-08-31T08:34:31.690Z,1.00
2022-08-31T08:35:29.361Z,1.10
2022-08-31T08:36:29.533Z,1.30
2022-08-31T08:37:54.328Z,1.00
2022-08-31T08:38:30.852Z,1.10
2022-08-31T08:39:30.034Z,1.20
2022-08-31T08:40:30.306Z,1.20
2022-08-31T08:41:30.331Z,1.20
2022-08-31T08:42:30.509Z,1.40
2022-08-31T08:43:31.106Z,1.10
2022-08-31T08:44:30.889Z,1.00
2022-08-31T08:45:31.047Z,1.00
2022-08-31T08:46:35.298Z,1.20
2022-08-31T08:47:38.624Z,1.00
2022-08-31T08:48:32.550Z,1.20
2022-08-31T08:49:31.750Z,0.90
2022-08-31T08:50:31.899Z,1.30
2022-08-31T08:51:32.107Z,0.90
2022-08-31T08:52:32.253Z,1.00
2022-08-31T08:53:32.431Z,1.10
2022-08-31T08:54:32.627Z,1.20
2022-08-31T08:55:32.756Z,1.10
2022-08-31T08:56:34.175Z,1.30
2022-08-31T08:57:33.145Z,0.90
2022-08-31T08:58:33.313Z,1.20
2022-08-31T08:59:33.528Z,1.30
2022-08-31T09:00:33.679Z,0.90
2022-08-31T09:01:33.899Z,1.10
2022-08-31T09:02:34.098Z,1.20
2022-08-31T09:03:34.196Z,1.00
2022-08-31T09:04:34.364Z,1.10
2022-08-31T09:05:34.536Z,1.10
2022-08-31T09:06:40.605Z,1.00
2022-08-31T09:07:35.886Z,1.00
2022-08-31T09:08:35.047Z,1.10
2022-08-31T09:09:35.247Z,1.10
2022-08-31T09:10:35.389Z,0.90
2022-08-31T09:11:35.584Z,1.10
2022-08-31T09:12:35.729Z,1.00
2022-08-31T09:13:35.918Z,0.90
2022-08-31T09:14:36.130Z,1.00
2022-08-31T09:15:36.638Z,1.10
2022-08-31T09:16:36.487Z,1.10
2022-08-31T09:17:36.602Z,1.10
2022-08-31T09:18:36.795Z,1.10
2022-08-31T09:19:36.971Z,1.20
2022-08-31T09:20:37.128Z,1.20
2022-08-31T09:21:37.445Z,1.00
2022-08-31T09:22:37.485Z,1.30
2022-08-31T09:23:37.673Z,1.10
2022-08-31T09:24:37.873Z,1.00
2022-08-31T09:25:38.054Z,1.20
2022-08-31T09:26:38.194Z,1.10
2022-08-31T09:27:38.384Z,1.00
2022-08-31T09:28:38.566Z,1.10
2022-08-31T09:29:38.758Z,1.50
2022-08-31T09:30:38.956Z,1.40
2022-08-31T09:31:39.144Z,1.80
2022-08-31T09:32:39.272Z,1.60
2022-08-31T09:33:39.450Z,1.70
2022-08-31T09:34:39.647Z,1.60
2022-08-31T09:35:39.830Z,1.90
2022-08-31T09:36:40.019Z,1.50
2022-08-31T09:37:40.197Z,1.50
2022-08-31T09:38:40.376Z,1.40
2022-08-31T09:39:40.564Z,1.50
2022-08-31T09:40:40.783Z,1.60
2022-08-31T09:41:40.930Z,1.60
2022-08-31T09:42:41.081Z,1.30
2022-08-31T09:43:41.381Z,1.20
2022-08-31T09:44:41.476Z,1.30
2022-08-31T09:45:42.658Z,1.30
2022-08-31T09:46:41.791Z,1.40
2022-08-31T09:47:41.991Z,1.20
2022-08-31T09:48:42.134Z,1.30
2022-08-31T09:49:42.341Z,1.20
2022-08-31T09:50:42.482Z,1.20
2022-08-31T09:51:42.663Z,1.40
2022-08-31T09:52:42.856Z,1.20
2022-08-31T09:53:43.054Z,1.10
2022-08-31T09:54:46.967Z,1.20
2022-08-31T09:55:43.374Z,1.20
2022-08-31T09:56:43.546Z,1.20
2022-08-31T09:57:43.736Z,1.20
2022-08-31T09:58:43.901Z,0.90
2022-08-31T09:59:44.121Z,1.10
2022-08-31T10:00:44.215Z,1.00
2022-08-31T10:01:44.527Z,1.10
2022-08-31T10:02:44.557Z,1.00
2022-08-31T10:03:44.749Z,1.30
2022-08-31T10:04:44.917Z,1.20
2022-08-31T10:05:45.080Z,1.20
2022-08-31T10:06:45.238Z,1.00
2022-08-31T10:07:45.414Z,1.50
2022-08-31T10:08:45.602Z,1.10
2022-08-31T10:09:45.781Z,1.20
2022-08-31T10:10:45.950Z,0.90
2022-08-31T10:11:46.131Z,1.10
2022-08-31T10:12:46.342Z,1.00
2022-08-31T10:13:46.482Z,1.10
2022-08-31T10:14:46.671Z,0.90
2022-08-31T10:15:46.927Z,1.00
2022-08-31T10:16:47.016Z,1.10
2022-08-31T10:17:47.219Z,1.00
2022-08-31T10:18:47.373Z,1.00
2022-08-31T10:19:47.564Z,1.00
2022-08-31T10:20:47.749Z,1.10
2022-08-31T10:21:47.936Z,1.00
2022-08-31T10:22:48.135Z,1.00
2022-08-31T10:23:48.326Z,1.00
2022-08-31T10:24:48.465Z,1.00
2022-08-31T10:25:48.637Z,0.90
2022-08-31T10:26:48.830Z,0.90
2022-08-31T10:27:49.015Z,0.90
2022-08-31T10:28:49.208Z,0.80
2022-08-31T10:29:49.384Z,0.90
2022-08-31T10:30:49.597Z,0.90
2022-08-31T10:31:49.729Z,0.80
2022-08-31T10:32:49.916Z,0.90
2022-08-31T10:33:50.132Z,1.00
2022-08-31T10:34:50.248Z,0.80
2022-08-31T10:35:50.421Z,1.00
2022-08-31T10:36:50.610Z,0.90
2022-08-31T10:37:50.791Z,1.00
2022-08-31T10:38:51.009Z,1.00
2022-08-31T10:39:51.171Z,1.00
2022-08-31T10:40:51.409Z,1.20
2022-08-31T10:41:51.476Z,1.20
2022-08-31T10:42:51.672Z,1.00
2022-08-31T10:43:51.844Z,1.10
2022-08-31T10:44:51.984Z,1.40
2022-08-31T10:45:52.210Z,1.10
2022-08-31T10:46:52.360Z,1.30
2022-08-31T10:47:52.566Z,1.00
2022-08-31T10:48:52.715Z,1.10
2022-08-31T10:49:52.872Z,1.20
2022-08-31T10:50:53.018Z,1.10
2022-08-31T10:51:53.197Z,0.90
2022-08-31T10:52:53.387Z,1.00
2022-08-31T10:53:53.589Z,1.00
2022-08-31T10:54:53.727Z,0.90
2022-08-31T10:55:53.924Z,0.80
2022-08-31T10:56:54.097Z,1.00
2022-08-31T10:57:54.288Z,1.00
2022-08-31T10:58:54.483Z,0.80
2022-08-31T10:59:56.164Z,1.00
2022-08-31T11:00:54.889Z,0.90
2022-08-31T11:01:55.106Z,0.90
2022-08-31T11:02:55.201Z,0.90
2022-08-31T11:03:55.402Z,1.00
2022-08-31T11:04:55.706Z,0.90
2022-08-31T11:05:55.724Z,0.90
2022-08-31T11:06:55.863Z,0.80
2022-08-31T11:07:56.053Z,1.00
2022-08-31T11:08:56.215Z,1.00
2022-08-31T11:09:56.388Z,0.90
2022-08-31T11:10:56.580Z,0.90
2022-08-31T11:11:56.766Z,1.00
2022-08-31T11:12:57.602Z,0.90
2022-08-31T11:13:57.143Z,0.80
2022-08-31T11:14:57.277Z,0.90
2022-08-31T11:15:57.490Z,0.90
2022-08-31T11:16:57.657Z,0.90
2022-08-31T11:17:57.826Z,0.90
2022-08-31T11:18:58.017Z,0.80
2022-08-31T11:19:58.170Z,0.80
2022-08-31T11:20:58.349Z,1.00
2022-08-31T11:21:58.548Z,0.90
2022-08-31T11:22:58.726Z,1.00
2022-08-31T11:23:58.910Z,0.80
2022-08-31T11:24:59.091Z,0.80
2022-08-31T11:25:59.240Z,0.90
2022-08-31T11:26:59.440Z,0.70
2022-08-31T11:27:59.581Z,0.80
2022-08-31T11:28:59.767Z,0.90
2022-08-31T11:29:59.962Z,0.90
2022-08-31T11:31:00.163Z,1.00
2022-08-31T11:32:00.297Z,0.80
2022-08-31T11:33:00.462Z,0.90
2022-08-31T11:34:15.619Z,0.90
2022-08-31T11:35:01.822Z,1.00
2022-08-31T11:36:06.101Z,0.80
2022-08-31T11:37:02.174Z,0.80
2022-08-31T11:38:01.336Z,0.80
2022-08-31T11:39:01.520Z,0.80
2022-08-31T11:40:01.746Z,0.80
2022-08-31T11:41:01.876Z,0.80
2022-08-31T11:42:02.033Z,0.80
2022-08-31T11:43:02.227Z,0.70
2022-08-31T11:44:02.386Z,0.80
2022-08-31T11:45:02.570Z,1.00
2022-08-31T11:46:02.783Z,0.80
2022-08-31T11:47:05.039Z,0.90
2022-08-31T11:48:03.117Z,1.40
2022-08-31T11:49:03.258Z,1.00
2022-08-31T11:50:03.420Z,1.00
2022-08-31T11:51:03.601Z,0.90
2022-08-31T11:52:03.781Z,1.10
2022-08-31T11:53:03.941Z,1.00
2022-08-31T11:54:04.122Z,1.00
2022-08-31T11:55:04.314Z,1.00
2022-08-31T11:56:04.493Z,1.00
2022-08-31T11:57:04.713Z,0.90
2022-08-31T11:58:04.843Z,1.00
2022-08-31T11:59:05.036Z,1.00
2022-08-31T12:00:05.214Z,0.60
2022-08-31T12:01:05.418Z,0.90
2022-08-31T12:02:05.641Z,1.00
2022-08-31T12:03:05.775Z,0.90
2022-08-31T12:04:06.527Z,0.90
2022-08-31T12:05:06.156Z,1.10
2022-08-31T12:06:06.316Z,0.80
2022-08-31T12:07:06.536Z,0.90
2022-08-31T12:08:06.667Z,1.10
2022-08-31T12:09:06.852Z,1.10
2022-08-31T12:10:07.039Z,1.00
2022-08-31T12:11:07.229Z,1.00
2022-08-31T12:12:07.446Z,0.90
2022-08-31T12:13:07.631Z,0.80
2022-08-31T12:14:07.742Z,0.90
2022-08-31T12:15:07.935Z,1.00
2022-08-31T12:16:08.133Z,0.80
2022-08-31T12:17:08.291Z,0.80
2022-08-31T12:18:08.440Z,0.80
2022-08-31T12:19:08.623Z,0.70
2022-08-31T12:20:08.806Z,0.70
2022-08-31T12:21:09.011Z,0.80
2022-08-31T12:22:09.150Z,0.90
2022-08-31T12:23:09.343Z,0.90
2022-08-31T12:24:09.492Z,0.80
2022-08-31T12:25:10.660Z,0.90
2022-08-31T12:26:09.859Z,0.80
2022-08-31T12:27:10.092Z,1.00
2022-08-31T12:28:10.205Z,0.80
2022-08-31T12:29:10.391Z,0.80
2022-08-31T12:30:10.581Z,0.90
2022-08-31T12:31:10.796Z,0.90
2022-08-31T12:32:11.404Z,0.90
2022-08-31T12:33:11.111Z,0.90
2022-08-31T12:34:11.239Z,0.90
2022-08-31T12:35:11.439Z,0.90
2022-08-31T12:36:11.629Z,0.70
2022-08-31T12:37:11.810Z,0.80
2022-08-31T12:38:11.959Z,0.90
2022-08-31T12:39:12.141Z,0.90
2022-08-31T12:40:12.427Z,0.90
2022-08-31T12:41:12.549Z,0.80
2022-08-31T12:42:12.680Z,0.80
2022-08-31T12:43:12.869Z,0.90
2022-08-31T12:44:14.019Z,0.90
2022-08-31T12:45:13.223Z,1.00
2022-08-31T12:46:13.436Z,0.80
2022-08-31T12:47:13.602Z,0.80
2022-08-31T12:48:13.774Z,0.80
2022-08-31T12:49:13.961Z,0.90
2022-08-31T12:50:17.894Z,0.80
2022-08-31T12:51:14.315Z,0.80
2022-08-31T12:52:14.493Z,0.80
2022-08-31T12:53:14.732Z,0.90
2022-08-31T12:54:14.835Z,0.80
2022-08-31T12:55:15.016Z,0.90
2022-08-31T12:56:15.226Z,0.80
2022-08-31T12:57:15.363Z,1.00
2022-08-31T12:58:15.548Z,0.80
2022-08-31T12:59:15.739Z,1.00
2022-08-31T13:00:15.907Z,0.80
2022-08-31T13:01:16.191Z,0.90
2022-08-31T13:02:16.714Z,0.90
2022-08-31T13:03:16.400Z,0.90
2022-08-31T13:04:16.598Z,0.80
2022-08-31T13:05:16.775Z,0.90
2022-08-31T13:06:16.973Z,0.80
2022-08-31T13:07:17.146Z,0.80
2022-08-31T13:08:17.332Z,1.00
2022-08-31T13:09:17.523Z,0.90
2022-08-31T13:10:17.712Z,0.70
2022-08-31T13:11:22.696Z,0.90
2022-08-31T13:12:19.053Z,0.90
2022-08-31T13:13:18.372Z,1.00
2022-08-31T13:14:18.435Z,0.90
2022-08-31T13:15:18.588Z,0.80
2022-08-31T13:16:18.808Z,0.80
2022-08-31T13:17:18.936Z,0.90
2022-08-31T13:18:19.089Z,0.80
2022-08-31T13:19:19.291Z,0.90
2022-08-31T13:20:19.457Z,0.80