createdAt,value
2023-02-18T00:03:31.814Z,78.03
2023-02-18T00:08:54.617Z,78.16
2023-02-18T00:14:17.254Z,77.73
2023-02-18T00:19:39.248Z,77.34
2023-02-18T00:25:04.337Z,77.64
2023-02-18T00:30:26.285Z,77.50
2023-02-18T00:35:50.385Z,76.08
2023-02-18T00:41:13.882Z,74.82
2023-02-18T00:46:36.381Z,74.02
2023-02-18T00:51:58.582Z,74.25
2023-02-18T00:57:20.410Z,74.12
2023-02-18T01:02:42.744Z,74.20
2023-02-18T01:08:05.979Z,74.19
2023-02-18T01:13:28.414Z,73.93
2023-02-18T01:18:51.066Z,73.40
2023-02-18T01:24:13.088Z,73.13
2023-02-18T01:29:35.005Z,72.82
2023-02-18T01:35:01.674Z,72.24
2023-02-18T01:40:26.625Z,70.46
2023-02-18T01:46:06.238Z,68.65
2023-02-18T01:51:32.164Z,67.29
2023-02-18T01:57:05.085Z,66.44
2023-02-18T02:02:28.735Z,64.25
2023-02-18T02:07:52.408Z,62.94
2023-02-18T02:13:25.022Z,62.06
2023-02-18T02:19:12.819Z,61.70
2023-02-18T02:24:53.344Z,60.37
2023-02-18T02:30:40.536Z,60.56
2023-02-18T02:36:24.700Z,61.08
2023-02-18T02:42:11.278Z,61.88
2023-02-18T02:47:57.548Z,62.94
2023-02-18T02:53:26.592Z,63.86
2023-02-18T02:58:58.716Z,65.29
2023-02-18T03:04:33.096Z,64.18
2023-02-18T03:10:17.498Z,63.07
2023-02-18T03:15:57.696Z,61.79
2023-02-18T03:21:26.275Z,59.78
2023-02-18T03:26:51.920Z,59.04
2023-02-18T03:32:16.659Z,59.10
2023-02-18T03:37:43.395Z,59.48
2023-02-18T03:43:05.004Z,60.10
2023-02-18T03:48:26.932Z,61.19
2023-02-18T03:53:49.059Z,61.06
2023-02-18T03:59:11.906Z,61.15
2023-02-18T04:04:36.178Z,61.70
2023-02-18T04:09:58.273Z,61.11
2023-02-18T04:15:20.082Z,57.47
2023-02-18T04:20:42.114Z,55.33
2023-02-18T04:26:04.046Z,53.69
2023-02-18T04:31:26.296Z,51.42
2023-02-18T04:36:48.200Z,50.46
2023-02-18T04:42:10.634Z,49.80
2023-02-18T04:47:32.663Z,49.55
2023-02-18T04:52:54.694Z,49.68
2023-02-18T04:58:16.520Z,50.06
2023-02-18T05:03:38.001Z,50.03
2023-02-18T05:09:01.593Z,49.77
2023-02-18T05:14:23.522Z,49.69
2023-02-18T05:19:45.756Z,49.04
2023-02-18T05:25:07.983Z,48.61
2023-02-18T05:30:29.647Z,48.51
2023-02-18T05:35:51.440Z,48.50
2023-02-18T05:41:13.566Z,48.57
2023-02-18T05:46:35.794Z,48.59
2023-02-18T05:51:58.465Z,48.68
2023-02-18T05:57:20.660Z,46.93
2023-02-18T06:02:42.399Z,46.64
2023-02-18T06:08:04.632Z,46.86
2023-02-18T06:13:26.446Z,46.95
2023-02-18T06:18:50.686Z,47.00
2023-02-18T06:24:12.413Z,46.62
2023-02-18T06:29:36.044Z,45.81
2023-02-18T06:34:57.926Z,45.33
2023-02-18T06:40:19.602Z,44.62
2023-02-18T06:45:41.530Z,44.90
2023-02-18T06:51:04.164Z,45.26
2023-02-18T06:56:25.772Z,45.25
2023-02-18T07:01:47.728Z,44.90
2023-02-18T07:07:09.748Z,44.70
2023-02-18T07:12:31.498Z,44.91
2023-02-18T07:17:54.411Z,44.78
2023-02-18T07:23:16.342Z,45.11
2023-02-18T07:28:38.879Z,44.91
2023-02-18T07:34:00.999Z,43.95
2023-02-18T07:39:22.930Z,43.88
2023-02-18T07:44:45.158Z,44.15
2023-02-18T07:50:08.950Z,44.69
2023-02-18T07:55:51.747Z,44.89
2023-02-18T08:01:15.331Z,44.37
2023-02-18T08:06:40.128Z,43.75
2023-02-18T08:12:01.618Z,44.10
2023-02-18T08:17:23.334Z,43.99
2023-02-18T08:22:45.471Z,43.93
2023-02-18T08:28:07.193Z,44.00
2023-02-18T08:33:32.032Z,43.84
2023-02-18T08:38:54.168Z,44.43
2023-02-18T08:44:16.000Z,45.00
2023-02-18T08:49:37.921Z,45.39
2023-02-18T08:55:00.051Z,45.41
2023-02-18T09:00:23.210Z,45.53
2023-02-18T09:05:46.069Z,46.11
2023-02-18T09:11:11.348Z,46.42
2023-02-18T09:16:34.692Z,46.95
2023-02-18T09:22:00.436Z,47.34
2023-02-18T09:27:22.964Z,48.26
2023-02-18T09:32:45.894Z,48.28
2023-02-18T09:38:09.661Z,49.03
2023-02-18T09:43:39.129Z,49.35
2023-02-18T09:49:03.873Z,49.42
2023-02-18T09:54:27.574Z,47.62
2023-02-18T09:59:54.895Z,48.36
2023-02-18T10:05:17.342Z,49.20
2023-02-18T10:10:43.785Z,50.27
2023-02-18T10:16:06.271Z,51.07
2023-02-18T10:21:33.276Z,52.20
2023-02-18T10:26:56.200Z,52.77
2023-02-18T10:32:27.287Z,53.19
2023-02-18T10:38:01.931Z,53.70
2023-02-18T10:44:00.892Z,54.52
2023-02-18T10:49:49.392Z,55.66
2023-02-18T10:55:13.649Z,57.15
2023-02-18T11:00:36.387Z,58.95
2023-02-18T11:05:59.132Z,59.98
2023-02-18T11:11:26.084Z,60.75
2023-02-18T11:16:49.799Z,61.04
2023-02-18T11:22:25.795Z,61.63
2023-02-18T11:27:54.929Z,61.95
2023-02-18T11:33:20.678Z,62.71
2023-02-18T11:38:46.256Z,63.30
2023-02-18T11:44:38.554Z,64.07
2023-02-18T11:50:06.684Z,64.76
2023-02-18T11:55:31.187Z,64.71
2023-02-18T12:00:57.192Z,65.94
2023-02-18T12:06:24.262Z,65.69
2023-02-18T12:11:53.751Z,66.22
2023-02-18T12:17:44.925Z,66.62
2023-02-18T12:23:31.244Z,67.66
2023-02-18T12:29:30.577Z,67.91
2023-02-18T12:34:58.554Z,68.68
2023-02-18T12:40:38.272Z,69.01
2023-02-18T12:46:15.191Z,69.30
2023-02-18T12:51:39.871Z,69.89
2023-02-18T12:57:14.856Z,70.06
2023-02-18T13:02:49.053Z,70.05
2023-02-18T13:08:51.988Z,70.00
2023-02-18T13:14:20.586Z,70.27
2023-02-18T13:19:47.513Z,70.73
2023-02-18T13:25:13.255Z,70.71
2023-02-18T13:31:00.402Z,71.12
2023-02-18T13:36:35.233Z,71.35
2023-02-18T13:42:20.327Z,71.47
2023-02-18T13:47:46.880Z,72.01
2023-02-18T13:53:09.194Z,72.05
2023-02-18T13:58:43.974Z,72.36
2023-02-18T14:04:41.930Z,72.57
2023-02-18T14:10:25.843Z,72.25
2023-02-18T14:15:58.166Z,72.87
2023-02-18T14:21:23.746Z,73.00
2023-02-18T14:26:47.807Z,73.12
2023-02-18T14:32:11.389Z,73.83
2023-02-18T14:37:45.287Z,73.83
2023-02-18T14:43:21.969Z,73.71
2023-02-18T14:49:21.636Z,74.09
2023-02-18T14:54:44.565Z,74.10
2023-02-18T15:00:07.601Z,74.60
2023-02-18T15:05:31.736Z,74.93
2023-02-18T15:11:03.001Z,75.00
2023-02-18T15:16:30.784Z,75.13
2023-02-18T15:21:55.785Z,75.30
2023-02-18T15:27:20.235Z,76.54
2023-02-18T15:32:46.411Z,77.32
2023-02-18T15:38:19.880Z,77.86
2023-02-18T15:44:02.909Z,78.10
2023-02-18T15:49:25.490Z,78.32
2023-02-18T15:54:50.497Z,78.90
2023-02-18T16:00:16.898Z,79.20
2023-02-18T16:05:41.137Z,79.00
2023-02-18T16:11:06.907Z,79.20
2023-02-18T16:16:39.873Z,79.17
2023-02-18T16:22:06.565Z,79.41
2023-02-18T16:27:32.889Z,79.39
2023-02-18T16:32:56.039Z,79.55
2023-02-18T16:38:20.586Z,80.17
2023-02-18T16:43:43.134Z,80.73
2023-02-18T16:49:05.138Z,81.06
2023-02-18T16:54:28.678Z,81.45
2023-02-18T16:59:50.503Z,81.34
2023-02-18T17:05:28.391Z,81.68
2023-02-18T17:10:56.458Z,81.07
2023-02-18T17:16:18.505Z,80.74
2023-02-18T17:21:40.491Z,80.25
2023-02-18T17:27:02.318Z,79.64
2023-02-18T17:32:27.361Z,79.14
2023-02-18T17:37:49.388Z,78.62
2023-02-18T17:43:13.529Z,78.23
2023-02-18T17:48:35.257Z,77.69
2023-02-18T17:53:57.084Z,77.34
2023-02-18T17:59:19.013Z,77.15
2023-02-18T18:04:40.949Z,76.73
2023-02-18T18:10:02.929Z,76.64
2023-02-18T18:15:32.208Z,75.77
2023-02-18T18:20:57.466Z,75.69
2023-02-18T18:26:19.575Z,74.96
2023-02-18T18:31:43.345Z,74.48
2023-02-18T18:37:05.168Z,74.25
2023-02-18T18:42:27.265Z,73.85
2023-02-18T18:47:52.602Z,73.20
2023-02-18T18:53:25.219Z,72.78
2023-02-18T18:58:47.545Z,72.41
2023-02-18T19:04:09.466Z,71.85
2023-02-18T19:09:31.093Z,71.94
2023-02-18T19:14:53.220Z,71.64
2023-02-18T19:20:17.274Z,71.94
2023-02-18T19:25:39.886Z,72.01
2023-02-18T19:31:02.042Z,71.96
2023-02-18T19:36:23.961Z,72.01
2023-02-18T19:41:48.414Z,71.68
2023-02-18T19:47:10.517Z,71.48
2023-02-18T19:52:32.653Z,71.18
2023-02-18T19:57:54.385Z,70.99
2023-02-18T20:03:16.308Z,70.61
2023-02-18T20:08:38.546Z,70.67
2023-02-18T20:14:03.283Z,70.23
2023-02-18T20:19:27.195Z,70.22
2023-02-18T20:24:49.047Z,70.39
2023-02-18T20:30:11.193Z,70.65
2023-02-18T20:35:33.001Z,71.38
2023-02-18T20:40:54.802Z,73.25
2023-02-18T20:46:20.908Z,74.39
2023-02-18T20:51:43.305Z,74.72
2023-02-18T20:57:09.150Z,75.75
2023-02-18T21:02:32.905Z,76.28
2023-02-18T21:07:54.664Z,76.66
2023-02-18T21:13:16.741Z,76.97
2023-02-18T21:18:38.831Z,77.35
2023-02-18T21:24:00.602Z,77.74
2023-02-18T21:29:22.727Z,78.01
2023-02-18T21:34:44.554Z,78.18
2023-02-18T21:40:06.648Z,78.48
2023-02-18T21:45:31.623Z,78.31
2023-02-18T21:50:53.476Z,78.16
2023-02-18T21:56:18.917Z,77.99
2023-02-18T22:01:41.486Z,78.19
2023-02-18T22:07:03.648Z,77.97
2023-02-18T22:12:26.497Z,78.34
2023-02-18T22:17:51.345Z,78.46
2023-02-18T22:23:15.574Z,78.50
2023-02-18T22:28:37.709Z,78.22
2023-02-18T22:34:00.547Z,78.19
2023-02-18T22:39:22.466Z,77.89
2023-02-18T22:44:44.389Z,77.76
2023-02-18T22:50:06.875Z,77.55
2023-02-18T22:55:29.308Z,77.26
2023-02-18T23:00:51.019Z,77.14
2023-02-18T23:06:13.208Z,77.12
2023-02-18T23:11:35.243Z,76.99
2023-02-18T23:17:14.366Z,76.89
2023-02-18T23:22:37.963Z,76.96
2023-02-18T23:27:59.898Z,76.98
2023-02-18T23:33:21.829Z,76.71
2023-02-18T23:38:51.584Z,76.85
2023-02-18T23:44:16.020Z,76.88
2023-02-18T23:49:37.706Z,76.72
2023-02-18T23:54:59.778Z,76.98
