createdAt,value
2023-03-20T00:01:07.212Z,6.1
2023-03-20T00:11:06.166Z,2.7
2023-03-20T00:16:05.730Z,3.8
2023-03-20T00:21:05.168Z,4.3
2023-03-20T00:26:04.547Z,1.8
2023-03-20T00:31:03.976Z,4.7
2023-03-20T00:41:02.866Z,1.3
2023-03-20T00:46:02.287Z,2.8
2023-03-20T00:51:01.842Z,2.6
2023-03-20T00:56:01.273Z,6.1
2023-03-20T01:01:00.809Z,1.8
2023-03-20T01:06:00.199Z,8.1
2023-03-20T01:15:59.052Z,5.6
2023-03-20T01:20:58.481Z,1.2
2023-03-20T01:25:57.919Z,13.1
2023-03-20T01:30:57.285Z,5.7
2023-03-20T01:35:56.745Z,1.4
2023-03-20T01:40:58.362Z,1.9
2023-03-20T01:45:55.560Z,3.2
2023-03-20T01:50:54.936Z,1.3
2023-03-20T01:55:54.353Z,2.0
2023-03-20T02:05:55.346Z,3.5
2023-03-20T02:10:52.760Z,3.9
2023-03-20T02:15:52.386Z,4.2
2023-03-20T02:20:51.716Z,6.2
2023-03-20T02:25:51.450Z,6.2
2023-03-20T02:30:50.586Z,2.7
2023-03-20T02:35:50.010Z,0.9
2023-03-20T02:45:49.282Z,1.1
2023-03-20T03:00:47.169Z,9.9
2023-03-20T03:05:46.646Z,1.9
2023-03-20T03:10:48.149Z,0.7
2023-03-20T03:15:45.519Z,0.7
2023-03-20T03:20:44.998Z,5.5
2023-03-20T03:25:44.436Z,5.5
2023-03-20T03:30:44.194Z,5.8
2023-03-20T03:35:43.465Z,9.6
2023-03-20T03:40:42.872Z,3.5
2023-03-20T03:45:42.395Z,4.6
2023-03-20T03:50:42.075Z,2.7
2023-03-20T03:55:41.468Z,6.0
2023-03-20T04:00:40.927Z,0.9
2023-03-20T04:05:42.369Z,5.5
2023-03-20T04:10:39.897Z,0.9
2023-03-20T04:35:37.634Z,0.6
2023-03-20T04:40:36.805Z,1.1
2023-03-20T04:45:36.641Z,3.6
2023-03-20T04:50:35.834Z,4.3
2023-03-20T04:55:35.674Z,2.2
2023-03-20T05:05:34.693Z,1.1
2023-03-20T05:10:33.817Z,1.1
2023-03-20T05:15:33.468Z,0.7
2023-03-20T05:20:32.821Z,3.7
2023-03-20T05:25:32.349Z,3.7
2023-03-20T05:30:31.893Z,5.2
2023-03-20T05:40:31.020Z,5.2
2023-03-20T05:45:30.434Z,2.2
2023-03-20T05:50:29.950Z,0.8
2023-03-20T05:55:29.698Z,0.7
2023-03-20T06:00:29.016Z,3.1
2023-03-20T06:05:28.542Z,1.0
2023-03-20T06:10:28.129Z,1.7
2023-03-20T06:20:27.140Z,2.9
2023-03-20T06:25:26.692Z,1.2
2023-03-20T06:30:26.204Z,5.1
2023-03-20T06:35:25.772Z,1.2
2023-03-20T06:40:27.575Z,1.1
2023-03-20T06:45:24.855Z,5.0
2023-03-20T06:50:26.433Z,1.2
2023-03-20T06:55:23.992Z,1.3
2023-03-20T07:05:23.214Z,2.7
2023-03-20T07:10:22.686Z,1.6
2023-03-20T07:15:22.275Z,1.9
2023-03-20T07:20:21.847Z,2.8
2023-03-20T07:25:35.148Z,3.4
2023-03-20T07:30:21.115Z,1.3
2023-03-20T07:35:20.665Z,2.8
2023-03-20T07:40:20.177Z,1.2
2023-03-20T07:45:19.741Z,2.2
2023-03-20T07:50:19.506Z,1.5
2023-03-20T07:55:21.445Z,2.1
2023-03-20T08:00:20.594Z,1.1
2023-03-20T08:05:18.097Z,2.8
2023-03-20T08:10:17.767Z,1.3
2023-03-20T08:15:17.354Z,2.4
2023-03-20T08:20:16.929Z,1.2
2023-03-20T08:25:16.637Z,3.3
2023-03-20T08:30:16.182Z,1.3
2023-03-20T08:35:31.839Z,1.0
2023-03-20T08:40:15.500Z,1.3
2023-03-20T08:45:14.900Z,1.3
2023-03-20T08:50:14.450Z,1.9
2023-03-20T08:55:14.054Z,1.9
2023-03-20T09:00:13.704Z,2.9
2023-03-20T09:05:13.337Z,1.2
2023-03-20T09:10:13.010Z,1.4
2023-03-20T09:20:12.347Z,1.5
2023-03-20T09:25:11.958Z,0.7
2023-03-20T09:40:10.961Z,3.9
2023-03-20T09:50:10.320Z,2.2
2023-03-20T09:55:09.996Z,0.7
2023-03-20T10:05:09.379Z,2.6
2023-03-20T10:10:09.033Z,0.6
2023-03-20T10:15:08.865Z,1.9
2023-03-20T10:20:08.443Z,1.4
2023-03-20T10:25:08.182Z,0.7
2023-03-20T10:30:07.870Z,1.4
2023-03-20T10:35:07.638Z,1.1
2023-03-20T10:40:09.720Z,0.7
2023-03-20T10:50:06.734Z,1.1
2023-03-20T11:00:06.129Z,0.8
2023-03-20T11:05:05.805Z,2.4
2023-03-20T11:15:05.309Z,0.6
2023-03-20T11:20:04.994Z,2.3
2023-03-20T11:25:04.786Z,0.8
2023-03-20T11:30:04.490Z,0.6
2023-03-20T11:35:04.410Z,1.1
2023-03-20T11:40:03.955Z,1.1
2023-03-20T11:45:03.725Z,1.2
2023-03-20T11:50:03.437Z,2.8
2023-03-20T11:55:03.393Z,2.0
2023-03-20T12:00:02.949Z,0.9
2023-03-20T12:05:02.758Z,1.6
2023-03-20T12:15:02.221Z,0.9
2023-03-20T12:25:01.668Z,1.9
2023-03-20T12:30:01.404Z,0.6
2023-03-20T12:35:01.165Z,1.0
2023-03-20T12:40:00.856Z,1.5
2023-03-20T12:45:00.580Z,1.5
2023-03-20T12:50:00.272Z,0.5
2023-03-20T12:59:59.811Z,0.5
2023-03-20T13:14:58.988Z,0.7
2023-03-20T13:19:58.720Z,0.7
2023-03-20T13:24:58.573Z,0.6
2023-03-20T13:29:58.225Z,1.1
2023-03-20T13:34:58.057Z,1.1
2023-03-20T13:59:56.895Z,0.8
2023-03-20T14:14:56.119Z,0.5
2023-03-20T14:19:58.235Z,0.7
2023-03-20T14:49:54.192Z,0.7
2023-03-20T15:04:53.412Z,0.8
2023-03-20T15:14:52.831Z,0.5
2023-03-20T15:19:52.617Z,0.5
2023-03-20T15:24:52.220Z,0.8
2023-03-20T15:29:51.912Z,0.4
2023-03-20T15:39:51.268Z,0.5
2023-03-20T15:44:50.915Z,0.4
2023-03-20T16:19:48.631Z,0.9
2023-03-20T16:24:48.302Z,0.9
2023-03-20T16:29:47.988Z,0.9
2023-03-20T16:39:47.415Z,1.4
2023-03-20T16:44:47.085Z,1.4
2023-03-20T16:49:46.757Z,1.4
2023-03-20T16:59:46.057Z,2.6
2023-03-20T17:04:45.767Z,3.4
2023-03-20T17:14:45.080Z,3.4
2023-03-20T17:19:44.743Z,4.7
2023-03-20T17:24:44.435Z,3.1
2023-03-20T17:29:43.911Z,2.5
2023-03-20T17:34:43.591Z,2.7
2023-03-20T17:39:43.200Z,4.5
2023-03-20T17:44:42.893Z,1.5
2023-03-20T17:49:42.479Z,1.0
2023-03-20T17:54:42.224Z,1.8
2023-03-20T17:59:41.782Z,1.4
2023-03-20T18:04:41.797Z,0.9
2023-03-20T18:09:41.090Z,1.5
2023-03-20T18:14:40.733Z,0.7
2023-03-20T18:19:40.321Z,0.7
2023-03-20T18:24:39.890Z,3.1
2023-03-20T18:29:39.535Z,2.4
2023-03-20T18:34:39.162Z,5.3
2023-03-20T18:39:38.854Z,2.5
2023-03-20T18:44:38.423Z,1.2
2023-03-20T18:54:37.775Z,1.4
2023-03-20T18:59:37.326Z,1.1
2023-03-20T19:09:36.763Z,2.3
2023-03-20T19:14:36.239Z,1.9
2023-03-20T19:19:38.442Z,2.4
2023-03-20T19:24:35.417Z,2.9
2023-03-20T19:29:37.034Z,4.4
2023-03-20T19:35:10.992Z,4.3
2023-03-20T19:39:34.308Z,1.5
2023-03-20T19:44:33.891Z,3.2
2023-03-20T19:49:33.602Z,2.4
2023-03-20T19:54:33.081Z,1.6
2023-03-20T19:59:33.012Z,2.5
2023-03-20T20:04:32.339Z,6.9
2023-03-20T20:09:31.991Z,8.4
2023-03-20T20:14:31.537Z,8.4
2023-03-20T20:19:31.141Z,2.8
2023-03-20T20:29:30.379Z,2.4
2023-03-20T20:39:29.691Z,11.5
2023-03-20T20:44:31.477Z,14.6
2023-03-20T20:49:28.839Z,14.6
2023-03-20T20:54:28.346Z,17.1
2023-03-20T20:59:28.025Z,28.4
2023-03-20T21:04:27.608Z,16.3
2023-03-20T21:09:27.490Z,33.7
2023-03-20T21:14:26.885Z,71.4
2023-03-20T21:19:26.554Z,51.4
2023-03-20T21:24:33.062Z,51.4
2023-03-20T21:29:25.740Z,89.5
2023-03-20T21:34:25.319Z,201.1
2023-03-20T21:39:25.042Z,103.6
2023-03-20T21:50:30.738Z,117.7
2023-03-20T21:55:11.160Z,45.9
2023-03-20T22:00:02.153Z,45.9
2023-03-20T22:05:18.850Z,62.1
2023-03-20T22:15:11.802Z,63.3
2023-03-20T22:20:12.087Z,61.4
2023-03-20T22:25:07.936Z,98.9
2023-03-20T22:30:15.176Z,41.7
2023-03-20T22:40:08.742Z,64.7
2023-03-20T22:44:58.485Z,22.6
2023-03-20T22:49:19.596Z,34.6
2023-03-20T22:54:19.243Z,49.2
2023-03-20T22:59:18.942Z,53.8
2023-03-20T23:04:18.560Z,14.3
2023-03-20T23:09:18.148Z,12.6
2023-03-20T23:14:21.485Z,8.7
2023-03-20T23:19:17.476Z,36.6
2023-03-20T23:24:16.967Z,7.6
2023-03-20T23:29:16.590Z,9.0
2023-03-20T23:34:17.956Z,4.1
2023-03-20T23:39:15.822Z,0.9
2023-03-20T23:44:15.390Z,9.1
2023-03-20T23:49:14.954Z,17.9
2023-03-20T23:54:14.661Z,17.2
2023-03-20T23:59:21.591Z,36.2
