createdAt,value
2023-01-04T00:02:18.199Z,53.59
2023-01-04T00:04:48.474Z,53.61
2023-01-04T00:07:18.710Z,53.70
2023-01-04T00:09:48.703Z,53.58
2023-01-04T00:12:18.689Z,53.53
2023-01-04T00:14:51.282Z,53.34
2023-01-04T00:17:21.295Z,53.16
2023-01-04T00:19:51.378Z,53.39
2023-01-04T00:22:21.336Z,53.74
2023-01-04T00:24:51.258Z,54.08
2023-01-04T00:27:21.224Z,54.89
2023-01-04T00:29:53.864Z,55.12
2023-01-04T00:32:24.248Z,54.87
2023-01-04T00:34:54.253Z,54.91
2023-01-04T00:37:24.350Z,54.82
2023-01-04T00:39:54.412Z,54.60
2023-01-04T00:42:24.379Z,54.38
2023-01-04T00:44:56.949Z,55.37
2023-01-04T00:47:26.911Z,54.92
2023-01-04T00:49:56.821Z,54.90
2023-01-04T00:52:26.883Z,54.89
2023-01-04T00:54:56.871Z,55.57
2023-01-04T00:57:26.784Z,55.18
2023-01-04T00:59:59.444Z,55.40
2023-01-04T01:02:29.669Z,55.29
2023-01-04T01:04:59.785Z,55.29
2023-01-04T01:07:29.809Z,55.72
2023-01-04T01:10:00.820Z,55.71
2023-01-04T01:12:30.933Z,55.55
2023-01-04T01:15:03.593Z,55.47
2023-01-04T01:17:39.719Z,55.55
2023-01-04T01:20:11.160Z,56.17
2023-01-04T01:22:41.103Z,55.56
2023-01-04T01:25:11.624Z,55.64
2023-01-04T01:27:41.607Z,55.30
2023-01-04T01:30:15.445Z,56.47
2023-01-04T01:32:45.519Z,56.63
2023-01-04T01:35:15.467Z,56.26
2023-01-04T01:37:45.462Z,56.32
2023-01-04T01:40:15.445Z,57.62
2023-01-04T01:42:45.573Z,57.21
2023-01-04T01:45:30.942Z,56.61
2023-01-04T01:48:08.564Z,57.54
2023-01-04T01:50:44.417Z,56.78
2023-01-04T01:53:15.322Z,56.28
2023-01-04T01:55:49.402Z,56.47
2023-01-04T01:58:26.110Z,56.05
2023-01-04T02:00:58.667Z,56.00
2023-01-04T02:03:35.966Z,55.35
2023-01-04T02:06:08.478Z,55.45
2023-01-04T02:08:40.364Z,55.44
2023-01-04T02:11:10.720Z,55.72
2023-01-04T02:13:55.811Z,55.65
2023-01-04T02:16:39.620Z,56.43
2023-01-04T02:19:24.701Z,56.32
2023-01-04T02:22:12.457Z,56.18
2023-01-04T02:25:01.295Z,56.00
2023-01-04T02:27:45.742Z,55.51
2023-01-04T02:30:42.938Z,55.39
2023-01-04T02:33:27.460Z,55.64
2023-01-04T02:36:05.262Z,55.39
2023-01-04T02:38:49.171Z,55.22
2023-01-04T02:41:27.700Z,55.42
2023-01-04T02:44:16.573Z,55.48
2023-01-04T02:46:51.638Z,55.67
2023-01-04T02:49:36.652Z,57.07
2023-01-04T02:52:06.673Z,56.80
2023-01-04T02:54:37.094Z,56.41
2023-01-04T02:57:19.550Z,56.52
2023-01-04T03:00:09.736Z,57.38
2023-01-04T03:03:13.773Z,56.47
2023-01-04T03:06:11.998Z,57.07
2023-01-04T03:08:47.198Z,56.58
2023-01-04T03:11:31.486Z,56.17
2023-01-04T03:14:32.623Z,55.93
2023-01-04T03:16:58.626Z,57.86
2023-01-04T03:19:42.569Z,57.45
2023-01-04T03:22:30.547Z,56.88
2023-01-04T03:25:14.735Z,56.43
2023-01-04T03:27:59.256Z,56.96
2023-01-04T03:30:45.487Z,57.80
2023-01-04T03:33:28.548Z,57.44
2023-01-04T03:36:06.387Z,56.69
2023-01-04T03:38:58.464Z,57.15
2023-01-04T03:41:45.968Z,56.91
2023-01-04T03:44:35.701Z,57.32
2023-01-04T03:47:23.818Z,57.25
2023-01-04T03:49:59.642Z,56.84
2023-01-04T03:52:33.864Z,57.11
2023-01-04T03:55:09.324Z,57.09
2023-01-04T03:57:39.798Z,57.34
2023-01-04T04:00:13.758Z,57.96
2023-01-04T04:02:45.116Z,57.65
2023-01-04T04:05:32.534Z,57.41
2023-01-04T04:08:14.913Z,57.21
2023-01-04T04:10:47.541Z,57.24
2023-01-04T04:13:17.662Z,57.70
2023-01-04T04:15:47.585Z,57.77
2023-01-04T04:18:17.783Z,57.90
2023-01-04T04:20:47.842Z,58.96
2023-01-04T04:23:17.782Z,58.08
2023-01-04T04:25:50.423Z,58.06
2023-01-04T04:28:20.411Z,58.48
2023-01-04T04:30:52.201Z,58.04
2023-01-04T04:33:22.220Z,57.90
2023-01-04T04:35:54.265Z,58.23
2023-01-04T04:38:24.564Z,58.24
2023-01-04T04:41:09.585Z,57.91
2023-01-04T04:43:39.592Z,58.40
2023-01-04T04:46:09.746Z,58.68
2023-01-04T04:48:39.704Z,58.80
2023-01-04T04:51:09.677Z,59.21
2023-01-04T04:53:39.635Z,58.41
2023-01-04T04:56:13.343Z,58.47
2023-01-04T04:58:43.976Z,58.51
2023-01-04T05:01:14.274Z,59.71
2023-01-04T05:03:44.643Z,59.39
2023-01-04T05:06:14.669Z,60.56
2023-01-04T05:08:44.686Z,59.69
2023-01-04T05:11:37.486Z,60.21
2023-01-04T05:14:04.964Z,60.55
2023-01-04T05:16:34.931Z,60.43
2023-01-04T05:19:05.053Z,59.42
2023-01-04T05:21:35.124Z,61.07
2023-01-04T05:24:05.088Z,61.80
2023-01-04T05:26:37.589Z,61.01
2023-01-04T05:29:27.755Z,60.75
2023-01-04T05:31:55.204Z,60.70
2023-01-04T05:34:35.537Z,60.56
2023-01-04T05:37:05.435Z,60.38
2023-01-04T05:39:35.320Z,59.77
2023-01-04T05:42:20.258Z,60.95
2023-01-04T05:44:50.261Z,61.69
2023-01-04T05:47:20.298Z,61.74
2023-01-04T05:49:51.230Z,61.30
2023-01-04T05:52:21.910Z,61.91
2023-01-04T05:54:57.945Z,61.91
2023-01-04T05:57:30.620Z,61.54
2023-01-04T06:00:00.595Z,61.22
2023-01-04T06:02:33.208Z,60.74
2023-01-04T06:05:03.260Z,60.68
2023-01-04T06:07:33.349Z,60.39
2023-01-04T06:10:03.255Z,61.13
2023-01-04T06:12:35.997Z,60.71
2023-01-04T06:15:06.383Z,60.86
2023-01-04T06:17:36.741Z,60.88
2023-01-04T06:20:09.413Z,60.70
2023-01-04T06:22:40.757Z,60.58
2023-01-04T06:25:12.259Z,60.13
2023-01-04T06:27:44.845Z,60.52
2023-01-04T06:30:14.945Z,61.78
2023-01-04T06:32:44.880Z,61.66
2023-01-04T06:35:14.880Z,61.78
2023-01-04T06:37:44.755Z,61.95
2023-01-04T06:40:15.134Z,60.92
2023-01-04T06:42:47.846Z,61.01
2023-01-04T06:45:18.880Z,59.84
2023-01-04T06:47:48.905Z,60.68
2023-01-04T06:50:19.105Z,60.63
2023-01-04T06:52:49.094Z,61.72
2023-01-04T06:55:19.276Z,61.58
2023-01-04T06:57:56.301Z,60.58
2023-01-04T07:00:29.512Z,60.83
2023-01-04T07:03:13.829Z,60.83
2023-01-04T07:05:45.585Z,60.43
2023-01-04T07:08:17.042Z,60.64
2023-01-04T07:10:47.034Z,60.82
2023-01-04T07:13:19.988Z,60.27
2023-01-04T07:15:49.976Z,60.17
2023-01-04T07:18:19.965Z,60.20
2023-01-04T07:20:52.907Z,60.42
2023-01-04T07:23:23.140Z,59.77
2023-01-04T07:25:53.158Z,60.07
2023-01-04T07:28:38.225Z,60.50
2023-01-04T07:31:09.502Z,60.07
2023-01-04T07:33:39.565Z,60.28
2023-01-04T07:36:10.599Z,60.01
2023-01-04T07:38:40.574Z,60.13
2023-01-04T07:41:10.593Z,59.80
2023-01-04T07:43:43.185Z,61.20
2023-01-04T07:46:13.181Z,61.17
2023-01-04T07:48:43.157Z,61.38
2023-01-04T07:51:13.077Z,61.09
2023-01-04T07:53:43.070Z,61.83
2023-01-04T07:56:18.590Z,63.18
2023-01-04T07:58:56.961Z,62.63
2023-01-04T08:01:28.559Z,62.97
2023-01-04T08:03:58.834Z,62.84
2023-01-04T08:06:28.804Z,63.96
2023-01-04T08:08:58.760Z,63.90
2023-01-04T08:11:28.935Z,64.19
2023-01-04T08:14:01.743Z,64.89
2023-01-04T08:16:34.160Z,64.92
2023-01-04T08:19:06.475Z,65.88
2023-01-04T08:21:38.225Z,64.99
2023-01-04T08:24:09.610Z,66.31
2023-01-04T08:26:39.590Z,66.02
2023-01-04T08:29:12.827Z,65.61
2023-01-04T08:31:43.944Z,65.78
2023-01-04T08:34:14.001Z,65.96
2023-01-04T08:36:50.695Z,66.68
2023-01-04T08:39:21.840Z,66.55
2023-01-04T08:42:02.568Z,67.41
2023-01-04T08:44:40.322Z,67.90
2023-01-04T08:47:19.897Z,67.13
2023-01-04T08:49:49.812Z,68.15
2023-01-04T08:52:19.783Z,68.31
2023-01-04T08:54:49.726Z,68.76
2023-01-04T08:57:19.829Z,68.89
2023-01-04T08:59:52.324Z,68.67
2023-01-04T09:02:25.484Z,69.18
2023-01-04T09:04:59.620Z,69.17
2023-01-04T09:07:32.267Z,68.87
2023-01-04T09:10:03.162Z,69.19
2023-01-04T09:12:33.169Z,69.28
2023-01-04T09:15:06.824Z,69.34
2023-01-04T09:17:46.466Z,69.38
2023-01-04T09:20:26.740Z,69.25
2023-01-04T09:22:56.680Z,68.71
2023-01-04T09:25:26.630Z,68.59
2023-01-04T09:27:56.622Z,68.77
2023-01-04T09:30:31.792Z,69.47
2023-01-04T09:33:01.751Z,69.95
2023-01-04T09:35:31.757Z,69.75
2023-01-04T09:38:01.849Z,69.69
2023-01-04T09:40:37.243Z,70.59
2023-01-04T09:43:21.068Z,70.60
2023-01-04T09:46:00.222Z,70.56
2023-01-04T09:48:33.956Z,70.99
2023-01-04T09:51:07.836Z,70.59
2023-01-04T09:53:45.443Z,70.97
2023-01-04T09:56:24.349Z,70.61
2023-01-04T09:58:55.656Z,71.03
2023-01-04T10:01:31.991Z,71.00
2023-01-04T10:04:08.232Z,71.29
2023-01-04T10:06:39.865Z,71.26
2023-01-04T10:09:15.321Z,70.59
2023-01-04T10:12:12.749Z,71.94
2023-01-04T10:15:04.886Z,71.80
2023-01-04T10:21:29.532Z,71.77
2023-01-04T10:24:13.928Z,72.66
2023-01-04T10:26:49.473Z,72.47
2023-01-04T10:29:41.721Z,72.24
2023-01-04T10:32:20.567Z,72.07
2023-01-04T10:35:22.261Z,71.90
2023-01-04T10:37:55.697Z,72.81
2023-01-04T10:40:26.671Z,72.50
2023-01-04T10:43:07.302Z,72.71
2023-01-04T10:45:46.633Z,71.93
2023-01-04T10:48:26.634Z,72.13
2023-01-04T10:51:08.957Z,72.13
2023-01-04T10:53:44.736Z,72.58
2023-01-04T10:56:26.155Z,72.61
2023-01-04T10:59:03.317Z,72.58
2023-01-04T11:01:40.772Z,73.03
2023-01-04T11:04:18.878Z,72.70
2023-01-04T11:06:57.876Z,73.54
2023-01-04T11:09:35.866Z,72.42
2023-01-04T11:12:13.503Z,71.79
2023-01-04T11:14:43.542Z,71.97
2023-01-04T11:17:15.628Z,71.51
2023-01-04T11:19:48.619Z,71.70
2023-01-04T11:22:25.928Z,71.66
2023-01-04T11:27:55.777Z,71.44
2023-01-04T11:30:27.631Z,71.18
2023-01-04T11:33:03.425Z,69.93
2023-01-04T11:35:45.615Z,70.08
2023-01-04T11:38:22.068Z,70.44
2023-01-04T11:41:02.161Z,70.90
2023-01-04T11:43:33.280Z,70.66
2023-01-04T11:46:06.459Z,70.88
2023-01-04T11:48:42.634Z,70.68
2023-01-04T11:51:36.699Z,71.75
2023-01-04T11:54:20.424Z,70.83
2023-01-04T11:57:11.724Z,71.27
2023-01-04T11:59:42.258Z,70.96
2023-01-04T12:05:29.633Z,72.00
2023-01-04T12:08:01.447Z,71.99
2023-01-04T12:10:34.866Z,71.22
2023-01-04T12:13:05.280Z,70.93
2023-01-04T12:15:42.535Z,72.13
2023-01-04T12:18:19.330Z,71.89
2023-01-04T12:20:49.398Z,71.52
2023-01-04T12:23:20.536Z,72.15
2023-01-04T12:25:54.710Z,72.06
2023-01-04T12:28:36.122Z,71.70
2023-01-04T12:31:34.014Z,72.54
2023-01-04T12:34:34.416Z,72.67
2023-01-04T12:37:06.166Z,72.56
2023-01-04T12:39:44.950Z,72.27
2023-01-04T12:42:24.601Z,72.91
2023-01-04T12:45:12.930Z,72.78
2023-01-04T12:47:57.071Z,72.70
2023-01-04T12:50:29.416Z,72.98
2023-01-04T12:55:58.366Z,72.52
2023-01-04T12:59:25.335Z,72.63
2023-01-04T13:02:24.534Z,72.92
2023-01-04T13:05:33.742Z,73.49
2023-01-04T13:07:49.813Z,73.37
2023-01-04T13:10:30.524Z,73.10
2023-01-04T13:13:36.655Z,74.38
2023-01-04T13:16:20.943Z,74.48
2023-01-04T13:18:55.334Z,74.97
2023-01-04T13:21:32.043Z,74.95
2023-01-04T13:24:04.570Z,74.87
2023-01-04T13:26:42.980Z,74.03
2023-01-04T13:29:19.999Z,74.36
2023-01-04T13:31:55.873Z,74.54
2023-01-04T13:34:32.204Z,74.31
2023-01-04T13:37:11.770Z,74.39
2023-01-04T13:39:44.308Z,74.22
2023-01-04T13:42:21.371Z,73.64
2023-01-04T13:45:21.551Z,73.93
2023-01-04T13:47:54.483Z,72.93
2023-01-04T13:50:34.243Z,73.94
2023-01-04T13:53:08.037Z,73.92
2023-01-04T13:55:39.951Z,73.47
2023-01-04T13:58:19.500Z,74.76
2023-01-04T14:01:18.009Z,74.71
2023-01-04T14:03:50.881Z,74.69
2023-01-04T14:06:28.027Z,74.46
2023-01-04T14:09:10.484Z,73.85
2023-01-04T14:12:05.766Z,73.51
2023-01-04T14:14:48.293Z,73.15
2023-01-04T14:17:25.365Z,74.41
2023-01-04T14:20:00.231Z,73.54
2023-01-04T14:22:41.980Z,74.01
2023-01-04T14:25:49.248Z,73.88
2023-01-04T14:28:49.639Z,74.71
2023-01-04T14:31:39.124Z,74.43
2023-01-04T14:34:17.484Z,74.34
2023-01-04T14:36:47.932Z,74.25
2023-01-04T14:39:27.790Z,74.99
2023-01-04T14:42:00.181Z,74.24
2023-01-04T14:44:36.360Z,74.25
2023-01-04T14:47:09.292Z,73.72
2023-01-04T14:49:39.318Z,74.03
2023-01-04T14:52:15.270Z,74.03
2023-01-04T14:54:59.329Z,74.16
2023-01-04T14:57:29.391Z,73.63
2023-01-04T14:59:59.576Z,73.12
2023-01-04T15:02:30.989Z,72.80
2023-01-04T15:05:01.330Z,72.58
2023-01-04T15:07:38.038Z,72.71
2023-01-04T15:10:22.236Z,73.68
2023-01-04T15:13:28.512Z,73.65
2023-01-04T15:16:00.997Z,73.46
2023-01-04T15:18:31.191Z,73.05
2023-01-04T15:21:01.171Z,73.10
2023-01-04T15:23:31.365Z,73.50
2023-01-04T15:26:06.712Z,73.41
2023-01-04T15:28:36.936Z,73.65
2023-01-04T15:31:10.518Z,73.58
2023-01-04T15:33:41.100Z,73.24
2023-01-04T15:36:21.789Z,73.31
2023-01-04T15:38:56.882Z,73.30
2023-01-04T15:41:41.913Z,73.08
2023-01-04T15:44:12.676Z,73.15
2023-01-04T15:46:43.039Z,72.90
2023-01-04T15:49:17.202Z,72.74
2023-01-04T15:51:48.228Z,72.64
2023-01-04T15:54:18.564Z,71.89
2023-01-04T15:56:51.279Z,73.06
2023-01-04T15:59:21.637Z,72.82
2023-01-04T16:01:51.800Z,73.39
2023-01-04T16:04:22.122Z,73.28
2023-01-04T16:06:52.118Z,72.94
2023-01-04T16:09:22.132Z,72.23
2023-01-04T16:12:07.335Z,73.07
2023-01-04T16:14:37.285Z,72.53
2023-01-04T16:17:07.222Z,72.70
2023-01-04T16:19:39.927Z,73.15
2023-01-04T16:22:10.668Z,73.40
2023-01-04T16:27:35.621Z,73.92
2023-01-04T16:30:06.309Z,74.27
2023-01-04T16:32:37.875Z,73.95
2023-01-04T16:35:08.329Z,73.69
2023-01-04T16:37:38.839Z,74.50
2023-01-04T16:40:10.165Z,75.00
2023-01-04T16:42:43.574Z,74.78
2023-01-04T16:45:15.434Z,74.74
2023-01-04T16:47:46.955Z,73.52
2023-01-04T16:50:16.973Z,73.62
2023-01-04T16:52:46.948Z,72.75
2023-01-04T16:55:23.365Z,73.64
2023-01-04T16:57:56.545Z,73.43
2023-01-04T17:00:26.775Z,73.28
2023-01-04T17:02:56.832Z,73.31
2023-01-04T17:05:26.814Z,72.81
2023-01-04T17:07:56.721Z,72.60
2023-01-04T17:10:29.530Z,72.94
2023-01-04T17:13:14.428Z,72.30
2023-01-04T17:15:45.044Z,72.62
2023-01-04T17:18:17.696Z,72.05
2023-01-04T17:20:54.521Z,72.61
2023-01-04T17:23:25.995Z,72.07
2023-01-04T17:25:56.252Z,72.57
2023-01-04T17:28:28.907Z,72.39
2023-01-04T17:30:58.931Z,71.44
2023-01-04T17:33:28.902Z,71.13
2023-01-04T17:35:58.848Z,70.95
2023-01-04T17:38:28.812Z,71.26
2023-01-04T17:40:58.822Z,71.56
2023-01-04T17:43:31.459Z,71.65
2023-01-04T17:46:04.212Z,71.17
2023-01-04T17:48:34.570Z,71.57
2023-01-04T17:51:11.985Z,71.46
2023-01-04T17:53:43.232Z,71.60
2023-01-04T17:56:15.446Z,71.67
2023-01-04T17:58:48.962Z,71.42
2023-01-04T18:01:21.376Z,71.65
2023-01-04T18:03:55.942Z,71.22
2023-01-04T18:06:28.543Z,71.79
2023-01-04T18:09:02.229Z,71.75
2023-01-04T18:11:32.517Z,71.72
2023-01-04T18:14:09.773Z,71.46
2023-01-04T18:16:57.192Z,70.61
2023-01-04T18:19:29.899Z,71.22
2023-01-04T18:22:01.369Z,71.33
2023-01-04T18:24:36.840Z,71.27
2023-01-04T18:27:25.555Z,70.72
2023-01-04T18:29:59.620Z,70.62
2023-01-04T18:32:29.993Z,69.86
2023-01-04T18:35:04.493Z,69.71
2023-01-04T18:37:38.156Z,69.42
2023-01-04T18:40:09.433Z,69.62
2023-01-04T18:42:39.701Z,69.91
2023-01-04T18:45:13.889Z,69.45
2023-01-04T18:47:47.517Z,69.67
2023-01-04T18:50:18.063Z,70.07
2023-01-04T18:52:48.111Z,69.17
2023-01-04T18:55:18.119Z,69.05
2023-01-04T18:57:48.081Z,69.90
2023-01-04T19:00:21.125Z,69.67
2023-01-04T19:02:51.217Z,69.75
2023-01-04T19:05:22.688Z,69.43
2023-01-04T19:07:53.057Z,69.08
2023-01-04T19:10:23.349Z,68.73
2023-01-04T19:12:53.347Z,69.11
2023-01-04T19:15:26.224Z,68.90
2023-01-04T19:17:57.272Z,68.73
2023-01-04T19:20:35.783Z,68.53
2023-01-04T19:23:05.807Z,69.01
2023-01-04T19:25:36.128Z,68.88
2023-01-04T19:28:06.321Z,68.42
2023-01-04T19:30:40.654Z,68.54
2023-01-04T19:33:11.392Z,68.48
2023-01-04T19:35:43.663Z,68.24
2023-01-04T19:38:14.523Z,68.78
2023-01-04T19:40:44.615Z,68.72
2023-01-04T19:43:15.994Z,68.75
2023-01-04T19:45:48.623Z,68.78
2023-01-04T19:48:18.740Z,68.96
2023-01-04T19:50:48.872Z,68.57
2023-01-04T19:53:19.088Z,68.82
2023-01-04T19:55:49.039Z,69.27
2023-01-04T19:58:23.846Z,69.51
2023-01-04T20:00:56.587Z,69.65
2023-01-04T20:03:28.022Z,69.24
2023-01-04T20:06:03.194Z,69.77
2023-01-04T20:08:33.418Z,70.36
2023-01-04T20:11:04.968Z,70.71
2023-01-04T20:13:38.876Z,69.90
2023-01-04T20:16:11.871Z,69.97
2023-01-04T20:18:57.696Z,69.74
2023-01-04T20:21:27.698Z,69.61
2023-01-04T20:23:58.635Z,69.94
2023-01-04T20:26:30.035Z,70.10
2023-01-04T20:29:00.303Z,69.73
2023-01-04T20:31:33.724Z,69.96
2023-01-04T20:34:03.865Z,68.98
2023-01-04T20:36:33.998Z,70.07
2023-01-04T20:39:05.552Z,69.60
2023-01-04T20:41:35.879Z,69.59
2023-01-04T20:44:03.680Z,68.75
2023-01-04T20:46:36.727Z,68.78
2023-01-04T20:49:06.744Z,69.23
2023-01-04T20:51:36.749Z,69.67
2023-01-04T20:54:07.112Z,69.06
2023-01-04T20:56:38.739Z,68.98
2023-01-04T20:59:08.858Z,68.29
2023-01-04T21:01:43.261Z,67.96
2023-01-04T21:04:15.941Z,68.80
2023-01-04T21:06:48.879Z,68.44
2023-01-04T21:09:18.799Z,67.80
2023-01-04T21:11:48.790Z,67.69
2023-01-04T21:14:18.724Z,68.46
2023-01-04T21:16:51.345Z,67.81
2023-01-04T21:19:22.265Z,67.67
2023-01-04T21:21:52.451Z,67.31
2023-01-04T21:24:22.447Z,67.50
2023-01-04T21:26:52.617Z,67.14
2023-01-04T21:29:22.631Z,67.17
2023-01-04T21:31:55.233Z,67.48
2023-01-04T21:34:27.322Z,67.16
2023-01-04T21:36:57.424Z,66.67
2023-01-04T21:39:27.732Z,66.63
2023-01-04T21:41:57.768Z,67.05
2023-01-04T21:44:31.541Z,66.54
2023-01-04T21:47:04.196Z,67.79
2023-01-04T21:49:34.272Z,68.39
2023-01-04T21:52:04.306Z,68.01
2023-01-04T21:54:34.460Z,67.78
2023-01-04T21:57:04.424Z,68.81
2023-01-04T21:59:34.569Z,68.62
2023-01-04T22:02:07.758Z,68.93
2023-01-04T22:04:37.898Z,69.00
2023-01-04T22:07:10.842Z,69.42
2023-01-04T22:09:41.118Z,68.64
2023-01-04T22:12:11.433Z,68.60
2023-01-04T22:14:41.363Z,69.59
2023-01-04T22:17:14.016Z,69.79
2023-01-04T22:19:43.937Z,69.89
2023-01-04T22:22:13.930Z,70.12
2023-01-04T22:24:43.998Z,70.26
2023-01-04T22:27:13.952Z,70.90
2023-01-04T22:29:43.931Z,70.28
2023-01-04T22:32:16.527Z,70.38
2023-01-04T22:34:46.751Z,69.92
2023-01-04T22:37:16.796Z,69.82
2023-01-04T22:40:14.959Z,70.01
2023-01-04T22:42:45.115Z,69.39
2023-01-04T22:45:15.127Z,68.93
2023-01-04T22:47:47.834Z,69.50
2023-01-04T22:50:18.120Z,69.44
2023-01-04T22:52:51.090Z,68.85
2023-01-04T22:55:21.490Z,68.52
2023-01-04T22:57:52.035Z,67.99
2023-01-04T23:00:22.000Z,68.41
2023-01-04T23:02:54.715Z,68.37
2023-01-04T23:05:24.774Z,67.60
2023-01-04T23:07:54.753Z,67.83
2023-01-04T23:10:25.541Z,67.65
2023-01-04T23:12:55.568Z,67.47
2023-01-04T23:15:25.535Z,67.47
2023-01-04T23:17:58.200Z,67.19
2023-01-04T23:20:28.195Z,67.14
2023-01-04T23:22:58.299Z,66.90
2023-01-04T23:25:28.692Z,66.71
2023-01-04T23:27:58.666Z,66.85
2023-01-04T23:30:29.768Z,67.02
2023-01-04T23:33:02.400Z,66.93
2023-01-04T23:35:32.479Z,66.40
2023-01-04T23:38:03.680Z,66.23
2023-01-04T23:40:34.524Z,66.25
2023-01-04T23:43:04.510Z,66.28
2023-01-04T23:45:34.535Z,66.35
2023-01-04T23:48:07.594Z,66.24
2023-01-04T23:50:37.633Z,66.31
2023-01-04T23:53:07.632Z,66.95
2023-01-04T23:55:37.644Z,66.62
2023-01-04T23:58:22.620Z,66.94
