createdAt,value
2016-07-16T00:00:08.029Z,0
2016-07-16T00:00:53.125Z,0
2016-07-16T00:02:08.080Z,0
2016-07-16T00:03:08.102Z,0
2016-07-16T00:04:08.124Z,0
2016-07-16T00:04:53.927Z,0
2016-07-16T00:05:53.258Z,0
2016-07-16T00:06:53.278Z,0
2016-07-16T00:07:53.311Z,0
2016-07-16T00:08:53.328Z,0
2016-07-16T00:09:53.356Z,0
2016-07-16T00:10:53.377Z,0
2016-07-16T00:11:53.409Z,0
2016-07-16T00:13:53.453Z,0
2016-07-16T00:14:53.483Z,0
2016-07-16T00:15:53.509Z,0
2016-07-16T00:16:53.537Z,0
2016-07-16T00:18:08.481Z,0
2016-07-16T00:18:53.587Z,0
2016-07-16T00:19:53.612Z,0
2016-07-16T00:20:53.635Z,0
2016-07-16T00:21:53.657Z,0
2016-07-16T00:22:53.689Z,0
2016-07-16T00:23:53.709Z,0
2016-07-16T00:24:53.731Z,0
2016-07-16T00:25:53.761Z,0
2016-07-16T00:26:53.783Z,0
2016-07-16T00:29:08.762Z,0
2016-07-16T00:29:53.919Z,0
2016-07-16T00:31:53.915Z,0
2016-07-16T00:32:53.930Z,0
2016-07-16T00:33:53.954Z,0
2016-07-16T00:34:54.694Z,0
2016-07-16T00:35:54.019Z,0
2016-07-16T00:36:54.028Z,0
2016-07-16T00:37:54.056Z,0
2016-07-16T00:39:09.003Z,0
2016-07-16T00:39:54.109Z,0
2016-07-16T00:40:54.131Z,0
2016-07-16T00:41:54.155Z,0
2016-07-16T00:43:09.119Z,0
2016-07-16T00:43:54.205Z,0
2016-07-16T00:44:54.237Z,0
2016-07-16T00:45:54.262Z,0
2016-07-16T00:46:54.289Z,0
2016-07-16T00:47:54.316Z,0
2016-07-16T00:48:54.342Z,0
2016-07-16T00:50:54.393Z,0
2016-07-16T00:51:54.404Z,0
2016-07-16T00:53:09.352Z,0
2016-07-16T00:53:54.454Z,0
2016-07-16T00:54:54.482Z,0
2016-07-16T00:57:54.551Z,0
2016-07-16T00:58:54.584Z,0
2016-07-16T00:59:54.605Z,0
2016-07-16T01:00:54.637Z,0
2016-07-16T01:02:54.677Z,0
2016-07-16T01:03:54.707Z,0
2016-07-16T01:04:54.725Z,0
2016-07-16T01:06:54.791Z,0
2016-07-16T01:07:54.809Z,0
2016-07-16T01:08:54.839Z,0
2016-07-16T01:09:54.855Z,0
2016-07-16T01:10:54.891Z,0
2016-07-16T01:11:54.901Z,0
2016-07-16T01:12:54.935Z,0
2016-07-16T01:13:54.971Z,0
2016-07-16T01:14:54.976Z,0
2016-07-16T01:15:55.012Z,0
2016-07-16T01:16:55.039Z,0
2016-07-16T01:17:55.053Z,0
2016-07-16T01:18:55.099Z,0
2016-07-16T01:19:55.100Z,0
2016-07-16T01:20:55.128Z,0
2016-07-16T01:22:10.086Z,0
2016-07-16T01:22:55.177Z,0
2016-07-16T01:24:10.124Z,0
2016-07-16T01:24:55.235Z,0
2016-07-16T01:25:55.260Z,0
2016-07-16T01:26:55.280Z,0
2016-07-16T01:27:55.307Z,0
2016-07-16T01:28:55.333Z,0
2016-07-16T01:29:55.356Z,0
2016-07-16T01:30:55.380Z,0
2016-07-16T01:31:55.406Z,0
2016-07-16T01:32:55.426Z,0
2016-07-16T01:33:55.456Z,0
2016-07-16T01:34:55.472Z,0
2016-07-16T01:35:55.503Z,0
2016-07-16T01:36:55.533Z,0
2016-07-16T01:38:10.471Z,0
2016-07-16T01:38:55.572Z,0
2016-07-16T01:39:55.602Z,0
2016-07-16T01:40:55.628Z,0
2016-07-16T01:41:55.649Z,0
2016-07-16T01:42:55.670Z,0
2016-07-16T01:43:55.705Z,0
2016-07-16T01:44:55.722Z,0
2016-07-16T01:45:56.461Z,0
2016-07-16T01:46:55.776Z,0
2016-07-16T01:47:55.794Z,0
2016-07-16T01:49:10.753Z,0
2016-07-16T01:49:55.847Z,0
2016-07-16T01:50:55.874Z,0
2016-07-16T01:51:55.896Z,0
2016-07-16T01:53:10.842Z,0
2016-07-16T01:53:55.946Z,0
2016-07-16T01:54:55.968Z,0
2016-07-16T01:55:55.998Z,0
2016-07-16T01:56:56.026Z,0
2016-07-16T01:57:56.097Z,0
2016-07-16T01:58:56.073Z,0
2016-07-16T01:59:56.095Z,0
2016-07-16T02:00:56.126Z,0
2016-07-16T02:02:56.169Z,0
2016-07-16T02:03:56.190Z,0
2016-07-16T02:04:56.218Z,0
2016-07-16T02:05:56.245Z,0
2016-07-16T02:06:56.268Z,0
2016-07-16T02:07:56.292Z,0
2016-07-16T02:08:56.317Z,0
2016-07-16T02:09:56.341Z,0
2016-07-16T02:10:56.366Z,0
2016-07-16T02:11:56.391Z,0
2016-07-16T02:12:56.411Z,0
2016-07-16T02:13:56.450Z,4
2016-07-16T02:14:56.463Z,4
2016-07-16T02:15:56.492Z,4
2016-07-16T02:16:56.508Z,0
2016-07-16T02:17:56.533Z,0
2016-07-16T02:18:56.560Z,4
2016-07-16T02:19:56.590Z,4
2016-07-16T02:20:56.609Z,4
2016-07-16T02:22:11.562Z,4
2016-07-16T02:22:56.661Z,4
2016-07-16T02:23:56.683Z,4
2016-07-16T02:25:56.753Z,4
2016-07-16T02:26:56.755Z,8
2016-07-16T02:28:56.803Z,8
2016-07-16T02:29:56.826Z,8
2016-07-16T02:30:56.860Z,12
2016-07-16T02:31:56.872Z,12
2016-07-16T02:32:56.899Z,16
2016-07-16T02:33:56.925Z,16
2016-07-16T02:34:56.944Z,16
2016-07-16T02:35:56.976Z,24
2016-07-16T02:36:56.997Z,24
2016-07-16T02:38:11.953Z,28
2016-07-16T02:38:57.044Z,32
2016-07-16T02:39:57.072Z,36
2016-07-16T02:41:12.017Z,40
2016-07-16T02:41:57.813Z,44
2016-07-16T02:42:57.151Z,48
2016-07-16T02:43:57.175Z,56
2016-07-16T02:44:57.195Z,64
2016-07-16T02:45:57.221Z,68
2016-07-16T02:46:57.244Z,76
2016-07-16T02:47:57.265Z,84
2016-07-16T02:48:57.295Z,92
2016-07-16T02:49:57.317Z,104
2016-07-16T02:51:57.368Z,128
2016-07-16T02:52:57.386Z,136
2016-07-16T02:53:57.418Z,148
2016-07-16T02:54:57.433Z,160
2016-07-16T02:55:57.458Z,176
2016-07-16T02:57:57.512Z,208
2016-07-16T02:59:57.562Z,244
2016-07-16T03:01:12.507Z,264
2016-07-16T03:01:57.613Z,280
2016-07-16T03:02:57.637Z,300
2016-07-16T03:03:57.665Z,324
2016-07-16T03:04:57.682Z,344
2016-07-16T03:05:57.714Z,368
2016-07-16T03:06:57.739Z,396
2016-07-16T03:07:57.755Z,420
2016-07-16T03:08:57.786Z,448
2016-07-16T03:09:57.808Z,476
2016-07-16T03:10:57.829Z,504
2016-07-16T03:11:57.869Z,536
2016-07-16T03:13:12.804Z,576
2016-07-16T03:14:12.826Z,608
2016-07-16T03:14:57.931Z,632
2016-07-16T03:15:57.947Z,664
2016-07-16T03:16:57.974Z,700
2016-07-16T03:17:58.000Z,736
2016-07-16T03:18:58.024Z,776
2016-07-16T03:19:58.053Z,812
2016-07-16T03:20:58.072Z,852
2016-07-16T03:22:13.029Z,900
2016-07-16T03:22:58.122Z,928
2016-07-16T03:24:58.171Z,1012
2016-07-16T03:25:58.206Z,1056
2016-07-16T03:26:58.226Z,1100
2016-07-16T03:28:13.171Z,1156
2016-07-16T03:29:13.193Z,1204
2016-07-16T03:29:58.296Z,1236
2016-07-16T03:30:58.320Z,1280
2016-07-16T03:31:58.342Z,1332
2016-07-16T03:32:58.368Z,1376
2016-07-16T03:33:58.393Z,1424
2016-07-16T03:34:59.113Z,1472
2016-07-16T03:35:58.438Z,1516
2016-07-16T03:36:58.461Z,1560
2016-07-16T03:37:58.492Z,1600
2016-07-16T03:39:58.536Z,1696
2016-07-16T03:40:58.557Z,1744
2016-07-16T03:41:58.604Z,1792
2016-07-16T03:42:58.614Z,1848
2016-07-16T03:43:58.634Z,1900
2016-07-16T03:45:58.677Z,2000
2016-07-16T03:47:13.629Z,2060
2016-07-16T03:47:58.765Z,2120
2016-07-16T03:48:58.763Z,2404
2016-07-16T03:49:58.781Z,2420
2016-07-16T03:50:58.802Z,2300
2016-07-16T03:51:58.830Z,2380
2016-07-16T03:52:58.855Z,2412
2016-07-16T03:53:58.883Z,2616
2016-07-16T03:54:59.602Z,3220
2016-07-16T03:55:58.923Z,2948
2016-07-16T03:58:13.901Z,3004
2016-07-16T03:58:59.001Z,3344
2016-07-16T04:00:13.951Z,3156
2016-07-16T04:01:13.971Z,2956
2016-07-16T04:01:59.079Z,3088
2016-07-16T04:03:14.033Z,3592
2016-07-16T04:03:59.120Z,3456
2016-07-16T04:04:59.147Z,3372
2016-07-16T04:05:59.170Z,4116
2016-07-16T04:06:59.203Z,4316
2016-07-16T04:07:59.224Z,3852
2016-07-16T04:08:59.243Z,5312
2016-07-16T04:10:14.199Z,5804
2016-07-16T04:10:59.292Z,4216
2016-07-16T04:11:59.321Z,5720
2016-07-16T04:13:14.270Z,4808
2016-07-16T04:14:14.992Z,4468
2016-07-16T04:14:59.391Z,4380
2016-07-16T04:16:14.341Z,4900
2016-07-16T04:16:59.444Z,8156
2016-07-16T04:17:59.467Z,17184
2016-07-16T04:18:59.488Z,22848
2016-07-16T04:19:59.516Z,25280
2016-07-16T04:20:59.537Z,18016
2016-07-16T04:21:59.563Z,16928
2016-07-16T04:23:14.522Z,16384
2016-07-16T04:23:59.618Z,14912
2016-07-16T04:24:59.634Z,10824
2016-07-16T04:25:59.668Z,7112
2016-07-16T04:26:59.698Z,7036
2016-07-16T04:27:59.729Z,7104
2016-07-16T04:28:59.743Z,7100
2016-07-16T04:29:59.764Z,8196
2016-07-16T04:31:14.716Z,10096
2016-07-16T04:32:14.739Z,7948
2016-07-16T04:32:59.835Z,7436
2016-07-16T04:33:59.870Z,7032
2016-07-16T04:35:59.912Z,8444
2016-07-16T04:36:59.939Z,7084
2016-07-16T04:37:59.968Z,7744
2016-07-16T04:38:59.989Z,8764
2016-07-16T04:41:00.044Z,21600
2016-07-16T04:42:00.066Z,23744
2016-07-16T04:43:00.094Z,40960
2016-07-16T04:44:00.121Z,57184
2016-07-16T04:46:00.169Z,65184
2016-07-16T04:47:15.124Z,61024
2016-07-16T04:48:15.143Z,61888
2016-07-16T04:50:15.198Z,66624
2016-07-16T04:51:00.319Z,68384
2016-07-16T04:52:00.331Z,66432
2016-07-16T04:53:00.361Z,63904
2016-07-16T04:54:00.392Z,60480
2016-07-16T04:55:00.422Z,58368
2016-07-16T04:56:00.454Z,61920
2016-07-16T04:57:00.473Z,61248
2016-07-16T04:58:00.505Z,66208
2016-07-16T04:59:00.527Z,63072
2016-07-16T05:00:00.563Z,62112
2016-07-16T05:01:00.591Z,62336
2016-07-16T05:02:00.633Z,62784
2016-07-16T05:03:15.578Z,64928
2016-07-16T05:04:15.611Z,64736
2016-07-16T05:06:00.755Z,67520
2016-07-16T05:07:00.780Z,68896
2016-07-16T05:08:00.812Z,67392
2016-07-16T05:09:00.835Z,66112
2016-07-16T05:10:00.879Z,63808
2016-07-16T05:12:00.936Z,58240
2016-07-16T05:13:00.971Z,54880
2016-07-16T05:14:01.005Z,51872
2016-07-16T05:15:01.035Z,56544
2016-07-16T05:16:01.068Z,60512
2016-07-16T05:17:01.100Z,62400
2016-07-16T05:18:01.133Z,63328
2016-07-16T05:19:01.165Z,67744
2016-07-16T05:20:01.210Z,67040
2016-07-16T05:21:01.232Z,65664
2016-07-16T05:22:01.263Z,66240
2016-07-16T05:23:01.300Z,68800
2016-07-16T05:24:01.334Z,69344
2016-07-16T05:25:01.359Z,68096
2016-07-16T05:26:01.400Z,69408
2016-07-16T05:27:01.419Z,67712
2016-07-16T05:28:01.466Z,64448
2016-07-16T05:29:01.498Z,67872
2016-07-16T05:30:01.535Z,69088
2016-07-16T05:31:16.536Z,70592
2016-07-16T05:32:01.590Z,66240
2016-07-16T05:33:01.623Z,63168
2016-07-16T05:34:01.657Z,32032
2016-07-16T05:35:17.366Z,25216
2016-07-16T05:36:01.733Z,20128
2016-07-16T05:37:16.679Z,21504
2016-07-16T05:38:01.783Z,22208
2016-07-16T05:39:01.825Z,51968
2016-07-16T05:40:01.860Z,28448
2016-07-16T05:41:01.887Z,70720
2016-07-16T05:42:01.925Z,55392
2016-07-16T05:43:01.953Z,20448
2016-07-16T05:45:02.025Z,16768
2016-07-16T05:46:16.981Z,16832
2016-07-16T05:47:02.086Z,17568
2016-07-16T05:48:02.107Z,19520
2016-07-16T05:49:17.071Z,22816
2016-07-16T05:50:02.178Z,70240
2016-07-16T05:51:17.135Z,23712
2016-07-16T05:52:02.253Z,78016
2016-07-16T05:53:02.277Z,21696
2016-07-16T05:54:02.309Z,54400
2016-07-16T05:55:02.340Z,32384
2016-07-16T05:56:02.372Z,73920
2016-07-16T05:57:02.411Z,81024
2016-07-16T05:58:02.434Z,75616
2016-07-16T05:59:02.468Z,74144
2016-07-16T06:00:02.504Z,73888
2016-07-16T06:01:02.540Z,74464
2016-07-16T06:03:02.592Z,69056
2016-07-16T06:05:02.662Z,73920
2016-07-16T06:06:02.693Z,79232
2016-07-16T06:08:02.764Z,77504
2016-07-16T06:09:02.796Z,79264
2016-07-16T06:10:02.832Z,77184
2016-07-16T06:11:02.858Z,71136
2016-07-16T06:12:02.895Z,68256
2016-07-16T06:13:02.926Z,68320
2016-07-16T06:14:02.967Z,73728
2016-07-16T06:15:02.997Z,73248
2016-07-16T06:16:03.028Z,72512
2016-07-16T06:17:03.061Z,68320
2016-07-16T06:18:03.093Z,75648
2016-07-16T06:19:03.131Z,81408
2016-07-16T06:20:18.091Z,81280
2016-07-16T06:22:03.930Z,75488
2016-07-16T06:23:18.189Z,73600
2016-07-16T06:25:03.340Z,76960
2016-07-16T06:26:03.370Z,78208
2016-07-16T06:27:03.402Z,73696
2016-07-16T06:28:03.442Z,72384
2016-07-16T06:29:03.473Z,75552
2016-07-16T06:30:03.505Z,80256
2016-07-16T06:31:03.544Z,76832
2016-07-16T06:32:03.576Z,71712
2016-07-16T06:33:03.617Z,72000
2016-07-16T06:34:03.644Z,72576
2016-07-16T06:35:03.680Z,71584
2016-07-16T06:36:03.717Z,68320
2016-07-16T06:38:18.710Z,74464
2016-07-16T06:39:03.818Z,74368
2016-07-16T06:40:03.858Z,70144
2016-07-16T06:41:18.814Z,65184
2016-07-16T06:42:03.920Z,66592
2016-07-16T06:43:03.966Z,69440
2016-07-16T06:44:03.991Z,72544
2016-07-16T06:45:04.036Z,74624
2016-07-16T06:47:04.100Z,72000
2016-07-16T06:48:04.135Z,72736
2016-07-16T06:49:19.100Z,71648
2016-07-16T06:50:04.209Z,69184
2016-07-16T06:51:04.237Z,71328
2016-07-16T06:52:04.283Z,72384
2016-07-16T06:53:04.313Z,70720
2016-07-16T06:54:04.348Z,68896
2016-07-16T06:55:19.305Z,70560
2016-07-16T06:56:04.425Z,72064
2016-07-16T06:57:04.450Z,71136
2016-07-16T06:58:04.494Z,71360
2016-07-16T07:01:04.597Z,72352
2016-07-16T07:02:04.632Z,72064
2016-07-16T07:03:04.663Z,70144
2016-07-16T07:04:04.706Z,68032
2016-07-16T07:05:04.746Z,72000
2016-07-16T07:06:04.782Z,69600
2016-07-16T07:07:04.807Z,67648
2016-07-16T07:08:04.842Z,69632
2016-07-16T07:09:04.874Z,73568
2016-07-16T07:10:19.839Z,69600
2016-07-16T07:11:19.874Z,71104
2016-07-16T07:12:04.987Z,71936
2016-07-16T07:13:05.026Z,72384
2016-07-16T07:14:05.056Z,69728
2016-07-16T07:15:05.092Z,68192
2016-07-16T07:16:05.127Z,69984
2016-07-16T07:17:20.782Z,68160
2016-07-16T07:19:05.233Z,66656
2016-07-16T07:20:05.270Z,69984
2016-07-16T07:22:20.273Z,68288
2016-07-16T07:23:05.377Z,67552
2016-07-16T07:24:20.339Z,64544
2016-07-16T07:25:05.448Z,65216
2016-07-16T07:27:05.526Z,67104
2016-07-16T07:28:05.551Z,67424
2016-07-16T07:29:05.603Z,66752
2016-07-16T07:30:05.624Z,62240
2016-07-16T07:31:05.663Z,65792
2016-07-16T07:32:05.711Z,68768
2016-07-16T07:33:05.741Z,65280
2016-07-16T07:36:05.852Z,65696
2016-07-16T07:39:05.951Z,66464
2016-07-16T07:40:20.913Z,61568
2016-07-16T07:41:06.032Z,60128
2016-07-16T07:42:20.992Z,62016
2016-07-16T07:43:06.098Z,62848
2016-07-16T07:44:06.137Z,63456
2016-07-16T07:46:06.207Z,62976
2016-07-16T07:48:06.271Z,68640
2016-07-16T07:49:07.011Z,65248
2016-07-16T07:50:06.350Z,63104
2016-07-16T07:51:06.384Z,63040
2016-07-16T07:53:06.455Z,65600
2016-07-16T07:54:07.188Z,63808
2016-07-16T07:55:21.467Z,63904
2016-07-16T07:56:06.574Z,66336
2016-07-16T07:58:21.567Z,60224
2016-07-16T07:59:06.682Z,63296
2016-07-16T08:00:06.706Z,62400
2016-07-16T08:01:06.739Z,59680
2016-07-16T08:02:06.783Z,63808
2016-07-16T08:03:06.812Z,59360
2016-07-16T08:04:06.849Z,57664
2016-07-16T08:05:06.889Z,60608
2016-07-16T08:07:21.889Z,57152
2016-07-16T08:08:06.994Z,59584
2016-07-16T08:09:07.030Z,34592
2016-07-16T08:10:21.995Z,59136
2016-07-16T08:11:22.028Z,57760
2016-07-16T08:12:07.137Z,58400
2016-07-16T08:13:22.102Z,47808
2016-07-16T08:14:07.213Z,37056
2016-07-16T08:15:07.244Z,21216
2016-07-16T08:16:07.283Z,11728
2016-07-16T08:17:22.251Z,22272
2016-07-16T08:19:07.380Z,23872
2016-07-16T08:20:07.423Z,18976
2016-07-16T08:21:07.450Z,23584
2016-07-16T08:22:07.488Z,23392
2016-07-16T08:23:07.531Z,23872
2016-07-16T08:24:07.565Z,24192
2016-07-16T08:25:07.597Z,23648
2016-07-16T08:26:07.629Z,23040
2016-07-16T08:27:07.663Z,22944
2016-07-16T08:28:07.709Z,22752
2016-07-16T08:29:07.730Z,22880
2016-07-16T08:30:07.764Z,23008
2016-07-16T08:31:07.800Z,20864
2016-07-16T08:32:07.848Z,23872
2016-07-16T08:33:07.867Z,20352
2016-07-16T08:34:07.911Z,23744
2016-07-16T08:35:07.937Z,23200
2016-07-16T08:36:07.977Z,22688
2016-07-16T08:37:08.020Z,23008
2016-07-16T08:39:08.077Z,22720
2016-07-16T08:40:08.118Z,12768
2016-07-16T08:41:08.158Z,15140
2016-07-16T08:42:08.889Z,22144
2016-07-16T08:43:08.223Z,22528
2016-07-16T08:44:23.186Z,21888
2016-07-16T08:45:23.225Z,19232
2016-07-16T08:46:08.319Z,10976
2016-07-16T08:47:08.365Z,10612
2016-07-16T08:48:08.399Z,20992
2016-07-16T08:49:08.427Z,21184
2016-07-16T08:50:08.465Z,21024
2016-07-16T08:51:08.496Z,20672
2016-07-16T08:52:08.535Z,20416
2016-07-16T08:53:08.566Z,19360
2016-07-16T08:54:08.600Z,13360
2016-07-16T08:55:08.637Z,20352
2016-07-16T08:56:08.683Z,11020
2016-07-16T08:57:08.706Z,19744
2016-07-16T08:58:09.430Z,20512
2016-07-16T08:59:08.773Z,20928
2016-07-16T09:00:08.806Z,21056
2016-07-16T09:01:23.767Z,14720
2016-07-16T09:03:08.914Z,20384
2016-07-16T09:04:08.942Z,20160
2016-07-16T09:05:08.974Z,20000
2016-07-16T09:07:09.050Z,19264
2016-07-16T09:08:09.086Z,18560
2016-07-16T09:10:09.153Z,9964
2016-07-16T09:11:09.882Z,18848
2016-07-16T09:12:09.216Z,18720
2016-07-16T09:13:24.180Z,20064
2016-07-16T09:14:09.291Z,19648
2016-07-16T09:15:09.320Z,20384
2016-07-16T09:16:09.353Z,11084
2016-07-16T09:17:24.316Z,19424
2016-07-16T09:18:09.427Z,19424
2016-07-16T09:20:09.500Z,19872
2016-07-16T09:21:09.526Z,20224
2016-07-16T09:22:09.558Z,20608
2016-07-16T09:23:09.596Z,20576
2016-07-16T09:24:09.622Z,20192
2016-07-16T09:25:09.664Z,20192
2016-07-16T09:26:09.700Z,11348
2016-07-16T09:27:24.659Z,11160
2016-07-16T09:28:09.760Z,11388
2016-07-16T09:29:09.796Z,11600
2016-07-16T09:30:24.759Z,19616
2016-07-16T09:31:24.791Z,19456
2016-07-16T09:32:09.901Z,19392
2016-07-16T09:33:24.871Z,19456
2016-07-16T09:35:10.005Z,12888
2016-07-16T09:36:10.035Z,16004
2016-07-16T09:37:10.062Z,18048
2016-07-16T09:38:10.098Z,17952
2016-07-16T09:39:10.135Z,17568
2016-07-16T09:40:10.169Z,17184
2016-07-16T09:41:10.209Z,16444
2016-07-16T09:42:25.168Z,16416
2016-07-16T09:43:25.199Z,16288
2016-07-16T09:44:10.298Z,16240
2016-07-16T09:45:10.340Z,16296
2016-07-16T09:46:10.371Z,16060
2016-07-16T09:47:25.329Z,16132
2016-07-16T09:48:26.063Z,16308
2016-07-16T09:49:10.467Z,16760
2016-07-16T09:51:10.537Z,17376
2016-07-16T09:52:10.575Z,17440
2016-07-16T09:53:10.604Z,17056
2016-07-16T09:54:10.650Z,17376
2016-07-16T09:55:10.674Z,10580
2016-07-16T09:56:10.701Z,10028
2016-07-16T09:57:10.741Z,14832
2016-07-16T09:58:10.774Z,13504
2016-07-16T09:59:10.809Z,16556
2016-07-16T10:00:10.841Z,16024
2016-07-16T10:01:10.873Z,15832
2016-07-16T10:02:10.906Z,14812
2016-07-16T10:03:10.956Z,16136
2016-07-16T10:04:10.970Z,15948
2016-07-16T10:05:25.931Z,9556
2016-07-16T10:06:11.039Z,8792
2016-07-16T10:07:11.073Z,15232
2016-07-16T10:08:11.112Z,14808
2016-07-16T10:09:11.138Z,14764
2016-07-16T10:10:11.174Z,14572
2016-07-16T10:11:11.203Z,14328
2016-07-16T10:12:11.243Z,13960
2016-07-16T10:13:11.271Z,13608
2016-07-16T10:14:11.301Z,13656
2016-07-16T10:15:11.340Z,13332
2016-07-16T10:17:26.331Z,13140
2016-07-16T10:18:11.440Z,13076
2016-07-16T10:19:11.470Z,12612
2016-07-16T10:20:26.429Z,13196
2016-07-16T10:21:11.542Z,13268
2016-07-16T10:22:11.567Z,13148
2016-07-16T10:23:11.601Z,12976
2016-07-16T10:24:11.631Z,12744
2016-07-16T10:25:11.671Z,12632
2016-07-16T10:26:11.700Z,12464
2016-07-16T10:27:11.740Z,12408
2016-07-16T10:28:11.766Z,12284
2016-07-16T10:29:11.795Z,12372
2016-07-16T10:32:11.899Z,11932
2016-07-16T10:33:11.935Z,12440
2016-07-16T10:34:26.888Z,12484
2016-07-16T10:35:11.998Z,12384
2016-07-16T10:36:26.951Z,12508
2016-07-16T10:37:12.056Z,12064
2016-07-16T10:38:12.100Z,12128
2016-07-16T10:39:12.135Z,12128
2016-07-16T10:41:12.195Z,12136
2016-07-16T10:42:12.227Z,11796
2016-07-16T10:43:12.262Z,11612
2016-07-16T10:44:12.288Z,11644
2016-07-16T10:45:12.339Z,11392
2016-07-16T10:46:12.354Z,11300
2016-07-16T10:47:12.393Z,11352
2016-07-16T10:48:12.415Z,11112
2016-07-16T10:49:12.453Z,11028
2016-07-16T10:50:12.481Z,11008
2016-07-16T10:51:12.513Z,10876
2016-07-16T10:52:27.477Z,10780
2016-07-16T10:53:12.573Z,10776
2016-07-16T10:54:12.608Z,10736
2016-07-16T10:55:12.643Z,10776
2016-07-16T10:56:12.689Z,10688
2016-07-16T10:57:12.719Z,10560
2016-07-16T10:58:12.747Z,10528
2016-07-16T10:59:12.770Z,10344
2016-07-16T11:00:12.806Z,10220
2016-07-16T11:01:12.837Z,10084
2016-07-16T11:02:12.866Z,10032
2016-07-16T11:03:12.903Z,9940
2016-07-16T11:04:12.932Z,9968
2016-07-16T11:05:12.964Z,10004
2016-07-16T11:06:13.003Z,9964
2016-07-16T11:07:13.025Z,10008
2016-07-16T11:08:27.985Z,9868
2016-07-16T11:09:13.091Z,9796
2016-07-16T11:10:13.127Z,9752
2016-07-16T11:11:28.078Z,9888
2016-07-16T11:12:13.193Z,9888
2016-07-16T11:13:13.217Z,9964
2016-07-16T11:14:13.263Z,9980
2016-07-16T11:15:13.287Z,9528
2016-07-16T11:16:13.317Z,9748
2016-07-16T11:18:14.079Z,9172
2016-07-16T11:19:13.414Z,8912
2016-07-16T11:20:13.450Z,8776
2016-07-16T11:21:13.474Z,8816
2016-07-16T11:22:13.504Z,8656
2016-07-16T11:23:28.469Z,8452
2016-07-16T11:24:28.493Z,8488
2016-07-16T11:25:14.306Z,8408
2016-07-16T11:27:13.666Z,8100
2016-07-16T11:28:13.692Z,7972
2016-07-16T11:29:13.734Z,7912
2016-07-16T11:30:13.763Z,7732
2016-07-16T11:31:13.799Z,7816
2016-07-16T11:32:13.821Z,7472
2016-07-16T11:33:13.849Z,7060
2016-07-16T11:34:28.814Z,7532
2016-07-16T11:35:14.128Z,7812
2016-07-16T11:36:13.945Z,6044
2016-07-16T11:37:13.978Z,7628
2016-07-16T11:38:14.015Z,7544
2016-07-16T11:39:14.046Z,7548
2016-07-16T11:40:14.077Z,7416
2016-07-16T11:41:14.108Z,7288
2016-07-16T11:42:14.130Z,7100
2016-07-16T11:43:14.162Z,7036
2016-07-16T11:44:14.197Z,6956
2016-07-16T11:45:14.234Z,6852
2016-07-16T11:46:14.264Z,6748
2016-07-16T11:47:14.295Z,6588
2016-07-16T11:48:14.330Z,6572
2016-07-16T11:51:14.415Z,6500
2016-07-16T11:52:14.451Z,6444
2016-07-16T11:54:29.432Z,6276
2016-07-16T11:55:30.162Z,6344
2016-07-16T11:56:14.568Z,6364
2016-07-16T11:57:14.597Z,6440
2016-07-16T11:58:14.634Z,6640
2016-07-16T11:59:14.677Z,6980
2016-07-16T12:00:14.698Z,7240
2016-07-16T12:01:14.729Z,7396
2016-07-16T12:02:14.759Z,7512
2016-07-16T12:03:14.787Z,7232
2016-07-16T12:04:14.820Z,6996
2016-07-16T12:05:14.856Z,6780
2016-07-16T12:06:14.888Z,6588
2016-07-16T12:07:14.912Z,6552
2016-07-16T12:08:14.959Z,6568
2016-07-16T12:09:29.910Z,6588
2016-07-16T12:10:15.005Z,6580
2016-07-16T12:11:30.013Z,6528
2016-07-16T12:12:15.072Z,6456
2016-07-16T12:13:15.113Z,6432
2016-07-16T12:14:15.130Z,6416
2016-07-16T12:15:15.156Z,6440
2016-07-16T12:16:30.126Z,6392
2016-07-16T12:17:15.230Z,6392
2016-07-16T12:18:15.263Z,6336
2016-07-16T12:19:15.289Z,6328
2016-07-16T12:20:15.315Z,6336
2016-07-16T12:21:15.344Z,6296
2016-07-16T12:23:30.336Z,6192
2016-07-16T12:24:30.368Z,6196
2016-07-16T12:25:30.398Z,6136
2016-07-16T12:26:15.503Z,6136
2016-07-16T12:27:30.462Z,6048
2016-07-16T12:28:30.486Z,6020
2016-07-16T12:29:15.599Z,6004
2016-07-16T12:30:15.627Z,6016
2016-07-16T12:31:15.653Z,5940
2016-07-16T12:32:15.689Z,5920
2016-07-16T12:33:15.716Z,5920
2016-07-16T12:34:15.746Z,5908
2016-07-16T12:35:15.782Z,5888
2016-07-16T12:36:15.814Z,5848
2016-07-16T12:37:15.840Z,5868
2016-07-16T12:38:15.868Z,5864
2016-07-16T12:39:30.833Z,5828
2016-07-16T12:40:15.931Z,5804
2016-07-16T12:41:15.978Z,5772
2016-07-16T12:42:30.918Z,5736
2016-07-16T12:43:30.943Z,5796
2016-07-16T12:44:31.029Z,5824
2016-07-16T12:45:16.089Z,5812
2016-07-16T12:46:31.037Z,5808
2016-07-16T12:47:16.147Z,5780
2016-07-16T12:48:16.173Z,5776
2016-07-16T12:49:16.204Z,5760
2016-07-16T12:50:16.246Z,5792
2016-07-16T12:51:16.275Z,5808
2016-07-16T12:52:16.297Z,5816
2016-07-16T12:53:16.333Z,5828
2016-07-16T12:54:16.359Z,5828
2016-07-16T12:55:16.393Z,5820
2016-07-16T12:56:31.350Z,5808
2016-07-16T12:57:16.450Z,5784
2016-07-16T12:58:31.420Z,5784
2016-07-16T12:59:16.519Z,5804
2016-07-16T13:00:16.545Z,5804
2016-07-16T13:01:16.579Z,5820
2016-07-16T13:02:16.612Z,5832
2016-07-16T13:03:32.358Z,5864
2016-07-16T13:05:16.694Z,5896
2016-07-16T13:06:16.727Z,5876
2016-07-16T13:07:16.767Z,5864
2016-07-16T13:08:16.788Z,5848
2016-07-16T13:09:16.821Z,5844
2016-07-16T13:10:16.855Z,5812
2016-07-16T13:11:16.883Z,5804
2016-07-16T13:12:31.888Z,5800
2016-07-16T13:13:16.948Z,5812
2016-07-16T13:15:17.708Z,5876
2016-07-16T13:16:17.032Z,5876
2016-07-16T13:17:17.063Z,5856
2016-07-16T13:18:17.091Z,5860
2016-07-16T13:19:32.061Z,5880
2016-07-16T13:20:17.156Z,5920
2016-07-16T13:21:17.197Z,5944
2016-07-16T13:23:17.242Z,5988
2016-07-16T13:24:17.278Z,6024
2016-07-16T13:25:17.311Z,6004
2016-07-16T13:26:17.333Z,6040
2016-07-16T13:27:17.363Z,6048
2016-07-16T13:28:17.409Z,6032
2016-07-16T13:29:17.434Z,6012
2016-07-16T13:30:32.388Z,6016
2016-07-16T13:31:17.500Z,6036
2016-07-16T13:32:17.522Z,6084
2016-07-16T13:33:17.549Z,6132
2016-07-16T13:34:17.590Z,6176
2016-07-16T13:35:17.616Z,6220
2016-07-16T13:36:17.642Z,6216
2016-07-16T13:37:17.670Z,6300
2016-07-16T13:38:17.702Z,6348
2016-07-16T13:39:17.750Z,6392
2016-07-16T13:40:17.771Z,6436
2016-07-16T13:41:17.797Z,6484
2016-07-16T13:42:17.828Z,6476
2016-07-16T13:44:17.897Z,6716
2016-07-16T13:45:17.917Z,5708
2016-07-16T13:46:32.871Z,4456
2016-07-16T13:47:17.983Z,4600
2016-07-16T13:48:18.008Z,4700
2016-07-16T13:49:18.050Z,4452
2016-07-16T13:50:18.072Z,4644
2016-07-16T13:51:18.110Z,6028
2016-07-16T13:52:18.137Z,6192
2016-07-16T13:56:18.246Z,6572
2016-07-16T13:57:18.285Z,6664
2016-07-16T13:58:18.311Z,6048
2016-07-16T13:59:18.341Z,6220
2016-07-16T14:01:33.328Z,7200
2016-07-16T14:02:33.358Z,7396
2016-07-16T14:03:18.467Z,7896
2016-07-16T14:04:18.500Z,7524
2016-07-16T14:05:18.530Z,6076
2016-07-16T14:06:33.473Z,5616
2016-07-16T14:07:18.586Z,7000
2016-07-16T14:08:18.622Z,7080
2016-07-16T14:11:18.711Z,6080
2016-07-16T14:12:18.737Z,6356
2016-07-16T14:13:18.758Z,6388
2016-07-16T14:14:18.817Z,6620
2016-07-16T14:16:18.858Z,6900
2016-07-16T14:17:18.891Z,6956
2016-07-16T14:18:33.848Z,7080
2016-07-16T14:19:18.950Z,7168
2016-07-16T14:20:18.981Z,7212
2016-07-16T14:21:19.010Z,7264
2016-07-16T14:22:19.055Z,7332
2016-07-16T14:23:19.073Z,7396
2016-07-16T14:24:19.100Z,7420
2016-07-16T14:25:19.133Z,7388
2016-07-16T14:26:19.159Z,7356
2016-07-16T14:27:19.189Z,7324
2016-07-16T14:28:19.226Z,7328
2016-07-16T14:29:19.249Z,7332
2016-07-16T14:31:34.242Z,7260
2016-07-16T14:32:19.354Z,7204
2016-07-16T14:33:34.308Z,7136
2016-07-16T14:34:34.332Z,7112
2016-07-16T14:35:19.441Z,7088
2016-07-16T14:37:19.506Z,6992
2016-07-16T14:39:19.560Z,6952
2016-07-16T14:40:19.597Z,6968
2016-07-16T14:41:19.620Z,7044