createdAt,value
2018-12-01T00:00:30.530Z,14.87
2018-12-01T00:02:59.336Z,14.54
2018-12-01T00:05:27.839Z,14.72
2018-12-01T00:07:56.686Z,14.90
2018-12-01T00:10:25.015Z,14.76
2018-12-01T00:12:53.306Z,15.04
2018-12-01T00:15:25.196Z,14.96
2018-12-01T00:17:53.960Z,14.81
2018-12-01T00:20:24.482Z,14.56
2018-12-01T00:22:52.921Z,14.16
2018-12-01T00:25:21.347Z,14.10
2018-12-01T00:27:49.725Z,13.95
2018-12-01T00:30:18.953Z,13.73
2018-12-01T00:32:48.548Z,13.73
2018-12-01T00:35:17.343Z,13.52
2018-12-01T00:37:45.813Z,13.56
2018-12-01T00:40:16.422Z,13.77
2018-12-01T00:42:44.846Z,13.37
2018-12-01T00:45:15.177Z,13.59
2018-12-01T00:47:44.577Z,13.52
2018-12-01T00:50:13.756Z,13.42
2018-12-01T00:52:42.497Z,13.18
2018-12-01T00:55:12.759Z,13.19
2018-12-01T00:57:41.225Z,13.10
2018-12-01T01:00:16.046Z,13.29
2018-12-01T01:02:48.553Z,12.72
2018-12-01T01:05:16.945Z,12.49
2018-12-01T01:07:45.388Z,12.98
2018-12-01T01:10:13.724Z,13.52
2018-12-01T01:12:42.155Z,13.57
2018-12-01T01:15:10.570Z,13.56
2018-12-01T01:17:38.922Z,13.61
2018-12-01T01:20:10.544Z,13.77
2018-12-01T01:22:38.966Z,13.89
2018-12-01T01:25:08.542Z,13.29
2018-12-01T01:27:36.832Z,13.64
2018-12-01T01:30:17.338Z,13.67
2018-12-01T01:32:45.583Z,14.02
2018-12-01T01:35:14.082Z,14.25
2018-12-01T01:37:42.343Z,14.12
2018-12-01T01:40:14.760Z,14.24
2018-12-01T01:42:43.098Z,14.09
2018-12-01T01:45:13.781Z,14.49
2018-12-01T01:47:42.238Z,14.34
2018-12-01T01:50:11.987Z,14.46
2018-12-01T01:52:40.312Z,14.44
2018-12-01T01:55:10.012Z,14.07
2018-12-01T01:57:38.521Z,13.97
2018-12-01T02:00:17.334Z,13.91
2018-12-01T02:02:48.565Z,13.64
2018-12-01T02:05:18.560Z,13.92
2018-12-01T02:07:46.949Z,13.90
2018-12-01T02:10:16.426Z,14.26
2018-12-01T02:12:44.757Z,14.15
2018-12-01T02:15:13.696Z,14.59
2018-12-01T02:17:42.010Z,14.55
2018-12-01T02:20:13.361Z,14.21
2018-12-01T02:22:41.842Z,14.03
2018-12-01T02:25:12.235Z,14.27
2018-12-01T02:27:40.523Z,13.97
2018-12-01T02:30:18.015Z,14.28
2018-12-01T02:32:46.746Z,13.68
2018-12-01T02:35:17.436Z,13.75
2018-12-01T02:37:45.832Z,13.86
2018-12-01T02:40:14.418Z,13.89
2018-12-01T02:42:44.056Z,14.13
2018-12-01T02:45:23.821Z,14.03
2018-12-01T02:47:52.152Z,13.90
2018-12-01T02:50:26.326Z,13.53
2018-12-01T02:52:56.731Z,13.77
2018-12-01T02:55:25.079Z,13.42
2018-12-01T02:57:53.485Z,13.65
2018-12-01T03:00:22.124Z,13.88
2018-12-01T03:02:50.506Z,13.45
2018-12-01T03:05:18.828Z,12.98
2018-12-01T03:07:47.293Z,13.31
2018-12-01T03:10:16.454Z,13.97
2018-12-01T03:12:44.954Z,13.17
2018-12-01T03:15:15.402Z,13.23
2018-12-01T03:17:43.832Z,13.57
2018-12-01T03:20:14.757Z,13.68
2018-12-01T03:22:43.086Z,13.13
2018-12-01T03:25:17.030Z,13.28
2018-12-01T03:27:45.357Z,13.17
2018-12-01T03:30:13.740Z,13.54
2018-12-01T03:32:42.113Z,13.66
2018-12-01T03:35:12.261Z,13.33
2018-12-01T03:37:43.440Z,13.17
2018-12-01T03:40:12.600Z,13.36
2018-12-01T03:42:41.119Z,13.17
2018-12-01T03:45:12.572Z,13.43
2018-12-01T03:47:40.990Z,13.13
2018-12-01T03:50:10.575Z,13.55
2018-12-01T03:52:39.140Z,13.67
2018-12-01T03:55:18.622Z,13.78
2018-12-01T03:57:47.032Z,13.72
2018-12-01T04:00:15.486Z,13.96
2018-12-01T04:02:43.886Z,13.89
2018-12-01T04:05:12.249Z,13.54
2018-12-01T04:07:40.600Z,13.36
2018-12-01T04:10:09.010Z,13.25
2018-12-01T04:12:37.341Z,12.79
2018-12-01T04:15:05.633Z,12.64
2018-12-01T04:17:33.876Z,13.05
2018-12-01T04:20:02.200Z,13.17
2018-12-01T04:22:30.751Z,13.22
2018-12-01T04:25:00.056Z,13.46
2018-12-01T04:27:28.552Z,13.70
2018-12-01T04:29:57.060Z,13.81
2018-12-01T04:32:25.381Z,13.58
2018-12-01T04:34:53.658Z,13.17
2018-12-01T04:37:21.989Z,13.55
2018-12-01T04:39:50.331Z,13.72
2018-12-01T04:42:18.690Z,13.57
2018-12-01T04:44:46.983Z,13.63
2018-12-01T04:47:15.274Z,13.61
2018-12-01T04:49:43.788Z,13.78
2018-12-01T04:52:12.208Z,13.61
2018-12-01T04:54:40.503Z,13.81
2018-12-01T04:57:08.983Z,13.86
2018-12-01T04:59:37.355Z,13.92
2018-12-01T05:02:06.164Z,13.69
2018-12-01T05:04:34.565Z,13.30
2018-12-01T05:07:02.914Z,13.56
2018-12-01T05:09:31.337Z,13.59
2018-12-01T05:11:59.798Z,13.63
2018-12-01T05:14:28.072Z,13.44
2018-12-01T05:16:56.536Z,13.62
2018-12-01T05:19:25.017Z,13.63
2018-12-01T05:21:53.290Z,13.72
2018-12-01T05:24:21.692Z,13.73
2018-12-01T05:26:50.172Z,13.78
2018-12-01T05:29:18.522Z,13.89
2018-12-01T05:31:46.794Z,14.00
2018-12-01T05:34:15.304Z,13.71
2018-12-01T05:36:43.660Z,13.73
2018-12-01T05:39:11.968Z,13.68
2018-12-01T05:41:40.331Z,13.76
2018-12-01T05:44:08.690Z,13.58
2018-12-01T05:46:36.972Z,13.71
2018-12-01T05:49:05.666Z,13.76
2018-12-01T05:51:34.152Z,13.41
2018-12-01T05:54:02.471Z,13.29
2018-12-01T05:56:31.863Z,13.21
2018-12-01T05:59:00.354Z,13.13
2018-12-01T06:01:28.760Z,12.95
2018-12-01T06:03:57.054Z,13.00
2018-12-01T06:06:25.299Z,12.83
2018-12-01T06:08:53.674Z,12.78
2018-12-01T06:11:21.999Z,12.63
2018-12-01T06:13:50.313Z,12.43
2018-12-01T06:16:18.635Z,12.58
2018-12-01T06:18:46.950Z,12.38
2018-12-01T06:21:15.246Z,12.24
2018-12-01T06:23:43.614Z,12.39
2018-12-01T06:26:12.020Z,12.30
2018-12-01T06:28:40.365Z,12.29
2018-12-01T06:31:08.732Z,12.22
2018-12-01T06:33:37.003Z,12.23
2018-12-01T06:36:05.475Z,12.21
2018-12-01T06:38:33.749Z,12.07
2018-12-01T06:41:02.062Z,12.05
2018-12-01T06:43:30.458Z,11.88
2018-12-01T06:45:58.976Z,11.95
2018-12-01T06:48:27.399Z,12.00
2018-12-01T06:50:55.739Z,12.05
2018-12-01T06:53:24.139Z,12.01
2018-12-01T06:55:52.521Z,12.03
2018-12-01T06:58:20.763Z,12.15
2018-12-01T07:00:49.303Z,12.10
2018-12-01T07:03:17.594Z,12.15
2018-12-01T07:05:45.999Z,12.15
2018-12-01T07:08:14.359Z,12.26
2018-12-01T07:10:42.660Z,12.23
2018-12-01T07:13:10.967Z,12.18
2018-12-01T07:15:40.567Z,12.22
2018-12-01T07:18:20.175Z,12.30
2018-12-01T07:20:48.482Z,12.32
2018-12-01T07:23:17.122Z,12.71
2018-12-01T07:25:45.866Z,12.76
2018-12-01T07:28:14.438Z,13.20
2018-12-01T07:30:42.911Z,13.16
2018-12-01T07:33:11.298Z,13.06
2018-12-01T07:35:39.805Z,12.76
2018-12-01T07:38:08.270Z,12.61
2018-12-01T07:40:36.725Z,12.73
2018-12-01T07:43:05.442Z,12.89
2018-12-01T07:45:33.955Z,13.05
2018-12-01T07:48:02.260Z,13.08
2018-12-01T07:50:30.653Z,13.02
2018-12-01T07:52:59.088Z,13.01
2018-12-01T07:55:27.435Z,13.14
2018-12-01T07:57:55.767Z,13.21
2018-12-01T08:00:24.105Z,13.15
2018-12-01T08:02:52.465Z,13.13
2018-12-01T08:05:20.865Z,13.35
2018-12-01T08:07:49.142Z,13.45
2018-12-01T08:10:17.568Z,13.62
2018-12-01T08:12:46.440Z,13.75
2018-12-01T08:15:16.754Z,14.12
2018-12-01T08:17:45.690Z,14.13
2018-12-01T08:20:15.013Z,14.07
2018-12-01T08:22:43.259Z,14.09
2018-12-01T08:25:14.033Z,13.77
2018-12-01T08:27:42.339Z,14.48
2018-12-01T08:30:19.709Z,13.76
2018-12-01T08:32:48.178Z,13.42
2018-12-01T08:35:16.524Z,14.23
2018-12-01T08:37:44.925Z,14.07
2018-12-01T08:40:14.712Z,13.68
2018-12-01T08:42:43.122Z,14.30
2018-12-01T08:45:28.453Z,14.38
2018-12-01T08:48:19.246Z,14.37
2018-12-01T08:50:48.722Z,14.57
2018-12-01T08:53:17.093Z,13.96
2018-12-01T08:55:45.446Z,14.52
2018-12-01T08:58:14.106Z,13.35
2018-12-01T09:00:43.047Z,13.49
2018-12-01T09:03:20.442Z,13.52
2018-12-01T09:05:48.779Z,13.10
2018-12-01T09:08:17.519Z,13.63
2018-12-01T09:10:46.158Z,13.31
2018-12-01T09:13:14.573Z,13.14
2018-12-01T09:15:43.002Z,12.70
2018-12-01T09:18:11.433Z,12.39
2018-12-01T09:20:39.807Z,12.75
2018-12-01T09:23:08.289Z,13.13
2018-12-01T09:25:36.857Z,13.17
2018-12-01T09:28:05.973Z,14.36
2018-12-01T09:30:35.683Z,14.51
2018-12-01T09:33:04.227Z,14.92
2018-12-01T09:35:32.690Z,14.66
2018-12-01T09:38:01.211Z,14.35
2018-12-01T09:40:29.569Z,14.58
2018-12-01T09:42:58.027Z,14.29
2018-12-01T09:45:26.803Z,14.21
2018-12-01T09:47:56.083Z,14.19
2018-12-01T09:50:24.493Z,15.19
2018-12-01T09:52:55.007Z,14.96
2018-12-01T09:55:25.502Z,15.24
2018-12-01T09:57:54.020Z,15.54
2018-12-01T10:00:27.924Z,15.75
2018-12-01T10:02:56.401Z,14.61
2018-12-01T10:05:24.940Z,15.44
2018-12-01T10:07:53.515Z,15.17
2018-12-01T10:10:23.098Z,15.22
2018-12-01T10:12:52.720Z,15.26
2018-12-01T10:15:22.113Z,14.29
2018-12-01T10:17:50.591Z,15.02
2018-12-01T10:20:22.006Z,15.25
2018-12-01T10:22:50.394Z,15.68
2018-12-01T10:25:18.932Z,15.86
2018-12-01T10:28:03.784Z,16.39
2018-12-01T10:30:33.594Z,15.78
2018-12-01T10:33:02.383Z,15.79
2018-12-01T10:35:31.064Z,15.70
2018-12-01T10:38:03.546Z,15.91
2018-12-01T10:40:32.211Z,15.00
2018-12-01T10:43:00.526Z,15.33
2018-12-01T10:45:29.012Z,16.06
2018-12-01T10:47:57.514Z,15.56
2018-12-01T10:50:25.884Z,15.68
2018-12-01T10:52:55.424Z,14.80
2018-12-01T10:55:29.069Z,14.90
2018-12-01T10:58:10.030Z,15.56
2018-12-01T11:00:43.735Z,15.55
2018-12-01T11:03:17.596Z,15.79
2018-12-01T11:05:46.217Z,16.01
2018-12-01T11:08:16.281Z,16.62
2018-12-01T11:10:45.424Z,15.92
2018-12-01T11:13:13.878Z,15.98
2018-12-01T11:15:42.262Z,15.55
2018-12-01T11:18:10.734Z,15.08
2018-12-01T11:20:39.392Z,15.69
2018-12-01T11:23:08.057Z,15.95
2018-12-01T11:25:36.514Z,17.38
2018-12-01T11:28:04.990Z,16.21
2018-12-01T11:30:33.466Z,17.47
2018-12-01T11:33:01.890Z,16.57
2018-12-01T11:35:31.117Z,17.12
2018-12-01T11:38:02.074Z,16.92
2018-12-01T11:40:30.409Z,16.77
2018-12-01T11:42:58.896Z,16.87
2018-12-01T11:45:27.282Z,16.70
2018-12-01T11:47:55.580Z,18.08
2018-12-01T11:50:23.969Z,18.25
2018-12-01T11:52:52.291Z,18.28
2018-12-01T11:55:22.758Z,17.51
2018-12-01T11:57:52.048Z,16.82
2018-12-01T12:00:23.101Z,16.84
2018-12-01T12:02:51.538Z,17.41
2018-12-01T12:05:19.879Z,17.51
2018-12-01T12:07:59.532Z,19.73
2018-12-01T12:10:27.824Z,19.00
2018-12-01T12:12:56.372Z,18.75
2018-12-01T12:15:25.571Z,17.93
2018-12-01T12:17:58.460Z,18.21
2018-12-01T12:20:26.779Z,18.03
2018-12-01T12:22:55.178Z,17.28
2018-12-01T12:25:23.466Z,17.31
2018-12-01T12:27:51.818Z,18.53
2018-12-01T12:30:25.908Z,19.54
2018-12-01T12:32:50.007Z,19.25
2018-12-01T12:35:18.521Z,20.43
2018-12-01T12:37:46.935Z,21.38
2018-12-01T12:40:22.315Z,21.36
2018-12-01T12:42:51.244Z,19.42
2018-12-01T12:45:19.539Z,18.78
2018-12-01T12:47:47.896Z,18.21
2018-12-01T12:50:17.665Z,18.45
2018-12-01T12:52:47.062Z,19.82
2018-12-01T12:55:16.482Z,19.49
2018-12-01T12:57:44.975Z,18.19
2018-12-01T13:00:15.137Z,18.32
2018-12-01T13:02:46.945Z,18.12
2018-12-01T13:05:21.926Z,18.70
2018-12-01T13:07:50.591Z,18.35
2018-12-01T13:10:20.941Z,18.39
2018-12-01T13:12:49.458Z,19.68
2018-12-01T13:15:20.358Z,20.19
2018-12-01T13:17:48.804Z,18.87
2018-12-01T13:20:23.316Z,19.77
2018-12-01T13:22:57.907Z,18.63
2018-12-01T13:25:26.313Z,17.63
2018-12-01T13:27:59.199Z,17.99
2018-12-01T13:30:29.626Z,17.51
2018-12-01T13:32:58.432Z,17.28
2018-12-01T13:35:26.930Z,17.75
2018-12-01T13:37:55.423Z,17.72
2018-12-01T13:40:24.150Z,17.51
2018-12-01T13:42:52.608Z,17.12
2018-12-01T13:45:21.700Z,16.12
2018-12-01T13:47:50.870Z,15.74
2018-12-01T13:50:20.235Z,16.64
2018-12-01T13:52:52.223Z,16.34
2018-12-01T13:55:21.634Z,16.16
2018-12-01T13:57:50.206Z,15.73
2018-12-01T14:00:19.887Z,15.63
2018-12-01T14:02:49.635Z,16.12
2018-12-01T14:05:18.141Z,16.38
2018-12-01T14:07:46.926Z,15.73
2018-12-01T14:10:18.449Z,15.46
2018-12-01T14:12:48.159Z,14.58
2018-12-01T14:15:19.610Z,15.01
2018-12-01T14:17:48.487Z,15.54
2018-12-01T14:20:17.447Z,14.88
2018-12-01T14:22:46.857Z,14.64
2018-12-01T14:25:16.693Z,14.60
2018-12-01T14:28:16.945Z,15.03
2018-12-01T14:30:45.281Z,15.72
2018-12-01T14:33:13.855Z,15.92
2018-12-01T14:35:42.868Z,15.06
2018-12-01T14:38:15.200Z,15.39
2018-12-01T14:40:44.645Z,15.43
2018-12-01T14:43:13.290Z,15.85
2018-12-01T14:45:42.542Z,15.01
2018-12-01T14:48:10.989Z,15.28
2018-12-01T14:50:39.314Z,15.27
2018-12-01T14:53:09.035Z,15.11
2018-12-01T14:55:37.557Z,15.41
2018-12-01T14:58:07.006Z,16.06
2018-12-01T15:00:36.031Z,15.87
2018-12-01T15:03:04.481Z,16.15
2018-12-01T15:05:32.842Z,15.96
2018-12-01T15:08:01.264Z,15.93
2018-12-01T15:10:30.891Z,15.76
2018-12-01T15:12:59.267Z,15.60
2018-12-01T15:15:28.226Z,15.93
2018-12-01T15:17:56.588Z,15.86
2018-12-01T15:20:25.779Z,16.22
2018-12-01T15:22:56.371Z,16.28
2018-12-01T15:25:26.085Z,16.05
2018-12-01T15:27:54.463Z,16.11
2018-12-01T15:30:24.844Z,16.42
2018-12-01T15:33:03.452Z,16.48
2018-12-01T15:35:31.759Z,16.12
2018-12-01T15:38:00.161Z,16.43
2018-12-01T15:40:28.567Z,16.31
2018-12-01T15:42:56.975Z,15.87
2018-12-01T15:45:25.555Z,15.47
2018-12-01T15:47:54.198Z,15.46
2018-12-01T15:50:22.503Z,15.91
2018-12-01T15:52:53.796Z,16.36
2018-12-01T15:55:22.585Z,16.26
2018-12-01T15:57:50.949Z,16.35
2018-12-01T16:00:22.266Z,16.63
2018-12-01T16:02:50.725Z,16.56
2018-12-01T16:05:20.114Z,16.58
2018-12-01T16:07:50.083Z,16.62
2018-12-01T16:10:20.885Z,16.55
2018-12-01T16:12:51.638Z,16.21
2018-12-01T16:15:38.638Z,16.36
2018-12-01T16:18:08.240Z,16.50
2018-12-01T16:20:36.643Z,16.33
2018-12-01T16:23:05.318Z,15.88
2018-12-01T16:25:33.776Z,15.71
2018-12-01T16:28:02.091Z,15.70
2018-12-01T16:30:32.997Z,15.48
2018-12-01T16:33:02.840Z,15.20
2018-12-01T16:35:31.179Z,15.02
2018-12-01T16:37:59.667Z,14.31
2018-12-01T16:40:29.736Z,13.92
2018-12-01T16:42:59.516Z,14.28
2018-12-01T16:45:27.823Z,13.71
2018-12-01T16:47:56.213Z,13.98
2018-12-01T16:50:24.744Z,14.17
2018-12-01T16:52:53.056Z,13.90
2018-12-01T16:55:21.364Z,13.63
2018-12-01T16:57:49.993Z,13.54
2018-12-01T17:00:19.297Z,13.57
2018-12-01T17:02:49.162Z,13.18
2018-12-01T17:05:19.161Z,12.87
2018-12-01T17:07:47.818Z,12.85
2018-12-01T17:10:18.560Z,13.26
2018-12-01T17:12:48.078Z,12.75
2018-12-01T17:15:17.984Z,12.98
2018-12-01T17:17:46.591Z,13.06
2018-12-01T17:20:15.689Z,13.02
2018-12-01T17:22:47.337Z,13.29
2018-12-01T17:25:16.630Z,13.15
2018-12-01T17:27:45.595Z,13.70
2018-12-01T17:30:15.455Z,13.61
2018-12-01T17:32:43.825Z,13.18
2018-12-01T17:35:14.674Z,13.28
2018-12-01T17:37:43.259Z,13.08
2018-12-01T17:40:14.597Z,12.99
2018-12-01T17:42:44.894Z,13.41
2018-12-01T17:45:13.279Z,13.04
2018-12-01T17:47:41.754Z,12.97
2018-12-01T17:50:13.649Z,13.55
2018-12-01T17:52:43.495Z,13.16
2018-12-01T17:55:13.222Z,12.98
2018-12-01T17:57:41.594Z,12.78
2018-12-01T18:00:14.518Z,12.85
2018-12-01T18:02:42.874Z,12.73
2018-12-01T18:05:12.915Z,13.12
2018-12-01T18:07:41.374Z,12.88
2018-12-01T18:10:11.149Z,12.81
2018-12-01T18:12:39.560Z,13.52
2018-12-01T18:15:11.690Z,13.50
2018-12-01T18:17:40.037Z,13.59
2018-12-01T18:20:16.152Z,13.60
2018-12-01T18:22:45.502Z,12.72
2018-12-01T18:25:13.805Z,12.62
2018-12-01T18:27:42.438Z,12.95
2018-12-01T18:30:16.763Z,13.18
2018-12-01T18:32:45.734Z,12.53
2018-12-01T18:35:14.166Z,12.75
2018-12-01T18:37:42.566Z,12.60
2018-12-01T18:40:14.986Z,12.85
2018-12-01T18:42:43.459Z,12.51
2018-12-01T18:45:14.294Z,12.55
2018-12-01T18:47:42.781Z,12.56
2018-12-01T18:50:13.727Z,12.60
2018-12-01T18:52:42.926Z,13.07
2018-12-01T18:55:12.922Z,12.96
2018-12-01T18:57:41.523Z,13.10
2018-12-01T19:00:15.470Z,12.88
2018-12-01T19:02:45.307Z,12.62
2018-12-01T19:05:13.845Z,12.82
2018-12-01T19:07:42.529Z,12.82
2018-12-01T19:10:16.285Z,13.06
2018-12-01T19:12:44.656Z,13.83
2018-12-01T19:15:15.720Z,14.25
2018-12-01T19:17:45.065Z,14.00
2018-12-01T19:20:16.300Z,13.81
2018-12-01T19:22:45.074Z,14.05
2018-12-01T19:25:18.551Z,14.17
2018-12-01T19:27:47.312Z,14.01
2018-12-01T19:30:17.642Z,14.40
2018-12-01T19:32:52.405Z,14.06
2018-12-01T19:35:20.866Z,14.30
2018-12-01T19:37:50.458Z,14.34
2018-12-01T19:40:34.285Z,14.17
2018-12-01T19:43:03.091Z,13.95
2018-12-01T19:45:31.378Z,13.85
2018-12-01T19:47:59.971Z,14.01
2018-12-01T19:50:38.031Z,14.07
2018-12-01T19:53:08.125Z,14.09
2018-12-01T19:55:36.601Z,14.41
2018-12-01T19:58:12.450Z,14.37
2018-12-01T20:00:42.156Z,14.27
2018-12-01T20:03:13.648Z,14.08
2018-12-01T20:05:41.997Z,14.11
2018-12-01T20:08:10.537Z,14.25
2018-12-01T20:10:42.338Z,14.42
2018-12-01T20:13:15.121Z,14.30
2018-12-01T20:15:45.528Z,14.32
2018-12-01T20:18:16.375Z,14.55
2018-12-01T20:20:44.851Z,14.19
2018-12-01T20:23:13.254Z,14.71
2018-12-01T20:25:41.761Z,14.60
2018-12-01T20:28:10.054Z,14.58
2018-12-01T20:30:38.894Z,14.61
2018-12-01T20:33:07.494Z,14.61
2018-12-01T20:36:41.457Z,14.66
2018-12-01T20:39:31.515Z,14.50
2018-12-01T20:42:00.062Z,14.22
2018-12-01T20:44:28.488Z,14.33
2018-12-01T20:46:57.716Z,13.97
2018-12-01T20:49:26.220Z,14.33
2018-12-01T20:51:54.655Z,14.48
2018-12-01T20:54:35.002Z,14.49
2018-12-01T20:57:07.507Z,14.10
2018-12-01T20:59:36.176Z,13.71
2018-12-01T21:02:08.078Z,13.76
2018-12-01T21:04:36.529Z,13.86
2018-12-01T21:07:05.029Z,13.96
2018-12-01T21:09:33.466Z,13.86
2018-12-01T21:12:02.481Z,13.57
2018-12-01T21:14:30.926Z,14.26
2018-12-01T21:16:59.274Z,13.75
2018-12-01T21:19:27.766Z,14.18
2018-12-01T21:21:56.233Z,14.30
2018-12-01T21:24:24.500Z,13.73
2018-12-01T21:26:52.922Z,14.25
2018-12-01T21:29:22.015Z,14.24
2018-12-01T21:31:50.366Z,14.58
2018-12-01T21:34:18.757Z,14.55
2018-12-01T21:36:47.077Z,14.48
2018-12-01T21:39:15.342Z,13.98
2018-12-01T21:41:47.930Z,14.27
2018-12-01T21:44:16.402Z,14.06
2018-12-01T21:46:44.754Z,13.05
2018-12-01T21:49:13.255Z,13.32
2018-12-01T21:51:42.081Z,13.69
2018-12-01T21:54:10.579Z,13.62
2018-12-01T21:56:39.155Z,13.66
2018-12-01T21:59:07.587Z,14.58
2018-12-01T22:01:35.976Z,14.71
2018-12-01T22:04:04.361Z,14.57
2018-12-01T22:06:32.806Z,14.83
2018-12-01T22:09:01.431Z,14.76
2018-12-01T22:11:29.933Z,14.49
2018-12-01T22:13:58.292Z,14.63
2018-12-01T22:16:26.727Z,15.00
2018-12-01T22:18:55.230Z,14.96
2018-12-01T22:21:23.758Z,14.83
2018-12-01T22:23:52.245Z,14.83
2018-12-01T22:26:20.557Z,14.78
2018-12-01T22:28:55.359Z,14.98
2018-12-01T22:31:23.897Z,14.89
2018-12-01T22:33:52.282Z,14.75
2018-12-01T22:36:20.804Z,14.79
2018-12-01T22:38:49.246Z,14.84
2018-12-01T22:41:17.587Z,14.92
2018-12-01T22:43:45.977Z,14.71
2018-12-01T22:46:14.394Z,14.61
2018-12-01T22:48:43.645Z,14.50
2018-12-01T22:51:11.967Z,14.29
2018-12-01T22:53:40.544Z,14.34
2018-12-01T22:56:09.456Z,14.14
2018-12-01T22:58:38.071Z,14.62
2018-12-01T23:01:07.360Z,14.79
2018-12-01T23:03:39.444Z,15.20
2018-12-01T23:06:08.276Z,15.15
2018-12-01T23:08:36.944Z,14.85
2018-12-01T23:11:05.790Z,14.64
2018-12-01T23:13:34.359Z,14.52
2018-12-01T23:16:02.878Z,15.06
2018-12-01T23:18:31.477Z,15.01
2018-12-01T23:21:00.456Z,14.85
2018-12-01T23:23:28.722Z,14.89
2018-12-01T23:25:57.071Z,15.25
2018-12-01T23:28:25.622Z,15.28
2018-12-01T23:30:55.370Z,14.87
2018-12-01T23:33:25.408Z,15.29
2018-12-01T23:35:53.886Z,15.21
2018-12-01T23:38:28.854Z,15.28
2018-12-01T23:40:58.089Z,15.31
2018-12-01T23:43:26.856Z,14.92
2018-12-01T23:45:55.341Z,14.95
2018-12-01T23:48:24.656Z,14.98
2018-12-01T23:50:55.531Z,15.05
2018-12-01T23:53:25.976Z,14.97
2018-12-01T23:55:54.490Z,14.69
2018-12-01T23:58:24.288Z,14.67
