createdAt,value
2018-12-21T00:00:12.807Z,21.56
2018-12-21T00:02:40.473Z,21.53
2018-12-21T00:05:08.223Z,21.54
2018-12-21T00:07:35.795Z,21.52
2018-12-21T00:10:03.951Z,21.54
2018-12-21T00:12:31.631Z,21.53
2018-12-21T00:14:59.191Z,21.51
2018-12-21T00:17:34.294Z,21.53
2018-12-21T00:19:56.867Z,21.52
2018-12-21T00:22:24.737Z,21.52
2018-12-21T00:24:52.202Z,21.52
2018-12-21T00:27:19.979Z,21.50
2018-12-21T00:29:47.522Z,21.51
2018-12-21T00:32:20.831Z,21.50
2018-12-21T00:34:54.839Z,21.50
2018-12-21T00:37:28.224Z,21.51
2018-12-21T00:40:01.474Z,21.50
2018-12-21T00:42:31.327Z,21.50
2018-12-21T00:45:00.677Z,21.50
2018-12-21T00:47:28.290Z,21.50
2018-12-21T00:49:55.959Z,21.50
2018-12-21T00:52:23.718Z,21.49
2018-12-21T00:54:51.363Z,21.48
2018-12-21T00:57:18.936Z,21.49
2018-12-21T00:59:46.690Z,21.48
2018-12-21T01:02:14.113Z,21.47
2018-12-21T01:04:41.911Z,21.48
2018-12-21T01:07:09.326Z,21.48
2018-12-21T01:09:37.050Z,21.47
2018-12-21T01:12:04.481Z,21.46
2018-12-21T01:14:32.271Z,21.47
2018-12-21T01:17:00.323Z,21.45
2018-12-21T01:19:28.078Z,21.46
2018-12-21T01:21:55.745Z,21.43
2018-12-21T01:24:23.298Z,21.45
2018-12-21T01:26:50.902Z,21.44
2018-12-21T01:29:18.960Z,21.43
2018-12-21T01:31:46.723Z,21.41
2018-12-21T01:34:14.411Z,21.40
2018-12-21T01:36:42.225Z,21.40
2018-12-21T01:39:09.783Z,21.41
2018-12-21T01:41:37.847Z,21.39
2018-12-21T01:46:59.795Z,21.36
2018-12-21T01:49:27.471Z,21.37
2018-12-21T01:51:54.887Z,21.38
2018-12-21T01:54:22.435Z,21.36
2018-12-21T01:56:50.010Z,21.34
2018-12-21T01:59:17.598Z,21.34
2018-12-21T02:01:45.167Z,21.35
2018-12-21T02:04:12.713Z,21.32
2018-12-21T02:06:40.490Z,21.33
2018-12-21T02:09:08.126Z,21.35
2018-12-21T02:11:35.590Z,21.35
2018-12-21T02:14:03.355Z,21.35
2018-12-21T02:16:30.858Z,21.34
2018-12-21T02:18:58.419Z,21.33
2018-12-21T02:21:25.861Z,21.24
2018-12-21T02:23:53.491Z,21.18
2018-12-21T02:26:20.949Z,21.15
2018-12-21T02:28:48.452Z,21.13
2018-12-21T02:31:16.474Z,21.11
2018-12-21T02:33:44.004Z,21.07
2018-12-21T02:36:11.664Z,21.05
2018-12-21T02:38:39.216Z,21.08
2018-12-21T02:41:06.702Z,21.12
2018-12-21T02:43:34.375Z,21.13
2018-12-21T02:46:02.440Z,21.13
2018-12-21T02:48:30.166Z,21.14
2018-12-21T02:50:58.067Z,21.14
2018-12-21T02:53:25.838Z,21.13
2018-12-21T02:55:53.806Z,21.14
2018-12-21T02:58:21.480Z,21.14
2018-12-21T03:00:48.902Z,21.16
2018-12-21T03:03:16.377Z,21.14
2018-12-21T03:05:43.851Z,21.13
2018-12-21T03:08:11.925Z,21.13
2018-12-21T03:10:39.488Z,21.12
2018-12-21T03:13:07.136Z,21.13
2018-12-21T03:15:35.226Z,21.12
2018-12-21T03:18:02.770Z,21.11
2018-12-21T03:20:30.341Z,21.11
2018-12-21T03:22:57.956Z,21.11
2018-12-21T03:25:25.949Z,21.12
2018-12-21T03:27:53.552Z,21.12
2018-12-21T03:30:21.125Z,21.09
2018-12-21T03:32:49.138Z,21.09
2018-12-21T03:35:16.728Z,21.08
2018-12-21T03:37:44.135Z,21.09
2018-12-21T03:40:11.636Z,21.06
2018-12-21T03:42:39.076Z,21.07
2018-12-21T03:45:06.570Z,21.07
2018-12-21T03:47:34.104Z,21.08
2018-12-21T03:50:01.699Z,21.06
2018-12-21T03:52:29.789Z,21.06
2018-12-21T03:54:57.355Z,21.06
2018-12-21T03:57:24.854Z,21.06
2018-12-21T03:59:52.496Z,21.07
2018-12-21T04:02:20.977Z,21.04
2018-12-21T04:04:48.950Z,21.04
2018-12-21T04:07:16.407Z,21.03
2018-12-21T04:09:44.453Z,21.06
2018-12-21T04:12:12.159Z,21.02
2018-12-21T04:14:40.214Z,21.04
2018-12-21T04:17:08.111Z,21.00
2018-12-21T04:19:35.505Z,21.02
2018-12-21T04:22:02.978Z,21.02
2018-12-21T04:24:30.454Z,21.00
2018-12-21T04:26:57.909Z,21.02
2018-12-21T04:29:25.468Z,21.01
2018-12-21T04:31:53.142Z,20.99
2018-12-21T04:34:20.690Z,20.99
2018-12-21T04:36:48.249Z,20.98
2018-12-21T04:39:15.820Z,20.98
2018-12-21T04:41:43.492Z,20.97
2018-12-21T04:44:11.236Z,20.97
2018-12-21T04:46:38.689Z,20.96
2018-12-21T04:49:06.355Z,20.96
2018-12-21T04:51:34.014Z,20.95
2018-12-21T04:54:02.279Z,20.95
2018-12-21T04:56:30.059Z,20.94
2018-12-21T04:58:57.514Z,20.93
2018-12-21T05:01:25.264Z,20.93
2018-12-21T05:03:52.833Z,20.92
2018-12-21T05:06:20.702Z,20.93
2018-12-21T05:08:48.469Z,20.92
2018-12-21T05:11:16.127Z,20.92
2018-12-21T05:13:43.695Z,20.90
2018-12-21T05:16:11.310Z,20.90
2018-12-21T05:18:38.803Z,20.90
2018-12-21T05:21:06.575Z,20.89
2018-12-21T05:23:34.018Z,20.90
2018-12-21T05:26:01.681Z,20.87
2018-12-21T05:28:29.138Z,20.87
2018-12-21T05:30:56.726Z,20.86
2018-12-21T05:33:24.365Z,20.86
2018-12-21T05:35:52.022Z,20.85
2018-12-21T05:38:20.081Z,20.84
2018-12-21T05:40:47.776Z,20.84
2018-12-21T05:43:15.632Z,20.83
2018-12-21T05:45:43.185Z,20.84
2018-12-21T05:48:10.955Z,20.83
2018-12-21T05:50:38.517Z,20.83
2018-12-21T05:53:06.066Z,20.82
2018-12-21T05:55:33.836Z,20.82
2018-12-21T05:58:01.378Z,20.83
2018-12-21T06:00:28.940Z,20.81
2018-12-21T06:02:56.493Z,20.81
2018-12-21T06:05:24.165Z,20.81
2018-12-21T06:07:51.828Z,20.80
2018-12-21T06:10:19.345Z,20.79
2018-12-21T06:12:47.046Z,20.79
2018-12-21T06:15:14.852Z,20.80
2018-12-21T06:17:42.268Z,20.79
2018-12-21T06:20:10.029Z,20.78
2018-12-21T06:22:37.486Z,20.77
2018-12-21T06:25:05.822Z,20.78
2018-12-21T06:27:33.738Z,20.78
2018-12-21T06:30:01.216Z,20.77
2018-12-21T06:32:28.857Z,20.78
2018-12-21T06:34:56.410Z,20.75
2018-12-21T06:37:24.098Z,20.77
2018-12-21T06:39:51.732Z,20.75
2018-12-21T06:42:19.397Z,20.76
2018-12-21T06:44:47.017Z,20.76
2018-12-21T06:47:14.514Z,20.76
2018-12-21T06:49:42.260Z,20.76
2018-12-21T06:52:09.777Z,20.75
2018-12-21T06:54:37.371Z,20.73
2018-12-21T06:57:05.088Z,20.72
2018-12-21T06:59:32.717Z,20.73
2018-12-21T07:02:00.388Z,20.73
2018-12-21T07:04:27.952Z,20.74
2018-12-21T07:06:55.532Z,20.79
2018-12-21T07:09:23.158Z,20.81
2018-12-21T07:11:50.802Z,20.84
2018-12-21T07:14:18.392Z,20.86
2018-12-21T07:16:45.972Z,20.88
2018-12-21T07:19:13.512Z,20.92
2018-12-21T07:21:40.946Z,20.96
2018-12-21T07:24:08.546Z,20.97
2018-12-21T07:26:36.074Z,21.02
2018-12-21T07:29:03.624Z,21.07
2018-12-21T07:31:31.181Z,21.10
2018-12-21T07:33:58.844Z,21.14
2018-12-21T07:36:26.334Z,21.21
2018-12-21T07:38:54.336Z,21.23
2018-12-21T07:41:22.012Z,21.28
2018-12-21T07:43:49.748Z,21.32
2018-12-21T07:46:17.414Z,21.36
2018-12-21T07:48:45.031Z,21.39
2018-12-21T07:51:12.708Z,21.43
2018-12-21T07:53:40.352Z,21.45
2018-12-21T07:56:07.928Z,21.50
2018-12-21T07:58:35.466Z,21.51
2018-12-21T08:01:03.004Z,21.54
2018-12-21T08:03:30.562Z,21.59
2018-12-21T08:05:58.020Z,21.60
2018-12-21T08:08:25.732Z,21.63
2018-12-21T08:10:53.343Z,21.67
2018-12-21T08:13:20.949Z,21.69
2018-12-21T08:15:48.470Z,21.72
2018-12-21T08:18:16.257Z,21.75
2018-12-21T08:20:43.918Z,21.78
2018-12-21T08:23:11.485Z,20.71
2018-12-21T08:25:39.118Z,19.39
2018-12-21T08:28:06.801Z,20.28
2018-12-21T08:30:34.541Z,20.84
2018-12-21T08:33:02.093Z,21.11
2018-12-21T08:35:29.889Z,21.27
2018-12-21T08:37:57.618Z,21.49
2018-12-21T08:40:25.085Z,21.58
2018-12-21T08:42:52.754Z,21.64
2018-12-21T08:45:20.174Z,21.66
2018-12-21T08:47:47.865Z,21.71
2018-12-21T08:50:15.630Z,21.74
2018-12-21T08:52:43.381Z,21.77
2018-12-21T08:55:12.014Z,21.78
2018-12-21T08:57:40.040Z,21.67
2018-12-21T09:00:10.100Z,21.73
2018-12-21T09:02:37.738Z,21.77
2018-12-21T09:05:06.311Z,21.81
2018-12-21T09:07:34.164Z,21.83
2018-12-21T09:10:01.852Z,21.83
2018-12-21T09:12:29.392Z,21.84
2018-12-21T09:14:57.170Z,21.87
2018-12-21T09:17:24.608Z,21.87
2018-12-21T09:19:52.379Z,21.89
2018-12-21T09:22:20.044Z,21.89
2018-12-21T09:24:47.913Z,21.88
2018-12-21T09:27:15.577Z,21.88
2018-12-21T09:29:43.236Z,21.90
2018-12-21T09:32:10.680Z,21.91
2018-12-21T09:34:38.347Z,21.89
2018-12-21T09:37:06.003Z,21.89
2018-12-21T09:39:33.607Z,21.89
2018-12-21T09:42:01.233Z,21.92
2018-12-21T09:44:28.687Z,21.91
2018-12-21T09:46:56.453Z,21.90
2018-12-21T09:49:24.015Z,21.88
2018-12-21T09:51:51.767Z,21.87
2018-12-21T09:54:19.423Z,21.88
2018-12-21T09:56:47.081Z,21.86
2018-12-21T09:59:14.866Z,21.87
2018-12-21T10:01:42.501Z,21.88
2018-12-21T10:04:10.440Z,21.85
2018-12-21T10:06:38.061Z,21.85
2018-12-21T10:09:07.242Z,21.86
2018-12-21T10:11:34.929Z,21.87
2018-12-21T10:14:03.255Z,21.83
2018-12-21T10:16:30.967Z,21.84
2018-12-21T10:18:58.745Z,21.80
2018-12-21T10:21:26.367Z,21.82
2018-12-21T10:23:54.073Z,21.81
2018-12-21T10:26:21.603Z,21.81
2018-12-21T10:28:49.263Z,21.80
2018-12-21T10:31:17.037Z,21.79
2018-12-21T10:33:44.757Z,21.78
2018-12-21T10:36:12.253Z,21.77
2018-12-21T10:38:40.017Z,21.75
2018-12-21T10:41:07.979Z,21.73
2018-12-21T10:43:35.428Z,21.70
2018-12-21T10:46:03.192Z,21.69
2018-12-21T10:48:30.665Z,21.69
2018-12-21T10:50:58.622Z,21.69
2018-12-21T10:53:26.218Z,21.69
2018-12-21T10:55:53.944Z,21.71
2018-12-21T10:58:21.350Z,21.70
2018-12-21T11:00:48.937Z,21.70
2018-12-21T11:03:16.451Z,21.70
2018-12-21T11:05:44.482Z,21.72
2018-12-21T11:08:12.145Z,21.72
2018-12-21T11:10:39.996Z,21.74
2018-12-21T11:13:07.487Z,21.75
2018-12-21T11:15:35.146Z,21.76
2018-12-21T11:18:03.024Z,21.78
2018-12-21T11:20:30.969Z,21.82
2018-12-21T11:22:58.664Z,21.84
2018-12-21T11:25:26.763Z,21.85
2018-12-21T11:27:54.775Z,21.88
2018-12-21T11:30:22.755Z,21.89
2018-12-21T11:32:50.825Z,21.93
2018-12-21T11:35:18.481Z,21.98
2018-12-21T11:37:46.328Z,21.99
2018-12-21T11:40:13.933Z,21.99
2018-12-21T11:42:41.774Z,21.99
2018-12-21T11:45:09.246Z,21.97
2018-12-21T11:47:37.297Z,21.97
2018-12-21T11:50:07.971Z,21.97
2018-12-21T11:52:36.105Z,22.01
2018-12-21T11:55:04.902Z,22.02
2018-12-21T11:57:32.344Z,21.99
2018-12-21T12:00:00.364Z,22.02
2018-12-21T12:02:28.203Z,22.01
2018-12-21T12:04:55.912Z,22.02
2018-12-21T12:07:24.049Z,22.06
2018-12-21T12:09:51.489Z,22.06
2018-12-21T12:12:19.031Z,22.07
2018-12-21T12:14:46.992Z,22.06
2018-12-21T12:17:14.855Z,22.07
2018-12-21T12:19:42.969Z,22.07
2018-12-21T12:22:10.785Z,22.10
2018-12-21T12:24:38.776Z,22.12
2018-12-21T12:27:06.430Z,22.16
2018-12-21T12:29:34.023Z,22.18
2018-12-21T12:32:01.659Z,22.18
2018-12-21T12:34:29.616Z,22.20
2018-12-21T12:36:58.075Z,22.25
2018-12-21T12:39:26.176Z,22.27
2018-12-21T12:41:53.640Z,22.29
2018-12-21T12:44:21.397Z,22.30
2018-12-21T12:46:49.474Z,22.34
2018-12-21T12:49:17.135Z,22.36
2018-12-21T12:51:44.572Z,22.36
2018-12-21T12:54:12.052Z,22.40
2018-12-21T12:56:40.194Z,22.40
2018-12-21T12:59:07.767Z,22.44
2018-12-21T13:01:35.855Z,22.47
2018-12-21T13:04:03.497Z,22.49
2018-12-21T13:06:30.922Z,22.50
2018-12-21T13:08:58.525Z,22.51
2018-12-21T13:11:26.631Z,22.53
2018-12-21T13:13:54.854Z,22.55
2018-12-21T13:16:22.513Z,22.60
2018-12-21T13:18:49.938Z,22.60
2018-12-21T13:21:17.351Z,22.62
2018-12-21T13:23:44.792Z,22.64
2018-12-21T13:26:12.279Z,22.64
2018-12-21T13:28:39.832Z,22.68
2018-12-21T13:31:07.363Z,22.69
2018-12-21T13:33:34.963Z,22.70
2018-12-21T13:36:02.345Z,22.71
2018-12-21T13:38:29.871Z,22.74
2018-12-21T13:40:57.435Z,22.75
2018-12-21T13:43:25.196Z,22.75
2018-12-21T13:45:52.766Z,22.78
2018-12-21T13:48:20.208Z,22.78
2018-12-21T13:50:47.747Z,22.81
2018-12-21T13:53:15.327Z,22.84
2018-12-21T13:55:42.957Z,22.84
2018-12-21T13:58:10.373Z,22.85
2018-12-21T14:00:37.985Z,22.84
2018-12-21T14:03:05.445Z,22.88
2018-12-21T14:05:32.973Z,22.87
2018-12-21T14:08:00.585Z,22.89
2018-12-21T14:10:28.005Z,22.90
2018-12-21T14:12:55.525Z,22.92
2018-12-21T14:15:23.021Z,22.89
2018-12-21T14:17:50.479Z,22.90
2018-12-21T14:20:18.512Z,22.92
2018-12-21T14:22:46.105Z,22.92
2018-12-21T14:25:13.521Z,22.93
2018-12-21T14:27:41.618Z,22.94
2018-12-21T14:30:09.234Z,22.94
2018-12-21T14:32:36.746Z,22.95
2018-12-21T14:35:04.995Z,22.96
2018-12-21T14:37:33.066Z,22.97
2018-12-21T14:40:00.682Z,22.96
2018-12-21T14:42:28.823Z,22.97
2018-12-21T14:44:56.416Z,22.99
2018-12-21T14:47:24.467Z,22.99
2018-12-21T14:49:52.044Z,22.99
2018-12-21T14:52:19.532Z,22.98
2018-12-21T14:54:46.927Z,22.97
2018-12-21T14:57:14.345Z,22.95
2018-12-21T14:59:41.905Z,22.97
2018-12-21T15:02:09.933Z,22.98
2018-12-21T15:04:37.631Z,22.99
2018-12-21T15:07:05.061Z,22.97
2018-12-21T15:09:32.655Z,22.97
2018-12-21T15:12:00.681Z,22.97
2018-12-21T15:14:28.333Z,22.97
2018-12-21T15:16:55.941Z,22.97
2018-12-21T15:19:23.449Z,22.96
2018-12-21T15:21:50.900Z,22.85
2018-12-21T15:24:18.369Z,20.92
2018-12-21T15:26:45.853Z,20.71
2018-12-21T15:29:13.363Z,21.47
2018-12-21T15:31:40.933Z,21.97
2018-12-21T15:34:08.559Z,22.18
2018-12-21T15:36:36.058Z,22.29
2018-12-21T15:39:04.862Z,22.35
2018-12-21T15:41:32.564Z,22.40
2018-12-21T15:43:59.947Z,22.46
2018-12-21T15:46:27.541Z,22.47
2018-12-21T15:48:55.089Z,22.50
2018-12-21T15:51:23.213Z,22.53
2018-12-21T15:53:50.748Z,22.57
2018-12-21T15:56:18.296Z,22.59
2018-12-21T15:58:45.795Z,22.58
2018-12-21T16:01:13.788Z,22.62
2018-12-21T16:03:41.446Z,22.61
2018-12-21T16:06:09.115Z,22.62
2018-12-21T16:08:37.187Z,22.62
2018-12-21T16:11:04.749Z,22.63
2018-12-21T16:13:32.350Z,22.64
2018-12-21T16:15:59.762Z,22.65
2018-12-21T16:18:27.347Z,22.64
2018-12-21T16:20:54.776Z,22.64
2018-12-21T16:23:22.347Z,22.66
2018-12-21T16:25:49.798Z,22.66
2018-12-21T16:28:17.224Z,22.64
2018-12-21T16:30:44.716Z,22.64
2018-12-21T16:33:12.321Z,22.63
2018-12-21T16:35:40.337Z,22.60
2018-12-21T16:38:07.885Z,22.62
2018-12-21T16:40:35.661Z,22.60
2018-12-21T16:43:03.621Z,22.61
2018-12-21T16:45:31.109Z,22.59
2018-12-21T16:47:59.014Z,22.56
2018-12-21T16:50:26.774Z,22.54
2018-12-21T16:52:54.419Z,22.55
2018-12-21T16:55:21.995Z,22.55
2018-12-21T16:57:49.434Z,22.56
2018-12-21T17:00:17.157Z,22.53
2018-12-21T17:02:44.603Z,22.53
2018-12-21T17:05:12.386Z,22.50
2018-12-21T17:07:39.876Z,22.53
2018-12-21T17:10:10.374Z,22.51
2018-12-21T17:12:38.013Z,22.50
2018-12-21T17:15:08.736Z,22.48
2018-12-21T17:17:36.615Z,22.48
2018-12-21T17:20:06.375Z,22.48
2018-12-21T17:22:33.940Z,22.46
2018-12-21T17:25:01.361Z,22.46
2018-12-21T17:27:29.164Z,22.44
2018-12-21T17:29:57.269Z,22.43
2018-12-21T17:32:24.949Z,22.42
2018-12-21T17:34:52.410Z,22.42
2018-12-21T17:37:19.977Z,22.41
2018-12-21T17:39:47.555Z,22.39
2018-12-21T17:42:15.302Z,22.38
2018-12-21T17:44:42.716Z,22.39
2018-12-21T17:47:10.322Z,22.39
2018-12-21T17:49:37.785Z,22.36
2018-12-21T17:52:05.213Z,22.27
2018-12-21T17:54:32.820Z,22.29
2018-12-21T17:57:00.451Z,22.35
2018-12-21T17:59:27.909Z,22.34
2018-12-21T18:01:55.347Z,22.35
2018-12-21T18:04:23.553Z,22.35
2018-12-21T18:06:51.222Z,22.36
2018-12-21T18:09:19.076Z,22.38
2018-12-21T18:11:47.030Z,22.36
2018-12-21T18:14:14.593Z,22.34
2018-12-21T18:16:42.182Z,22.32
2018-12-21T18:19:09.621Z,22.30
2018-12-21T18:21:44.437Z,22.30
2018-12-21T18:24:11.879Z,22.28
2018-12-21T18:26:39.449Z,22.27
2018-12-21T18:29:06.928Z,22.28
2018-12-21T18:31:39.005Z,22.26
2018-12-21T18:34:08.506Z,22.24
2018-12-21T18:36:36.123Z,22.25
2018-12-21T18:39:05.244Z,22.24
2018-12-21T18:41:33.010Z,22.22
2018-12-21T18:44:00.479Z,22.22
2018-12-21T18:46:28.017Z,22.20
2018-12-21T18:48:55.586Z,22.19
2018-12-21T18:51:22.995Z,22.18
2018-12-21T18:53:50.627Z,22.18
2018-12-21T18:56:20.402Z,22.17
2018-12-21T18:58:49.310Z,22.15
2018-12-21T19:01:17.289Z,22.16
2018-12-21T19:03:46.285Z,22.15
2018-12-21T19:06:13.914Z,22.13
2018-12-21T19:08:41.511Z,22.14
2018-12-21T19:11:09.174Z,22.11
2018-12-21T19:13:36.595Z,22.09
2018-12-21T19:16:04.582Z,22.08
2018-12-21T19:18:32.179Z,22.06
2018-12-21T19:20:59.784Z,22.05
2018-12-21T19:23:27.351Z,22.03
2018-12-21T19:25:55.263Z,22.02
2018-12-21T19:28:22.861Z,22.01
2018-12-21T19:30:50.722Z,22.01
2018-12-21T19:33:18.403Z,21.99
2018-12-21T19:35:45.926Z,21.98
2018-12-21T19:38:13.935Z,21.97
2018-12-21T19:40:42.394Z,21.96
2018-12-21T19:43:10.307Z,21.96
2018-12-21T19:45:38.732Z,21.95
2018-12-21T19:48:06.326Z,21.94
2018-12-21T19:50:34.473Z,21.94
2018-12-21T19:53:02.755Z,21.94
2018-12-21T19:55:37.938Z,21.93
2018-12-21T19:58:05.632Z,21.92
2018-12-21T20:00:34.748Z,21.91
2018-12-21T20:03:02.576Z,21.91
2018-12-21T20:05:31.068Z,21.90
2018-12-21T20:07:58.666Z,21.90
2018-12-21T20:10:26.704Z,21.88
2018-12-21T20:12:54.888Z,21.89
2018-12-21T20:15:24.873Z,21.87
2018-12-21T20:17:52.949Z,21.86
2018-12-21T20:20:20.444Z,21.85
2018-12-21T20:22:48.988Z,21.85
2018-12-21T20:25:16.809Z,21.85
2018-12-21T20:27:44.632Z,21.84
2018-12-21T20:30:13.761Z,21.84
2018-12-21T20:32:41.726Z,21.83
2018-12-21T20:35:10.198Z,21.87
2018-12-21T20:37:38.001Z,21.87
2018-12-21T20:40:09.612Z,21.87
2018-12-21T20:42:37.455Z,21.87
2018-12-21T20:45:08.212Z,21.86
2018-12-21T20:47:35.980Z,21.85
2018-12-21T20:50:06.914Z,21.84
2018-12-21T20:52:34.790Z,21.84
2018-12-21T20:55:04.158Z,21.82
2018-12-21T20:57:32.615Z,21.82
2018-12-21T21:00:01.399Z,21.82
2018-12-21T21:02:29.267Z,21.82
2018-12-21T21:04:56.927Z,21.81
2018-12-21T21:07:25.110Z,21.81
2018-12-21T21:09:53.171Z,21.81
2018-12-21T21:12:21.175Z,21.81
2018-12-21T21:14:49.022Z,21.81
2018-12-21T21:17:17.407Z,21.80
2018-12-21T21:19:45.669Z,21.81
2018-12-21T21:22:13.702Z,21.78
2018-12-21T21:24:41.549Z,21.77
2018-12-21T21:27:09.155Z,21.78
2018-12-21T21:29:37.290Z,21.76
2018-12-21T21:32:05.604Z,20.45
2018-12-21T21:34:33.617Z,20.47
2018-12-21T21:37:01.186Z,20.24
2018-12-21T21:39:29.214Z,19.98
2018-12-21T21:41:56.740Z,20.06
2018-12-21T21:44:24.752Z,19.98
2018-12-21T21:46:52.378Z,19.97
2018-12-21T21:49:20.383Z,19.83
2018-12-21T21:51:48.585Z,19.75
2018-12-21T21:54:16.076Z,19.65
2018-12-21T21:56:44.070Z,19.74
2018-12-21T21:59:11.775Z,20.12
2018-12-21T22:01:39.542Z,20.39
2018-12-21T22:04:07.143Z,20.56
2018-12-21T22:06:35.070Z,20.69
2018-12-21T22:09:02.795Z,20.80
2018-12-21T22:11:30.695Z,20.88
2018-12-21T22:13:58.911Z,20.95
2018-12-21T22:16:27.756Z,21.00
2018-12-21T22:18:55.800Z,21.08
2018-12-21T22:21:23.298Z,21.13
2018-12-21T22:23:51.386Z,21.18
2018-12-21T22:26:18.950Z,21.21
2018-12-21T22:28:46.922Z,21.24
2018-12-21T22:31:14.338Z,21.27
2018-12-21T22:33:41.932Z,21.30
2018-12-21T22:36:09.901Z,21.32
2018-12-21T22:38:37.321Z,21.32
2018-12-21T22:41:04.881Z,21.35
2018-12-21T22:43:32.865Z,21.35
2018-12-21T22:46:00.295Z,21.38
2018-12-21T22:48:27.775Z,21.37
2018-12-21T22:50:55.842Z,21.38
2018-12-21T22:53:23.268Z,21.39
2018-12-21T22:55:51.364Z,21.41
2018-12-21T22:58:18.851Z,21.40
2018-12-21T23:00:46.498Z,21.42
2018-12-21T23:03:14.428Z,21.42
2018-12-21T23:05:41.875Z,21.42
2018-12-21T23:08:09.879Z,21.43
2018-12-21T23:10:37.478Z,21.42
2018-12-21T23:13:05.686Z,21.44
2018-12-21T23:15:33.695Z,21.43
2018-12-21T23:18:01.857Z,21.39
2018-12-21T23:20:29.627Z,21.36
2018-12-21T23:22:57.495Z,21.35
2018-12-21T23:25:25.050Z,21.32
2018-12-21T23:27:53.147Z,21.31
2018-12-21T23:30:20.685Z,21.30
2018-12-21T23:32:48.415Z,21.27
2018-12-21T23:35:16.237Z,21.22
2018-12-21T23:37:43.913Z,21.22
2018-12-21T23:40:11.609Z,21.27
2018-12-21T23:42:39.262Z,21.29
2018-12-21T23:45:07.062Z,21.32
2018-12-21T23:47:34.643Z,21.34
2018-12-21T23:50:02.477Z,21.33
2018-12-21T23:52:30.241Z,21.36
2018-12-21T23:54:57.903Z,21.36
2018-12-21T23:57:25.772Z,21.37
2018-12-21T23:59:53.434Z,21.36
