createdAt,value
2022-08-03T00:01:48.368Z,100.00
2022-08-03T00:05:01.470Z,100.00
2022-08-03T00:08:13.271Z,100.00
2022-08-03T00:11:25.161Z,100.00
2022-08-03T00:14:36.681Z,100.00
2022-08-03T00:17:52.665Z,100.00
2022-08-03T00:21:01.949Z,100.00
2022-08-03T00:24:22.673Z,100.00
2022-08-03T00:27:34.498Z,100.00
2022-08-03T00:30:47.230Z,100.00
2022-08-03T00:34:03.276Z,100.00
2022-08-03T00:37:13.721Z,100.00
2022-08-03T00:40:26.470Z,100.00
2022-08-03T00:43:38.272Z,100.00
2022-08-03T00:46:49.774Z,100.00
2022-08-03T00:50:12.343Z,100.00
2022-08-03T00:53:24.191Z,100.00
2022-08-03T01:00:20.655Z,100.00
2022-08-03T01:03:34.566Z,100.00
2022-08-03T01:06:53.570Z,100.00
2022-08-03T01:10:27.264Z,100.00
2022-08-03T01:14:01.747Z,100.00
2022-08-03T01:17:08.936Z,100.00
2022-08-03T01:20:22.985Z,100.00
2022-08-03T01:24:03.743Z,100.00
2022-08-03T01:27:22.442Z,100.00
2022-08-03T01:30:38.158Z,100.00
2022-08-03T01:33:54.467Z,100.00
2022-08-03T01:37:09.355Z,100.00
2022-08-03T01:40:22.252Z,100.00
2022-08-03T01:44:28.358Z,100.00
2022-08-03T01:46:51.881Z,100.00
2022-08-03T01:50:04.620Z,100.00
2022-08-03T01:53:19.016Z,100.00
2022-08-03T01:56:33.932Z,100.00
2022-08-03T01:59:48.657Z,100.00
2022-08-03T02:03:03.460Z,100.00
2022-08-03T02:07:02.230Z,100.00
2022-08-03T02:09:35.622Z,100.00
2022-08-03T02:12:51.253Z,100.00
2022-08-03T02:16:04.078Z,100.00
2022-08-03T02:19:16.980Z,100.00
2022-08-03T02:22:30.026Z,100.00
2022-08-03T02:25:45.899Z,100.00
2022-08-03T02:29:39.628Z,100.00
2022-08-03T02:32:47.029Z,100.00
2022-08-03T02:39:53.357Z,100.00
2022-08-03T02:43:09.907Z,100.00
2022-08-03T02:46:27.218Z,100.00
2022-08-03T02:49:50.527Z,100.00
2022-08-03T02:52:59.106Z,100.00
2022-08-03T02:56:12.975Z,100.00
2022-08-03T02:59:27.461Z,100.00
2022-08-03T03:02:40.519Z,100.00
2022-08-03T03:05:57.720Z,100.00
2022-08-03T03:09:18.475Z,100.00
2022-08-03T03:21:32.490Z,100.00
2022-08-03T05:57:58.707Z,99.62
2022-08-03T06:21:57.268Z,99.92
2022-08-03T06:47:55.427Z,89.25
2022-08-03T06:51:09.427Z,86.34
2022-08-03T06:54:22.222Z,83.08
2022-08-03T06:57:34.044Z,80.00
2022-08-03T07:00:45.681Z,81.14
2022-08-03T07:03:57.477Z,76.82
2022-08-03T07:07:09.186Z,74.98
2022-08-03T07:10:21.753Z,77.43
2022-08-03T07:13:33.488Z,76.75
2022-08-03T07:16:45.473Z,77.65
2022-08-03T07:19:57.176Z,75.47
2022-08-03T07:23:09.918Z,75.37
2022-08-03T07:26:23.788Z,74.95
2022-08-03T07:29:35.408Z,75.79
2022-08-03T07:32:50.570Z,75.33
2022-08-03T07:36:04.444Z,75.26
2022-08-03T07:39:17.991Z,74.50
2022-08-03T07:42:29.779Z,74.23
2022-08-03T07:45:41.623Z,74.17
2022-08-03T07:48:53.468Z,75.10
2022-08-03T07:52:16.215Z,72.86
2022-08-03T07:55:30.906Z,70.57
2022-08-03T07:58:43.218Z,68.58
2022-08-03T08:01:55.081Z,68.23
2022-08-03T08:05:06.879Z,65.77
2022-08-03T08:08:18.870Z,65.05
2022-08-03T08:11:30.673Z,63.74
2022-08-03T08:14:45.870Z,63.76
2022-08-03T08:18:01.272Z,64.57
2022-08-03T08:21:13.290Z,65.21
2022-08-03T08:24:25.194Z,64.58
2022-08-03T08:28:22.437Z,64.68
2022-08-03T08:30:52.314Z,64.17
2022-08-03T08:34:06.074Z,66.18
2022-08-03T08:37:18.169Z,68.86
2022-08-03T08:40:33.261Z,64.32
2022-08-03T08:43:45.987Z,61.72
2022-08-03T08:46:59.184Z,59.88
2022-08-03T08:50:27.322Z,58.21
2022-08-03T08:53:28.165Z,58.68
2022-08-03T08:56:42.642Z,59.76
2022-08-03T08:59:57.389Z,60.82
2022-08-03T09:03:09.934Z,57.94
2022-08-03T09:06:21.959Z,57.96
2022-08-03T09:10:05.321Z,59.87
2022-08-03T09:12:51.326Z,61.62
2022-08-03T09:16:21.889Z,62.79
2022-08-03T09:19:35.353Z,63.52
2022-08-03T09:23:17.856Z,64.38
2022-08-03T09:26:16.749Z,62.03
2022-08-03T09:29:28.546Z,61.38
2022-08-03T09:32:44.965Z,57.91
2022-08-03T09:36:00.059Z,57.43
2022-08-03T09:39:14.959Z,56.07
2022-08-03T09:42:27.913Z,55.79
2022-08-03T09:45:40.593Z,52.89
2022-08-03T09:48:52.473Z,55.04
2022-08-03T09:52:37.967Z,52.47
2022-08-03T09:56:33.845Z,53.81
2022-08-03T09:58:38.289Z,50.19
2022-08-03T10:01:50.119Z,51.54
2022-08-03T10:05:02.336Z,51.89
2022-08-03T10:08:21.345Z,48.48
2022-08-03T10:11:41.983Z,48.20
2022-08-03T10:14:53.860Z,47.01
2022-08-03T10:18:05.750Z,47.04
2022-08-03T10:21:23.588Z,45.04
2022-08-03T10:24:40.467Z,45.11
2022-08-03T10:27:57.584Z,43.13
2022-08-03T10:31:11.885Z,45.00
2022-08-03T10:34:28.905Z,45.81
2022-08-03T10:37:56.501Z,45.87
2022-08-03T10:41:03.859Z,45.18
2022-08-03T10:44:22.166Z,48.40
2022-08-03T10:47:35.056Z,50.70
2022-08-03T10:50:48.778Z,51.27
2022-08-03T10:54:01.904Z,54.36
2022-08-03T10:57:30.505Z,48.94
2022-08-03T11:00:54.997Z,49.50
2022-08-03T11:04:26.698Z,49.47
2022-08-03T11:07:38.561Z,47.71
2022-08-03T11:10:50.697Z,51.08
2022-08-03T11:14:09.894Z,49.52
2022-08-03T11:17:22.029Z,50.29
2022-08-03T11:20:55.078Z,52.63
2022-08-03T11:24:07.683Z,52.76
2022-08-03T11:27:28.638Z,52.58
2022-08-03T11:30:40.556Z,49.51
2022-08-03T11:34:09.200Z,48.64
2022-08-03T11:37:33.442Z,50.60
2022-08-03T11:40:51.271Z,46.89
2022-08-03T11:44:03.101Z,51.24
2022-08-03T11:47:20.196Z,51.88
2022-08-03T11:50:34.872Z,52.00
2022-08-03T11:53:50.049Z,52.11
2022-08-03T11:57:02.136Z,56.60
2022-08-03T12:00:33.052Z,53.67
2022-08-03T12:03:45.988Z,55.57
2022-08-03T12:07:07.594Z,53.10
2022-08-03T12:10:21.557Z,54.42
2022-08-03T12:14:45.748Z,52.75
2022-08-03T12:16:56.682Z,54.14
2022-08-03T12:20:10.133Z,54.87
2022-08-03T12:23:22.309Z,51.87
2022-08-03T12:26:36.446Z,51.03
2022-08-03T12:29:58.748Z,56.29
2022-08-03T12:33:01.898Z,55.38
2022-08-03T12:36:16.301Z,53.40
2022-08-03T12:39:31.365Z,54.71
2022-08-03T12:42:44.656Z,53.16
2022-08-03T12:45:58.446Z,51.74
2022-08-03T12:49:19.617Z,51.06
2022-08-03T12:52:31.912Z,52.37
2022-08-03T12:56:04.615Z,50.73
2022-08-03T12:58:59.651Z,49.06
2022-08-03T13:02:20.700Z,53.39
2022-08-03T13:05:34.921Z,54.04
2022-08-03T13:08:48.241Z,55.34
2022-08-03T13:12:16.187Z,51.94
2022-08-03T13:15:28.266Z,43.95
2022-08-03T13:18:41.902Z,47.22
2022-08-03T13:22:04.042Z,51.08
2022-08-03T13:25:08.554Z,47.57
2022-08-03T13:28:20.288Z,49.33
2022-08-03T13:31:32.180Z,47.20
2022-08-03T13:34:44.328Z,46.64
2022-08-03T13:37:55.878Z,46.04
2022-08-03T13:41:08.889Z,48.03
2022-08-03T13:44:29.762Z,46.32
2022-08-03T13:47:40.273Z,45.62
2022-08-03T13:50:51.864Z,46.49
2022-08-03T13:54:03.876Z,49.16
2022-08-03T13:58:02.348Z,48.05
2022-08-03T14:00:30.212Z,45.63
2022-08-03T14:03:41.934Z,45.89
2022-08-03T14:06:54.109Z,46.96
2022-08-03T14:10:06.022Z,45.65
2022-08-03T14:13:20.138Z,49.04
2022-08-03T14:16:32.386Z,49.91
2022-08-03T14:19:53.176Z,46.56
2022-08-03T14:22:58.820Z,46.58
2022-08-03T14:26:12.063Z,46.97
2022-08-03T14:29:23.729Z,50.29
2022-08-03T14:32:35.385Z,47.88
2022-08-03T14:35:47.302Z,48.87
2022-08-03T14:39:01.353Z,48.83
2022-08-03T14:42:13.374Z,49.11
2022-08-03T14:45:25.084Z,48.74
2022-08-03T14:50:34.483Z,47.65
2022-08-03T14:51:53.540Z,46.95
2022-08-03T14:55:04.953Z,49.76
2022-08-03T14:58:19.976Z,49.20
2022-08-03T15:02:02.107Z,51.58
2022-08-03T15:04:44.197Z,47.27
2022-08-03T15:07:56.247Z,47.99
2022-08-03T15:11:10.799Z,49.06
2022-08-03T15:14:32.330Z,49.43
2022-08-03T15:17:36.491Z,49.14
2022-08-03T15:20:49.676Z,47.77
2022-08-03T15:24:01.305Z,49.02
2022-08-03T15:27:13.324Z,49.09
2022-08-03T15:30:24.973Z,49.99
2022-08-03T15:33:36.658Z,50.47
2022-08-03T15:36:48.308Z,50.81
2022-08-03T15:40:00.964Z,50.85
2022-08-03T15:43:12.948Z,50.08
2022-08-03T15:46:29.521Z,49.40
2022-08-03T15:49:38.404Z,49.93
2022-08-03T15:52:49.867Z,50.48
2022-08-03T15:56:02.555Z,50.36
2022-08-03T15:59:14.874Z,51.57
2022-08-03T16:02:26.689Z,51.29
2022-08-03T16:05:39.288Z,51.94
2022-08-03T16:08:52.703Z,51.46
2022-08-03T16:12:04.180Z,53.01
2022-08-03T16:15:18.857Z,54.68
2022-08-03T16:18:31.299Z,52.40
2022-08-03T16:21:47.354Z,54.82
2022-08-03T16:24:57.315Z,53.56
2022-08-03T16:28:13.843Z,55.35
2022-08-03T16:31:25.105Z,55.33
2022-08-03T16:34:36.719Z,56.79
2022-08-03T16:37:50.691Z,54.19
2022-08-03T16:41:02.189Z,54.36
2022-08-03T16:44:14.506Z,55.09
2022-08-03T16:47:26.482Z,53.60
2022-08-03T16:50:38.849Z,55.04
2022-08-03T16:54:05.422Z,55.23
2022-08-03T16:57:04.053Z,55.26
2022-08-03T17:00:32.801Z,56.55
2022-08-03T17:03:42.425Z,56.39
2022-08-03T17:06:49.954Z,58.17
2022-08-03T17:10:02.994Z,56.54
2022-08-03T17:13:21.985Z,57.18
2022-08-03T17:16:33.185Z,57.24
2022-08-03T17:19:55.230Z,56.98
2022-08-03T17:23:19.216Z,57.98
2022-08-03T17:26:24.454Z,59.54
2022-08-03T17:29:38.847Z,60.75
2022-08-03T17:32:57.471Z,61.48
2022-08-03T17:36:07.537Z,62.08
2022-08-03T17:39:36.140Z,62.59
2022-08-03T17:42:37.922Z,62.88
2022-08-03T17:45:52.854Z,63.30
2022-08-03T17:49:04.252Z,63.80
2022-08-03T17:52:27.404Z,64.36
2022-08-03T17:55:55.732Z,65.03
2022-08-03T17:59:08.500Z,65.79
2022-08-03T18:02:55.105Z,66.33
2022-08-03T18:06:12.943Z,67.25
2022-08-03T18:10:03.527Z,67.85
2022-08-03T18:12:52.092Z,68.71
2022-08-03T18:16:07.209Z,69.03
2022-08-03T18:20:03.237Z,70.38
2022-08-03T18:22:36.807Z,72.16
2022-08-03T18:25:57.644Z,74.72
2022-08-03T18:29:07.547Z,75.17
2022-08-03T18:32:25.362Z,75.08
2022-08-03T18:35:51.819Z,74.89
2022-08-03T18:38:55.758Z,75.69
2022-08-03T18:42:19.499Z,76.93
2022-08-03T18:45:56.469Z,77.58
2022-08-03T18:48:46.402Z,78.35
2022-08-03T18:52:12.154Z,78.75
2022-08-03T18:55:33.209Z,80.33
2022-08-03T18:58:46.031Z,81.20
2022-08-03T19:02:04.143Z,80.88
2022-08-03T19:05:15.959Z,80.89
2022-08-03T19:08:33.395Z,80.97
2022-08-03T19:12:13.302Z,82.39
2022-08-03T19:15:10.271Z,82.89
2022-08-03T19:18:24.671Z,83.42
2022-08-03T19:21:40.141Z,84.73
2022-08-03T19:24:53.987Z,84.39
2022-08-03T19:28:09.589Z,85.88
2022-08-03T19:31:22.189Z,87.91
2022-08-03T19:34:40.129Z,88.41
2022-08-03T19:42:43.626Z,90.75
2022-08-03T19:46:14.454Z,91.42
2022-08-03T19:49:57.025Z,91.03
2022-08-03T19:56:41.150Z,91.83
2022-08-03T20:07:57.830Z,91.68
2022-08-03T20:11:19.049Z,93.50
2022-08-03T20:14:31.658Z,93.86
2022-08-03T20:17:55.366Z,95.10
2022-08-03T20:21:00.258Z,94.39
2022-08-03T20:24:23.745Z,94.20
2022-08-03T20:27:32.017Z,95.96
2022-08-03T20:30:47.917Z,96.68
2022-08-03T20:33:59.595Z,97.48
2022-08-03T20:37:12.054Z,97.57
2022-08-03T20:40:27.428Z,97.63
2022-08-03T20:43:38.938Z,99.36
2022-08-03T20:47:00.187Z,99.88
2022-08-03T20:50:07.746Z,98.34
2022-08-03T20:53:57.002Z,99.94
2022-08-03T20:56:38.064Z,99.99
2022-08-03T20:59:51.847Z,99.78
2022-08-03T21:03:04.067Z,100.00
2022-08-03T21:06:27.826Z,100.00
2022-08-03T21:09:43.115Z,100.00
2022-08-03T21:13:15.167Z,100.00
2022-08-03T21:16:17.392Z,100.00
2022-08-03T21:19:32.660Z,100.00
2022-08-03T21:22:50.454Z,100.00
2022-08-03T21:26:04.502Z,100.00
2022-08-03T21:29:18.758Z,100.00
2022-08-03T21:32:32.824Z,100.00
2022-08-03T21:35:44.443Z,100.00
2022-08-03T21:38:57.436Z,100.00
2022-08-03T21:42:10.424Z,100.00
2022-08-03T21:45:22.096Z,100.00
2022-08-03T21:48:38.667Z,100.00
2022-08-03T21:51:51.397Z,100.00
2022-08-03T21:55:07.593Z,100.00
2022-08-03T21:58:26.636Z,100.00
2022-08-03T22:01:37.841Z,100.00
2022-08-03T22:04:55.428Z,100.00
2022-08-03T22:08:04.131Z,100.00
2022-08-03T22:11:16.739Z,100.00
2022-08-03T22:14:29.662Z,100.00
2022-08-03T22:17:55.622Z,100.00
2022-08-03T22:20:58.418Z,100.00
2022-08-03T22:24:13.144Z,100.00
2022-08-03T22:27:35.806Z,100.00
2022-08-03T22:30:48.311Z,100.00
2022-08-03T22:34:00.911Z,100.00
2022-08-03T22:37:14.407Z,100.00
2022-08-03T22:40:26.306Z,100.00
2022-08-03T22:43:41.183Z,100.00
2022-08-03T22:46:53.274Z,100.00
2022-08-03T22:50:32.689Z,100.00
2022-08-03T22:53:25.791Z,100.00
2022-08-03T22:56:38.709Z,100.00
2022-08-03T22:59:50.443Z,100.00
2022-08-03T23:03:06.205Z,100.00
2022-08-03T23:06:18.583Z,100.00
2022-08-03T23:09:30.699Z,100.00
2022-08-03T23:12:46.008Z,100.00
2022-08-03T23:16:02.656Z,100.00
2022-08-03T23:19:17.137Z,100.00
2022-08-03T23:22:30.842Z,100.00
2022-08-03T23:25:44.285Z,100.00
2022-08-03T23:28:56.466Z,100.00
2022-08-03T23:32:10.302Z,100.00
2022-08-03T23:36:29.553Z,100.00
2022-08-03T23:38:52.058Z,100.00
2022-08-03T23:42:05.329Z,100.00
2022-08-03T23:45:19.261Z,100.00
2022-08-03T23:48:31.571Z,100.00
2022-08-03T23:51:49.648Z,100.00
2022-08-03T23:55:23.118Z,100.00
2022-08-03T23:58:54.285Z,100.00
