createdAt,value
2022-07-29T00:01:46.420Z,5.10
2022-07-29T00:04:32.034Z,4.95
2022-07-29T00:07:17.846Z,4.95
2022-07-29T00:10:04.765Z,5.20
2022-07-29T00:12:50.403Z,4.95
2022-07-29T00:15:36.375Z,5.10
2022-07-29T00:18:22.065Z,4.95
2022-07-29T00:21:07.666Z,5.50
2022-07-29T00:23:53.032Z,5.20
2022-07-29T00:26:38.639Z,5.10
2022-07-29T00:29:33.914Z,5.53
2022-07-29T00:32:19.722Z,5.30
2022-07-29T00:35:24.692Z,4.80
2022-07-29T00:38:10.485Z,5.30
2022-07-29T00:40:56.037Z,5.13
2022-07-29T00:43:41.789Z,5.40
2022-07-29T00:46:27.216Z,5.30
2022-07-29T00:49:12.630Z,4.80
2022-07-29T00:51:58.527Z,4.68
2022-07-29T00:54:45.137Z,5.07
2022-07-29T00:57:30.752Z,5.05
2022-07-29T01:00:20.803Z,5.32
2022-07-29T01:03:06.167Z,5.30
2022-07-29T01:05:52.165Z,5.15
2022-07-29T01:08:38.293Z,5.15
2022-07-29T01:11:24.609Z,5.65
2022-07-29T01:14:11.150Z,5.65
2022-07-29T01:17:03.258Z,5.40
2022-07-29T01:20:07.299Z,5.82
2022-07-29T01:23:07.980Z,7.03
2022-07-29T01:26:17.017Z,6.30
2022-07-29T01:29:14.156Z,5.60
2022-07-29T01:32:27.832Z,5.30
2022-07-29T01:35:17.615Z,5.95
2022-07-29T01:38:08.329Z,5.38
2022-07-29T01:40:59.858Z,5.57
2022-07-29T01:43:53.176Z,5.50
2022-07-29T01:46:44.973Z,5.70
2022-07-29T01:49:36.475Z,5.97
2022-07-29T01:52:33.756Z,4.95
2022-07-29T01:55:23.241Z,5.72
2022-07-29T01:58:11.745Z,5.78
2022-07-29T02:00:58.900Z,5.80
2022-07-29T02:03:46.988Z,5.90
2022-07-29T02:06:34.330Z,5.50
2022-07-29T02:09:22.054Z,5.85
2022-07-29T02:12:09.201Z,5.68
2022-07-29T02:15:00.590Z,5.97
2022-07-29T02:17:55.053Z,6.03
2022-07-29T02:20:42.387Z,6.18
2022-07-29T02:23:28.417Z,6.03
2022-07-29T02:26:14.102Z,6.18
2022-07-29T02:29:01.101Z,5.75
2022-07-29T02:31:48.541Z,6.65
2022-07-29T02:34:35.340Z,5.88
2022-07-29T02:37:22.385Z,6.97
2022-07-29T02:40:12.268Z,6.40
2022-07-29T02:42:58.160Z,6.05
2022-07-29T02:45:44.898Z,6.35
2022-07-29T02:48:42.131Z,5.55
2022-07-29T02:51:44.179Z,6.88
2022-07-29T02:55:08.712Z,5.95
2022-07-29T02:58:16.656Z,6.45
2022-07-29T03:01:21.655Z,5.85
2022-07-29T03:04:10.452Z,6.13
2022-07-29T03:06:59.163Z,5.97
2022-07-29T03:09:46.295Z,5.97
2022-07-29T03:12:32.731Z,7.03
2022-07-29T03:15:19.794Z,6.15
2022-07-29T03:18:07.473Z,6.25
2022-07-29T03:20:53.289Z,5.85
2022-07-29T03:23:45.237Z,5.75
2022-07-29T03:26:30.877Z,5.88
2022-07-29T03:29:16.592Z,6.93
2022-07-29T03:32:08.371Z,5.95
2022-07-29T03:34:54.359Z,6.22
2022-07-29T03:37:39.858Z,6.53
2022-07-29T03:40:52.511Z,6.05
2022-07-29T03:43:49.272Z,6.22
2022-07-29T03:46:40.015Z,5.90
2022-07-29T03:49:27.473Z,6.28
2022-07-29T03:52:13.921Z,6.05
2022-07-29T03:54:59.978Z,6.70
2022-07-29T03:57:47.040Z,6.38
2022-07-29T04:00:34.399Z,6.28
2022-07-29T04:03:20.518Z,6.53
2022-07-29T04:06:07.907Z,6.13
2022-07-29T04:08:53.684Z,5.60
2022-07-29T04:12:03.511Z,6.15
2022-07-29T04:14:49.778Z,6.18
2022-07-29T04:17:35.434Z,5.60
2022-07-29T04:20:20.958Z,6.50
2022-07-29T04:23:06.568Z,5.20
2022-07-29T04:25:52.240Z,5.65
2022-07-29T04:28:40.529Z,6.00
2022-07-29T04:31:26.632Z,6.28
2022-07-29T04:34:13.242Z,6.72
2022-07-29T04:36:59.083Z,6.00
2022-07-29T04:39:44.744Z,5.07
2022-07-29T04:42:30.345Z,5.90
2022-07-29T04:45:22.596Z,5.88
2022-07-29T04:48:08.626Z,5.82
2022-07-29T04:50:54.395Z,5.82
2022-07-29T04:53:39.924Z,6.28
2022-07-29T04:56:25.666Z,6.10
2022-07-29T04:59:11.374Z,6.18
2022-07-29T05:01:58.998Z,5.40
2022-07-29T05:04:44.683Z,5.50
2022-07-29T05:07:30.477Z,5.28
2022-07-29T05:10:15.960Z,5.30
2022-07-29T05:13:01.464Z,7.22
2022-07-29T05:15:47.048Z,5.85
2022-07-29T05:18:32.625Z,5.60
2022-07-29T05:21:18.210Z,5.68
2022-07-29T05:24:03.863Z,5.57
2022-07-29T05:26:49.727Z,5.90
2022-07-29T05:29:44.638Z,5.55
2022-07-29T05:32:31.278Z,6.15
2022-07-29T05:35:17.351Z,5.82
2022-07-29T05:38:03.045Z,5.90
2022-07-29T05:40:48.653Z,8.35
2022-07-29T05:43:34.398Z,6.10
2022-07-29T05:46:20.659Z,5.20
2022-07-29T05:49:07.446Z,5.72
2022-07-29T05:51:53.347Z,5.60
2022-07-29T05:54:39.079Z,5.53
2022-07-29T05:57:25.841Z,5.90
2022-07-29T06:00:11.836Z,5.93
2022-07-29T06:03:00.476Z,5.90
2022-07-29T06:05:45.921Z,5.72
2022-07-29T06:08:31.398Z,6.57
2022-07-29T06:11:16.804Z,5.75
2022-07-29T06:14:04.061Z,5.90
2022-07-29T06:16:49.819Z,6.15
2022-07-29T06:19:37.158Z,5.38
2022-07-29T06:22:22.802Z,7.85
2022-07-29T06:25:08.793Z,5.60
2022-07-29T06:27:54.474Z,5.18
2022-07-29T06:30:40.845Z,5.07
2022-07-29T06:33:26.546Z,4.93
2022-07-29T06:36:12.056Z,5.22
2022-07-29T06:38:58.307Z,5.15
2022-07-29T06:41:51.362Z,5.90
2022-07-29T06:44:37.064Z,4.95
2022-07-29T06:47:22.484Z,5.38
2022-07-29T06:50:12.259Z,5.07
2022-07-29T06:52:57.829Z,4.60
2022-07-29T06:55:43.441Z,4.65
2022-07-29T06:58:30.151Z,5.95
2022-07-29T07:01:16.362Z,5.65
2022-07-29T07:04:01.927Z,4.60
2022-07-29T07:06:47.991Z,5.55
2022-07-29T07:09:40.508Z,5.95
2022-07-29T07:12:26.735Z,5.60
2022-07-29T07:15:12.293Z,6.45
2022-07-29T07:17:58.612Z,5.10
2022-07-29T07:20:44.640Z,5.40
2022-07-29T07:23:30.458Z,5.68
2022-07-29T07:26:15.848Z,5.10
2022-07-29T07:29:01.422Z,5.15
2022-07-29T07:31:47.252Z,6.85
2022-07-29T07:34:32.753Z,7.15
2022-07-29T07:37:20.300Z,7.45
2022-07-29T07:40:06.357Z,6.07
2022-07-29T07:42:51.914Z,6.35
2022-07-29T07:45:38.376Z,5.28
2022-07-29T07:48:24.073Z,5.38
2022-07-29T07:51:09.660Z,5.57
2022-07-29T07:53:55.533Z,5.18
2022-07-29T07:56:43.210Z,6.75
2022-07-29T07:59:28.976Z,4.85
2022-07-29T08:02:14.793Z,5.05
2022-07-29T08:05:00.737Z,5.00
2022-07-29T08:07:47.882Z,5.15
2022-07-29T08:10:52.874Z,6.20
2022-07-29T08:13:39.433Z,5.82
2022-07-29T08:16:26.234Z,6.30
2022-07-29T08:19:11.590Z,5.85
2022-07-29T08:21:57.058Z,5.38
2022-07-29T08:24:47.208Z,4.97
2022-07-29T08:27:43.318Z,5.63
2022-07-29T08:30:29.957Z,4.88
2022-07-29T08:33:15.714Z,5.20
2022-07-29T08:36:01.648Z,4.85
2022-07-29T08:38:47.426Z,5.25
2022-07-29T08:41:33.131Z,4.90
2022-07-29T08:44:30.405Z,5.95
2022-07-29T08:47:17.288Z,5.40
2022-07-29T08:50:02.802Z,5.47
2022-07-29T08:52:51.253Z,5.05
2022-07-29T08:55:39.465Z,4.63
2022-07-29T08:58:26.432Z,4.80
2022-07-29T09:01:18.102Z,5.45
2022-07-29T09:04:10.908Z,7.22
2022-07-29T09:07:01.217Z,4.43
2022-07-29T09:09:50.418Z,6.20
2022-07-29T09:12:38.221Z,5.60
2022-07-29T09:15:24.291Z,7.82
2022-07-29T09:18:20.488Z,5.53
2022-07-29T09:21:36.588Z,4.72
2022-07-29T09:24:24.382Z,7.30
2022-07-29T09:27:29.882Z,5.15
2022-07-29T09:30:15.490Z,4.70
2022-07-29T09:33:11.768Z,5.85
2022-07-29T09:36:01.917Z,5.32
2022-07-29T09:39:00.004Z,5.90
2022-07-29T09:41:51.319Z,4.68
2022-07-29T09:44:49.471Z,5.15
2022-07-29T09:47:49.712Z,4.63
2022-07-29T09:50:46.143Z,6.38
2022-07-29T09:53:37.891Z,5.32
2022-07-29T09:56:43.284Z,5.25
2022-07-29T09:59:29.220Z,8.85
2022-07-29T10:02:21.977Z,5.22
2022-07-29T10:05:36.036Z,5.32
2022-07-29T10:08:27.428Z,5.22
2022-07-29T10:11:15.550Z,5.55
2022-07-29T10:14:04.096Z,5.28
2022-07-29T10:16:49.763Z,4.97
2022-07-29T10:19:36.995Z,5.53
2022-07-29T10:22:50.680Z,5.88
2022-07-29T10:25:28.949Z,5.03
2022-07-29T10:28:16.690Z,6.97
2022-07-29T10:31:09.019Z,6.10
2022-07-29T10:34:20.149Z,6.03
2022-07-29T10:37:19.508Z,7.13
2022-07-29T10:40:35.769Z,6.35
2022-07-29T10:43:29.879Z,6.90
2022-07-29T10:46:18.178Z,5.30
2022-07-29T10:49:25.149Z,6.25
2022-07-29T10:52:11.484Z,5.47
2022-07-29T10:54:59.540Z,5.00
2022-07-29T10:58:12.474Z,5.15
2022-07-29T11:00:58.127Z,4.75
2022-07-29T11:03:50.345Z,4.53
2022-07-29T11:07:03.815Z,4.80
2022-07-29T11:10:15.160Z,4.68
2022-07-29T11:13:01.908Z,4.55
2022-07-29T11:15:58.298Z,4.85
2022-07-29T11:19:15.816Z,4.95
2022-07-29T11:22:12.184Z,5.68
2022-07-29T11:25:19.323Z,6.25
2022-07-29T11:28:25.445Z,4.47
2022-07-29T11:31:12.323Z,8.48
2022-07-29T11:34:05.367Z,4.60
2022-07-29T11:37:13.674Z,4.95
2022-07-29T11:46:11.867Z,4.45
2022-07-29T11:49:01.016Z,5.32
2022-07-29T11:51:55.656Z,4.78
2022-07-29T11:54:57.887Z,5.80
2022-07-29T11:58:04.149Z,4.55
2022-07-29T12:00:50.351Z,4.90
2022-07-29T12:03:36.891Z,3.92
2022-07-29T12:06:22.925Z,5.10
2022-07-29T12:09:11.258Z,4.10
2022-07-29T12:12:05.129Z,4.40
2022-07-29T12:14:51.309Z,3.58
2022-07-29T12:17:38.193Z,4.72
2022-07-29T12:20:29.546Z,4.93
2022-07-29T12:23:16.161Z,4.68
2022-07-29T12:26:04.580Z,4.55
2022-07-29T12:28:53.547Z,5.63
2022-07-29T12:31:43.517Z,4.78
2022-07-29T12:37:16.636Z,4.88
2022-07-29T12:40:03.205Z,3.90
2022-07-29T12:43:11.015Z,5.03
2022-07-29T12:46:14.386Z,5.53
2022-07-29T12:49:00.522Z,4.78
2022-07-29T12:51:49.954Z,4.18
2022-07-29T12:54:35.882Z,5.35
2022-07-29T12:57:25.928Z,6.18
2022-07-29T13:00:14.042Z,4.53
2022-07-29T13:03:01.828Z,5.10
2022-07-29T13:05:49.607Z,5.15
2022-07-29T13:08:35.496Z,4.53
2022-07-29T13:11:35.733Z,5.13
2022-07-29T13:14:34.529Z,6.22
2022-07-29T13:17:24.340Z,4.80
2022-07-29T13:23:03.989Z,4.68
2022-07-29T13:25:49.820Z,4.53
2022-07-29T13:28:35.541Z,4.45
2022-07-29T13:31:21.059Z,4.50
2022-07-29T13:34:06.958Z,3.83
2022-07-29T13:36:53.025Z,4.43
2022-07-29T13:39:38.770Z,5.03
2022-07-29T13:42:25.726Z,4.93
2022-07-29T13:45:14.862Z,4.28
2022-07-29T13:48:00.291Z,4.80
2022-07-29T13:50:46.588Z,5.05
2022-07-29T13:53:32.439Z,8.02
2022-07-29T13:56:17.954Z,4.32
2022-07-29T13:59:04.403Z,5.88
2022-07-29T14:01:49.917Z,4.82
2022-07-29T14:04:36.114Z,4.20
2022-07-29T14:07:25.036Z,4.95
2022-07-29T14:10:11.321Z,3.80
2022-07-29T14:12:56.962Z,4.53
2022-07-29T14:15:42.494Z,3.65
2022-07-29T14:18:28.003Z,3.47
2022-07-29T14:21:13.699Z,5.78
2022-07-29T14:23:59.213Z,3.72
2022-07-29T14:26:46.334Z,4.68
2022-07-29T14:29:35.189Z,4.88
2022-07-29T14:32:24.230Z,3.63
2022-07-29T14:35:09.989Z,3.58
2022-07-29T14:37:55.931Z,3.63
2022-07-29T14:40:41.361Z,4.05
2022-07-29T14:43:26.873Z,3.72
2022-07-29T14:46:12.514Z,3.38
2022-07-29T14:48:57.971Z,3.85
2022-07-29T14:51:43.457Z,4.63
2022-07-29T14:54:28.950Z,3.35
2022-07-29T14:57:14.585Z,3.60
2022-07-29T15:00:00.222Z,3.42
2022-07-29T15:03:01.480Z,3.92
2022-07-29T15:05:47.373Z,3.20
2022-07-29T15:08:33.533Z,3.00
2022-07-29T15:11:18.904Z,3.75
2022-07-29T15:14:04.488Z,3.70
2022-07-29T15:16:50.166Z,2.92
2022-07-29T15:19:38.615Z,2.50
2022-07-29T15:22:30.401Z,3.28
2022-07-29T15:25:15.895Z,3.25
2022-07-29T15:28:03.860Z,2.72
2022-07-29T15:30:49.125Z,3.60
2022-07-29T15:33:34.960Z,2.70
2022-07-29T15:36:50.113Z,3.38
2022-07-29T15:39:26.230Z,2.95
2022-07-29T15:42:11.815Z,3.03
2022-07-29T15:44:57.730Z,3.97
2022-07-29T15:47:43.502Z,3.33
2022-07-29T15:50:29.110Z,3.63
2022-07-29T15:53:14.865Z,2.55
2022-07-29T15:56:00.631Z,2.30
2022-07-29T15:58:46.460Z,2.40
2022-07-29T16:01:31.977Z,3.92
2022-07-29T16:04:18.270Z,4.50
2022-07-29T16:07:03.898Z,2.40
2022-07-29T16:09:53.211Z,2.00
2022-07-29T16:12:39.247Z,2.13
2022-07-29T16:15:24.704Z,3.47
2022-07-29T16:18:10.321Z,3.88
2022-07-29T16:20:56.009Z,2.83
2022-07-29T16:23:41.471Z,2.17
2022-07-29T16:26:27.383Z,2.53
2022-07-29T16:29:12.916Z,2.42
2022-07-29T16:31:58.632Z,4.43
2022-07-29T16:34:44.081Z,3.92
2022-07-29T16:37:35.416Z,3.78
2022-07-29T16:40:21.173Z,3.22
2022-07-29T16:43:06.769Z,2.92
2022-07-29T16:45:52.253Z,2.78
2022-07-29T16:48:38.808Z,2.63
2022-07-29T16:51:26.073Z,2.17
2022-07-29T16:54:11.981Z,3.42
2022-07-29T16:57:00.367Z,4.80
2022-07-29T16:59:49.952Z,2.40
2022-07-29T17:02:35.577Z,2.65
2022-07-29T17:05:21.667Z,4.15
2022-07-29T17:08:07.386Z,2.20
2022-07-29T17:10:53.958Z,2.00
2022-07-29T17:13:39.560Z,2.53
2022-07-29T17:16:26.363Z,2.40
2022-07-29T17:19:12.320Z,3.45
2022-07-29T17:22:05.050Z,2.13
2022-07-29T17:24:56.150Z,3.45
2022-07-29T17:27:42.719Z,2.47
2022-07-29T17:30:29.119Z,2.33
2022-07-29T17:33:14.736Z,2.80
2022-07-29T17:36:19.741Z,4.45
2022-07-29T17:39:07.374Z,2.63
2022-07-29T17:41:52.998Z,2.40
2022-07-29T17:44:39.343Z,3.22
2022-07-29T17:47:25.111Z,4.47
2022-07-29T17:50:10.611Z,2.20
2022-07-29T17:52:56.188Z,2.90
2022-07-29T17:55:41.807Z,2.75
2022-07-29T17:58:27.371Z,2.30
2022-07-29T18:01:13.782Z,3.17
2022-07-29T18:04:00.324Z,2.13
2022-07-29T18:06:46.217Z,4.07
2022-07-29T18:09:31.818Z,2.13
2022-07-29T18:12:17.266Z,3.55
2022-07-29T18:15:03.506Z,2.95
2022-07-29T18:17:56.617Z,3.88
2022-07-29T18:20:43.548Z,2.47
2022-07-29T18:23:29.237Z,2.60
2022-07-29T18:26:14.784Z,3.05
2022-07-29T18:29:00.413Z,2.88
2022-07-29T18:31:46.041Z,2.60
2022-07-29T18:34:32.088Z,3.72
2022-07-29T18:37:17.963Z,5.03
2022-07-29T18:40:26.455Z,2.15
2022-07-29T18:43:14.931Z,4.25
2022-07-29T18:46:00.619Z,2.40
2022-07-29T18:48:46.122Z,10.35
2022-07-29T18:51:31.880Z,2.65
2022-07-29T18:54:17.989Z,7.32
2022-07-29T18:57:53.636Z,6.03
2022-07-29T19:00:10.673Z,3.08
2022-07-29T19:02:58.882Z,2.38
2022-07-29T19:05:44.797Z,2.60
2022-07-29T19:08:30.293Z,3.55
2022-07-29T19:11:15.785Z,2.40
2022-07-29T19:14:01.994Z,3.60
2022-07-29T19:16:47.475Z,2.65
2022-07-29T19:19:32.980Z,6.15
2022-07-29T19:22:18.279Z,3.65
2022-07-29T19:25:04.309Z,2.67
2022-07-29T19:27:49.759Z,2.17
2022-07-29T19:30:35.236Z,2.38
2022-07-29T19:33:21.088Z,2.38
2022-07-29T19:36:07.197Z,4.10
2022-07-29T19:38:53.099Z,3.70
2022-07-29T19:41:40.779Z,3.40
2022-07-29T19:44:28.261Z,2.58
2022-07-29T19:47:17.481Z,2.95
2022-07-29T19:50:03.639Z,2.88
2022-07-29T19:52:48.960Z,3.10
2022-07-29T19:55:35.204Z,3.08
2022-07-29T19:58:22.411Z,6.68
2022-07-29T20:01:10.370Z,2.78
2022-07-29T20:03:56.336Z,3.97
2022-07-29T20:06:41.985Z,2.65
2022-07-29T20:09:28.066Z,2.28
2022-07-29T20:12:13.971Z,2.80
2022-07-29T20:15:00.848Z,3.30
2022-07-29T20:17:46.871Z,3.25
2022-07-29T20:20:32.759Z,3.10
2022-07-29T20:23:19.300Z,2.63
2022-07-29T20:26:09.195Z,2.47
2022-07-29T20:28:55.306Z,3.10
2022-07-29T20:31:43.236Z,2.38
2022-07-29T20:34:28.987Z,3.03
2022-07-29T20:37:16.253Z,2.10
2022-07-29T20:40:03.616Z,3.58
2022-07-29T20:42:49.507Z,3.90
2022-07-29T20:45:37.004Z,2.40
2022-07-29T20:48:27.628Z,2.30
2022-07-29T20:51:14.113Z,3.00
2022-07-29T20:54:00.649Z,4.93
2022-07-29T20:56:52.380Z,1.92
2022-07-29T20:59:45.563Z,2.40
2022-07-29T21:02:31.942Z,2.83
2022-07-29T21:05:17.914Z,2.38
2022-07-29T21:08:04.687Z,2.38
2022-07-29T21:10:52.954Z,2.55
2022-07-29T21:13:39.865Z,2.85
2022-07-29T21:16:25.676Z,4.85
2022-07-29T21:19:12.649Z,3.65
2022-07-29T21:21:58.170Z,4.30
2022-07-29T21:24:43.850Z,3.13
2022-07-29T21:27:48.320Z,2.42
2022-07-29T21:30:33.811Z,3.08
2022-07-29T21:33:19.552Z,2.95
2022-07-29T21:36:35.477Z,2.28
2022-07-29T21:39:12.229Z,2.60
2022-07-29T21:41:57.729Z,2.80
2022-07-29T21:44:43.387Z,2.50
2022-07-29T21:47:28.939Z,2.53
2022-07-29T21:50:14.390Z,2.50
2022-07-29T21:52:59.873Z,2.85
2022-07-29T21:55:46.586Z,3.67
2022-07-29T21:58:33.561Z,2.70
2022-07-29T22:01:19.384Z,2.83
2022-07-29T22:04:05.272Z,3.03
2022-07-29T22:06:50.888Z,2.63
2022-07-29T22:09:36.598Z,2.58
2022-07-29T22:12:22.005Z,3.03
2022-07-29T22:15:08.182Z,3.33
2022-07-29T22:17:54.565Z,3.70
2022-07-29T22:20:40.219Z,3.63
2022-07-29T22:23:27.337Z,2.63
2022-07-29T22:26:12.745Z,3.67
2022-07-29T22:28:58.358Z,2.35
2022-07-29T22:31:44.731Z,2.55
2022-07-29T22:34:31.785Z,2.60
2022-07-29T22:37:23.592Z,3.95
2022-07-29T22:40:09.615Z,3.00
2022-07-29T22:42:55.348Z,2.65
2022-07-29T22:45:41.680Z,3.25
2022-07-29T22:48:27.661Z,2.33
2022-07-29T22:51:13.770Z,3.45
2022-07-29T22:53:59.615Z,2.38
2022-07-29T22:56:45.482Z,2.78
2022-07-29T22:59:31.101Z,2.80
2022-07-29T23:02:16.844Z,2.95
2022-07-29T23:05:02.265Z,3.17
2022-07-29T23:07:47.872Z,3.08
2022-07-29T23:10:33.569Z,2.45
2022-07-29T23:13:19.237Z,2.47
2022-07-29T23:16:05.286Z,3.40
2022-07-29T23:18:52.634Z,3.20
2022-07-29T23:21:38.303Z,6.45
2022-07-29T23:24:23.758Z,2.90
2022-07-29T23:27:09.103Z,2.90
2022-07-29T23:29:54.707Z,3.67
2022-07-29T23:32:40.321Z,3.75
2022-07-29T23:35:26.197Z,2.55
2022-07-29T23:38:11.804Z,2.97
2022-07-29T23:40:58.593Z,2.75
2022-07-29T23:43:44.405Z,2.80
2022-07-29T23:46:30.274Z,3.35
2022-07-29T23:49:16.132Z,2.38
2022-07-29T23:52:01.909Z,2.50
2022-07-29T23:54:47.756Z,3.03
2022-07-29T23:57:33.604Z,5.22
