createdAt,value
2022-08-20T00:01:07.085Z,5.46
2022-08-20T00:02:14.612Z,6.84
2022-08-20T00:03:22.279Z,5.27
2022-08-20T00:04:30.656Z,5.41
2022-08-20T00:05:43.975Z,5.65
2022-08-20T00:06:48.828Z,5.39
2022-08-20T00:07:52.183Z,6.59
2022-08-20T00:08:57.030Z,5.04
2022-08-20T00:10:02.207Z,5.43
2022-08-20T00:11:07.580Z,5.78
2022-08-20T00:12:20.566Z,5.91
2022-08-20T00:13:28.859Z,7.83
2022-08-20T00:14:34.091Z,7.10
2022-08-20T00:15:38.847Z,7.06
2022-08-20T00:16:44.502Z,5.34
2022-08-20T00:17:51.814Z,5.89
2022-08-20T00:18:57.410Z,4.78
2022-08-20T00:20:01.121Z,4.27
2022-08-20T00:21:08.990Z,5.79
2022-08-20T00:22:14.879Z,7.32
2022-08-20T00:23:20.968Z,6.00
2022-08-20T00:24:27.466Z,4.97
2022-08-20T00:25:32.385Z,5.09
2022-08-20T00:26:36.872Z,4.79
2022-08-20T00:27:45.558Z,5.47
2022-08-20T00:28:50.817Z,5.36
2022-08-20T00:29:54.527Z,5.61
2022-08-20T00:31:02.425Z,5.35
2022-08-20T00:32:11.483Z,4.71
2022-08-20T00:34:37.271Z,5.87
2022-08-20T00:35:44.224Z,6.64
2022-08-20T00:36:49.140Z,4.56
2022-08-20T00:37:55.382Z,4.78
2022-08-20T00:38:58.358Z,5.54
2022-08-20T00:40:05.677Z,5.62
2022-08-20T00:41:22.342Z,4.91
2022-08-20T00:42:25.934Z,5.36
2022-08-20T00:43:40.770Z,5.36
2022-08-20T00:44:48.472Z,5.46
2022-08-20T00:45:54.647Z,5.06
2022-08-20T00:47:01.181Z,5.76
2022-08-20T00:48:06.173Z,5.28
2022-08-20T00:49:14.395Z,4.84
2022-08-20T00:50:27.784Z,6.78
2022-08-20T00:52:42.441Z,5.08
2022-08-20T00:53:48.575Z,5.64
2022-08-20T00:54:59.119Z,5.01
2022-08-20T00:56:03.943Z,5.64
2022-08-20T00:57:13.227Z,4.88
2022-08-20T00:58:17.112Z,4.81
2022-08-20T00:59:26.524Z,6.39
2022-08-20T01:00:35.201Z,5.61
2022-08-20T01:01:54.933Z,5.58
2022-08-20T01:02:51.119Z,6.38
2022-08-20T01:03:57.219Z,5.69
2022-08-20T01:05:01.128Z,5.98
2022-08-20T01:06:08.971Z,4.74
2022-08-20T01:07:13.827Z,4.11
2022-08-20T01:08:21.063Z,5.10
2022-08-20T01:09:49.767Z,4.54
2022-08-20T01:10:39.655Z,4.96
2022-08-20T01:11:44.156Z,5.07
2022-08-20T01:12:55.588Z,4.75
2022-08-20T01:13:58.316Z,6.34
2022-08-20T01:15:05.270Z,4.89
2022-08-20T01:16:16.439Z,5.00
2022-08-20T01:17:26.994Z,4.81
2022-08-20T01:18:34.499Z,8.13
2022-08-20T01:19:45.591Z,7.04
2022-08-20T01:21:04.896Z,6.12
2022-08-20T01:22:29.952Z,5.84
2022-08-20T01:24:02.647Z,5.01
2022-08-20T01:25:14.123Z,4.89
2022-08-20T01:26:23.893Z,4.51
2022-08-20T01:27:31.591Z,5.40
2022-08-20T01:29:55.088Z,4.27
2022-08-20T01:31:01.730Z,4.76
2022-08-20T01:32:08.660Z,4.37
2022-08-20T01:33:11.847Z,5.82
2022-08-20T01:34:20.064Z,4.14
2022-08-20T01:35:23.704Z,5.48
2022-08-20T01:36:34.507Z,4.62
2022-08-20T01:37:38.015Z,4.22
2022-08-20T01:38:53.863Z,5.18
2022-08-20T01:39:53.049Z,3.77
2022-08-20T01:41:28.173Z,4.21
2022-08-20T01:42:36.798Z,5.07
2022-08-20T01:43:41.713Z,4.92
2022-08-20T01:44:47.463Z,4.37
2022-08-20T01:45:54.591Z,5.78
2022-08-20T01:47:00.238Z,4.40
2022-08-20T01:48:05.192Z,6.21
2022-08-20T01:49:23.294Z,4.32
2022-08-20T01:50:33.216Z,4.94
2022-08-20T01:51:38.120Z,5.45
2022-08-20T01:52:48.448Z,5.77
2022-08-20T01:53:54.772Z,5.93
2022-08-20T01:54:57.931Z,3.93
2022-08-20T01:56:04.756Z,5.49
2022-08-20T01:57:14.483Z,5.56
2022-08-20T01:58:18.021Z,5.29
2022-08-20T01:59:21.193Z,4.99
2022-08-20T02:00:25.828Z,4.32
2022-08-20T02:01:46.810Z,5.16
2022-08-20T02:02:45.949Z,6.89
2022-08-20T02:03:49.880Z,6.08
2022-08-20T02:04:55.753Z,4.16
2022-08-20T02:06:05.869Z,6.35
2022-08-20T02:07:19.063Z,4.38
2022-08-20T02:08:26.111Z,4.32
2022-08-20T02:09:37.374Z,4.87
2022-08-20T02:10:44.936Z,4.05
2022-08-20T02:11:48.718Z,4.49
2022-08-20T02:12:53.931Z,5.29
2022-08-20T02:13:59.449Z,5.99
2022-08-20T02:15:03.617Z,6.96
2022-08-20T02:16:08.689Z,5.22
2022-08-20T02:17:15.206Z,4.64
2022-08-20T02:18:20.256Z,6.10
2022-08-20T02:19:28.512Z,4.60
2022-08-20T02:20:34.416Z,5.14
2022-08-20T02:21:42.687Z,5.25
2022-08-20T02:22:53.557Z,6.18
2022-08-20T02:23:59.275Z,5.36
2022-08-20T02:25:05.444Z,4.68
2022-08-20T02:26:11.044Z,6.08
2022-08-20T02:27:15.410Z,4.63
2022-08-20T02:28:21.387Z,7.49
2022-08-20T02:29:25.772Z,5.23
2022-08-20T02:30:35.970Z,6.32
2022-08-20T02:32:23.525Z,6.24
2022-08-20T02:32:49.629Z,7.33
2022-08-20T02:34:22.367Z,5.48
2022-08-20T03:00:25.974Z,6.35
2022-08-20T03:01:28.944Z,6.03
2022-08-20T03:02:33.857Z,5.82
2022-08-20T03:03:37.367Z,7.48
2022-08-20T03:04:41.510Z,6.21
2022-08-20T03:05:47.035Z,7.53
2022-08-20T03:06:52.107Z,7.08
2022-08-20T03:07:59.289Z,7.04
2022-08-20T03:09:05.981Z,9.16
2022-08-20T03:10:11.544Z,8.39
2022-08-20T03:11:15.065Z,9.05
2022-08-20T03:12:19.919Z,6.83
2022-08-20T03:13:28.020Z,6.93
2022-08-20T03:14:32.012Z,9.38
2022-08-20T03:15:36.144Z,8.80
2022-08-20T03:16:43.951Z,7.71
2022-08-20T03:17:49.301Z,12.72
2022-08-20T03:20:12.963Z,10.68
2022-08-20T03:21:17.420Z,9.07
2022-08-20T03:22:21.115Z,12.61
2022-08-20T03:23:25.643Z,7.52
2022-08-20T03:24:28.472Z,12.00
2022-08-20T03:25:33.044Z,8.48
2022-08-20T03:26:39.560Z,10.08
2022-08-20T03:27:45.260Z,8.83
2022-08-20T03:28:49.431Z,9.34
2022-08-20T03:29:52.933Z,7.53
2022-08-20T03:30:57.589Z,10.01
2022-08-20T03:32:02.925Z,7.85
2022-08-20T03:33:06.640Z,8.65
2022-08-20T03:34:10.351Z,9.05
2022-08-20T03:35:17.387Z,9.01
2022-08-20T03:36:28.381Z,10.01
2022-08-20T03:37:32.321Z,9.29
2022-08-20T03:38:38.397Z,8.08
2022-08-20T03:39:42.294Z,9.81
2022-08-20T03:40:46.931Z,9.64
2022-08-20T03:41:53.802Z,8.88
2022-08-20T03:42:59.575Z,7.93
2022-08-20T03:44:03.718Z,8.51
2022-08-20T03:45:10.568Z,6.95
2022-08-20T03:46:22.203Z,8.16
2022-08-20T03:47:20.813Z,10.20
2022-08-20T03:48:24.478Z,7.56
2022-08-20T03:49:28.097Z,8.27
2022-08-20T03:50:33.785Z,8.44
2022-08-20T03:51:58.214Z,9.90
2022-08-20T03:52:42.817Z,8.66
2022-08-20T03:53:46.411Z,8.03
2022-08-20T03:54:49.489Z,7.74
2022-08-20T03:56:00.440Z,8.30
2022-08-20T03:57:05.156Z,10.13
2022-08-20T03:58:11.062Z,9.09
2022-08-20T03:59:14.503Z,8.84
2022-08-20T04:00:21.626Z,10.92
2022-08-20T04:01:36.999Z,7.86
2022-08-20T04:02:33.913Z,8.67
2022-08-20T04:03:38.462Z,7.79
2022-08-20T04:04:42.323Z,9.26
2022-08-20T04:05:47.058Z,6.92
2022-08-20T04:06:51.485Z,7.56
2022-08-20T04:07:55.566Z,7.59
2022-08-20T04:08:59.763Z,7.29
2022-08-20T04:10:06.787Z,7.22
2022-08-20T04:11:10.103Z,8.52
2022-08-20T04:12:14.426Z,7.02
2022-08-20T04:13:21.231Z,7.60
2022-08-20T04:14:26.827Z,7.39
2022-08-20T04:15:32.384Z,7.79
2022-08-20T04:16:41.028Z,7.93
2022-08-20T04:17:49.334Z,7.01
2022-08-20T04:19:01.659Z,7.62
2022-08-20T04:20:07.715Z,8.06
2022-08-20T04:21:13.445Z,7.60
2022-08-20T04:22:17.472Z,9.85
2022-08-20T04:23:22.389Z,8.04
2022-08-20T04:24:32.061Z,9.61
2022-08-20T04:25:35.920Z,8.15
2022-08-20T04:26:42.726Z,7.88
2022-08-20T04:27:50.089Z,6.57
2022-08-20T04:28:57.668Z,8.62
2022-08-20T04:30:03.071Z,8.19
2022-08-20T04:31:09.980Z,6.66
2022-08-20T04:32:13.934Z,8.29
2022-08-20T04:33:22.699Z,7.42
2022-08-20T04:34:27.852Z,8.98
2022-08-20T04:35:32.325Z,7.97
2022-08-20T04:36:36.098Z,8.22
2022-08-20T04:37:41.509Z,7.36
2022-08-20T04:38:49.658Z,8.48
2022-08-20T04:41:24.397Z,6.95
2022-08-20T04:42:28.350Z,6.58
2022-08-20T04:43:35.920Z,7.21
2022-08-20T04:44:43.435Z,7.48
2022-08-20T04:45:46.798Z,7.14
2022-08-20T04:46:50.048Z,6.94
2022-08-20T04:47:54.837Z,6.99
2022-08-20T04:48:58.498Z,6.77
2022-08-20T04:50:02.289Z,7.03
2022-08-20T04:51:07.708Z,7.94
2022-08-20T04:52:12.636Z,6.99
2022-08-20T04:53:21.633Z,6.54
2022-08-20T04:54:25.023Z,7.48
2022-08-20T04:55:30.181Z,5.22
2022-08-20T04:56:41.316Z,5.98
2022-08-20T04:57:45.826Z,5.67
2022-08-20T04:58:50.725Z,6.43
2022-08-20T05:00:01.645Z,6.78
2022-08-20T05:01:12.629Z,6.08
2022-08-20T05:02:20.145Z,6.04
2022-08-20T05:03:26.374Z,6.19
2022-08-20T05:04:29.767Z,7.02
2022-08-20T05:05:36.579Z,6.00
2022-08-20T05:06:43.463Z,4.95
2022-08-20T05:07:48.287Z,5.59
2022-08-20T05:08:51.859Z,5.41
2022-08-20T05:09:55.421Z,5.58
2022-08-20T05:11:27.688Z,6.21
2022-08-20T05:12:04.769Z,5.96
2022-08-20T05:13:11.034Z,5.66
2022-08-20T05:14:15.721Z,5.55
2022-08-20T05:15:18.879Z,5.89
2022-08-20T05:16:23.645Z,7.74
2022-08-20T05:17:27.284Z,5.48
2022-08-20T05:18:35.716Z,5.56
2022-08-20T05:19:42.270Z,4.12
2022-08-20T05:20:48.713Z,5.44
2022-08-20T05:21:54.430Z,5.64
2022-08-20T05:22:58.414Z,5.69
2022-08-20T05:24:03.373Z,5.33
2022-08-20T05:25:08.691Z,4.69
2022-08-20T05:26:18.042Z,5.22
2022-08-20T05:27:26.611Z,5.28
2022-08-20T05:28:32.287Z,4.05
2022-08-20T05:29:35.645Z,5.39
2022-08-20T05:30:44.255Z,6.06
2022-08-20T05:31:50.624Z,5.51
2022-08-20T05:32:54.442Z,4.99
2022-08-20T05:33:58.537Z,6.48
2022-08-20T05:35:06.228Z,4.85
2022-08-20T05:36:10.598Z,5.57
2022-08-20T05:37:16.666Z,5.64
2022-08-20T05:38:24.525Z,5.27
2022-08-20T05:39:28.994Z,5.78
2022-08-20T05:40:32.906Z,5.18
2022-08-20T05:41:35.952Z,5.05
2022-08-20T05:42:39.877Z,4.65
2022-08-20T05:43:44.142Z,5.77
2022-08-20T05:44:48.928Z,5.03
2022-08-20T06:10:11.534Z,4.27
2022-08-20T06:11:18.095Z,3.93
2022-08-20T06:12:23.062Z,4.88
2022-08-20T06:13:27.160Z,5.34
2022-08-20T06:14:31.615Z,3.81
2022-08-20T06:15:36.447Z,4.75
2022-08-20T06:16:46.734Z,3.62
2022-08-20T06:17:58.025Z,4.63
2022-08-20T06:18:53.977Z,4.44
2022-08-20T06:19:59.639Z,5.21
2022-08-20T06:21:03.862Z,3.81
2022-08-20T06:22:18.433Z,4.04
2022-08-20T06:23:17.458Z,4.25
2022-08-20T06:24:25.708Z,5.10
2022-08-20T06:26:43.377Z,4.99
2022-08-20T06:27:48.018Z,4.14
2022-08-20T06:28:54.151Z,4.92
2022-08-20T06:29:58.583Z,6.78
2022-08-20T06:31:01.878Z,4.06
2022-08-20T06:32:06.508Z,4.47
2022-08-20T06:33:11.052Z,4.39
2022-08-20T06:34:14.832Z,3.68
2022-08-20T06:35:20.098Z,4.99
2022-08-20T06:36:28.523Z,4.09
2022-08-20T06:37:34.235Z,3.63
2022-08-20T06:38:38.761Z,3.77
2022-08-20T06:39:43.653Z,4.05
2022-08-20T06:40:47.939Z,3.94
2022-08-20T06:41:51.588Z,3.88
2022-08-20T06:42:58.436Z,5.47
2022-08-20T06:44:01.887Z,5.60
2022-08-20T06:45:09.965Z,4.50
2022-08-20T06:46:14.097Z,3.37
2022-08-20T06:47:20.771Z,3.48
2022-08-20T06:49:37.912Z,3.63
2022-08-20T06:50:47.563Z,4.14
2022-08-20T06:51:51.949Z,3.38
2022-08-20T06:52:55.772Z,3.32
2022-08-20T06:53:59.560Z,3.20
2022-08-20T06:55:15.115Z,5.38
2022-08-20T06:56:19.101Z,3.76
2022-08-20T06:57:22.535Z,3.49
2022-08-20T06:58:37.896Z,3.36
2022-08-20T06:59:32.367Z,3.78
2022-08-20T07:00:38.199Z,4.15
2022-08-20T07:01:42.526Z,3.88
2022-08-20T07:02:47.651Z,4.13
2022-08-20T07:03:54.386Z,3.44
2022-08-20T07:04:56.576Z,3.22
2022-08-20T07:05:59.470Z,3.47
2022-08-20T07:07:02.963Z,3.59
2022-08-20T07:09:21.592Z,6.51
2022-08-20T07:10:26.709Z,3.34
2022-08-20T07:11:30.763Z,3.66
2022-08-20T07:12:36.869Z,4.08
2022-08-20T07:13:42.526Z,3.59
2022-08-20T07:14:47.615Z,3.59
2022-08-20T07:15:53.987Z,3.54
2022-08-20T07:16:58.877Z,3.70
2022-08-20T07:18:04.732Z,3.72
2022-08-20T07:19:08.849Z,3.34
2022-08-20T07:20:15.951Z,4.28
2022-08-20T07:21:19.723Z,3.63
2022-08-20T07:22:25.891Z,3.86
2022-08-20T07:23:31.049Z,3.68
2022-08-20T07:24:38.990Z,4.91
2022-08-20T07:25:44.580Z,4.17
2022-08-20T07:26:49.289Z,4.01
2022-08-20T07:27:56.140Z,3.19
2022-08-20T07:29:03.518Z,2.66
2022-08-20T07:30:30.618Z,2.57
2022-08-20T07:31:54.031Z,3.39
2022-08-20T07:32:58.002Z,3.11
2022-08-20T07:34:02.438Z,2.67
2022-08-20T07:35:12.628Z,2.47
2022-08-20T07:36:16.730Z,3.44
2022-08-20T07:37:20.296Z,3.75
2022-08-20T07:38:30.579Z,2.96
2022-08-20T07:39:36.061Z,4.25
2022-08-20T07:40:40.704Z,3.88
2022-08-20T07:41:56.391Z,4.79
2022-08-20T07:42:50.922Z,4.80
2022-08-20T07:43:56.822Z,4.10
2022-08-20T07:45:00.699Z,3.88
2022-08-20T07:46:08.664Z,2.69
2022-08-20T07:47:12.141Z,2.82
2022-08-20T07:48:31.109Z,2.82
2022-08-20T07:49:27.351Z,3.49
2022-08-20T07:50:32.743Z,3.62
2022-08-20T07:51:45.316Z,2.52
2022-08-20T07:52:49.209Z,3.76
2022-08-20T07:53:56.683Z,2.93
2022-08-20T07:55:02.008Z,2.46
2022-08-20T07:56:12.076Z,2.48
2022-08-20T07:57:18.237Z,3.03
2022-08-20T07:58:27.650Z,2.53
2022-08-20T07:59:32.064Z,3.04
2022-08-20T08:00:36.163Z,2.75
2022-08-20T08:01:40.428Z,2.54
2022-08-20T08:02:44.492Z,3.01
2022-08-20T08:03:49.567Z,2.49
2022-08-20T08:05:01.550Z,2.54
2022-08-20T08:06:07.258Z,2.01
2022-08-20T08:07:14.911Z,2.45
2022-08-20T08:08:23.130Z,3.92
2022-08-20T08:09:28.709Z,1.89
2022-08-20T08:10:36.503Z,2.32
2022-08-20T08:11:48.350Z,2.22
2022-08-20T08:12:56.320Z,1.66
2022-08-20T08:14:01.445Z,1.82
2022-08-20T08:15:07.713Z,4.33
2022-08-20T08:16:14.075Z,3.17
2022-08-20T08:17:22.227Z,2.18
2022-08-20T08:18:31.892Z,2.22
2022-08-20T08:19:40.670Z,2.83
2022-08-20T08:20:53.023Z,2.13
2022-08-20T08:22:05.470Z,1.84
2022-08-20T08:23:13.720Z,2.54
2022-08-20T08:24:21.104Z,2.33
2022-08-20T08:25:24.514Z,2.97
2022-08-20T08:26:30.523Z,2.34
2022-08-20T08:27:34.004Z,3.75
2022-08-20T08:28:41.538Z,2.38
2022-08-20T08:29:47.225Z,2.74
2022-08-20T08:30:52.198Z,3.31
2022-08-20T08:31:57.355Z,3.01
2022-08-20T08:33:22.926Z,2.53
2022-08-20T08:34:26.467Z,2.44
2022-08-20T08:35:33.371Z,2.50
2022-08-20T08:36:42.116Z,2.47
2022-08-20T08:37:45.371Z,2.72
2022-08-20T08:38:49.153Z,2.92
2022-08-20T08:39:53.397Z,3.14
2022-08-20T08:41:07.481Z,2.26
2022-08-20T08:42:27.626Z,2.87
2022-08-20T08:43:32.110Z,2.73
2022-08-20T08:44:40.030Z,2.57
2022-08-20T08:45:47.472Z,2.23
2022-08-20T08:46:57.624Z,2.83
2022-08-20T08:48:01.792Z,5.89
2022-08-20T08:49:04.986Z,2.58
2022-08-20T08:50:12.246Z,3.11
2022-08-20T08:51:22.267Z,3.46
2022-08-20T08:52:30.757Z,2.48
2022-08-20T08:53:38.951Z,3.10
2022-08-20T08:54:52.227Z,3.29
2022-08-20T08:55:54.839Z,2.67
2022-08-20T08:57:02.012Z,2.97
2022-08-20T08:58:07.617Z,2.58
2022-08-20T08:59:09.746Z,3.46
2022-08-20T09:01:56.621Z,2.79
2022-08-20T09:02:35.899Z,2.42
2022-08-20T09:03:42.732Z,2.74
2022-08-20T09:04:45.895Z,2.66
2022-08-20T09:05:53.418Z,3.19
2022-08-20T09:06:58.020Z,2.53
2022-08-20T09:08:03.320Z,4.29
2022-08-20T09:09:09.144Z,2.16
2022-08-20T09:10:13.735Z,2.24
2022-08-20T09:11:21.651Z,1.92
2022-08-20T09:12:29.538Z,2.77
2022-08-20T09:13:35.705Z,2.72
2022-08-20T09:14:40.275Z,2.02
2022-08-20T09:15:43.710Z,2.16
2022-08-20T09:16:52.494Z,4.54
2022-08-20T09:17:52.015Z,3.61
2022-08-20T09:18:57.327Z,1.83
2022-08-20T09:19:59.774Z,2.25
2022-08-20T09:21:03.634Z,2.07
2022-08-20T09:22:09.239Z,1.95
2022-08-20T09:23:14.212Z,2.32
2022-08-20T09:24:17.930Z,2.03
2022-08-20T09:25:24.771Z,2.42
2022-08-20T09:26:38.581Z,2.19
2022-08-20T09:27:41.464Z,2.09
2022-08-20T09:28:52.177Z,3.43
2022-08-20T09:29:56.711Z,2.22
2022-08-20T09:31:01.000Z,1.97
2022-08-20T09:32:12.462Z,1.24
2022-08-20T09:33:17.250Z,1.12
2022-08-20T09:34:21.602Z,1.53
2022-08-20T09:35:26.723Z,1.95
2022-08-20T09:36:32.945Z,2.06
2022-08-20T09:37:38.270Z,2.27
2022-08-20T09:39:55.657Z,1.66
2022-08-20T09:41:00.305Z,2.05
2022-08-20T09:42:12.200Z,1.84
2022-08-20T09:43:15.886Z,1.69
2022-08-20T09:44:19.563Z,1.44
2022-08-20T09:45:24.913Z,1.88
2022-08-20T09:46:29.601Z,1.86
2022-08-20T09:47:33.036Z,1.79
2022-08-20T09:48:37.798Z,1.03
2022-08-20T09:49:48.259Z,1.64
2022-08-20T09:50:56.582Z,2.75
2022-08-20T09:52:02.490Z,1.78
2022-08-20T09:53:07.539Z,1.79
2022-08-20T09:54:12.974Z,1.67
2022-08-20T09:56:37.230Z,1.96
2022-08-20T09:57:41.238Z,2.14
2022-08-20T09:58:53.559Z,1.69
2022-08-20T10:00:02.699Z,1.73
2022-08-20T10:01:15.273Z,2.00
2022-08-20T10:02:17.866Z,2.26
2022-08-20T10:03:21.710Z,2.22
2022-08-20T10:04:25.298Z,2.30
2022-08-20T10:05:29.769Z,2.05
2022-08-20T10:06:38.768Z,2.70
2022-08-20T10:07:44.401Z,2.09
2022-08-20T10:08:52.314Z,1.89
2022-08-20T10:09:57.625Z,1.93
2022-08-20T10:11:02.260Z,2.28
2022-08-20T10:12:07.397Z,2.01
2022-08-20T10:13:13.249Z,1.66
2022-08-20T10:14:20.506Z,1.91
2022-08-20T10:15:24.147Z,1.89
2022-08-20T10:16:29.568Z,2.16
2022-08-20T10:17:39.930Z,2.43
2022-08-20T10:18:43.505Z,1.99
2022-08-20T10:19:47.115Z,2.33
2022-08-20T10:20:49.991Z,2.32
2022-08-20T10:21:56.319Z,2.49
2022-08-20T10:23:04.755Z,1.95
2022-08-20T10:24:08.343Z,2.96
2022-08-20T10:25:12.604Z,2.27
2022-08-20T10:26:16.922Z,1.95
2022-08-20T10:27:20.596Z,2.72
2022-08-20T10:28:24.888Z,2.25
2022-08-20T10:29:30.152Z,3.55
2022-08-20T10:30:34.411Z,3.70
2022-08-20T10:31:38.501Z,3.01
2022-08-20T10:32:42.646Z,2.15
2022-08-20T10:33:46.487Z,2.91
2022-08-20T10:36:13.811Z,2.49
2022-08-20T10:37:18.933Z,2.03
2022-08-20T10:38:23.322Z,2.77
2022-08-20T10:39:27.423Z,2.19
2022-08-20T10:40:33.262Z,2.98
2022-08-20T10:41:38.942Z,3.10
2022-08-20T10:42:42.731Z,3.05
2022-08-20T10:43:47.639Z,4.35
2022-08-20T10:44:54.030Z,2.48
2022-08-20T10:45:57.575Z,4.19
2022-08-20T10:47:24.581Z,2.77
2022-08-20T10:48:29.930Z,3.36
2022-08-20T10:49:37.336Z,2.71
2022-08-20T10:50:41.209Z,3.17
2022-08-20T10:51:44.900Z,3.17
2022-08-20T10:52:50.392Z,4.46
2022-08-20T10:53:56.294Z,3.45
2022-08-20T10:54:59.418Z,4.93
2022-08-20T10:56:06.601Z,4.09
2022-08-20T10:58:35.632Z,4.09
2022-08-20T10:59:35.231Z,5.74
2022-08-20T11:00:42.489Z,4.10
2022-08-20T11:01:46.131Z,4.24
2022-08-20T11:02:51.455Z,6.46
2022-08-20T11:03:56.044Z,5.90
2022-08-20T11:05:00.004Z,4.24
2022-08-20T11:06:04.089Z,3.82
2022-08-20T11:07:14.718Z,4.75
2022-08-20T11:10:39.676Z,4.09
2022-08-20T11:11:45.120Z,4.67
2022-08-20T11:12:48.168Z,6.47
2022-08-20T11:13:51.988Z,3.42
2022-08-20T11:14:56.036Z,4.70
2022-08-20T11:15:59.691Z,4.14
2022-08-20T11:17:08.096Z,5.14
2022-08-20T11:18:14.451Z,5.61
2022-08-20T11:19:18.169Z,3.42
2022-08-20T11:20:26.687Z,4.59
2022-08-20T11:21:30.760Z,3.42
2022-08-20T11:22:35.285Z,5.01
2022-08-20T11:23:40.486Z,5.18
2022-08-20T11:24:47.090Z,4.44
2022-08-20T11:25:50.144Z,6.93
2022-08-20T11:26:54.261Z,3.84
2022-08-20T11:27:59.512Z,4.71
2022-08-20T11:29:04.023Z,5.12
2022-08-20T11:30:11.797Z,6.12
2022-08-20T11:31:15.577Z,5.87
2022-08-20T11:32:19.806Z,5.03
2022-08-20T11:33:23.212Z,4.98
2022-08-20T11:34:26.749Z,5.57
2022-08-20T11:35:49.757Z,5.22
2022-08-20T11:36:42.312Z,5.84
2022-08-20T11:37:45.250Z,6.67
2022-08-20T11:38:51.956Z,5.13
2022-08-20T11:39:55.854Z,7.77
2022-08-20T11:40:59.604Z,6.02
2022-08-20T11:42:03.492Z,8.05
2022-08-20T11:43:15.162Z,6.09
2022-08-20T11:44:21.251Z,6.29
2022-08-20T11:45:16.978Z,7.42
2022-08-20T11:46:23.416Z,7.06
2022-08-20T11:47:30.522Z,8.78
2022-08-20T11:48:34.862Z,7.12
2022-08-20T11:49:38.660Z,6.50
2022-08-20T11:50:43.381Z,6.84
2022-08-20T11:51:49.883Z,7.39
2022-08-20T11:52:54.046Z,6.42
2022-08-20T11:53:58.239Z,8.28
2022-08-20T11:55:03.105Z,8.23
2022-08-20T11:56:08.581Z,5.89
2022-08-20T11:57:21.701Z,7.93
2022-08-20T11:58:28.646Z,6.58
2022-08-20T11:59:32.955Z,9.26
2022-08-20T12:00:42.052Z,7.74
2022-08-20T12:02:02.200Z,11.23
2022-08-20T12:02:52.609Z,7.04
2022-08-20T12:04:00.546Z,6.59
2022-08-20T12:05:05.088Z,8.15
2022-08-20T12:06:08.855Z,7.11
2022-08-20T12:07:15.489Z,7.34
2022-08-20T12:08:26.866Z,10.67
2022-08-20T12:09:26.175Z,7.86
2022-08-20T12:10:32.531Z,6.70
2022-08-20T12:11:36.279Z,7.00
2022-08-20T12:12:39.727Z,7.84
2022-08-20T12:13:49.210Z,6.97
2022-08-20T12:14:57.314Z,8.21
2022-08-20T12:16:01.555Z,8.52
2022-08-20T12:17:11.324Z,7.99
2022-08-20T12:18:15.814Z,6.13
2022-08-20T12:19:19.921Z,7.06
2022-08-20T12:20:28.351Z,8.52
2022-08-20T12:21:32.593Z,8.22
2022-08-20T12:22:38.511Z,6.17
2022-08-20T12:23:41.541Z,10.05
2022-08-20T12:24:44.348Z,6.96
2022-08-20T12:25:50.114Z,7.35
2022-08-20T12:26:57.159Z,8.94
2022-08-20T12:28:00.260Z,9.69
2022-08-20T12:29:04.495Z,8.75
2022-08-20T12:30:16.705Z,8.86
2022-08-20T12:31:21.046Z,7.81
2022-08-20T12:32:27.005Z,8.48
2022-08-20T12:33:31.554Z,8.74
2022-08-20T12:34:38.313Z,8.64
2022-08-20T12:35:43.225Z,10.19
2022-08-20T12:36:47.759Z,8.27
2022-08-20T12:37:51.858Z,8.74
2022-08-20T12:38:55.673Z,8.04
2022-08-20T12:40:01.903Z,8.20
2022-08-20T12:41:08.810Z,7.89
2022-08-20T12:42:16.318Z,8.29
2022-08-20T12:43:24.805Z,8.98
2022-08-20T12:44:28.511Z,7.96
2022-08-20T12:45:33.835Z,10.46
2022-08-20T12:46:39.690Z,8.06
2022-08-20T12:47:47.373Z,9.61
2022-08-20T12:48:51.487Z,8.60
2022-08-20T12:49:59.281Z,10.51
2022-08-20T12:51:04.001Z,7.57
2022-08-20T12:52:07.748Z,10.45
2022-08-20T12:53:11.246Z,12.18
2022-08-20T12:54:14.926Z,14.04
2022-08-20T12:55:19.688Z,12.21
2022-08-20T12:56:30.048Z,9.91
2022-08-20T12:57:36.778Z,9.89
2022-08-20T12:58:39.922Z,10.71
2022-08-20T12:59:43.766Z,9.60
2022-08-20T13:00:51.400Z,11.20
2022-08-20T13:01:56.107Z,11.53
2022-08-20T13:03:02.627Z,9.75
2022-08-20T13:04:06.108Z,10.07
2022-08-20T13:05:11.906Z,11.57
2022-08-20T13:06:15.586Z,11.95
2022-08-20T13:07:19.240Z,13.76
2022-08-20T13:08:22.945Z,13.45
2022-08-20T13:09:25.603Z,9.35
2022-08-20T13:10:33.256Z,10.78
2022-08-20T13:11:37.219Z,9.83
2022-08-20T13:12:40.984Z,14.61
2022-08-20T13:13:45.489Z,12.16
2022-08-20T13:14:51.530Z,10.79
2022-08-20T13:15:55.133Z,13.23
2022-08-20T13:17:00.814Z,12.08
2022-08-20T13:18:06.541Z,10.44
2022-08-20T13:19:14.256Z,10.63
2022-08-20T13:20:21.719Z,10.15
2022-08-20T13:21:30.950Z,10.35
2022-08-20T13:22:40.278Z,9.37
2022-08-20T13:23:43.980Z,13.57
2022-08-20T13:24:48.376Z,11.01
2022-08-20T13:25:52.023Z,10.18
2022-08-20T13:26:58.403Z,9.83
2022-08-20T13:28:05.941Z,10.91
2022-08-20T13:29:09.516Z,14.16
2022-08-20T13:30:19.426Z,9.42
2022-08-20T13:31:23.003Z,10.18
2022-08-20T13:32:27.372Z,9.89
2022-08-20T13:33:30.946Z,10.08
2022-08-20T13:34:37.772Z,16.16
2022-08-20T13:35:42.916Z,10.48
2022-08-20T13:36:45.886Z,10.12
2022-08-20T13:37:51.377Z,12.87
2022-08-20T13:38:58.051Z,10.77
2022-08-20T13:40:03.994Z,10.42
2022-08-20T13:41:10.235Z,12.41
2022-08-20T13:42:13.992Z,12.98
2022-08-20T13:43:17.519Z,11.87
2022-08-20T13:44:21.111Z,10.16
2022-08-20T13:45:27.641Z,13.47
2022-08-20T13:46:31.421Z,12.26
2022-08-20T13:47:37.747Z,16.26
2022-08-20T13:48:40.382Z,11.98
2022-08-20T13:49:45.306Z,10.75
2022-08-20T13:50:49.347Z,11.91
2022-08-20T13:51:56.635Z,10.14
2022-08-20T13:53:03.564Z,10.56
2022-08-20T13:54:07.133Z,14.42
2022-08-20T13:55:15.020Z,11.22
2022-08-20T13:56:20.359Z,13.78
2022-08-20T13:57:25.948Z,12.49
2022-08-20T13:58:30.627Z,10.59
2022-08-20T14:00:51.448Z,13.44
2022-08-20T14:01:55.224Z,10.69
2022-08-20T14:03:02.641Z,11.24
2022-08-20T14:04:06.383Z,12.79
2022-08-20T14:05:14.934Z,14.83
2022-08-20T14:06:23.878Z,12.31
2022-08-20T14:07:33.084Z,12.68
2022-08-20T14:08:37.334Z,12.51
2022-08-20T14:09:45.982Z,13.24
2022-08-20T14:10:51.378Z,11.58
2022-08-20T14:11:55.909Z,11.07
2022-08-20T14:13:02.949Z,12.48
2022-08-20T14:14:07.933Z,12.48
2022-08-20T14:15:14.035Z,10.49
2022-08-20T14:16:27.242Z,13.63
2022-08-20T14:17:39.073Z,11.07
2022-08-20T14:18:42.689Z,11.11
2022-08-20T14:19:47.846Z,12.18
2022-08-20T14:20:51.989Z,12.32
2022-08-20T14:21:55.600Z,15.35
2022-08-20T14:23:03.090Z,12.17
2022-08-20T14:24:11.085Z,13.51
2022-08-20T14:25:17.360Z,11.19
2022-08-20T14:26:22.587Z,12.76
2022-08-20T14:27:31.023Z,11.18
2022-08-20T14:28:33.174Z,13.79
2022-08-20T14:29:40.322Z,12.63
2022-08-20T14:30:45.358Z,12.97
2022-08-20T14:31:51.835Z,15.22
2022-08-20T14:32:58.162Z,13.36
2022-08-20T14:34:01.831Z,12.48
2022-08-20T14:35:10.211Z,12.08
2022-08-20T14:36:14.749Z,13.09
2022-08-20T14:38:39.073Z,12.24
2022-08-20T14:39:44.061Z,12.41
2022-08-20T14:40:47.020Z,12.20
2022-08-20T14:41:50.709Z,13.57
2022-08-20T14:42:56.079Z,13.14
2022-08-20T14:44:01.298Z,14.72
2022-08-20T14:45:09.752Z,15.15
2022-08-20T14:46:15.211Z,12.72
2022-08-20T14:47:27.192Z,13.76
2022-08-20T14:48:31.859Z,13.38
2022-08-20T14:49:34.824Z,13.12
2022-08-20T14:51:52.010Z,13.49
2022-08-20T14:52:56.882Z,15.57
2022-08-20T14:54:00.693Z,14.98
2022-08-20T14:55:07.325Z,13.88
2022-08-20T14:56:12.936Z,14.88
2022-08-20T14:57:18.765Z,15.31
2022-08-20T14:58:24.483Z,14.42
2022-08-20T14:59:30.409Z,14.01
2022-08-20T15:00:35.467Z,13.13
2022-08-20T15:01:39.091Z,12.17
2022-08-20T15:02:43.884Z,13.21
2022-08-20T15:03:47.488Z,14.17
2022-08-20T15:04:54.405Z,13.35
2022-08-20T15:06:02.577Z,12.62
2022-08-20T15:07:11.038Z,14.81
2022-08-20T15:08:15.745Z,13.67
2022-08-20T15:09:19.741Z,14.65
2022-08-20T15:10:31.806Z,14.61
2022-08-20T15:11:37.417Z,14.68
2022-08-20T15:12:44.078Z,13.08
2022-08-20T15:13:47.965Z,14.90
2022-08-20T15:14:51.692Z,15.19
2022-08-20T15:15:55.533Z,14.31
2022-08-20T15:16:59.360Z,14.34
2022-08-20T15:18:05.122Z,13.49
2022-08-20T15:19:10.034Z,13.23
2022-08-20T15:20:19.970Z,14.51
2022-08-20T15:21:24.503Z,13.84
2022-08-20T15:22:28.263Z,14.47
2022-08-20T15:23:31.934Z,16.56
2022-08-20T15:24:36.420Z,12.91
2022-08-20T15:25:39.842Z,13.09
2022-08-20T15:26:44.679Z,14.14
2022-08-20T15:27:49.028Z,13.86
2022-08-20T15:28:54.220Z,14.36
2022-08-20T15:29:58.078Z,17.06
2022-08-20T15:31:05.077Z,13.56
2022-08-20T15:32:10.876Z,14.67
2022-08-20T15:33:15.932Z,15.93
2022-08-20T15:34:18.601Z,15.24
2022-08-20T15:35:24.694Z,14.44
2022-08-20T15:36:31.502Z,13.30
2022-08-20T15:37:40.649Z,13.38
2022-08-20T15:38:46.134Z,14.14
2022-08-20T15:41:08.516Z,15.12
2022-08-20T15:42:14.887Z,13.21
2022-08-20T15:43:18.752Z,13.35
2022-08-20T15:44:22.435Z,12.89
2022-08-20T15:45:25.501Z,15.79
2022-08-20T15:46:31.102Z,11.48
2022-08-20T15:47:40.729Z,13.91
2022-08-20T15:50:03.739Z,13.49