createdAt,value
2022-10-26T00:01:08.531Z,9.66
2022-10-26T00:03:37.008Z,9.65
2022-10-26T00:06:12.517Z,9.73
2022-10-26T00:08:39.440Z,9.66
2022-10-26T00:11:07.295Z,9.61
2022-10-26T00:13:34.599Z,9.66
2022-10-26T00:16:01.476Z,9.63
2022-10-26T00:18:28.394Z,9.59
2022-10-26T00:20:55.109Z,9.57
2022-10-26T00:23:21.944Z,9.57
2022-10-26T00:25:56.785Z,9.30
2022-10-26T00:28:23.805Z,9.36
2022-10-26T00:30:50.879Z,9.45
2022-10-26T00:33:18.039Z,9.52
2022-10-26T00:35:48.375Z,9.58
2022-10-26T00:38:15.486Z,9.59
2022-10-26T00:40:42.285Z,9.12
2022-10-26T00:43:27.121Z,9.13
2022-10-26T00:45:56.793Z,9.12
2022-10-26T00:48:31.204Z,8.93
2022-10-26T00:51:03.094Z,8.89
2022-10-26T00:53:30.737Z,9.01
2022-10-26T00:55:58.325Z,8.97
2022-10-26T00:58:26.253Z,8.72
2022-10-26T01:00:53.523Z,8.79
2022-10-26T01:03:20.839Z,8.77
2022-10-26T01:05:49.683Z,8.96
2022-10-26T01:08:17.400Z,9.03
2022-10-26T01:10:44.845Z,9.09
2022-10-26T01:13:13.319Z,9.16
2022-10-26T01:16:18.338Z,9.22
2022-10-26T01:19:13.493Z,9.21
2022-10-26T01:22:02.023Z,9.22
2022-10-26T01:24:28.699Z,8.73
2022-10-26T01:27:19.880Z,8.78
2022-10-26T01:30:01.178Z,8.94
2022-10-26T01:32:38.875Z,9.06
2022-10-26T01:35:14.115Z,9.12
2022-10-26T01:37:48.183Z,9.11
2022-10-26T01:40:25.367Z,9.19
2022-10-26T01:42:55.430Z,9.16
2022-10-26T01:45:22.433Z,9.18
2022-10-26T01:47:50.230Z,9.22
2022-10-26T01:50:19.862Z,9.19
2022-10-26T01:52:50.579Z,9.20
2022-10-26T01:55:38.948Z,9.23
2022-10-26T01:58:35.163Z,9.23
2022-10-26T02:01:16.670Z,9.27
2022-10-26T02:03:50.010Z,9.29
2022-10-26T02:06:42.182Z,9.31
2022-10-26T02:09:16.931Z,9.31
2022-10-26T02:11:47.125Z,9.31
2022-10-26T02:14:49.873Z,9.19
2022-10-26T02:17:34.859Z,8.92
2022-10-26T02:20:08.660Z,8.85
2022-10-26T02:22:39.183Z,8.86
2022-10-26T02:25:11.902Z,8.85
2022-10-26T02:27:45.467Z,8.96
2022-10-26T02:30:13.517Z,8.99
2022-10-26T02:32:45.625Z,9.04
2022-10-26T02:35:14.572Z,9.04
2022-10-26T02:37:42.688Z,8.71
2022-10-26T02:40:14.353Z,8.14
2022-10-26T02:42:45.484Z,7.88
2022-10-26T02:45:18.113Z,7.93
2022-10-26T02:47:45.163Z,8.07
2022-10-26T02:50:12.164Z,8.01
2022-10-26T02:53:00.763Z,8.19
2022-10-26T02:55:50.217Z,8.15
2022-10-26T02:58:26.245Z,8.23
2022-10-26T03:00:54.226Z,8.37
2022-10-26T03:03:22.000Z,8.38
2022-10-26T03:05:48.765Z,8.39
2022-10-26T03:08:15.660Z,8.43
2022-10-26T03:10:44.472Z,8.44
2022-10-26T03:13:13.815Z,8.10
2022-10-26T03:15:40.714Z,7.52
2022-10-26T03:18:07.659Z,7.34
2022-10-26T03:20:34.518Z,7.46
2022-10-26T03:23:01.237Z,7.32
2022-10-26T03:25:28.003Z,7.43
2022-10-26T03:28:02.571Z,7.56
2022-10-26T03:30:30.951Z,7.72
2022-10-26T03:32:58.056Z,7.91
2022-10-26T03:35:24.882Z,8.01
2022-10-26T03:37:52.009Z,7.76
2022-10-26T03:40:19.105Z,7.62
2022-10-26T03:42:46.036Z,7.74
2022-10-26T03:45:12.867Z,7.88
2022-10-26T03:47:46.770Z,7.96
2022-10-26T03:50:15.653Z,7.92
2022-10-26T03:52:42.974Z,7.87
2022-10-26T03:55:10.630Z,7.72
2022-10-26T03:57:42.164Z,7.72
2022-10-26T04:00:14.357Z,7.85
2022-10-26T04:02:42.081Z,7.90
2022-10-26T04:05:09.546Z,7.59
2022-10-26T04:07:36.271Z,7.29
2022-10-26T04:10:03.191Z,7.14
2022-10-26T04:12:29.921Z,7.09
2022-10-26T04:14:56.836Z,7.07
2022-10-26T04:17:25.389Z,6.87
2022-10-26T04:19:52.113Z,6.95
2022-10-26T04:22:19.019Z,7.09
2022-10-26T04:24:45.743Z,7.73
2022-10-26T04:27:12.585Z,8.25
2022-10-26T04:29:39.325Z,8.61
2022-10-26T04:32:06.034Z,8.90
2022-10-26T04:34:33.033Z,9.01
2022-10-26T04:36:59.823Z,9.05
2022-10-26T04:39:26.519Z,9.03
2022-10-26T04:41:54.694Z,8.99
2022-10-26T04:44:21.472Z,9.07
2022-10-26T04:46:48.150Z,9.13
2022-10-26T04:49:14.875Z,9.19
2022-10-26T04:51:41.708Z,9.22
2022-10-26T04:54:08.510Z,9.48
2022-10-26T04:56:35.352Z,9.86
2022-10-26T04:59:02.213Z,10.22
2022-10-26T05:01:29.010Z,10.34
2022-10-26T05:03:55.724Z,10.32
2022-10-26T05:06:22.628Z,10.42
2022-10-26T05:08:49.614Z,10.30
2022-10-26T05:11:16.608Z,10.19
2022-10-26T05:13:43.352Z,9.87
2022-10-26T05:16:10.130Z,9.64
2022-10-26T05:18:36.834Z,9.62
2022-10-26T05:21:03.913Z,9.79
2022-10-26T05:23:30.696Z,10.00
2022-10-26T05:25:57.434Z,10.00
2022-10-26T05:28:24.464Z,9.62
2022-10-26T05:30:51.323Z,9.52
2022-10-26T05:33:17.989Z,9.58
2022-10-26T05:35:44.763Z,9.64
2022-10-26T05:38:16.959Z,9.79
2022-10-26T05:40:47.994Z,9.81
2022-10-26T05:43:14.726Z,9.89
2022-10-26T05:45:41.404Z,9.74
2022-10-26T05:48:08.234Z,9.84
2022-10-26T05:50:35.060Z,9.87
2022-10-26T05:53:01.935Z,9.84
2022-10-26T05:55:29.105Z,9.84
2022-10-26T05:57:56.071Z,9.84
2022-10-26T06:00:27.770Z,9.98
2022-10-26T06:06:01.654Z,10.08
2022-10-26T06:08:31.088Z,10.11
2022-10-26T06:10:58.657Z,10.10
2022-10-26T06:13:25.861Z,10.17
2022-10-26T06:16:18.384Z,10.33
2022-10-26T06:19:14.887Z,10.41
2022-10-26T06:21:57.038Z,10.59
2022-10-26T06:24:41.237Z,10.94
2022-10-26T06:27:39.040Z,11.54
2022-10-26T06:30:08.148Z,11.78
2022-10-26T06:32:34.920Z,12.20
2022-10-26T06:35:21.908Z,12.15
2022-10-26T06:37:50.248Z,11.99
2022-10-26T06:40:18.493Z,12.01
2022-10-26T06:42:45.604Z,11.79
2022-10-26T06:48:20.200Z,11.71
2022-10-26T06:50:51.922Z,11.48
2022-10-26T06:56:07.124Z,11.93
2022-10-26T06:58:36.436Z,11.65
2022-10-26T07:01:03.895Z,11.55
2022-10-26T07:03:30.718Z,11.49
2022-10-26T07:05:57.557Z,11.61
2022-10-26T07:08:24.502Z,11.54
2022-10-26T07:10:51.295Z,11.33
2022-10-26T07:13:18.973Z,11.52
2022-10-26T07:15:45.760Z,11.84
2022-10-26T07:18:12.520Z,11.96
2022-10-26T07:20:40.994Z,12.15
2022-10-26T07:23:09.650Z,12.47
2022-10-26T07:25:36.599Z,12.63
2022-10-26T07:28:03.402Z,12.30
2022-10-26T07:30:31.090Z,12.31
2022-10-26T07:33:06.588Z,12.71
2022-10-26T07:35:34.319Z,12.64
2022-10-26T07:38:01.682Z,12.71
2022-10-26T07:40:28.772Z,12.68
2022-10-26T07:43:00.279Z,12.82
2022-10-26T07:45:28.606Z,13.03
2022-10-26T07:47:55.906Z,12.68
2022-10-26T07:50:23.162Z,12.93
2022-10-26T07:52:50.792Z,13.23
2022-10-26T07:55:17.936Z,13.53
2022-10-26T07:57:44.975Z,13.90
2022-10-26T08:00:12.871Z,13.58
2022-10-26T08:02:39.667Z,13.76
2022-10-26T08:05:06.960Z,13.99
2022-10-26T08:07:33.779Z,14.15
2022-10-26T08:10:00.489Z,14.25
2022-10-26T08:12:27.339Z,14.41
2022-10-26T08:14:54.133Z,14.80
2022-10-26T08:17:21.001Z,14.83
2022-10-26T08:19:48.426Z,15.20
2022-10-26T08:24:47.000Z,14.68
2022-10-26T08:27:14.896Z,14.77
2022-10-26T08:29:42.013Z,15.09
2022-10-26T08:32:08.936Z,15.23
2022-10-26T08:34:35.779Z,15.37
2022-10-26T08:37:02.544Z,15.48
2022-10-26T08:39:29.335Z,15.95
2022-10-26T08:42:10.744Z,16.56
2022-10-26T08:44:41.550Z,16.29
2022-10-26T08:47:31.203Z,16.14
2022-10-26T08:50:10.535Z,16.31
2022-10-26T08:52:53.423Z,16.29
2022-10-26T08:55:26.420Z,16.66
2022-10-26T08:57:54.040Z,16.72
2022-10-26T09:00:22.985Z,16.68
2022-10-26T09:02:54.128Z,16.42
2022-10-26T09:05:36.771Z,16.65
2022-10-26T09:08:18.265Z,16.77
2022-10-26T09:10:51.015Z,16.99
2022-10-26T09:13:50.124Z,17.29
2022-10-26T09:16:50.769Z,17.41
2022-10-26T09:19:17.519Z,17.41
2022-10-26T09:22:04.762Z,17.27
2022-10-26T09:24:33.756Z,17.25
2022-10-26T09:27:17.507Z,17.49
2022-10-26T09:29:44.674Z,17.74
2022-10-26T09:32:19.012Z,17.54
2022-10-26T09:34:52.513Z,17.33
2022-10-26T09:37:25.642Z,17.51
2022-10-26T09:40:02.973Z,17.69
2022-10-26T09:42:45.149Z,17.67
2022-10-26T09:45:18.390Z,17.60
2022-10-26T09:47:51.302Z,17.58
2022-10-26T09:50:25.570Z,17.58
2022-10-26T09:52:52.631Z,17.94
2022-10-26T09:55:19.673Z,18.04
2022-10-26T09:57:48.864Z,18.08
2022-10-26T10:00:18.050Z,17.90
2022-10-26T10:02:49.828Z,17.93
2022-10-26T10:05:51.707Z,18.04
2022-10-26T10:08:27.350Z,18.12
2022-10-26T10:11:05.439Z,18.27
2022-10-26T10:13:35.374Z,18.17
2022-10-26T10:16:21.108Z,17.79
2022-10-26T10:18:56.798Z,18.01
2022-10-26T10:21:34.317Z,17.57
2022-10-26T10:24:01.217Z,17.78
2022-10-26T10:26:27.986Z,17.69
2022-10-26T10:28:59.768Z,17.77
2022-10-26T10:31:34.175Z,17.83
2022-10-26T10:34:01.002Z,17.73
2022-10-26T10:36:30.168Z,17.85
2022-10-26T10:38:57.247Z,17.99
2022-10-26T10:41:33.985Z,17.82
2022-10-26T10:44:07.569Z,17.66
2022-10-26T10:46:35.210Z,17.82
2022-10-26T10:49:05.337Z,17.68
2022-10-26T10:51:38.712Z,17.98
2022-10-26T10:54:07.507Z,17.76
2022-10-26T10:56:52.157Z,17.86
2022-10-26T10:59:39.836Z,17.89
2022-10-26T11:02:06.855Z,17.87
2022-10-26T11:04:39.626Z,17.74
2022-10-26T11:07:08.250Z,18.01
2022-10-26T11:09:38.919Z,17.93
2022-10-26T11:12:28.720Z,18.19
2022-10-26T11:15:12.913Z,18.54
2022-10-26T11:18:02.563Z,18.03
2022-10-26T11:20:31.436Z,17.87
2022-10-26T11:23:01.322Z,18.28
2022-10-26T11:25:46.746Z,18.12
2022-10-26T11:28:20.138Z,18.14
2022-10-26T11:30:55.092Z,17.89
2022-10-26T11:33:29.580Z,17.79
2022-10-26T11:36:23.021Z,18.10
2022-10-26T11:39:03.932Z,18.11
2022-10-26T11:42:17.842Z,17.73
2022-10-26T11:44:53.116Z,17.41
2022-10-26T11:47:37.533Z,17.35
2022-10-26T11:50:34.732Z,17.50
2022-10-26T11:53:19.404Z,17.77
2022-10-26T11:55:56.563Z,18.05
2022-10-26T11:58:28.546Z,18.00
2022-10-26T12:01:01.917Z,17.79
2022-10-26T12:03:34.789Z,17.93
2022-10-26T12:06:01.736Z,18.10
2022-10-26T12:08:42.619Z,17.79
2022-10-26T12:11:34.872Z,17.95
2022-10-26T12:14:26.582Z,17.65
2022-10-26T12:17:15.138Z,17.72
2022-10-26T12:19:56.215Z,17.68
2022-10-26T12:22:29.521Z,17.60
2022-10-26T12:25:29.865Z,17.84
2022-10-26T12:27:57.553Z,17.75
2022-10-26T12:30:33.781Z,17.92
2022-10-26T12:33:03.269Z,18.03
2022-10-26T12:35:41.789Z,17.97
2022-10-26T12:38:47.034Z,17.93
2022-10-26T12:41:23.910Z,18.07
2022-10-26T12:43:50.871Z,17.87
2022-10-26T12:46:17.567Z,17.98
2022-10-26T12:48:48.436Z,17.94
2022-10-26T12:51:21.118Z,17.80
2022-10-26T12:53:50.628Z,17.60
2022-10-26T12:56:24.684Z,17.56
2022-10-26T12:59:20.789Z,17.56
2022-10-26T13:02:08.814Z,17.60
2022-10-26T13:04:42.090Z,17.54
2022-10-26T13:07:19.168Z,17.52
2022-10-26T13:10:02.137Z,17.53
2022-10-26T13:12:38.622Z,17.46
2022-10-26T13:15:18.225Z,17.40
2022-10-26T13:17:58.414Z,17.43
2022-10-26T13:20:25.501Z,17.42
2022-10-26T13:22:52.788Z,17.35
2022-10-26T13:25:26.797Z,17.27
2022-10-26T13:28:33.847Z,17.18
2022-10-26T13:31:00.688Z,17.19
2022-10-26T13:33:37.899Z,17.20
2022-10-26T13:36:32.034Z,17.12
2022-10-26T13:39:04.416Z,17.09
2022-10-26T13:41:38.245Z,17.06
2022-10-26T13:44:08.669Z,17.03
2022-10-26T13:46:39.249Z,16.96
2022-10-26T13:49:27.989Z,16.93
2022-10-26T13:51:55.384Z,16.85
2022-10-26T13:54:42.570Z,16.85
2022-10-26T13:57:36.481Z,16.83
2022-10-26T14:00:16.176Z,16.80
2022-10-26T14:02:43.490Z,16.81
2022-10-26T14:05:12.510Z,16.88
2022-10-26T14:07:49.462Z,16.93
2022-10-26T14:10:40.601Z,16.82
2022-10-26T14:13:09.310Z,16.84
2022-10-26T14:15:36.897Z,16.79
2022-10-26T14:18:04.779Z,16.84
2022-10-26T14:20:32.445Z,16.90
2022-10-26T14:22:59.237Z,17.03
2022-10-26T14:25:41.746Z,17.01
2022-10-26T14:28:31.395Z,16.93
2022-10-26T14:31:21.234Z,16.87
2022-10-26T14:33:48.058Z,16.81
2022-10-26T14:36:16.388Z,16.73
2022-10-26T14:41:16.052Z,16.74
2022-10-26T14:43:45.226Z,16.65
2022-10-26T14:46:16.301Z,16.62
2022-10-26T14:48:55.720Z,16.56
2022-10-26T14:51:27.692Z,16.52
2022-10-26T14:53:59.649Z,16.49
2022-10-26T14:56:28.894Z,16.39
2022-10-26T14:58:56.814Z,16.33
2022-10-26T15:01:23.649Z,16.35
2022-10-26T15:03:55.837Z,16.24
2022-10-26T15:06:28.739Z,16.14
2022-10-26T15:08:59.862Z,16.03
2022-10-26T15:11:28.363Z,16.01
2022-10-26T15:13:56.622Z,15.94
2022-10-26T15:16:29.689Z,15.89
2022-10-26T15:19:08.116Z,15.94
2022-10-26T15:21:40.168Z,15.89
2022-10-26T15:24:28.197Z,15.81
2022-10-26T15:26:55.593Z,15.81
2022-10-26T15:29:34.137Z,15.88
2022-10-26T15:32:02.132Z,15.87
2022-10-26T15:34:29.025Z,15.83
2022-10-26T15:36:56.682Z,15.76
2022-10-26T15:39:27.793Z,15.78
2022-10-26T15:41:54.761Z,15.80
2022-10-26T15:44:22.555Z,15.71
2022-10-26T15:46:50.002Z,15.71
2022-10-26T15:49:21.466Z,15.70
2022-10-26T15:51:49.119Z,15.68
2022-10-26T15:54:16.395Z,15.66
2022-10-26T15:56:43.678Z,15.68
2022-10-26T15:59:18.558Z,15.69
2022-10-26T16:01:45.659Z,15.69
2022-10-26T16:04:12.549Z,15.60
2022-10-26T16:06:41.103Z,15.61
2022-10-26T16:09:19.990Z,15.66
2022-10-26T16:11:46.747Z,15.71
2022-10-26T16:14:13.641Z,15.76
2022-10-26T16:16:40.923Z,15.77
2022-10-26T16:19:30.291Z,15.74
2022-10-26T16:21:57.063Z,15.72
2022-10-26T16:24:24.108Z,15.76
2022-10-26T16:26:50.951Z,15.71
2022-10-26T16:29:17.796Z,15.70
2022-10-26T16:31:44.590Z,15.72
2022-10-26T16:34:11.405Z,15.75
2022-10-26T16:36:38.231Z,15.69
2022-10-26T16:50:00.949Z,15.82
2022-10-26T16:52:27.800Z,15.84
2022-10-26T16:54:54.712Z,15.76
2022-10-26T16:57:21.869Z,15.81
2022-10-26T16:59:48.707Z,15.70
2022-10-26T17:02:15.802Z,15.66
2022-10-26T17:04:42.795Z,15.71
2022-10-26T17:07:11.172Z,15.68
2022-10-26T17:09:38.440Z,15.61
2022-10-26T17:12:06.744Z,15.71
2022-10-26T17:14:33.632Z,15.74
2022-10-26T17:17:00.520Z,15.65
2022-10-26T17:19:27.315Z,15.59
2022-10-26T17:21:54.188Z,15.61
2022-10-26T17:24:21.147Z,15.47
2022-10-26T17:26:47.985Z,15.49
2022-10-26T17:29:14.921Z,15.49
2022-10-26T17:31:41.884Z,15.46
2022-10-26T17:34:08.716Z,15.38
2022-10-26T17:36:35.650Z,15.37
2022-10-26T17:39:02.684Z,15.28
2022-10-26T17:41:29.612Z,15.19
2022-10-26T17:43:56.400Z,15.05
2022-10-26T17:46:25.379Z,15.01
2022-10-26T17:48:57.571Z,14.97
2022-10-26T17:51:26.183Z,14.92
2022-10-26T17:53:54.112Z,14.81
2022-10-26T17:56:22.483Z,14.78
2022-10-26T17:58:53.513Z,14.70
2022-10-26T18:01:20.662Z,14.59
2022-10-26T18:03:47.599Z,14.56
2022-10-26T18:06:14.829Z,14.56
2022-10-26T18:08:41.627Z,14.51
2022-10-26T18:11:14.095Z,14.36
2022-10-26T18:13:42.599Z,14.23
2022-10-26T18:16:11.753Z,14.22
2022-10-26T18:18:40.138Z,14.17
2022-10-26T18:21:12.722Z,14.19
2022-10-26T18:23:39.679Z,14.27
2022-10-26T18:26:13.084Z,14.10
2022-10-26T18:28:41.061Z,14.11
2022-10-26T18:31:11.469Z,14.15
2022-10-26T18:33:39.000Z,14.15
2022-10-26T18:36:11.780Z,14.08
2022-10-26T18:38:39.567Z,14.04
2022-10-26T18:41:07.609Z,13.94
2022-10-26T18:43:34.510Z,13.96
2022-10-26T18:46:15.105Z,13.98
2022-10-26T18:48:44.672Z,13.96
2022-10-26T18:51:14.424Z,13.78
2022-10-26T18:53:42.355Z,13.51
2022-10-26T18:56:12.145Z,13.27
2022-10-26T18:58:41.212Z,13.22
2022-10-26T19:01:25.658Z,13.18
2022-10-26T19:04:03.929Z,13.15
2022-10-26T19:06:33.326Z,13.06
2022-10-26T19:09:00.909Z,13.02
2022-10-26T19:11:29.471Z,12.96
2022-10-26T19:13:56.932Z,13.04
2022-10-26T19:19:17.395Z,12.91
2022-10-26T19:21:45.993Z,12.85
2022-10-26T19:24:18.914Z,12.93
2022-10-26T19:26:46.379Z,12.92
2022-10-26T19:29:15.564Z,12.90
2022-10-26T19:31:44.173Z,12.84
2022-10-26T19:34:12.560Z,12.79
2022-10-26T19:36:39.359Z,12.68
2022-10-26T19:39:06.310Z,12.70
2022-10-26T19:41:33.099Z,12.72
2022-10-26T19:46:31.509Z,12.62
2022-10-26T19:49:02.295Z,12.62
2022-10-26T19:51:31.146Z,12.58
2022-10-26T19:54:02.141Z,12.61
2022-10-26T19:56:30.752Z,12.56
2022-10-26T19:58:57.533Z,12.58
2022-10-26T20:01:24.381Z,12.66
2022-10-26T20:03:51.749Z,12.68
2022-10-26T20:06:18.619Z,12.71
2022-10-26T20:08:47.824Z,12.80
2022-10-26T20:11:15.938Z,12.84
2022-10-26T20:13:44.677Z,12.54
2022-10-26T20:16:12.238Z,12.30
2022-10-26T20:18:42.536Z,12.46
2022-10-26T20:21:13.554Z,12.61
2022-10-26T20:23:41.359Z,12.79
2022-10-26T20:26:08.561Z,12.83
2022-10-26T20:28:35.390Z,12.62
2022-10-26T20:31:02.247Z,12.94
2022-10-26T20:33:31.457Z,12.72
2022-10-26T20:35:59.354Z,12.69
2022-10-26T20:38:27.105Z,12.74
2022-10-26T20:40:56.157Z,12.76
2022-10-26T20:43:24.152Z,12.59
2022-10-26T20:45:51.877Z,12.45
2022-10-26T20:48:19.368Z,12.48
2022-10-26T20:50:53.848Z,12.60
2022-10-26T20:53:44.236Z,12.58
2022-10-26T20:56:22.384Z,12.61
2022-10-26T20:58:56.004Z,12.68
2022-10-26T21:01:33.520Z,12.57
2022-10-26T21:04:02.901Z,12.58
2022-10-26T21:06:30.500Z,12.57
2022-10-26T21:08:57.636Z,12.51
2022-10-26T21:11:25.558Z,12.57
2022-10-26T21:13:53.966Z,12.54
2022-10-26T21:18:53.551Z,12.72
2022-10-26T21:21:20.701Z,12.66
2022-10-26T21:23:47.541Z,12.66
2022-10-26T21:26:14.366Z,12.63
2022-10-26T21:28:43.099Z,12.42
2022-10-26T21:31:11.875Z,12.35
2022-10-26T21:33:39.443Z,12.41
2022-10-26T21:36:09.310Z,12.52
2022-10-26T21:38:36.174Z,12.31
2022-10-26T21:41:07.863Z,12.34
2022-10-26T21:43:36.031Z,12.26
2022-10-26T21:46:03.905Z,12.22
2022-10-26T21:48:32.217Z,12.24
2022-10-26T21:51:01.892Z,12.20
2022-10-26T21:53:29.231Z,12.20
2022-10-26T21:56:03.908Z,12.17
2022-10-26T21:58:30.985Z,12.23
2022-10-26T22:01:06.069Z,12.07
2022-10-26T22:03:33.474Z,11.21
2022-10-26T22:06:00.966Z,10.89
2022-10-26T22:08:28.238Z,11.03
2022-10-26T22:10:55.576Z,11.36
2022-10-26T22:13:22.944Z,11.19
2022-10-26T22:16:00.214Z,11.21
2022-10-26T22:18:27.101Z,11.36
2022-10-26T22:21:00.427Z,11.57
2022-10-26T22:23:27.251Z,11.61
2022-10-26T22:25:54.188Z,11.54
2022-10-26T22:28:21.011Z,11.52
2022-10-26T22:30:47.843Z,11.63
2022-10-26T22:33:14.650Z,11.64
2022-10-26T22:35:41.491Z,11.61
2022-10-26T22:38:08.339Z,11.47
2022-10-26T22:40:35.163Z,11.09
2022-10-26T22:43:02.033Z,10.90
2022-10-26T22:45:28.787Z,10.88
2022-10-26T22:47:55.587Z,11.07
2022-10-26T22:50:22.482Z,11.31
2022-10-26T22:52:49.490Z,11.47
2022-10-26T22:55:16.526Z,11.58
2022-10-26T22:57:45.660Z,11.61
2022-10-26T23:00:13.560Z,11.63
2022-10-26T23:02:40.404Z,11.35
2022-10-26T23:05:07.945Z,11.41
2022-10-26T23:07:34.707Z,11.45
2022-10-26T23:10:01.450Z,11.49
2022-10-26T23:12:28.293Z,11.53
2022-10-26T23:14:55.043Z,11.61
2022-10-26T23:17:21.845Z,11.62
2022-10-26T23:19:48.774Z,11.69
2022-10-26T23:22:15.564Z,11.78
2022-10-26T23:24:42.363Z,11.79
2022-10-26T23:27:09.139Z,11.74
2022-10-26T23:29:35.998Z,11.67
2022-10-26T23:32:02.885Z,11.55
2022-10-26T23:34:29.795Z,11.22
2022-10-26T23:36:56.534Z,11.18
2022-10-26T23:39:23.415Z,11.20
2022-10-26T23:41:50.229Z,11.32
2022-10-26T23:44:16.994Z,11.05
2022-10-26T23:46:43.775Z,11.25
2022-10-26T23:49:10.515Z,11.37
2022-10-26T23:51:37.251Z,11.45
2022-10-26T23:54:04.146Z,11.47
2022-10-26T23:56:31.013Z,11.36
2022-10-26T23:58:57.774Z,11.32
