createdAt,value
2018-09-19T00:01:28.624Z,3.00
2018-09-19T00:05:32.292Z,3.83
2018-09-19T00:09:35.998Z,3.60
2018-09-19T00:13:39.677Z,4.30
2018-09-19T00:17:43.397Z,4.17
2018-09-19T00:21:47.109Z,3.80
2018-09-19T00:25:50.777Z,4.07
2018-09-19T00:29:54.474Z,3.40
2018-09-19T00:33:59.026Z,3.53
2018-09-19T00:38:02.709Z,3.30
2018-09-19T00:42:06.495Z,3.20
2018-09-19T00:46:10.117Z,3.80
2018-09-19T00:50:13.927Z,3.20
2018-09-19T00:54:17.629Z,3.30
2018-09-19T00:58:21.284Z,3.90
2018-09-19T01:02:25.007Z,4.03
2018-09-19T01:06:28.640Z,4.03
2018-09-19T01:10:32.416Z,3.30
2018-09-19T01:18:24.707Z,4.43
2018-09-19T01:22:28.378Z,3.80
2018-09-19T01:26:32.043Z,3.80
2018-09-19T01:30:35.864Z,3.23
2018-09-19T01:34:39.555Z,3.53
2018-09-19T01:38:43.311Z,3.87
2018-09-19T01:42:46.992Z,4.40
2018-09-19T01:46:50.635Z,3.53
2018-09-19T01:50:54.332Z,4.37
2018-09-19T01:54:58.029Z,3.67
2018-09-19T01:59:01.737Z,3.37
2018-09-19T02:03:05.607Z,4.37
2018-09-19T02:07:09.287Z,3.80
2018-09-19T02:11:12.982Z,3.50
2018-09-19T02:15:16.664Z,4.20
2018-09-19T02:19:20.357Z,4.53
2018-09-19T02:23:24.041Z,4.10
2018-09-19T02:27:27.706Z,3.77
2018-09-19T02:31:31.476Z,3.43
2018-09-19T02:35:35.307Z,4.43
2018-09-19T02:39:38.988Z,4.20
2018-09-19T02:43:42.685Z,3.63
2018-09-19T02:47:46.341Z,3.13
2018-09-19T02:51:50.063Z,3.60
2018-09-19T02:55:53.797Z,3.20
2018-09-19T02:59:57.505Z,3.50
2018-09-19T03:04:01.272Z,4.70
2018-09-19T03:08:04.941Z,4.17
2018-09-19T03:12:08.742Z,4.20
2018-09-19T03:16:12.418Z,4.20
2018-09-19T03:20:16.195Z,3.63
2018-09-19T03:24:19.887Z,3.30
2018-09-19T03:28:23.548Z,4.00
2018-09-19T03:32:27.288Z,2.77
2018-09-19T03:36:30.973Z,3.97
2018-09-19T03:40:34.929Z,3.30
2018-09-19T03:44:38.636Z,3.67
2018-09-19T03:48:42.301Z,3.50
2018-09-19T03:52:45.984Z,3.17
2018-09-19T03:56:49.682Z,3.43
2018-09-19T04:00:53.424Z,4.13
2018-09-19T04:04:57.135Z,2.90
2018-09-19T04:09:00.855Z,3.67
2018-09-19T04:13:04.535Z,3.27
2018-09-19T04:17:08.225Z,3.50
2018-09-19T04:21:11.909Z,3.47
2018-09-19T04:25:15.828Z,3.53
2018-09-19T04:29:19.504Z,3.30
2018-09-19T04:33:23.228Z,3.80
2018-09-19T04:37:26.903Z,4.30
2018-09-19T04:41:30.575Z,3.20
2018-09-19T04:45:34.334Z,3.63
2018-09-19T04:49:38.017Z,3.40
2018-09-19T04:53:41.678Z,3.90
2018-09-19T04:57:45.393Z,3.90
2018-09-19T05:01:49.145Z,4.20
2018-09-19T05:05:53.132Z,3.87
2018-09-19T05:09:56.809Z,4.03
2018-09-19T05:14:00.475Z,3.33
2018-09-19T05:18:04.172Z,4.47
2018-09-19T05:22:07.866Z,3.70
2018-09-19T05:26:11.567Z,3.37
2018-09-19T05:30:15.299Z,3.30
2018-09-19T05:34:18.972Z,3.47
2018-09-19T05:38:22.666Z,3.53
2018-09-19T05:42:26.345Z,3.27
2018-09-19T05:46:30.123Z,4.03
2018-09-19T05:50:33.784Z,3.57
2018-09-19T05:54:37.541Z,3.33
2018-09-19T05:58:41.214Z,3.40
2018-09-19T06:02:44.891Z,3.87
2018-09-19T06:06:48.591Z,3.83
2018-09-19T06:10:52.390Z,3.73
2018-09-19T06:14:56.069Z,3.50
2018-09-19T06:18:59.789Z,3.50
2018-09-19T06:23:03.530Z,3.50
2018-09-19T06:27:06.921Z,4.00
2018-09-19T06:31:10.641Z,3.23
2018-09-19T06:35:14.357Z,3.17
2018-09-19T06:39:18.148Z,3.17
2018-09-19T06:43:21.873Z,3.73
2018-09-19T06:47:25.557Z,2.93
2018-09-19T06:51:29.301Z,3.20
2018-09-19T06:55:32.971Z,4.40
2018-09-19T06:59:36.779Z,3.63
2018-09-19T07:03:40.420Z,4.40
2018-09-19T07:07:44.122Z,3.07
2018-09-19T07:11:47.818Z,3.40
2018-09-19T07:15:51.532Z,3.10
2018-09-19T07:19:55.277Z,2.83
2018-09-19T07:23:59.020Z,3.13
2018-09-19T07:28:02.743Z,2.80
2018-09-19T07:32:06.635Z,2.63
2018-09-19T07:36:10.311Z,3.03
2018-09-19T07:40:14.001Z,2.70
2018-09-19T07:44:17.710Z,2.30
2018-09-19T07:48:21.410Z,2.00
2018-09-19T07:52:25.100Z,2.10
2018-09-19T07:56:28.760Z,1.90
2018-09-19T08:00:32.569Z,2.20
2018-09-19T08:04:36.222Z,1.93
2018-09-19T08:08:39.907Z,2.10
2018-09-19T08:12:43.590Z,2.17
2018-09-19T08:16:47.310Z,1.70
2018-09-19T08:20:51.015Z,1.50
2018-09-19T08:24:54.701Z,1.70
2018-09-19T08:28:58.622Z,1.90
2018-09-19T08:33:02.439Z,1.57
2018-09-19T08:37:06.173Z,2.00
2018-09-19T08:41:09.852Z,1.57
2018-09-19T08:45:13.536Z,1.63
2018-09-19T08:49:17.212Z,1.30
2018-09-19T08:53:20.884Z,1.57
2018-09-19T08:57:24.517Z,1.50
2018-09-19T09:01:28.189Z,1.73
2018-09-19T09:05:32.005Z,1.53
2018-09-19T09:09:35.668Z,1.70
2018-09-19T09:13:39.364Z,1.60
2018-09-19T09:17:43.000Z,1.80
2018-09-19T09:21:46.706Z,1.57
2018-09-19T09:25:50.400Z,1.70
2018-09-19T09:29:54.071Z,1.97
2018-09-19T09:33:57.787Z,1.77
2018-09-19T09:38:01.449Z,2.00
2018-09-19T09:42:05.179Z,1.77
2018-09-19T09:46:08.978Z,2.17
2018-09-19T09:50:12.887Z,2.47
2018-09-19T09:54:16.539Z,2.57
2018-09-19T09:58:20.168Z,2.43
2018-09-19T10:02:23.869Z,2.40
2018-09-19T10:06:27.569Z,2.77
2018-09-19T10:10:31.299Z,2.77
2018-09-19T10:14:35.905Z,2.10
2018-09-19T10:18:39.548Z,2.80
2018-09-19T10:22:43.277Z,2.67
2018-09-19T10:26:46.992Z,3.10
2018-09-19T10:30:50.812Z,3.30
2018-09-19T10:34:54.532Z,2.93
2018-09-19T10:38:58.177Z,3.00
2018-09-19T10:43:01.875Z,3.47
2018-09-19T10:47:05.776Z,3.77
2018-09-19T10:51:09.484Z,3.83
2018-09-19T10:55:13.186Z,3.20
2018-09-19T10:59:16.899Z,3.83
2018-09-19T11:03:20.548Z,3.30
2018-09-19T11:07:24.267Z,3.87
2018-09-19T11:11:27.943Z,3.93
2018-09-19T11:15:31.648Z,3.73
2018-09-19T11:19:35.328Z,2.80
2018-09-19T11:23:38.988Z,3.57
2018-09-19T11:27:42.908Z,3.60
2018-09-19T11:31:46.662Z,3.37
2018-09-19T11:35:50.416Z,3.37
2018-09-19T11:39:54.092Z,3.37
2018-09-19T11:43:57.717Z,3.43
2018-09-19T11:48:01.402Z,3.33
2018-09-19T11:52:05.112Z,3.87
2018-09-19T11:56:08.792Z,3.63
2018-09-19T12:00:12.468Z,3.07
2018-09-19T12:04:16.135Z,3.47
2018-09-19T12:08:20.516Z,3.60
2018-09-19T12:12:24.191Z,3.50
2018-09-19T12:16:27.856Z,3.43
2018-09-19T12:20:31.612Z,4.17
2018-09-19T12:24:35.293Z,3.50
2018-09-19T12:28:39.009Z,3.30
2018-09-19T12:32:42.743Z,3.10
2018-09-19T12:36:46.419Z,3.93
2018-09-19T12:40:50.141Z,3.87
2018-09-19T12:44:53.819Z,2.93
2018-09-19T12:48:57.522Z,4.33
2018-09-19T12:53:01.209Z,3.03
2018-09-19T12:57:04.888Z,2.97
2018-09-19T13:01:08.582Z,3.73
2018-09-19T13:05:12.269Z,3.13
2018-09-19T13:09:15.982Z,3.40
2018-09-19T13:13:19.732Z,2.87
2018-09-19T13:17:23.443Z,2.53
2018-09-19T13:21:27.099Z,3.00
2018-09-19T13:25:30.780Z,2.63
2018-09-19T13:29:34.518Z,2.93
2018-09-19T13:33:38.422Z,3.03
2018-09-19T13:37:42.227Z,2.80
2018-09-19T13:41:45.903Z,2.53
2018-09-19T13:45:49.580Z,2.50
2018-09-19T13:49:56.293Z,2.57
2018-09-19T13:53:59.987Z,2.20
2018-09-19T13:58:04.090Z,2.37
2018-09-19T14:02:07.864Z,2.83
2018-09-19T14:06:11.600Z,2.63
2018-09-19T14:10:15.304Z,2.70
2018-09-19T14:14:19.004Z,2.90
2018-09-19T14:18:22.676Z,2.70
2018-09-19T14:22:26.404Z,3.03
2018-09-19T14:26:30.152Z,2.97
2018-09-19T14:30:33.838Z,3.20
2018-09-19T14:34:37.590Z,3.30
2018-09-19T14:38:41.348Z,2.87
2018-09-19T14:42:47.302Z,3.03
2018-09-19T14:46:52.132Z,2.80
2018-09-19T14:50:56.174Z,2.70
2018-09-19T14:54:59.848Z,2.73
2018-09-19T14:59:03.594Z,3.50
2018-09-19T15:03:07.381Z,3.03
2018-09-19T15:07:11.171Z,2.90
2018-09-19T15:11:14.893Z,3.87
2018-09-19T15:15:18.615Z,3.17
2018-09-19T15:19:22.340Z,3.13
2018-09-19T15:23:25.983Z,2.90
2018-09-19T15:27:29.649Z,3.23
2018-09-19T15:31:33.348Z,2.70
2018-09-19T15:35:37.019Z,3.37
2018-09-19T15:39:40.685Z,2.93
2018-09-19T15:43:44.320Z,3.40
2018-09-19T15:47:48.008Z,2.77
2018-09-19T15:51:53.400Z,4.07
2018-09-19T15:55:57.092Z,2.90
2018-09-19T16:00:01.012Z,2.90
2018-09-19T16:04:05.369Z,3.47
2018-09-19T16:08:09.052Z,3.07
2018-09-19T16:12:12.735Z,3.10
2018-09-19T16:16:16.420Z,2.53
2018-09-19T16:20:20.121Z,2.63
2018-09-19T16:24:23.828Z,3.27
2018-09-19T16:28:27.574Z,3.10
2018-09-19T16:32:31.266Z,2.93
2018-09-19T16:36:34.924Z,2.43
2018-09-19T16:40:38.636Z,3.40
2018-09-19T16:44:42.292Z,2.60
2018-09-19T16:48:45.924Z,2.80
2018-09-19T16:52:49.596Z,2.90
2018-09-19T16:56:53.267Z,3.13
2018-09-19T17:00:56.929Z,2.60
2018-09-19T17:05:01.277Z,2.50
2018-09-19T17:09:06.436Z,2.67
2018-09-19T17:13:10.196Z,3.00
2018-09-19T17:17:20.539Z,3.07
2018-09-19T17:21:24.242Z,3.43
2018-09-19T17:25:27.931Z,2.93
2018-09-19T17:29:31.625Z,3.03
2018-09-19T17:33:35.794Z,3.07
2018-09-19T17:37:39.469Z,3.13
2018-09-19T17:41:43.152Z,3.17
2018-09-19T17:45:46.872Z,3.03
2018-09-19T17:49:50.565Z,2.87
2018-09-19T17:53:54.285Z,2.80
2018-09-19T17:57:58.004Z,3.07
2018-09-19T18:02:01.726Z,3.20
2018-09-19T18:06:06.797Z,2.93
2018-09-19T18:10:11.590Z,3.53
2018-09-19T18:14:16.416Z,3.03
2018-09-19T18:18:20.108Z,2.90
2018-09-19T18:22:23.792Z,3.07
2018-09-19T18:26:27.460Z,3.10
2018-09-19T18:30:31.208Z,3.10
2018-09-19T18:34:34.925Z,3.37
2018-09-19T18:38:38.616Z,3.00
2018-09-19T18:42:42.327Z,3.20
2018-09-19T18:46:46.032Z,3.53
2018-09-19T18:50:49.775Z,3.67
2018-09-19T18:54:53.504Z,2.97
2018-09-19T18:58:57.273Z,3.40
2018-09-19T19:03:00.947Z,3.53
2018-09-19T19:07:04.619Z,3.10
2018-09-19T19:11:08.391Z,3.23
2018-09-19T19:15:12.065Z,3.60
2018-09-19T19:19:15.817Z,3.50
2018-09-19T19:23:19.510Z,3.17
2018-09-19T19:27:23.220Z,3.60
2018-09-19T19:31:26.870Z,3.20
2018-09-19T19:35:30.536Z,3.13
2018-09-19T19:39:34.201Z,3.53
2018-09-19T19:43:37.853Z,3.30
2018-09-19T19:47:41.538Z,3.07
2018-09-19T19:51:45.164Z,3.57
2018-09-19T19:55:48.871Z,3.10
2018-09-19T19:59:52.539Z,3.00
2018-09-19T20:03:56.214Z,3.27
2018-09-19T20:07:59.976Z,3.20
2018-09-19T20:12:03.627Z,2.83
2018-09-19T20:16:07.319Z,3.07
2018-09-19T20:20:10.992Z,3.20
2018-09-19T20:24:14.691Z,3.20
2018-09-19T20:28:18.421Z,3.63
2018-09-19T20:32:22.089Z,2.80
2018-09-19T20:36:25.755Z,3.60
2018-09-19T20:40:29.419Z,3.77
2018-09-19T20:44:33.145Z,3.80
2018-09-19T20:48:36.888Z,2.97
2018-09-19T20:52:40.535Z,3.67
2018-09-19T20:56:44.239Z,3.67
2018-09-19T21:00:47.981Z,2.93
2018-09-19T21:04:51.811Z,3.23
2018-09-19T21:08:55.402Z,3.33
2018-09-19T21:12:59.040Z,3.37
2018-09-19T21:17:02.712Z,3.63
2018-09-19T21:21:06.381Z,4.03
2018-09-19T21:25:10.084Z,3.70
2018-09-19T21:29:13.789Z,2.90
2018-09-19T21:33:17.508Z,3.37
2018-09-19T21:37:21.159Z,3.30
2018-09-19T21:41:24.872Z,3.80
2018-09-19T21:45:28.546Z,3.33
2018-09-19T21:49:32.241Z,3.07
2018-09-19T21:53:35.901Z,3.67
2018-09-19T21:57:39.556Z,3.40
2018-09-19T22:01:43.848Z,3.60
2018-09-19T22:05:47.521Z,3.73
2018-09-19T22:09:51.193Z,2.83
2018-09-19T22:13:54.936Z,3.53
2018-09-19T22:17:58.615Z,3.87
2018-09-19T22:22:02.631Z,4.47
2018-09-19T22:26:06.412Z,3.10
2018-09-19T22:30:10.100Z,3.60
2018-09-19T22:34:13.800Z,2.83
2018-09-19T22:38:17.606Z,3.53
2018-09-19T22:42:21.313Z,3.50
2018-09-19T22:46:25.049Z,3.90
2018-09-19T22:50:28.856Z,3.23
2018-09-19T22:54:32.537Z,3.27
2018-09-19T22:58:36.244Z,3.57
2018-09-19T23:02:39.929Z,3.47
2018-09-19T23:06:43.614Z,3.57
2018-09-19T23:10:47.300Z,3.83
2018-09-19T23:14:50.991Z,3.20
2018-09-19T23:18:54.745Z,3.60
2018-09-19T23:22:58.526Z,3.70
2018-09-19T23:27:02.189Z,3.90
2018-09-19T23:31:05.925Z,3.83
2018-09-19T23:35:09.592Z,3.93
2018-09-19T23:39:13.259Z,2.93
2018-09-19T23:43:16.940Z,3.63
2018-09-19T23:47:20.617Z,4.10
2018-09-19T23:51:24.341Z,3.63
2018-09-19T23:55:28.013Z,4.00
2018-09-19T23:59:31.973Z,4.30
