createdAt,value
2023-01-23T00:02:35.210Z,78.18
2023-01-23T00:05:39.327Z,78.29
2023-01-23T00:08:45.025Z,78.54
2023-01-23T00:11:48.952Z,78.58
2023-01-23T00:14:52.910Z,78.44
2023-01-23T00:17:56.891Z,78.46
2023-01-23T00:21:13.706Z,78.39
2023-01-23T00:24:17.637Z,78.28
2023-01-23T00:27:21.580Z,78.21
2023-01-23T00:30:25.577Z,78.48
2023-01-23T00:33:29.523Z,78.43
2023-01-23T00:36:36.457Z,78.45
2023-01-23T00:39:40.975Z,78.59
2023-01-23T00:42:48.208Z,78.68
2023-01-23T00:45:54.155Z,78.84
2023-01-23T00:48:58.169Z,78.92
2023-01-23T00:52:02.697Z,78.73
2023-01-23T00:55:07.693Z,78.64
2023-01-23T00:58:11.662Z,78.72
2023-01-23T01:01:16.834Z,78.83
2023-01-23T01:04:21.443Z,78.64
2023-01-23T01:07:25.440Z,78.79
2023-01-23T01:10:31.811Z,78.72
2023-01-23T01:13:36.563Z,78.73
2023-01-23T01:16:45.166Z,78.93
2023-01-23T01:19:49.161Z,78.88
2023-01-23T01:22:54.230Z,78.90
2023-01-23T01:26:01.846Z,78.97
2023-01-23T01:29:06.259Z,78.88
2023-01-23T01:32:10.574Z,78.85
2023-01-23T01:35:14.690Z,78.88
2023-01-23T01:38:18.705Z,78.51
2023-01-23T01:41:22.644Z,78.74
2023-01-23T01:44:26.657Z,78.91
2023-01-23T01:47:30.760Z,78.91
2023-01-23T01:50:35.477Z,79.11
2023-01-23T01:53:40.177Z,79.03
2023-01-23T01:56:48.644Z,79.09
2023-01-23T01:59:58.665Z,79.10
2023-01-23T02:03:03.651Z,78.75
2023-01-23T02:06:09.680Z,78.78
2023-01-23T02:09:20.334Z,79.09
2023-01-23T02:12:27.005Z,78.95
2023-01-23T02:15:31.103Z,79.05
2023-01-23T02:18:38.645Z,78.92
2023-01-23T02:21:44.849Z,78.89
2023-01-23T02:25:15.134Z,78.90
2023-01-23T02:28:21.561Z,78.76
2023-01-23T02:31:26.325Z,79.01
2023-01-23T02:34:31.001Z,79.04
2023-01-23T02:37:40.977Z,78.92
2023-01-23T02:40:45.578Z,79.02
2023-01-23T02:43:56.055Z,78.87
2023-01-23T02:47:04.875Z,78.84
2023-01-23T02:50:09.805Z,78.89
2023-01-23T02:53:13.936Z,78.84
2023-01-23T02:56:18.596Z,78.96
2023-01-23T02:59:41.527Z,78.93
2023-01-23T03:02:50.900Z,78.96
2023-01-23T03:05:55.785Z,79.26
2023-01-23T03:09:00.321Z,79.07
2023-01-23T03:12:04.434Z,79.13
2023-01-23T03:15:09.664Z,79.21
2023-01-23T03:18:13.577Z,79.02
2023-01-23T03:21:17.625Z,79.12
2023-01-23T03:24:22.044Z,79.11
2023-01-23T03:27:26.070Z,79.07
2023-01-23T03:30:31.836Z,79.20
2023-01-23T03:33:36.145Z,79.21
2023-01-23T03:36:41.381Z,78.84
2023-01-23T03:40:04.857Z,79.10
2023-01-23T03:43:09.901Z,79.03
2023-01-23T03:46:18.013Z,78.95
2023-01-23T03:49:22.242Z,78.94
2023-01-23T03:52:33.218Z,78.98
2023-01-23T03:55:37.229Z,79.00
2023-01-23T03:58:41.241Z,78.76
2023-01-23T04:01:46.163Z,78.78
2023-01-23T04:04:50.201Z,78.96
2023-01-23T04:07:54.937Z,78.96
2023-01-23T04:11:07.764Z,79.18
2023-01-23T04:14:11.879Z,79.06
2023-01-23T04:17:16.200Z,79.24
2023-01-23T04:20:20.664Z,79.39
2023-01-23T04:23:26.469Z,79.32
2023-01-23T04:26:30.819Z,79.38
2023-01-23T04:29:34.817Z,79.25
2023-01-23T04:32:39.141Z,79.38
2023-01-23T04:36:01.139Z,79.47
2023-01-23T04:39:06.631Z,79.60
2023-01-23T04:42:11.697Z,79.43
2023-01-23T04:45:42.745Z,79.41
2023-01-23T04:49:05.477Z,79.32
2023-01-23T04:52:10.198Z,79.40
2023-01-23T04:55:16.479Z,79.36
2023-01-23T04:58:21.131Z,79.26
2023-01-23T05:01:26.013Z,79.26
2023-01-23T05:04:33.962Z,79.18
2023-01-23T05:07:38.704Z,79.09
2023-01-23T05:10:49.336Z,79.14
2023-01-23T05:13:54.504Z,79.03
2023-01-23T05:16:58.928Z,79.03
2023-01-23T05:20:09.673Z,78.92
2023-01-23T05:23:15.046Z,78.89
2023-01-23T05:26:24.044Z,78.82
2023-01-23T05:29:28.202Z,78.73
2023-01-23T05:32:52.490Z,78.75
2023-01-23T05:36:00.403Z,78.78
2023-01-23T05:39:04.615Z,78.91
2023-01-23T05:42:09.351Z,78.79
2023-01-23T05:45:34.899Z,78.63
2023-01-23T05:48:40.010Z,78.64
2023-01-23T05:51:46.703Z,78.62
2023-01-23T05:54:51.169Z,78.54
2023-01-23T05:57:55.750Z,78.42
2023-01-23T06:01:30.792Z,78.40
2023-01-23T06:04:55.721Z,78.27
2023-01-23T06:08:03.000Z,78.14
2023-01-23T06:11:07.524Z,78.20
2023-01-23T06:14:11.728Z,78.31
2023-01-23T06:17:16.266Z,78.35
2023-01-23T06:20:21.565Z,78.69
2023-01-23T06:23:26.654Z,78.76
2023-01-23T06:26:30.669Z,78.95
2023-01-23T06:29:36.121Z,79.11
2023-01-23T06:32:40.337Z,78.98
2023-01-23T06:35:45.269Z,78.94
2023-01-23T06:38:50.089Z,78.82
2023-01-23T06:41:55.252Z,78.93
2023-01-23T06:44:59.871Z,78.98
2023-01-23T06:48:04.744Z,78.97
2023-01-23T06:51:08.956Z,79.00
2023-01-23T06:54:13.321Z,79.18
2023-01-23T06:57:17.468Z,79.26
2023-01-23T07:00:23.225Z,79.12
2023-01-23T07:03:27.843Z,79.03
2023-01-23T07:06:31.927Z,79.17
2023-01-23T07:09:36.723Z,79.09
2023-01-23T07:12:45.503Z,78.84
2023-01-23T07:15:49.486Z,78.85
2023-01-23T07:18:54.217Z,78.84
2023-01-23T07:21:58.528Z,78.78
2023-01-23T07:25:02.536Z,78.83
2023-01-23T07:28:07.152Z,78.90
2023-01-23T07:31:11.526Z,78.79
2023-01-23T07:34:16.000Z,78.75
2023-01-23T07:37:20.111Z,78.81
2023-01-23T07:40:25.058Z,78.48
2023-01-23T07:43:29.494Z,78.79
2023-01-23T07:46:33.531Z,78.81
2023-01-23T07:49:37.471Z,78.77
2023-01-23T07:52:41.459Z,78.74
2023-01-23T07:55:45.449Z,78.77
2023-01-23T07:58:51.321Z,78.76
2023-01-23T08:01:55.257Z,78.75
2023-01-23T08:04:59.355Z,78.64
2023-01-23T08:08:13.057Z,78.45
2023-01-23T08:11:17.723Z,78.84
2023-01-23T08:14:22.060Z,78.62
2023-01-23T08:17:26.411Z,78.75
2023-01-23T08:20:30.590Z,78.73
2023-01-23T08:23:34.810Z,78.86
2023-01-23T08:26:39.042Z,78.79
2023-01-23T08:29:43.150Z,78.70
2023-01-23T08:32:47.377Z,78.73
2023-01-23T08:35:53.748Z,78.68
2023-01-23T08:38:58.190Z,78.82
2023-01-23T08:42:02.183Z,78.72
2023-01-23T08:45:07.515Z,78.39
2023-01-23T08:48:12.673Z,78.34
2023-01-23T08:51:16.767Z,78.35
2023-01-23T08:54:20.773Z,78.27
2023-01-23T08:57:24.824Z,78.08
2023-01-23T09:00:29.138Z,78.17
2023-01-23T09:03:33.879Z,78.48
2023-01-23T09:06:37.903Z,78.43
2023-01-23T09:09:42.014Z,78.86
2023-01-23T09:12:45.955Z,78.47
2023-01-23T09:15:50.163Z,78.47
2023-01-23T09:18:55.484Z,78.81
2023-01-23T09:21:59.520Z,78.91
2023-01-23T09:25:04.205Z,78.65
2023-01-23T09:28:08.465Z,78.54
2023-01-23T09:31:14.468Z,78.22
2023-01-23T09:34:19.466Z,78.38
2023-01-23T09:37:23.422Z,77.96
2023-01-23T09:40:46.254Z,78.14
2023-01-23T09:43:57.323Z,78.21
2023-01-23T09:47:31.478Z,78.04
2023-01-23T09:50:48.862Z,78.30
2023-01-23T09:53:58.333Z,78.58
2023-01-23T09:57:11.342Z,78.33
2023-01-23T10:00:23.180Z,78.46
2023-01-23T10:03:31.868Z,78.28
2023-01-23T10:07:14.476Z,77.88
2023-01-23T10:10:27.321Z,77.80
2023-01-23T10:13:40.101Z,77.93
2023-01-23T10:17:07.536Z,78.03
2023-01-23T10:20:22.456Z,77.89
2023-01-23T10:24:05.398Z,77.96
2023-01-23T10:27:23.143Z,77.83
2023-01-23T10:30:36.956Z,77.90
2023-01-23T10:34:11.614Z,77.62
2023-01-23T10:37:39.819Z,77.45
2023-01-23T10:41:02.867Z,77.38
2023-01-23T10:44:16.419Z,77.38
2023-01-23T10:47:34.533Z,77.66
2023-01-23T10:50:40.813Z,77.34
2023-01-23T10:53:45.073Z,77.24
2023-01-23T10:56:51.796Z,77.33
2023-01-23T11:00:04.446Z,77.50
2023-01-23T11:03:20.995Z,77.41
2023-01-23T11:06:26.502Z,77.37
2023-01-23T11:09:32.009Z,77.13
2023-01-23T11:12:47.935Z,77.06
2023-01-23T11:15:52.609Z,77.20
2023-01-23T11:19:08.776Z,76.99
2023-01-23T11:22:38.219Z,77.23
2023-01-23T11:25:48.261Z,77.18
2023-01-23T11:28:52.285Z,77.07
2023-01-23T11:32:04.386Z,77.00
2023-01-23T11:35:45.964Z,77.02
2023-01-23T11:38:56.953Z,77.19
2023-01-23T11:42:01.303Z,77.21
2023-01-23T11:45:13.237Z,77.44
2023-01-23T11:48:54.508Z,77.23
2023-01-23T11:52:26.409Z,77.37
2023-01-23T11:55:36.265Z,77.23
2023-01-23T11:59:09.385Z,77.23
2023-01-23T12:02:41.501Z,77.23
2023-01-23T12:06:19.570Z,77.13
2023-01-23T12:09:33.948Z,77.07
2023-01-23T12:12:48.211Z,76.58
2023-01-23T12:16:01.661Z,76.76
2023-01-23T12:19:58.150Z,76.67
2023-01-23T12:23:21.015Z,77.39
2023-01-23T12:26:29.063Z,77.57
2023-01-23T12:40:23.027Z,76.97
2023-01-23T12:43:35.287Z,77.29
2023-01-23T12:46:51.678Z,77.43
2023-01-23T12:50:01.554Z,77.54
2023-01-23T12:53:12.354Z,77.57
2023-01-23T12:56:25.766Z,77.18
2023-01-23T12:59:54.447Z,76.66
2023-01-23T13:03:10.658Z,76.52
2023-01-23T13:06:34.985Z,76.69
2023-01-23T13:10:22.645Z,77.10
2023-01-23T13:13:27.749Z,77.25
2023-01-23T13:16:31.996Z,76.62
2023-01-23T13:20:00.751Z,77.22
2023-01-23T13:23:28.742Z,77.20
2023-01-23T13:26:32.839Z,77.14
2023-01-23T13:29:50.712Z,77.24
2023-01-23T13:33:06.757Z,76.97
2023-01-23T13:36:22.574Z,76.65
2023-01-23T13:39:29.759Z,77.05
2023-01-23T13:42:35.794Z,77.14
2023-01-23T13:45:45.293Z,77.40
2023-01-23T14:21:30.531Z,76.99
2023-01-23T14:24:52.217Z,76.99
2023-01-23T14:28:04.521Z,76.92
2023-01-23T14:31:22.356Z,76.74
2023-01-23T14:34:27.092Z,76.69
2023-01-23T14:37:36.445Z,76.54
2023-01-23T14:40:50.654Z,76.53
2023-01-23T14:43:57.372Z,76.21
2023-01-23T14:47:04.171Z,76.33
2023-01-23T14:50:18.783Z,76.23
2023-01-23T14:53:22.733Z,76.22
2023-01-23T14:56:33.821Z,76.04
2023-01-23T14:59:40.189Z,76.36
2023-01-23T15:02:46.602Z,76.47
2023-01-23T15:05:59.613Z,76.10
2023-01-23T15:09:13.642Z,76.25
2023-01-23T15:12:18.967Z,76.14
2023-01-23T15:15:25.665Z,76.08
2023-01-23T15:18:33.749Z,76.24
2023-01-23T15:21:40.548Z,76.07
2023-01-23T15:24:45.317Z,76.31
2023-01-23T15:27:49.404Z,76.40
2023-01-23T15:30:53.447Z,76.40
2023-01-23T15:34:18.994Z,76.42
2023-01-23T15:37:26.782Z,76.16
2023-01-23T15:40:33.423Z,76.07
2023-01-23T15:43:37.424Z,76.05
2023-01-23T15:46:41.557Z,76.14
2023-01-23T15:49:45.780Z,76.08
2023-01-23T15:52:52.364Z,75.99
2023-01-23T15:55:56.848Z,75.96
2023-01-23T15:59:02.871Z,75.90
2023-01-23T16:02:29.119Z,75.98
2023-01-23T16:05:36.771Z,75.91
2023-01-23T16:08:40.978Z,75.70
2023-01-23T16:11:44.975Z,75.76
2023-01-23T16:14:48.987Z,75.59
2023-01-23T16:17:53.867Z,75.51
2023-01-23T16:20:57.886Z,75.27
2023-01-23T16:24:02.070Z,75.18
2023-01-23T16:27:07.039Z,75.41
2023-01-23T16:30:17.236Z,75.48
2023-01-23T16:33:22.103Z,75.29
2023-01-23T16:36:26.312Z,75.39
2023-01-23T16:39:32.527Z,75.68
2023-01-23T16:42:36.752Z,75.67
2023-01-23T16:45:40.765Z,75.66
2023-01-23T16:48:45.097Z,75.37
2023-01-23T16:51:58.121Z,75.56
2023-01-23T16:55:12.978Z,75.62
2023-01-23T16:58:21.439Z,75.71
2023-01-23T17:01:27.043Z,75.56
2023-01-23T17:04:31.473Z,75.52
2023-01-23T17:07:35.501Z,75.68
2023-01-23T17:10:46.180Z,75.49
2023-01-23T17:13:57.257Z,75.36
2023-01-23T17:17:09.274Z,75.48
2023-01-23T17:20:14.704Z,75.63
2023-01-23T17:23:18.827Z,75.59
2023-01-23T17:26:22.842Z,75.61
2023-01-23T17:29:27.494Z,75.69
2023-01-23T17:32:39.085Z,75.74
2023-01-23T17:35:44.103Z,75.65
2023-01-23T17:38:48.119Z,75.32
2023-01-23T17:41:52.954Z,75.52
2023-01-23T17:44:56.975Z,75.62
2023-01-23T17:48:01.503Z,75.78
2023-01-23T17:51:15.028Z,75.67
2023-01-23T17:54:19.806Z,75.74
2023-01-23T17:57:23.801Z,75.86
2023-01-23T18:00:27.819Z,75.88
2023-01-23T18:03:32.407Z,75.72
2023-01-23T18:06:36.243Z,75.84
2023-01-23T18:09:40.151Z,75.65
2023-01-23T18:13:16.431Z,75.79
2023-01-23T18:16:25.799Z,75.84
2023-01-23T18:19:30.495Z,75.87
2023-01-23T18:22:35.112Z,76.03
2023-01-23T18:25:45.912Z,76.15
2023-01-23T18:29:24.232Z,76.16
2023-01-23T18:32:46.514Z,76.00
2023-01-23T18:36:22.027Z,75.97
2023-01-23T18:39:38.738Z,76.15
2023-01-23T18:42:55.558Z,76.24
2023-01-23T18:45:59.913Z,76.09
2023-01-23T18:49:05.034Z,76.24
2023-01-23T18:52:18.254Z,76.30
2023-01-23T18:55:50.021Z,76.05
2023-01-23T18:59:21.926Z,76.18
2023-01-23T19:02:47.104Z,76.26
2023-01-23T19:05:51.526Z,76.37
2023-01-23T19:08:56.682Z,76.32
2023-01-23T19:12:27.315Z,76.31
2023-01-23T19:15:36.695Z,76.29
2023-01-23T19:19:15.373Z,76.30
2023-01-23T19:22:21.567Z,76.31
2023-01-23T19:25:26.043Z,76.42
2023-01-23T19:28:30.106Z,76.40
2023-01-23T19:31:36.153Z,76.47
2023-01-23T19:34:40.590Z,76.39
2023-01-23T19:37:45.354Z,76.34
2023-01-23T19:40:49.814Z,76.37
2023-01-23T19:43:55.472Z,76.53
2023-01-23T19:47:00.068Z,76.27
2023-01-23T19:50:04.333Z,76.45
2023-01-23T19:53:13.473Z,76.29
2023-01-23T19:56:18.107Z,76.16
2023-01-23T19:59:22.136Z,76.24
2023-01-23T20:02:27.315Z,76.20
2023-01-23T20:05:31.804Z,76.46
2023-01-23T20:08:35.700Z,76.49
2023-01-23T20:11:40.299Z,76.49
2023-01-23T20:14:44.151Z,76.50
2023-01-23T20:17:48.481Z,76.51
2023-01-23T20:20:58.391Z,76.59
2023-01-23T20:24:02.325Z,76.48
2023-01-23T20:27:06.619Z,76.40
2023-01-23T20:30:20.290Z,76.50
2023-01-23T20:33:24.654Z,76.49
2023-01-23T20:36:28.935Z,76.64
2023-01-23T20:39:32.882Z,76.51
2023-01-23T20:42:37.318Z,76.51
2023-01-23T20:45:52.676Z,76.43
2023-01-23T20:48:56.764Z,76.41
2023-01-23T20:52:19.358Z,76.64
2023-01-23T20:55:23.601Z,76.69
2023-01-23T20:58:46.737Z,76.57
2023-01-23T21:02:09.384Z,76.59
2023-01-23T21:05:14.225Z,76.50
2023-01-23T21:08:18.324Z,76.46
2023-01-23T21:11:23.993Z,76.43
2023-01-23T21:14:28.160Z,76.44
2023-01-23T21:17:32.123Z,76.51
2023-01-23T21:20:37.291Z,76.58
2023-01-23T21:23:42.868Z,76.34
2023-01-23T21:26:47.225Z,76.45
2023-01-23T21:29:51.117Z,76.43
2023-01-23T21:32:55.071Z,76.34
2023-01-23T21:36:02.276Z,76.33
2023-01-23T21:39:09.259Z,76.38
2023-01-23T21:42:14.188Z,76.49
2023-01-23T21:45:18.530Z,76.43
2023-01-23T21:48:23.316Z,76.39
2023-01-23T21:51:27.978Z,76.16
2023-01-23T21:54:31.992Z,76.42
2023-01-23T21:57:36.016Z,76.34
2023-01-23T22:00:58.737Z,76.36
2023-01-23T22:04:12.726Z,76.32
2023-01-23T22:07:16.728Z,76.42
2023-01-23T22:10:20.751Z,76.64
2023-01-23T22:13:24.857Z,76.43
2023-01-23T22:16:46.781Z,76.61
2023-01-23T22:19:51.847Z,76.47
2023-01-23T22:22:56.052Z,76.32
2023-01-23T22:26:02.531Z,76.37
2023-01-23T22:29:06.955Z,76.42
2023-01-23T22:32:11.302Z,76.58
2023-01-23T22:35:15.382Z,76.37
2023-01-23T22:38:19.407Z,76.42
2023-01-23T22:41:23.933Z,76.50
2023-01-23T22:44:27.791Z,76.30
2023-01-23T22:47:31.876Z,76.23
2023-01-23T22:50:36.393Z,76.22
2023-01-23T22:53:40.797Z,76.14
2023-01-23T22:56:44.720Z,76.40
2023-01-23T22:59:49.420Z,76.61
2023-01-23T23:02:53.414Z,76.77
2023-01-23T23:06:02.735Z,76.77
2023-01-23T23:09:06.790Z,76.72
2023-01-23T23:12:11.528Z,76.58
2023-01-23T23:15:16.105Z,76.54
2023-01-23T23:18:20.125Z,76.53
2023-01-23T23:21:28.840Z,76.51
2023-01-23T23:24:32.741Z,76.28
2023-01-23T23:27:36.660Z,76.43
2023-01-23T23:30:40.552Z,76.38
2023-01-23T23:33:44.914Z,76.49
2023-01-23T23:36:48.954Z,76.56
2023-01-23T23:39:52.939Z,76.44
2023-01-23T23:42:56.864Z,76.77
2023-01-23T23:46:03.876Z,76.70
2023-01-23T23:49:08.157Z,76.83
2023-01-23T23:52:12.063Z,76.82
2023-01-23T23:55:16.292Z,76.98
2023-01-23T23:58:20.186Z,76.82
